createdAt,value
2019-05-26T00:02:09.483Z,99.90
2019-05-26T00:04:35.559Z,99.90
2019-05-26T00:07:01.649Z,99.90
2019-05-26T00:09:27.715Z,99.90
2019-05-26T00:11:53.800Z,99.90
2019-05-26T00:14:19.898Z,99.90
2019-05-26T00:16:46.065Z,99.90
2019-05-26T00:19:12.151Z,99.90
2019-05-26T00:21:38.398Z,99.90
2019-05-26T00:24:04.477Z,99.90
2019-05-26T00:26:30.558Z,99.90
2019-05-26T00:28:56.730Z,99.90
2019-05-26T00:31:22.812Z,99.90
2019-05-26T00:33:48.904Z,99.90
2019-05-26T00:36:14.963Z,99.90
2019-05-26T00:38:41.050Z,99.90
2019-05-26T00:41:07.116Z,99.90
2019-05-26T00:43:33.199Z,99.90
2019-05-26T00:45:59.256Z,99.90
2019-05-26T00:48:25.338Z,99.90
2019-05-26T00:50:51.416Z,99.90
2019-05-26T00:53:17.495Z,99.90
2019-05-26T00:55:43.564Z,99.90
2019-05-26T00:58:09.653Z,99.90
2019-05-26T01:00:38.124Z,99.90
2019-05-26T01:03:04.203Z,99.90
2019-05-26T01:05:30.267Z,99.90
2019-05-26T01:08:05.667Z,99.90
2019-05-26T01:10:24.344Z,99.90
2019-05-26T01:12:50.428Z,99.90
2019-05-26T01:15:16.719Z,99.90
2019-05-26T01:17:42.804Z,99.90
2019-05-26T01:20:09.875Z,99.90
2019-05-26T01:22:36.172Z,99.90
2019-05-26T01:25:05.236Z,99.90
2019-05-26T01:27:31.391Z,99.90
2019-05-26T01:29:57.596Z,99.90
2019-05-26T01:32:23.677Z,99.90
2019-05-26T01:34:49.761Z,99.90
2019-05-26T01:37:16.144Z,99.90
2019-05-26T01:39:42.234Z,99.90
2019-05-26T01:42:08.496Z,99.90
2019-05-26T01:44:34.700Z,99.90
2019-05-26T01:47:00.773Z,99.90
2019-05-26T01:49:26.879Z,99.90
2019-05-26T01:51:52.962Z,99.90
2019-05-26T01:54:19.155Z,99.90
2019-05-26T01:56:45.216Z,99.90
2019-05-26T01:59:11.307Z,99.90
2019-05-26T02:01:37.371Z,99.90
2019-05-26T02:04:03.560Z,99.90
2019-05-26T02:06:29.632Z,99.90
2019-05-26T02:08:55.729Z,99.90
2019-05-26T02:11:21.834Z,99.90
2019-05-26T02:13:48.006Z,99.90
2019-05-26T02:16:14.088Z,99.90
2019-05-26T02:18:40.263Z,99.90
2019-05-26T02:21:06.548Z,99.90
2019-05-26T02:23:32.780Z,99.90
2019-05-26T02:25:58.917Z,99.90
2019-05-26T02:28:25.104Z,99.90
2019-05-26T02:30:51.281Z,99.90
2019-05-26T02:33:17.383Z,99.90
2019-05-26T02:35:43.461Z,99.90
2019-05-26T02:38:09.546Z,99.90
2019-05-26T02:40:35.724Z,99.90
2019-05-26T02:43:02.210Z,99.90
2019-05-26T02:45:28.292Z,99.90
2019-05-26T02:47:54.467Z,99.90
2019-05-26T02:50:21.374Z,99.90
2019-05-26T02:52:47.524Z,99.90
2019-05-26T02:55:14.511Z,99.90
2019-05-26T02:57:40.569Z,99.90
2019-05-26T03:00:08.472Z,99.90
2019-05-26T03:02:34.624Z,99.90
2019-05-26T03:05:01.126Z,99.90
2019-05-26T03:07:27.995Z,99.90
2019-05-26T03:09:54.282Z,99.90
2019-05-26T03:12:21.662Z,99.90
2019-05-26T03:14:50.656Z,99.90
2019-05-26T03:17:19.426Z,99.90
2019-05-26T03:19:47.516Z,99.90
2019-05-26T03:22:17.384Z,99.90
2019-05-26T03:24:47.272Z,99.90
2019-05-26T03:27:13.349Z,99.90
2019-05-26T03:29:39.426Z,99.90
2019-05-26T03:32:05.501Z,99.90
2019-05-26T03:34:31.689Z,99.90
2019-05-26T03:36:57.861Z,99.90
2019-05-26T03:39:42.618Z,99.90
2019-05-26T03:41:51.934Z,99.90
2019-05-26T03:44:18.024Z,99.90
2019-05-26T03:46:44.091Z,99.90
2019-05-26T03:49:10.165Z,99.90
2019-05-26T03:51:36.253Z,99.90
2019-05-26T03:54:02.617Z,99.90
2019-05-26T03:56:29.014Z,99.90
2019-05-26T03:58:55.881Z,99.90
2019-05-26T04:01:21.939Z,99.90
2019-05-26T04:03:48.026Z,99.90
2019-05-26T04:06:14.185Z,99.90
2019-05-26T04:08:40.297Z,99.90
2019-05-26T04:11:06.466Z,99.90
2019-05-26T04:13:32.648Z,99.90
2019-05-26T04:15:58.861Z,99.90
2019-05-26T04:18:24.922Z,99.90
2019-05-26T04:20:51.017Z,99.90
2019-05-26T04:23:17.157Z,99.90
2019-05-26T04:25:43.350Z,99.90
2019-05-26T04:28:09.437Z,99.90
2019-05-26T04:30:35.511Z,99.90
2019-05-26T04:33:01.594Z,99.90
2019-05-26T04:35:27.765Z,99.90
2019-05-26T04:37:53.945Z,99.90
2019-05-26T04:40:27.084Z,99.90
2019-05-26T04:42:47.999Z,99.90
2019-05-26T04:45:14.084Z,99.90
2019-05-26T04:47:40.767Z,99.90
2019-05-26T04:50:07.940Z,99.90
2019-05-26T04:52:34.011Z,99.90
2019-05-26T04:55:00.095Z,99.90
2019-05-26T04:57:26.165Z,99.90
2019-05-26T04:59:52.257Z,99.90
2019-05-26T05:02:18.424Z,99.90
2019-05-26T05:04:44.586Z,99.90
2019-05-26T05:07:10.671Z,99.90
2019-05-26T05:09:36.779Z,99.90
2019-05-26T05:12:03.366Z,99.90
2019-05-26T05:14:29.429Z,99.90
2019-05-26T05:16:55.510Z,99.90
2019-05-26T05:19:21.571Z,99.90
2019-05-26T05:21:47.651Z,99.90
2019-05-26T05:24:13.711Z,99.90
2019-05-26T05:26:39.796Z,99.90
2019-05-26T05:29:05.860Z,99.90
2019-05-26T05:31:31.947Z,99.90
2019-05-26T05:33:58.008Z,99.90
2019-05-26T05:36:24.103Z,99.90
2019-05-26T05:38:50.255Z,99.90
2019-05-26T05:41:16.336Z,99.90
2019-05-26T05:43:42.399Z,99.90
2019-05-26T05:46:08.485Z,99.90
2019-05-26T05:48:34.564Z,99.90
2019-05-26T05:51:00.645Z,99.90
2019-05-26T05:53:26.724Z,99.90
2019-05-26T05:55:52.806Z,99.90
2019-05-26T05:58:18.872Z,99.90
2019-05-26T06:00:45.764Z,99.90
2019-05-26T06:03:11.831Z,99.90
2019-05-26T06:05:37.928Z,99.90
2019-05-26T06:08:04.031Z,99.90
2019-05-26T06:10:30.115Z,99.90
2019-05-26T06:12:56.180Z,99.90
2019-05-26T06:15:22.275Z,99.90
2019-05-26T06:17:48.409Z,99.90
2019-05-26T06:20:14.831Z,99.90
2019-05-26T06:22:40.991Z,99.90
2019-05-26T06:25:07.198Z,99.90
2019-05-26T06:27:33.331Z,99.90
2019-05-26T06:29:59.513Z,99.90
2019-05-26T06:32:25.705Z,99.90
2019-05-26T06:34:51.888Z,99.90
2019-05-26T06:37:17.968Z,99.90
2019-05-26T06:39:44.036Z,99.90
2019-05-26T06:42:12.939Z,99.90
2019-05-26T06:44:52.546Z,99.90
2019-05-26T06:47:06.136Z,99.90
2019-05-26T06:49:32.293Z,99.90
2019-05-26T06:51:58.353Z,99.90
2019-05-26T06:54:24.435Z,99.90
2019-05-26T06:56:50.503Z,99.90
2019-05-26T06:59:16.671Z,99.90
2019-05-26T07:01:42.793Z,99.90
2019-05-26T07:04:08.883Z,99.90
2019-05-26T07:06:34.976Z,99.90
2019-05-26T07:09:01.078Z,99.90
2019-05-26T07:11:27.234Z,99.90
2019-05-26T07:13:53.303Z,99.90
2019-05-26T07:16:36.547Z,99.90
2019-05-26T07:18:47.356Z,99.90
2019-05-26T07:21:13.457Z,99.90
2019-05-26T07:23:39.624Z,99.90
2019-05-26T07:26:05.711Z,99.90
2019-05-26T07:28:31.787Z,99.90
2019-05-26T07:30:57.872Z,99.90
2019-05-26T07:33:23.951Z,99.90
2019-05-26T07:35:50.160Z,99.90
2019-05-26T07:38:16.321Z,99.90
2019-05-26T07:40:42.381Z,99.90
2019-05-26T07:43:08.592Z,99.90
2019-05-26T07:45:34.655Z,99.90
2019-05-26T07:48:00.729Z,99.90
2019-05-26T07:50:26.812Z,99.90
2019-05-26T07:52:52.878Z,99.90
2019-05-26T07:55:18.969Z,99.90
2019-05-26T07:57:45.032Z,99.90
2019-05-26T08:00:11.518Z,99.90
2019-05-26T08:02:37.615Z,99.90
2019-05-26T08:05:05.158Z,99.90
2019-05-26T08:07:31.392Z,99.90
2019-05-26T08:09:57.455Z,99.90
2019-05-26T08:12:28.124Z,99.90
2019-05-26T08:14:51.605Z,99.90
2019-05-26T08:17:17.807Z,99.90
2019-05-26T08:19:43.881Z,99.90
2019-05-26T08:22:09.968Z,99.90
2019-05-26T08:24:36.057Z,99.90
2019-05-26T08:27:02.535Z,99.90
2019-05-26T08:29:28.613Z,99.90
2019-05-26T08:31:54.795Z,99.90
2019-05-26T08:34:20.871Z,99.90
2019-05-26T08:36:46.971Z,99.90
2019-05-26T08:39:13.042Z,99.90
2019-05-26T08:41:39.099Z,99.90
2019-05-26T08:44:05.279Z,99.90
2019-05-26T08:46:31.343Z,99.90
2019-05-26T08:48:57.419Z,99.90
2019-05-26T08:51:23.492Z,99.90
2019-05-26T08:53:49.581Z,99.90
2019-05-26T08:56:15.640Z,99.90
2019-05-26T08:58:41.727Z,99.90
2019-05-26T09:01:07.791Z,99.90
2019-05-26T09:03:33.929Z,99.90
2019-05-26T09:05:59.997Z,99.90
2019-05-26T09:08:26.061Z,99.90
2019-05-26T09:10:52.123Z,99.90
2019-05-26T09:13:18.160Z,99.90
2019-05-26T09:15:44.248Z,99.90
2019-05-26T09:18:10.317Z,99.90
2019-05-26T09:20:36.370Z,99.90
2019-05-26T09:23:02.459Z,99.90
2019-05-26T09:25:28.615Z,99.90
2019-05-26T09:27:54.703Z,99.90
2019-05-26T09:30:20.970Z,99.90
2019-05-26T09:32:47.166Z,99.90
2019-05-26T09:35:13.731Z,99.90
2019-05-26T09:37:39.799Z,99.90
2019-05-26T09:40:09.114Z,99.90
2019-05-26T09:42:35.175Z,99.90
2019-05-26T09:45:01.255Z,99.90
2019-05-26T09:47:27.328Z,99.90
2019-05-26T09:49:53.418Z,99.90
2019-05-26T09:52:19.493Z,99.90
2019-05-26T09:54:45.568Z,99.90
2019-05-26T09:57:11.651Z,99.90
2019-05-26T09:59:37.758Z,99.90
2019-05-26T10:02:04.643Z,99.90
2019-05-26T10:04:30.716Z,99.90
2019-05-26T10:06:56.891Z,99.90
2019-05-26T10:09:22.957Z,99.90
2019-05-26T10:11:49.082Z,99.90
2019-05-26T10:14:15.155Z,99.90
2019-05-26T10:16:41.224Z,98.20
2019-05-26T10:19:07.332Z,98.50
2019-05-26T10:21:33.403Z,96.50
2019-05-26T10:23:59.466Z,94.50
2019-05-26T10:26:25.522Z,93.00
2019-05-26T10:28:51.688Z,92.50
2019-05-26T10:31:17.715Z,93.90
2019-05-26T10:33:43.768Z,93.00
2019-05-26T10:36:09.821Z,93.80
2019-05-26T10:38:35.868Z,93.80
2019-05-26T10:41:01.911Z,96.20
2019-05-26T10:43:27.956Z,94.80
2019-05-26T10:45:54.005Z,95.40
2019-05-26T10:48:20.092Z,95.30
2019-05-26T10:50:46.158Z,93.90
2019-05-26T10:53:12.236Z,92.70
2019-05-26T10:55:38.300Z,92.40
2019-05-26T10:58:04.472Z,91.60
2019-05-26T11:00:33.006Z,93.10
2019-05-26T11:02:58.565Z,91.60
2019-05-26T11:05:24.643Z,90.60
2019-05-26T11:07:50.729Z,90.70
2019-05-26T11:10:17.695Z,91.60
2019-05-26T11:12:43.798Z,90.20
2019-05-26T11:15:11.970Z,92.20
2019-05-26T11:17:38.052Z,91.60
2019-05-26T11:20:06.837Z,90.20
2019-05-26T11:22:32.899Z,90.90
2019-05-26T11:24:59.014Z,91.30
2019-05-26T11:27:25.113Z,91.50
2019-05-26T11:30:12.167Z,88.50
2019-05-26T11:32:38.283Z,92.00
2019-05-26T11:35:05.752Z,93.70
2019-05-26T11:37:31.919Z,92.40
2019-05-26T11:39:58.007Z,93.40
2019-05-26T11:42:24.067Z,92.20
2019-05-26T11:44:50.156Z,91.20
2019-05-26T11:47:16.223Z,92.20
2019-05-26T11:49:42.315Z,93.70
2019-05-26T11:52:08.522Z,92.60
2019-05-26T11:54:34.887Z,92.80
2019-05-26T11:57:01.039Z,90.60
2019-05-26T11:59:27.121Z,92.40
2019-05-26T12:01:53.568Z,92.00
2019-05-26T12:04:19.680Z,90.80
2019-05-26T12:06:45.828Z,90.40
2019-05-26T12:09:11.904Z,91.50
2019-05-26T12:11:37.975Z,91.60
2019-05-26T12:14:04.073Z,93.10
2019-05-26T12:16:30.135Z,94.40
2019-05-26T12:18:56.221Z,95.50
2019-05-26T12:21:22.283Z,94.80
2019-05-26T12:23:48.377Z,90.50
2019-05-26T12:26:14.439Z,90.30
2019-05-26T12:28:40.529Z,90.80
2019-05-26T12:31:06.604Z,90.40
2019-05-26T12:33:32.692Z,84.10
2019-05-26T12:35:58.772Z,87.30
2019-05-26T12:38:24.936Z,87.20
2019-05-26T12:40:50.991Z,86.60
2019-05-26T12:43:17.059Z,87.60
2019-05-26T12:45:43.142Z,86.50
2019-05-26T12:48:09.222Z,90.40
2019-05-26T12:50:35.499Z,88.90
2019-05-26T12:53:03.327Z,85.10
2019-05-26T12:55:29.518Z,82.00
2019-05-26T12:57:55.584Z,78.50
2019-05-26T13:00:22.370Z,79.80
2019-05-26T13:02:48.552Z,73.70
2019-05-26T13:05:15.512Z,76.20
2019-05-26T13:07:41.576Z,75.20
2019-05-26T13:10:08.386Z,76.50
2019-05-26T13:12:34.449Z,78.20
2019-05-26T13:15:05.895Z,80.80
2019-05-26T13:17:28.517Z,82.00
2019-05-26T13:19:54.599Z,80.50
2019-05-26T13:22:20.680Z,85.00
2019-05-26T13:24:46.768Z,80.90
2019-05-26T13:27:12.943Z,83.00
2019-05-26T13:29:40.315Z,80.30
2019-05-26T13:32:06.390Z,83.60
2019-05-26T13:34:35.560Z,86.30
2019-05-26T13:37:00.455Z,83.70
2019-05-26T13:39:26.551Z,81.80
2019-05-26T13:41:52.611Z,81.00
2019-05-26T13:44:18.705Z,80.80
2019-05-26T13:46:44.771Z,80.60
2019-05-26T13:49:10.995Z,78.00
2019-05-26T13:51:37.175Z,77.60
2019-05-26T13:54:03.652Z,76.80
2019-05-26T13:56:29.711Z,72.80
2019-05-26T13:58:55.799Z,71.90
2019-05-26T14:01:21.888Z,73.60
2019-05-26T14:03:47.968Z,76.00
2019-05-26T14:06:14.069Z,76.40
2019-05-26T14:08:40.251Z,77.50
2019-05-26T14:11:06.422Z,73.80
2019-05-26T14:13:32.619Z,67.50
2019-05-26T14:16:00.007Z,67.60
2019-05-26T14:18:26.875Z,68.90
2019-05-26T14:20:52.977Z,60.90
2019-05-26T14:23:19.150Z,61.40
2019-05-26T14:25:45.236Z,63.00
2019-05-26T14:28:11.308Z,65.10
2019-05-26T14:30:37.390Z,66.50
2019-05-26T14:33:04.155Z,69.80
2019-05-26T14:35:30.250Z,70.10
2019-05-26T14:37:56.315Z,71.40
2019-05-26T14:40:22.388Z,72.60
2019-05-26T14:42:48.459Z,74.50
2019-05-26T14:45:14.928Z,75.60
2019-05-26T14:47:40.999Z,74.90
2019-05-26T14:50:08.204Z,73.60
2019-05-26T14:52:34.405Z,74.10
2019-05-26T14:55:00.564Z,72.20
2019-05-26T14:57:26.739Z,73.40
2019-05-26T14:59:52.877Z,72.60
2019-05-26T15:02:19.061Z,73.10
2019-05-26T15:04:45.208Z,73.20
2019-05-26T15:07:11.272Z,75.00
2019-05-26T15:09:37.327Z,68.70
2019-05-26T15:12:03.524Z,66.40
2019-05-26T15:14:29.596Z,66.20
2019-05-26T15:16:55.675Z,63.80
2019-05-26T15:19:21.743Z,65.40
2019-05-26T15:21:47.824Z,62.10
2019-05-26T15:24:13.899Z,61.30
2019-05-26T15:26:39.984Z,58.40
2019-05-26T15:29:06.055Z,59.30
2019-05-26T15:31:32.398Z,55.90
2019-05-26T15:33:58.464Z,57.80
2019-05-26T15:36:24.556Z,58.00
2019-05-26T15:38:51.228Z,57.40
2019-05-26T15:41:17.307Z,56.80
2019-05-26T15:43:43.680Z,56.70
2019-05-26T15:46:23.905Z,55.50
2019-05-26T15:48:37.748Z,55.40
2019-05-26T15:51:04.147Z,55.30
2019-05-26T15:53:30.226Z,54.80
2019-05-26T15:55:56.313Z,54.80
2019-05-26T15:58:22.489Z,53.70
2019-05-26T16:00:48.588Z,55.00
2019-05-26T16:03:14.671Z,54.40
2019-05-26T16:05:40.766Z,54.00
2019-05-26T16:08:06.848Z,52.60
2019-05-26T16:10:32.935Z,52.70
2019-05-26T16:12:59.004Z,52.00
2019-05-26T16:15:25.287Z,52.90
2019-05-26T16:17:51.374Z,53.00
2019-05-26T16:20:17.957Z,53.00
2019-05-26T16:22:44.024Z,50.80
2019-05-26T16:25:10.405Z,51.60
2019-05-26T16:27:36.582Z,52.70
2019-05-26T16:30:06.355Z,51.10
2019-05-26T16:32:32.439Z,51.00
2019-05-26T16:34:58.519Z,50.80
2019-05-26T16:37:24.609Z,51.20
2019-05-26T16:39:50.681Z,52.00
2019-05-26T16:42:16.753Z,51.70
2019-05-26T16:44:42.806Z,51.10
2019-05-26T16:47:09.035Z,52.00
2019-05-26T16:49:35.119Z,50.00
2019-05-26T16:52:01.302Z,50.50
2019-05-26T16:54:27.373Z,50.90
2019-05-26T16:56:53.451Z,49.10
2019-05-26T16:59:19.529Z,49.40
2019-05-26T17:01:45.730Z,50.20
2019-05-26T17:04:11.807Z,50.20
2019-05-26T17:06:37.879Z,51.90
2019-05-26T17:09:06.373Z,52.50
2019-05-26T17:11:32.740Z,52.30
2019-05-26T17:13:58.823Z,54.70
2019-05-26T17:16:25.102Z,57.30
2019-05-26T17:18:51.229Z,60.20
2019-05-26T17:21:17.367Z,58.50
2019-05-26T17:23:43.447Z,58.30
2019-05-26T17:26:09.511Z,58.90
2019-05-26T17:28:35.671Z,62.10
2019-05-26T17:31:02.260Z,62.20
2019-05-26T17:33:28.323Z,61.80
2019-05-26T17:35:54.410Z,63.80
2019-05-26T17:38:20.480Z,65.30
2019-05-26T17:40:46.564Z,64.50
2019-05-26T17:43:12.739Z,66.70
2019-05-26T17:45:38.802Z,68.60
2019-05-26T17:48:04.886Z,69.60
2019-05-26T17:50:31.051Z,69.50
2019-05-26T17:52:57.124Z,68.00
2019-05-26T17:55:23.192Z,68.30
2019-05-26T17:57:49.392Z,70.00
2019-05-26T18:00:16.062Z,71.30
2019-05-26T18:02:42.136Z,71.60
2019-05-26T18:05:08.418Z,72.70
2019-05-26T18:07:34.484Z,75.30
2019-05-26T18:10:00.777Z,76.60
2019-05-26T18:12:26.841Z,77.40
2019-05-26T18:14:53.044Z,77.70
2019-05-26T18:17:19.316Z,77.50
2019-05-26T18:19:45.382Z,78.10
2019-05-26T18:22:11.471Z,78.90
2019-05-26T18:24:37.535Z,80.10
2019-05-26T18:27:03.602Z,81.10
2019-05-26T18:29:29.681Z,82.60
2019-05-26T18:31:55.779Z,85.30
2019-05-26T18:34:21.966Z,88.90
2019-05-26T18:36:48.039Z,88.70
2019-05-26T18:39:14.107Z,90.50
2019-05-26T18:41:40.191Z,92.00
2019-05-26T18:44:06.257Z,93.60
2019-05-26T18:46:32.376Z,94.60
2019-05-26T18:48:58.532Z,95.60
2019-05-26T18:51:24.631Z,96.40
2019-05-26T18:53:50.696Z,98.90
2019-05-26T18:56:16.783Z,99.90
2019-05-26T18:58:42.860Z,99.90
2019-05-26T19:01:08.998Z,99.90
2019-05-26T19:03:35.127Z,99.90
2019-05-26T19:06:01.215Z,99.90
2019-05-26T19:08:27.409Z,99.90
2019-05-26T19:10:53.470Z,99.90
2019-05-26T19:13:19.537Z,99.90
2019-05-26T19:15:45.604Z,99.90
2019-05-26T19:18:19.918Z,99.90
2019-05-26T19:20:39.668Z,99.90
2019-05-26T19:23:05.755Z,99.90
2019-05-26T19:25:31.846Z,99.90
2019-05-26T19:27:58.028Z,99.90
2019-05-26T19:30:24.192Z,99.90
2019-05-26T19:32:50.322Z,99.90
2019-05-26T19:35:16.554Z,99.90
2019-05-26T19:37:42.641Z,99.90
2019-05-26T19:40:09.907Z,99.90
2019-05-26T19:42:36.098Z,99.90
2019-05-26T19:45:06.379Z,99.90
2019-05-26T19:47:32.459Z,99.90
2019-05-26T19:49:58.533Z,99.90
2019-05-26T19:52:24.620Z,99.90
2019-05-26T19:54:50.692Z,99.90
2019-05-26T19:57:16.773Z,99.90
2019-05-26T19:59:42.850Z,99.90
2019-05-26T20:02:18.414Z,99.90
2019-05-26T20:04:37.080Z,99.90
2019-05-26T20:07:04.201Z,99.90
2019-05-26T20:09:30.350Z,99.90
2019-05-26T20:11:58.661Z,99.90
2019-05-26T20:14:24.751Z,99.90
2019-05-26T20:16:50.847Z,99.90
2019-05-26T20:19:17.014Z,99.90
2019-05-26T20:21:43.098Z,99.90
2019-05-26T20:24:09.191Z,99.90
2019-05-26T20:26:35.293Z,99.90
2019-05-26T20:29:01.400Z,99.90
2019-05-26T20:31:27.462Z,99.90
2019-05-26T20:33:53.548Z,99.90
2019-05-26T20:36:19.731Z,99.90
2019-05-26T20:38:45.796Z,99.90
2019-05-26T20:41:11.859Z,99.90
2019-05-26T20:43:37.935Z,99.90
2019-05-26T20:46:04.003Z,99.90
2019-05-26T20:48:30.103Z,99.90
2019-05-26T20:50:56.159Z,99.90
2019-05-26T20:53:22.245Z,99.90
2019-05-26T20:55:48.323Z,99.90
2019-05-26T20:58:14.416Z,99.90
2019-05-26T21:00:40.492Z,99.90
2019-05-26T21:03:06.589Z,99.90
2019-05-26T21:05:32.685Z,99.90
2019-05-26T21:07:58.753Z,99.90
2019-05-26T21:10:24.848Z,99.90
2019-05-26T21:12:51.145Z,99.90
2019-05-26T21:15:17.402Z,99.90
2019-05-26T21:17:43.579Z,99.90
2019-05-26T21:20:10.396Z,99.90
2019-05-26T21:22:36.472Z,99.90
2019-05-26T21:25:03.999Z,99.90
2019-05-26T21:27:30.159Z,99.90
2019-05-26T21:29:56.252Z,99.90
2019-05-26T21:32:22.333Z,99.90
2019-05-26T21:34:48.407Z,99.90
2019-05-26T21:37:14.479Z,99.90
2019-05-26T21:39:40.565Z,99.90
2019-05-26T21:42:06.627Z,99.90
2019-05-26T21:44:32.727Z,99.90
2019-05-26T21:46:58.808Z,99.90
2019-05-26T21:49:24.992Z,99.90
2019-05-26T21:51:51.101Z,99.90
2019-05-26T21:54:18.722Z,99.90
2019-05-26T21:56:44.815Z,99.90
2019-05-26T21:59:10.900Z,99.90
2019-05-26T22:01:37.432Z,99.90
2019-05-26T22:04:04.215Z,99.90
2019-05-26T22:06:30.387Z,99.90
2019-05-26T22:08:56.468Z,99.90
2019-05-26T22:11:22.556Z,99.90
2019-05-26T22:13:48.644Z,99.90
2019-05-26T22:16:14.716Z,99.90
2019-05-26T22:18:40.801Z,99.90
2019-05-26T22:21:06.875Z,99.90
2019-05-26T22:23:32.961Z,99.90
2019-05-26T22:25:59.128Z,99.90
2019-05-26T22:28:25.411Z,99.90
2019-05-26T22:30:51.491Z,99.90
2019-05-26T22:33:17.555Z,99.90
2019-05-26T22:35:43.659Z,99.90
2019-05-26T22:38:09.737Z,99.90
2019-05-26T22:40:35.819Z,99.90
2019-05-26T22:43:01.889Z,99.90
2019-05-26T22:45:27.976Z,99.90
2019-05-26T22:47:55.107Z,99.90
2019-05-26T22:50:21.710Z,99.90
2019-05-26T22:52:47.772Z,99.90
2019-05-26T22:55:14.069Z,99.90
2019-05-26T22:57:40.141Z,99.90
2019-05-26T23:00:09.464Z,99.90
2019-05-26T23:02:35.637Z,99.90
2019-05-26T23:05:01.927Z,99.90
2019-05-26T23:07:28.006Z,99.90
2019-05-26T23:09:54.124Z,99.90
2019-05-26T23:12:20.296Z,99.90
2019-05-26T23:14:46.429Z,99.90
2019-05-26T23:17:12.667Z,99.90
2019-05-26T23:19:38.737Z,99.90
2019-05-26T23:22:04.843Z,99.90
2019-05-26T23:24:30.979Z,99.90
2019-05-26T23:26:57.120Z,99.90
2019-05-26T23:29:23.210Z,99.90
2019-05-26T23:31:49.322Z,99.90
2019-05-26T23:34:15.479Z,99.90
2019-05-26T23:36:41.549Z,99.90
2019-05-26T23:39:08.840Z,99.90
2019-05-26T23:41:35.009Z,99.90
2019-05-26T23:44:01.100Z,99.90
2019-05-26T23:46:27.164Z,99.90
2019-05-26T23:48:53.233Z,99.90
2019-05-26T23:51:19.316Z,99.90
2019-05-26T23:53:45.385Z,99.90
2019-05-26T23:56:11.458Z,99.90
2019-05-26T23:58:37.531Z,99.90
