createdAt,value
2022-10-01T00:00:56.962Z,8.93
2022-10-01T00:03:24.666Z,10.07
2022-10-01T00:06:11.784Z,10.35
2022-10-01T00:08:39.683Z,7.93
2022-10-01T00:11:15.009Z,10.40
2022-10-01T00:13:43.171Z,8.25
2022-10-01T00:16:15.713Z,7.65
2022-10-01T00:18:43.589Z,11.77
2022-10-01T00:21:12.203Z,8.77
2022-10-01T00:23:39.341Z,9.13
2022-10-01T00:26:15.496Z,10.55
2022-10-01T00:28:42.844Z,10.95
2022-10-01T00:31:09.929Z,10.85
2022-10-01T00:33:36.880Z,10.27
2022-10-01T00:36:07.818Z,8.65
2022-10-01T00:38:34.818Z,10.32
2022-10-01T00:41:01.834Z,10.65
2022-10-01T00:43:31.134Z,9.73
2022-10-01T00:46:03.843Z,10.13
2022-10-01T00:48:31.036Z,10.43
2022-10-01T00:50:57.969Z,10.52
2022-10-01T00:53:25.011Z,12.40
2022-10-01T00:55:56.343Z,8.65
2022-10-01T00:59:19.547Z,13.00
2022-10-01T01:02:23.854Z,13.32
2022-10-01T01:05:47.515Z,13.18
2022-10-01T01:08:55.209Z,10.82
2022-10-01T01:11:40.122Z,14.48
2022-10-01T01:14:29.603Z,14.02
2022-10-01T01:16:59.708Z,16.00
2022-10-01T01:19:55.691Z,14.00
2022-10-01T01:22:23.909Z,15.48
2022-10-01T01:24:52.566Z,14.30
2022-10-01T01:27:38.391Z,13.13
2022-10-01T01:30:09.064Z,13.02
2022-10-01T01:32:46.329Z,15.20
2022-10-01T01:35:20.159Z,12.32
2022-10-01T01:37:53.664Z,14.35
2022-10-01T01:40:21.459Z,13.10
2022-10-01T01:42:48.897Z,20.67
2022-10-01T01:45:19.165Z,12.75
2022-10-01T01:47:46.245Z,14.02
2022-10-01T01:50:13.895Z,12.35
2022-10-01T01:52:41.368Z,11.93
2022-10-01T01:55:09.460Z,14.18
2022-10-01T01:57:43.969Z,14.43
2022-10-01T02:00:12.813Z,10.98
2022-10-01T02:02:41.555Z,15.10
2022-10-01T02:05:17.584Z,12.43
2022-10-01T02:08:07.749Z,13.52
2022-10-01T02:10:43.645Z,13.45
2022-10-01T02:13:22.292Z,15.82
2022-10-01T02:16:07.730Z,15.13
2022-10-01T02:18:55.740Z,12.95
2022-10-01T02:21:35.937Z,13.85
2022-10-01T02:24:06.672Z,15.07
2022-10-01T02:26:33.909Z,15.07
2022-10-01T02:29:06.635Z,12.43
2022-10-01T02:31:33.882Z,11.88
2022-10-01T02:34:01.477Z,13.73
2022-10-01T02:36:29.759Z,14.38
2022-10-01T02:38:56.699Z,11.45
2022-10-01T02:41:27.133Z,16.30
2022-10-01T02:44:08.124Z,15.88
2022-10-01T02:47:00.640Z,15.13
2022-10-01T02:49:30.725Z,15.90
2022-10-01T02:52:22.159Z,17.70
2022-10-01T02:54:54.388Z,13.82
2022-10-01T02:57:24.497Z,12.48
2022-10-01T02:59:51.917Z,15.35
2022-10-01T03:02:19.540Z,16.00
2022-10-01T03:04:48.659Z,12.77
2022-10-01T03:07:16.275Z,14.25
2022-10-01T03:09:43.303Z,15.73
2022-10-01T03:12:10.860Z,16.98
2022-10-01T03:14:39.481Z,15.75
2022-10-01T03:17:07.425Z,16.77
2022-10-01T03:19:34.466Z,13.82
2022-10-01T03:22:01.855Z,16.35
2022-10-01T03:24:28.975Z,16.15
2022-10-01T03:26:57.023Z,15.48
2022-10-01T03:29:25.086Z,16.45
2022-10-01T03:31:52.465Z,17.50
2022-10-01T03:34:19.571Z,18.45
2022-10-01T03:36:47.143Z,16.80
2022-10-01T03:39:14.774Z,16.00
2022-10-01T03:41:41.813Z,17.90
2022-10-01T03:44:08.778Z,16.38
2022-10-01T03:46:35.910Z,14.43
2022-10-01T03:49:03.074Z,21.67
2022-10-01T03:51:30.487Z,16.63
2022-10-01T03:53:57.868Z,15.70
2022-10-01T03:56:25.181Z,12.18
2022-10-01T03:58:52.277Z,16.23
2022-10-01T04:01:19.349Z,13.65
2022-10-01T04:03:46.691Z,16.35
2022-10-01T04:06:13.824Z,13.15
2022-10-01T04:08:40.904Z,19.40
2022-10-01T04:11:08.050Z,15.63
2022-10-01T04:13:35.460Z,15.20
2022-10-01T04:16:03.340Z,16.77
2022-10-01T04:18:31.031Z,15.05
2022-10-01T04:20:58.171Z,15.80
2022-10-01T04:23:25.648Z,13.50
2022-10-01T04:25:52.702Z,14.55
2022-10-01T04:28:19.810Z,17.25
2022-10-01T04:30:47.164Z,17.65
2022-10-01T04:33:15.852Z,19.27
2022-10-01T04:35:43.651Z,17.80
2022-10-01T04:38:15.849Z,15.52
2022-10-01T04:40:43.002Z,16.95
2022-10-01T04:43:10.185Z,20.00
2022-10-01T04:45:37.766Z,14.15
2022-10-01T04:48:05.289Z,17.25
2022-10-01T04:50:32.465Z,15.27
2022-10-01T04:52:59.542Z,15.32
2022-10-01T04:55:26.623Z,18.55
2022-10-01T04:57:53.978Z,17.50
2022-10-01T05:00:22.352Z,19.30
2022-10-01T05:02:50.021Z,20.83
2022-10-01T05:05:18.450Z,14.90
2022-10-01T05:07:45.529Z,18.35
2022-10-01T05:10:20.911Z,16.92
2022-10-01T05:12:48.429Z,19.08
2022-10-01T05:15:16.099Z,18.70
2022-10-01T05:17:43.228Z,17.10
2022-10-01T05:20:15.609Z,19.98
2022-10-01T05:22:42.691Z,16.95
2022-10-01T05:25:09.715Z,20.42
2022-10-01T05:27:38.003Z,16.73
2022-10-01T05:30:05.870Z,21.42
2022-10-01T05:32:32.989Z,18.50
2022-10-01T05:34:59.991Z,18.75
2022-10-01T05:37:27.009Z,20.70
2022-10-01T05:39:54.021Z,20.13
2022-10-01T05:42:21.067Z,19.98
2022-10-01T05:44:50.116Z,20.83
2022-10-01T05:47:17.428Z,20.10
2022-10-01T05:49:44.631Z,18.63
2022-10-01T05:52:12.174Z,16.63
2022-10-01T05:54:39.290Z,17.73
2022-10-01T05:57:07.931Z,18.25
2022-10-01T05:59:35.536Z,21.95
2022-10-01T06:02:02.912Z,15.10
2022-10-01T06:04:29.988Z,17.65
2022-10-01T06:06:57.028Z,21.52
2022-10-01T06:09:24.071Z,18.63
2022-10-01T06:11:51.077Z,22.08
2022-10-01T06:14:18.181Z,19.20
2022-10-01T06:16:45.192Z,15.75
2022-10-01T06:19:12.367Z,17.00
2022-10-01T06:21:39.325Z,21.90
2022-10-01T06:24:07.043Z,16.27
2022-10-01T06:26:34.126Z,17.58
2022-10-01T06:29:03.551Z,21.42
2022-10-01T06:31:30.726Z,17.83
2022-10-01T06:33:57.883Z,17.15
2022-10-01T06:36:24.889Z,21.50
2022-10-01T06:38:52.060Z,20.30
2022-10-01T06:41:19.631Z,16.73
2022-10-01T06:43:48.800Z,16.75
2022-10-01T06:46:15.834Z,16.50
2022-10-01T06:48:42.922Z,20.98
2022-10-01T06:51:10.141Z,16.83
2022-10-01T06:53:37.171Z,19.45
2022-10-01T06:56:05.919Z,20.42
2022-10-01T06:58:33.046Z,15.82
2022-10-01T07:01:01.676Z,17.27
2022-10-01T07:03:28.938Z,15.45
2022-10-01T07:06:01.276Z,20.10
2022-10-01T07:08:28.448Z,15.70
2022-10-01T07:11:01.306Z,18.70
2022-10-01T07:13:28.357Z,14.75
2022-10-01T07:15:55.397Z,17.15
2022-10-01T07:18:22.421Z,16.70
2022-10-01T07:20:49.457Z,13.43
2022-10-01T07:23:16.714Z,12.68
2022-10-01T07:25:44.111Z,14.65
2022-10-01T07:28:18.014Z,15.20
2022-10-01T07:30:58.387Z,15.98
2022-10-01T07:33:25.423Z,17.27
2022-10-01T07:35:52.509Z,12.45
2022-10-01T07:38:19.693Z,13.20
2022-10-01T07:40:54.398Z,16.55
2022-10-01T07:43:21.918Z,12.95
2022-10-01T07:45:50.197Z,14.45
2022-10-01T07:48:17.593Z,12.52
2022-10-01T07:50:47.917Z,13.40
2022-10-01T07:53:15.021Z,12.00
2022-10-01T07:55:42.305Z,13.88
2022-10-01T07:58:09.807Z,13.40
2022-10-01T08:00:37.033Z,12.15
2022-10-01T08:03:04.260Z,13.13
2022-10-01T08:05:33.584Z,11.98
2022-10-01T08:08:02.123Z,14.18
2022-10-01T08:10:29.702Z,12.63
2022-10-01T08:13:01.485Z,9.90
2022-10-01T08:15:29.276Z,10.90
2022-10-01T08:17:56.659Z,11.55
2022-10-01T08:20:23.783Z,11.32
2022-10-01T08:22:51.459Z,9.77
2022-10-01T08:25:18.731Z,9.98
2022-10-01T08:27:46.970Z,9.60
2022-10-01T08:30:14.152Z,14.88
2022-10-01T08:32:41.315Z,10.98
2022-10-01T08:35:11.319Z,10.48
2022-10-01T08:37:38.301Z,13.45
2022-10-01T08:40:06.097Z,12.90
2022-10-01T08:42:52.458Z,13.93
2022-10-01T08:45:26.055Z,9.80
2022-10-01T08:48:19.785Z,13.32
2022-10-01T08:51:10.521Z,11.20
2022-10-01T08:53:45.670Z,12.80
2022-10-01T08:56:25.486Z,12.82
2022-10-01T08:59:00.927Z,12.25
2022-10-01T09:01:30.128Z,13.60
2022-10-01T09:03:58.322Z,10.52
2022-10-01T09:06:28.472Z,13.75
2022-10-01T09:09:47.866Z,12.20
2022-10-01T09:12:54.025Z,12.02
2022-10-01T09:15:41.406Z,13.18
2022-10-01T09:18:49.598Z,10.43
2022-10-01T09:21:55.692Z,8.88
2022-10-01T09:24:43.831Z,11.60
2022-10-01T09:27:17.737Z,11.38
2022-10-01T09:29:54.657Z,8.95
2022-10-01T09:32:23.982Z,10.20
2022-10-01T09:34:51.035Z,10.55
2022-10-01T09:37:32.624Z,11.38
2022-10-01T09:40:12.913Z,8.05
2022-10-01T09:42:39.928Z,11.50
2022-10-01T09:45:07.476Z,10.57
2022-10-01T09:47:34.782Z,8.45
2022-10-01T09:50:04.711Z,10.50
2022-10-01T09:52:36.859Z,12.43
2022-10-01T09:55:23.663Z,8.07
2022-10-01T09:58:08.927Z,10.98
2022-10-01T10:00:36.814Z,10.20
2022-10-01T10:03:04.294Z,12.05
2022-10-01T10:05:43.521Z,11.68
2022-10-01T10:08:34.021Z,10.18
2022-10-01T10:11:06.166Z,10.95
2022-10-01T10:13:53.226Z,11.82
2022-10-01T10:16:27.007Z,11.77
2022-10-01T10:19:11.782Z,13.18
2022-10-01T10:21:39.246Z,10.80
2022-10-01T10:24:07.614Z,11.30
2022-10-01T10:26:39.739Z,13.43
2022-10-01T10:29:08.630Z,10.00
2022-10-01T10:31:43.458Z,11.30
2022-10-01T10:34:21.997Z,15.32
2022-10-01T10:36:49.461Z,12.00
2022-10-01T10:39:31.292Z,10.85
2022-10-01T10:44:28.293Z,12.57
2022-10-01T10:47:03.488Z,12.18
2022-10-01T10:49:31.940Z,11.50
2022-10-01T10:52:01.120Z,9.35
2022-10-01T10:54:32.724Z,8.80
2022-10-01T10:59:31.973Z,13.18
2022-10-01T11:02:03.226Z,8.32
2022-10-01T11:04:41.363Z,9.55
2022-10-01T11:07:08.748Z,10.38
2022-10-01T11:09:53.165Z,13.60
2022-10-01T11:12:43.973Z,10.35
2022-10-01T11:15:13.797Z,11.82
2022-10-01T11:17:55.362Z,12.77
2022-10-01T11:20:30.188Z,10.98
2022-10-01T11:23:07.165Z,15.35
2022-10-01T11:25:43.871Z,11.52
2022-10-01T11:28:29.535Z,8.82
2022-10-01T11:31:35.500Z,11.98
2022-10-01T11:34:05.969Z,11.30
2022-10-01T11:36:38.561Z,10.45
2022-10-01T11:39:06.717Z,8.70
2022-10-01T11:41:38.542Z,11.23
2022-10-01T11:44:18.888Z,9.60
2022-10-01T11:47:07.497Z,13.50
2022-10-01T11:49:34.517Z,10.88
2022-10-01T11:52:16.577Z,8.77
2022-10-01T11:55:28.865Z,8.88
2022-10-01T11:58:39.883Z,10.48
2022-10-01T12:01:16.240Z,10.30
2022-10-01T12:03:52.144Z,8.52
2022-10-01T12:06:33.765Z,9.73
2022-10-01T12:09:41.794Z,9.63
2022-10-01T12:12:15.779Z,11.05
2022-10-01T12:15:21.489Z,10.38
2022-10-01T12:18:09.522Z,12.57
2022-10-01T12:20:40.964Z,9.25
2022-10-01T12:23:11.180Z,10.57
2022-10-01T12:26:00.998Z,7.88
2022-10-01T12:28:39.739Z,7.65
2022-10-01T12:31:42.088Z,11.50
2022-10-01T12:34:23.637Z,10.32
2022-10-01T12:37:35.373Z,13.57
2022-10-01T12:40:28.183Z,10.02
2022-10-01T12:43:14.234Z,9.75
2022-10-01T12:45:47.329Z,10.48
2022-10-01T12:48:23.236Z,9.95
2022-10-01T12:50:53.495Z,12.02
2022-10-01T12:53:29.457Z,9.55
2022-10-01T12:56:04.835Z,10.18
2022-10-01T12:58:44.346Z,13.52
2022-10-01T13:01:36.405Z,11.15
2022-10-01T13:04:15.905Z,9.52
2022-10-01T13:07:02.660Z,12.50
2022-10-01T13:09:46.555Z,11.98
2022-10-01T13:12:30.690Z,7.65
2022-10-01T13:14:57.742Z,8.00
2022-10-01T13:17:46.942Z,10.23
2022-10-01T13:20:32.992Z,9.07
2022-10-01T13:23:14.808Z,10.63
2022-10-01T13:26:20.452Z,10.25
2022-10-01T13:28:53.677Z,12.18
2022-10-01T13:31:31.506Z,9.57
2022-10-01T13:33:58.835Z,9.32
2022-10-01T13:36:33.630Z,10.98
2022-10-01T13:39:00.910Z,10.48
2022-10-01T13:41:32.928Z,10.80
2022-10-01T13:44:09.300Z,11.65
2022-10-01T13:46:47.746Z,8.43
2022-10-01T13:49:25.436Z,7.57
2022-10-01T13:51:52.779Z,9.82
2022-10-01T13:54:27.816Z,8.75
2022-10-01T13:56:54.845Z,8.65
2022-10-01T13:59:32.562Z,11.60
2022-10-01T14:01:59.845Z,8.50
2022-10-01T14:04:38.136Z,8.25
2022-10-01T14:07:16.134Z,10.63
2022-10-01T14:09:48.736Z,9.90
2022-10-01T14:12:47.874Z,8.70
2022-10-01T14:15:34.883Z,7.78
2022-10-01T14:18:05.767Z,9.23
2022-10-01T14:20:54.697Z,10.55
2022-10-01T14:23:30.247Z,10.43
2022-10-01T14:26:05.563Z,10.20
2022-10-01T14:28:35.688Z,11.23
2022-10-01T14:31:28.610Z,9.50
2022-10-01T14:33:55.748Z,8.48
2022-10-01T14:36:37.531Z,10.52
2022-10-01T14:39:15.539Z,10.55
2022-10-01T14:41:42.907Z,9.20
2022-10-01T14:44:29.851Z,9.55
2022-10-01T14:46:58.506Z,9.40
2022-10-01T14:49:26.526Z,11.38
2022-10-01T14:52:03.019Z,10.70
2022-10-01T14:54:30.955Z,8.68
2022-10-01T14:56:57.982Z,9.27
2022-10-01T14:59:36.159Z,10.30
2022-10-01T15:02:11.019Z,9.85
2022-10-01T15:04:38.063Z,9.13
2022-10-01T15:07:09.557Z,7.40
2022-10-01T15:09:36.752Z,8.40
2022-10-01T15:12:04.079Z,8.85
2022-10-01T15:14:32.210Z,14.27
2022-10-01T15:17:06.345Z,11.82
2022-10-01T15:19:36.629Z,12.43
2022-10-01T15:22:03.732Z,10.15
2022-10-01T15:24:46.495Z,10.52
2022-10-01T15:27:14.367Z,7.53
2022-10-01T15:29:42.761Z,9.63
2022-10-01T15:32:12.111Z,6.63
2022-10-01T15:34:39.422Z,8.30
2022-10-01T15:37:06.554Z,10.00
2022-10-01T15:39:37.803Z,5.57
2022-10-01T15:42:09.376Z,9.10
2022-10-01T15:44:46.620Z,11.63
2022-10-01T15:47:29.350Z,7.75
2022-10-01T15:50:02.594Z,9.43
2022-10-01T15:52:49.749Z,13.57
2022-10-01T15:55:25.935Z,8.30
2022-10-01T15:58:18.484Z,7.93
2022-10-01T16:00:51.239Z,10.38
2022-10-01T16:03:31.339Z,10.88
2022-10-01T16:06:00.148Z,9.40
2022-10-01T16:08:34.563Z,9.07
2022-10-01T16:11:24.115Z,8.27
2022-10-01T16:13:52.729Z,8.32
2022-10-01T16:16:27.970Z,9.48
2022-10-01T16:18:58.577Z,9.80
2022-10-01T16:21:25.795Z,11.43
2022-10-01T16:23:54.071Z,10.02
2022-10-01T16:26:39.653Z,10.90
2022-10-01T16:29:13.358Z,11.27
2022-10-01T16:31:41.916Z,8.93
2022-10-01T16:34:17.005Z,10.85
2022-10-01T16:36:44.636Z,11.38
2022-10-01T16:39:15.685Z,10.60
2022-10-01T16:41:44.116Z,8.48
2022-10-01T16:44:13.098Z,9.07
2022-10-01T16:46:40.707Z,7.20
2022-10-01T16:49:14.951Z,10.90
2022-10-01T16:51:42.418Z,8.27
2022-10-01T16:54:27.061Z,10.10
2022-10-01T16:56:55.281Z,8.70
2022-10-01T16:59:22.995Z,9.63
2022-10-01T17:01:51.568Z,8.43
2022-10-01T17:04:18.772Z,11.10
2022-10-01T17:06:45.976Z,9.25
2022-10-01T17:09:12.876Z,9.40
2022-10-01T17:11:39.912Z,12.57
2022-10-01T17:14:08.845Z,9.52
2022-10-01T17:16:36.201Z,10.88
2022-10-01T17:19:03.464Z,6.93
2022-10-01T17:21:30.624Z,8.05
2022-10-01T17:23:57.579Z,6.60
2022-10-01T17:26:24.587Z,8.45
2022-10-01T17:28:51.503Z,10.00
2022-10-01T17:31:18.613Z,8.48
2022-10-01T17:33:45.685Z,7.90
2022-10-01T17:36:12.751Z,9.27
2022-10-01T17:38:40.604Z,9.00
2022-10-01T17:41:07.967Z,6.63
2022-10-01T17:43:36.878Z,8.13
2022-10-01T17:46:03.949Z,8.43
2022-10-01T17:48:30.987Z,8.90
2022-10-01T17:51:05.769Z,9.68
2022-10-01T17:53:39.710Z,7.95
2022-10-01T17:56:10.707Z,8.13
2022-10-01T17:58:41.662Z,10.68
2022-10-01T18:01:13.522Z,10.27
2022-10-01T18:03:40.945Z,9.27
2022-10-01T18:06:09.869Z,8.07
2022-10-01T18:08:54.090Z,9.55
2022-10-01T18:11:22.097Z,10.77
2022-10-01T18:13:50.193Z,8.27
2022-10-01T18:16:19.227Z,9.18
2022-10-01T18:21:44.373Z,10.73
2022-10-01T18:24:11.267Z,10.25
2022-10-01T18:26:38.793Z,9.05
2022-10-01T18:29:05.874Z,13.98
2022-10-01T18:31:38.292Z,7.22
2022-10-01T18:34:11.839Z,8.98
2022-10-01T18:36:47.670Z,10.25
2022-10-01T18:39:34.177Z,10.23
2022-10-01T18:42:03.795Z,8.18
2022-10-01T18:44:30.731Z,13.00
2022-10-01T18:47:09.815Z,9.45
2022-10-01T18:49:57.427Z,10.63
2022-10-01T18:52:36.430Z,12.45
2022-10-01T18:55:21.959Z,9.48
2022-10-01T18:58:04.923Z,9.60
2022-10-01T19:01:03.554Z,10.85
2022-10-01T19:03:33.341Z,12.18
2022-10-01T19:06:29.006Z,10.57
2022-10-01T19:09:02.231Z,10.98
2022-10-01T19:11:32.076Z,11.38
2022-10-01T19:14:05.096Z,10.80
2022-10-01T19:17:04.239Z,11.07
2022-10-01T19:19:44.973Z,10.50
2022-10-01T19:22:24.106Z,12.07
2022-10-01T19:24:57.983Z,11.25
2022-10-01T19:27:29.993Z,8.70
2022-10-01T19:30:06.934Z,10.57
2022-10-01T19:32:54.735Z,8.90
2022-10-01T19:35:23.488Z,10.40
2022-10-01T19:38:21.415Z,12.43
2022-10-01T19:40:52.693Z,10.40
2022-10-01T19:43:42.982Z,9.55
2022-10-01T19:46:16.396Z,10.15
2022-10-01T19:48:57.433Z,12.40
2022-10-01T19:51:30.412Z,11.27
2022-10-01T19:54:01.157Z,13.32
2022-10-01T19:56:33.155Z,12.02
2022-10-01T19:59:15.670Z,13.57
2022-10-01T20:01:54.276Z,10.48
2022-10-01T20:04:41.065Z,11.93
2022-10-01T20:07:12.500Z,10.85
2022-10-01T20:09:47.366Z,11.50
2022-10-01T20:12:29.463Z,9.68
2022-10-01T20:15:20.085Z,8.25
2022-10-01T20:17:54.133Z,9.63
2022-10-01T20:20:32.793Z,10.57
2022-10-01T20:22:59.887Z,10.07
2022-10-01T20:25:57.881Z,9.27
2022-10-01T20:28:35.279Z,12.27
2022-10-01T20:31:17.589Z,12.88
2022-10-01T20:33:53.819Z,10.32
2022-10-01T20:36:40.371Z,11.20
2022-10-01T20:39:17.875Z,8.15
2022-10-01T20:41:49.753Z,7.47
2022-10-01T20:44:22.917Z,8.05
2022-10-01T20:46:58.454Z,7.07
2022-10-01T20:49:32.906Z,10.55
2022-10-01T20:52:38.183Z,10.48
2022-10-01T20:55:18.271Z,8.77
2022-10-01T20:57:48.568Z,11.25
2022-10-01T21:00:23.251Z,8.02
2022-10-01T21:02:54.921Z,10.43
2022-10-01T21:05:28.028Z,8.10
2022-10-01T21:08:01.503Z,9.27
2022-10-01T21:10:53.203Z,9.00
2022-10-01T21:13:23.328Z,6.75
2022-10-01T21:16:05.573Z,9.50
2022-10-01T21:18:39.452Z,8.60
2022-10-01T21:21:35.454Z,8.77
2022-10-01T21:24:32.649Z,12.45
2022-10-01T21:27:08.694Z,11.07
2022-10-01T21:29:44.918Z,8.50
2022-10-01T21:32:14.688Z,9.65
2022-10-01T21:35:09.790Z,10.40
2022-10-01T21:37:48.625Z,9.70
2022-10-01T21:40:23.809Z,9.68
2022-10-01T21:43:03.247Z,9.60
2022-10-01T21:45:44.878Z,7.60
2022-10-01T21:48:17.971Z,10.75
2022-10-01T21:50:50.662Z,9.27
2022-10-01T21:53:32.541Z,8.90
2022-10-01T21:58:49.516Z,10.63
2022-10-01T22:01:16.733Z,13.20
2022-10-01T22:03:48.317Z,11.95
2022-10-01T22:06:20.882Z,11.00
2022-10-01T22:09:03.640Z,8.27
2022-10-01T22:11:35.029Z,9.65
2022-10-01T22:14:04.526Z,8.63
2022-10-01T22:16:54.565Z,11.80
2022-10-01T22:19:38.134Z,8.85
2022-10-01T22:22:11.075Z,9.18
2022-10-01T22:24:47.669Z,9.55
2022-10-01T22:27:21.270Z,10.60
2022-10-01T22:29:52.304Z,11.73
2022-10-01T22:32:21.242Z,13.70
2022-10-01T22:35:00.873Z,11.20
2022-10-01T22:37:56.653Z,8.65
2022-10-01T22:40:32.949Z,11.02
2022-10-01T22:43:11.197Z,11.80
2022-10-01T22:46:23.788Z,11.35
2022-10-01T22:49:12.253Z,10.35
2022-10-01T22:51:50.143Z,10.07
2022-10-01T22:54:38.157Z,13.63
2022-10-01T22:57:17.143Z,13.82
2022-10-01T22:59:49.967Z,11.60
2022-10-01T23:02:25.928Z,13.93
2022-10-01T23:05:09.431Z,11.80
2022-10-01T23:07:54.301Z,12.90
2022-10-01T23:10:30.193Z,14.68
2022-10-01T23:13:19.837Z,13.30
2022-10-01T23:15:49.839Z,10.55
2022-10-01T23:18:41.878Z,14.43
2022-10-01T23:24:06.837Z,13.15
2022-10-01T23:27:07.804Z,13.40
2022-10-01T23:29:43.524Z,16.17
2022-10-01T23:32:20.727Z,14.73
2022-10-01T23:35:09.377Z,11.43
2022-10-01T23:38:01.659Z,14.82
2022-10-01T23:40:42.164Z,12.85
2022-10-01T23:43:21.422Z,16.75
2022-10-01T23:46:00.483Z,12.75
2022-10-01T23:48:51.249Z,12.30
2022-10-01T23:51:30.903Z,12.10
2022-10-01T23:54:17.335Z,16.58
2022-10-01T23:57:00.031Z,11.45
2022-10-01T23:59:53.438Z,9.93
