createdAt,value
2023-06-23T00:00:48.056Z,99.99
2023-06-23T00:01:48.153Z,99.99
2023-06-23T00:02:48.124Z,99.99
2023-06-23T00:03:48.101Z,99.99
2023-06-23T00:04:48.031Z,99.99
2023-06-23T00:05:48.038Z,99.99
2023-06-23T00:06:48.227Z,99.99
2023-06-23T00:07:48.011Z,99.99
2023-06-23T00:08:48.008Z,99.99
2023-06-23T00:09:47.990Z,99.99
2023-06-23T00:10:48.010Z,99.99
2023-06-23T00:11:47.981Z,99.99
2023-06-23T00:12:47.973Z,99.99
2023-06-23T00:13:47.962Z,99.99
2023-06-23T00:14:47.984Z,99.99
2023-06-23T00:15:48.211Z,99.99
2023-06-23T00:16:47.964Z,99.99
2023-06-23T00:17:48.067Z,99.99
2023-06-23T00:18:47.933Z,99.99
2023-06-23T00:19:48.323Z,99.99
2023-06-23T00:20:47.934Z,99.99
2023-06-23T00:21:48.148Z,99.99
2023-06-23T00:22:47.914Z,99.99
2023-06-23T00:23:47.899Z,99.99
2023-06-23T00:24:47.899Z,99.99
2023-06-23T00:25:47.901Z,99.99
2023-06-23T00:26:47.873Z,99.99
2023-06-23T00:27:47.865Z,99.99
2023-06-23T00:28:47.867Z,99.99
2023-06-23T00:29:47.867Z,99.99
2023-06-23T00:30:47.869Z,99.99
2023-06-23T00:31:47.863Z,99.99
2023-06-23T00:32:47.865Z,99.99
2023-06-23T00:33:47.826Z,99.99
2023-06-23T00:34:47.856Z,99.99
2023-06-23T00:35:47.822Z,99.99
2023-06-23T00:36:47.801Z,99.99
2023-06-23T00:37:47.798Z,99.99
2023-06-23T00:38:47.812Z,99.99
2023-06-23T00:39:47.793Z,99.99
2023-06-23T00:40:47.788Z,99.99
2023-06-23T00:41:47.778Z,99.99
2023-06-23T00:42:47.818Z,99.99
2023-06-23T00:43:47.776Z,99.99
2023-06-23T00:44:47.751Z,99.99
2023-06-23T00:45:47.747Z,99.99
2023-06-23T00:46:47.744Z,99.99
2023-06-23T00:47:47.765Z,99.99
2023-06-23T00:48:47.721Z,99.99
2023-06-23T00:49:47.716Z,99.99
2023-06-23T00:50:47.718Z,99.99
2023-06-23T00:51:47.709Z,99.99
2023-06-23T00:52:47.721Z,99.99
2023-06-23T00:53:47.699Z,99.99
2023-06-23T00:54:47.724Z,99.99
2023-06-23T00:55:47.678Z,99.99
2023-06-23T00:56:47.676Z,99.99
2023-06-23T00:57:47.674Z,99.99
2023-06-23T00:58:47.676Z,99.99
2023-06-23T00:59:47.660Z,99.99
2023-06-23T01:00:47.639Z,99.99
2023-06-23T01:01:47.652Z,99.99
2023-06-23T01:02:47.724Z,99.99
2023-06-23T01:03:47.760Z,99.99
2023-06-23T01:04:47.618Z,99.99
2023-06-23T01:05:47.626Z,99.99
2023-06-23T01:06:47.600Z,99.99
2023-06-23T01:07:47.594Z,99.99
2023-06-23T01:08:47.614Z,99.99
2023-06-23T01:09:47.583Z,99.99
2023-06-23T01:10:47.595Z,99.99
2023-06-23T01:11:47.587Z,99.99
2023-06-23T01:12:47.569Z,99.99
2023-06-23T01:13:47.549Z,99.99
2023-06-23T01:14:47.556Z,99.99
2023-06-23T01:15:47.560Z,99.99
2023-06-23T01:16:47.532Z,99.99
2023-06-23T01:17:47.548Z,99.99
2023-06-23T01:18:47.528Z,99.99
2023-06-23T01:19:47.521Z,99.99
2023-06-23T01:20:47.523Z,99.99
2023-06-23T01:21:47.496Z,99.99
2023-06-23T01:22:47.506Z,99.99
2023-06-23T01:23:47.485Z,99.99
2023-06-23T01:24:47.502Z,99.99
2023-06-23T01:25:47.497Z,99.99
2023-06-23T01:26:47.462Z,99.99
2023-06-23T01:27:47.454Z,99.99
2023-06-23T01:28:47.454Z,99.99
2023-06-23T01:29:47.465Z,99.99
2023-06-23T01:30:47.438Z,99.99
2023-06-23T01:31:47.517Z,99.99
2023-06-23T01:32:47.503Z,99.99
2023-06-23T01:33:47.417Z,99.99
2023-06-23T01:34:47.497Z,99.99
2023-06-23T01:35:47.412Z,99.99
2023-06-23T01:36:47.386Z,99.99
2023-06-23T01:37:47.426Z,99.99
2023-06-23T01:38:47.414Z,99.99
2023-06-23T01:39:47.402Z,99.99
2023-06-23T01:40:47.366Z,99.99
2023-06-23T01:41:47.357Z,99.99
2023-06-23T01:42:47.378Z,99.99
2023-06-23T01:43:47.366Z,99.99
2023-06-23T01:44:47.340Z,99.99
2023-06-23T01:45:47.327Z,99.99
2023-06-23T01:46:47.352Z,99.99
2023-06-23T01:47:47.372Z,99.99
2023-06-23T01:48:47.342Z,99.99
2023-06-23T01:49:47.307Z,99.99
2023-06-23T01:50:47.305Z,99.99
2023-06-23T01:51:47.286Z,99.99
2023-06-23T01:52:47.305Z,99.99
2023-06-23T01:53:47.291Z,99.99
2023-06-23T01:54:47.267Z,99.99
2023-06-23T01:55:47.314Z,99.99
2023-06-23T01:56:47.260Z,99.99
2023-06-23T01:57:47.276Z,99.99
2023-06-23T01:58:47.250Z,99.99
2023-06-23T01:59:47.237Z,99.99
2023-06-23T02:00:47.231Z,99.99
2023-06-23T02:01:47.258Z,99.99
2023-06-23T02:02:47.351Z,99.99
2023-06-23T02:03:47.327Z,99.99
2023-06-23T02:04:47.287Z,99.99
2023-06-23T02:05:47.204Z,99.99
2023-06-23T02:06:47.236Z,99.99
2023-06-23T02:07:47.214Z,99.99
2023-06-23T02:08:47.172Z,99.99
2023-06-23T02:09:47.192Z,99.99
2023-06-23T02:10:47.163Z,99.99
2023-06-23T02:11:47.166Z,99.99
2023-06-23T02:12:47.155Z,99.99
2023-06-23T02:13:47.148Z,99.99
2023-06-23T02:14:47.140Z,99.99
2023-06-23T02:15:47.127Z,99.99
2023-06-23T02:16:47.157Z,99.99
2023-06-23T02:17:47.156Z,99.99
2023-06-23T02:18:47.114Z,99.99
2023-06-23T02:19:47.110Z,99.99
2023-06-23T02:20:47.119Z,99.99
2023-06-23T02:21:47.103Z,99.99
2023-06-23T02:22:47.082Z,99.99
2023-06-23T02:23:47.073Z,99.99
2023-06-23T02:24:47.069Z,99.99
2023-06-23T02:25:47.077Z,99.99
2023-06-23T02:26:47.049Z,99.99
2023-06-23T02:27:47.051Z,99.99
2023-06-23T02:28:47.036Z,99.99
2023-06-23T02:29:47.035Z,99.99
2023-06-23T02:30:47.072Z,99.99
2023-06-23T02:31:47.142Z,99.99
2023-06-23T02:32:47.208Z,99.99
2023-06-23T02:33:47.161Z,99.99
2023-06-23T02:34:47.027Z,99.99
2023-06-23T02:35:46.991Z,99.99
2023-06-23T02:36:46.995Z,99.99
2023-06-23T02:37:46.973Z,99.99
2023-06-23T02:38:46.984Z,99.99
2023-06-23T02:39:46.993Z,99.99
2023-06-23T02:40:46.952Z,99.99
2023-06-23T02:41:46.948Z,99.99
2023-06-23T02:42:46.940Z,99.99
2023-06-23T02:43:46.930Z,99.99
2023-06-23T02:44:46.942Z,99.99
2023-06-23T02:45:46.932Z,99.99
2023-06-23T02:46:46.918Z,99.99
2023-06-23T02:47:46.939Z,99.99
2023-06-23T02:48:47.125Z,99.99
2023-06-23T02:49:46.909Z,99.99
2023-06-23T02:50:46.881Z,99.99
2023-06-23T02:51:46.892Z,99.99
2023-06-23T02:52:46.872Z,99.99
2023-06-23T02:53:46.890Z,99.99
2023-06-23T02:54:46.856Z,99.99
2023-06-23T02:55:46.863Z,99.99
2023-06-23T02:56:46.855Z,99.99
2023-06-23T02:57:46.835Z,99.99
2023-06-23T02:58:46.843Z,99.99
2023-06-23T02:59:46.828Z,99.99
2023-06-23T03:00:46.973Z,99.99
2023-06-23T03:01:46.809Z,99.99
2023-06-23T03:02:46.937Z,99.99
2023-06-23T03:03:46.867Z,99.99
2023-06-23T03:04:46.793Z,99.99
2023-06-23T03:05:46.768Z,99.99
2023-06-23T03:06:46.770Z,99.99
2023-06-23T03:07:46.788Z,99.99
2023-06-23T03:08:46.765Z,99.99
2023-06-23T03:09:46.774Z,99.99
2023-06-23T03:10:46.747Z,99.99
2023-06-23T03:11:46.739Z,99.99
2023-06-23T03:12:46.742Z,99.99
2023-06-23T03:13:46.719Z,99.99
2023-06-23T03:14:46.714Z,99.99
2023-06-23T03:15:46.708Z,99.99
2023-06-23T03:16:46.736Z,99.99
2023-06-23T03:17:46.775Z,99.99
2023-06-23T03:18:46.686Z,99.99
2023-06-23T03:19:46.691Z,99.99
2023-06-23T03:20:46.679Z,99.99
2023-06-23T03:21:46.692Z,99.99
2023-06-23T03:22:46.658Z,99.99
2023-06-23T03:23:46.657Z,99.99
2023-06-23T03:24:46.655Z,99.99
2023-06-23T03:25:46.629Z,99.99
2023-06-23T03:26:46.664Z,99.99
2023-06-23T03:27:46.696Z,99.99
2023-06-23T03:28:46.618Z,99.99
2023-06-23T03:29:46.658Z,99.99
2023-06-23T03:30:46.793Z,99.99
2023-06-23T03:31:47.612Z,99.99
2023-06-23T03:32:46.621Z,99.99
2023-06-23T03:33:46.579Z,99.99
2023-06-23T03:34:46.588Z,99.99
2023-06-23T03:35:46.589Z,99.99
2023-06-23T03:36:46.556Z,99.99
2023-06-23T03:37:46.569Z,99.99
2023-06-23T03:38:46.554Z,99.99
2023-06-23T03:39:46.556Z,99.99
2023-06-23T03:40:46.558Z,99.99
2023-06-23T03:41:46.528Z,99.99
2023-06-23T03:42:46.524Z,99.99
2023-06-23T03:43:46.516Z,99.99
2023-06-23T03:44:46.533Z,99.99
2023-06-23T03:45:46.515Z,99.99
2023-06-23T03:46:46.650Z,99.99
2023-06-23T03:47:46.555Z,99.99
2023-06-23T03:48:46.486Z,99.99
2023-06-23T03:49:46.493Z,99.99
2023-06-23T03:50:46.469Z,99.99
2023-06-23T03:51:46.455Z,99.99
2023-06-23T03:52:46.456Z,99.99
2023-06-23T03:53:46.448Z,99.99
2023-06-23T03:54:46.483Z,99.99
2023-06-23T03:55:46.430Z,99.99
2023-06-23T03:56:46.416Z,99.99
2023-06-23T03:57:46.412Z,99.99
2023-06-23T03:58:46.436Z,99.99
2023-06-23T03:59:46.432Z,99.99
2023-06-23T04:00:46.390Z,99.99
2023-06-23T04:01:46.461Z,99.99
2023-06-23T04:02:46.405Z,99.99
2023-06-23T04:03:46.421Z,99.99
2023-06-23T04:04:46.369Z,99.99
2023-06-23T04:05:46.374Z,99.99
2023-06-23T04:06:46.364Z,99.99
2023-06-23T04:07:46.361Z,99.99
2023-06-23T04:08:46.362Z,99.99
2023-06-23T04:09:46.348Z,99.99
2023-06-23T04:10:46.328Z,99.99
2023-06-23T04:11:46.309Z,99.99
2023-06-23T04:12:46.309Z,99.99
2023-06-23T04:13:46.318Z,99.99
2023-06-23T04:14:46.298Z,99.99
2023-06-23T04:15:46.285Z,99.99
2023-06-23T04:16:46.278Z,99.99
2023-06-23T04:17:46.304Z,99.99
2023-06-23T04:18:46.276Z,99.99
2023-06-23T04:19:46.252Z,99.78
2023-06-23T04:20:46.251Z,99.22
2023-06-23T04:21:46.260Z,99.99
2023-06-23T04:22:46.264Z,99.99
2023-06-23T04:23:46.227Z,99.99
2023-06-23T04:24:46.218Z,99.02
2023-06-23T04:25:46.265Z,99.99
2023-06-23T04:26:46.222Z,99.48
2023-06-23T04:27:46.199Z,99.38
2023-06-23T04:28:46.197Z,99.07
2023-06-23T04:29:46.182Z,99.88
2023-06-23T04:30:47.205Z,99.99
2023-06-23T04:31:46.213Z,97.91
2023-06-23T04:32:46.176Z,99.78
2023-06-23T04:33:46.166Z,99.68
2023-06-23T04:34:46.147Z,99.78
2023-06-23T04:35:46.256Z,99.78
2023-06-23T04:36:46.152Z,99.58
2023-06-23T04:37:46.185Z,99.99
2023-06-23T04:38:46.131Z,99.98
2023-06-23T04:39:46.117Z,99.07
2023-06-23T04:40:46.136Z,99.99
2023-06-23T04:41:46.138Z,99.12
2023-06-23T04:42:46.094Z,98.92
2023-06-23T04:43:46.110Z,99.93
2023-06-23T04:44:46.098Z,99.42
2023-06-23T04:45:46.138Z,98.82
2023-06-23T04:46:46.059Z,98.92
2023-06-23T04:47:46.094Z,99.62
2023-06-23T04:48:46.065Z,99.73
2023-06-23T04:49:46.059Z,99.12
2023-06-23T04:50:46.043Z,98.71
2023-06-23T04:51:46.061Z,99.42
2023-06-23T04:52:46.023Z,99.83
2023-06-23T04:53:46.013Z,99.99
2023-06-23T04:54:46.030Z,98.66
2023-06-23T04:55:46.017Z,99.99
2023-06-23T04:56:45.991Z,99.67
2023-06-23T04:57:45.982Z,99.67
2023-06-23T04:58:45.979Z,99.99
2023-06-23T04:59:45.973Z,99.47
2023-06-23T05:00:45.987Z,99.98
2023-06-23T05:01:46.122Z,99.99
2023-06-23T05:02:46.085Z,99.99
2023-06-23T05:03:46.062Z,99.99
2023-06-23T05:04:45.943Z,99.99
2023-06-23T05:05:45.941Z,99.99
2023-06-23T05:06:45.926Z,99.99
2023-06-23T05:07:45.933Z,99.99
2023-06-23T05:08:45.951Z,99.99
2023-06-23T05:09:45.916Z,99.99
2023-06-23T05:10:45.907Z,99.99
2023-06-23T05:11:45.908Z,99.99
2023-06-23T05:12:45.904Z,99.99
2023-06-23T05:13:46.031Z,99.99
2023-06-23T05:14:45.887Z,99.99
2023-06-23T05:15:47.533Z,99.99
2023-06-23T05:16:45.876Z,99.99
2023-06-23T05:17:45.973Z,99.99
2023-06-23T05:18:45.848Z,99.99
2023-06-23T05:19:45.852Z,99.99
2023-06-23T05:20:45.834Z,99.99
2023-06-23T05:21:45.828Z,99.99
2023-06-23T05:22:45.834Z,99.99
2023-06-23T05:23:52.848Z,99.99
2023-06-23T05:24:47.793Z,99.99
2023-06-23T05:25:45.788Z,99.99
2023-06-23T05:26:45.807Z,99.99
2023-06-23T05:27:45.812Z,99.99
2023-06-23T05:28:45.770Z,99.99
2023-06-23T05:29:46.783Z,99.99
2023-06-23T05:30:45.791Z,99.99
2023-06-23T05:31:45.999Z,99.99
2023-06-23T05:32:45.942Z,99.99
2023-06-23T05:33:45.761Z,99.99
2023-06-23T05:34:45.738Z,99.99
2023-06-23T05:35:47.984Z,99.99
2023-06-23T05:36:46.733Z,99.99
2023-06-23T05:37:45.710Z,99.99
2023-06-23T05:38:45.694Z,99.99
2023-06-23T05:39:45.689Z,99.99
2023-06-23T05:40:45.726Z,99.99
2023-06-23T05:41:45.723Z,99.99
2023-06-23T05:42:45.695Z,99.99
2023-06-23T05:43:45.673Z,99.99
2023-06-23T05:44:45.667Z,99.99
2023-06-23T05:45:45.674Z,99.99
2023-06-23T05:46:45.694Z,99.99
2023-06-23T05:47:45.712Z,99.16
2023-06-23T05:48:45.680Z,99.99
2023-06-23T05:49:48.089Z,99.99
2023-06-23T05:50:46.624Z,99.99
2023-06-23T05:51:45.619Z,99.99
2023-06-23T05:52:45.596Z,99.99
2023-06-23T05:53:45.586Z,99.99
2023-06-23T05:54:45.583Z,99.99
2023-06-23T05:55:45.603Z,99.99
2023-06-23T05:56:45.569Z,99.99
2023-06-23T05:57:45.555Z,99.99
2023-06-23T05:58:45.738Z,99.99
2023-06-23T05:59:45.574Z,99.57
2023-06-23T06:00:45.648Z,99.99
2023-06-23T06:01:45.537Z,99.27
2023-06-23T06:02:45.675Z,98.76
2023-06-23T06:03:45.604Z,99.67
2023-06-23T06:04:45.518Z,98.51
2023-06-23T06:05:45.507Z,98.41
2023-06-23T06:06:45.538Z,98.51
2023-06-23T06:07:45.490Z,99.42
2023-06-23T06:08:45.502Z,99.02
2023-06-23T06:09:45.481Z,97.71
2023-06-23T06:10:45.470Z,98.92
2023-06-23T06:11:45.482Z,97.80
2023-06-23T06:12:45.463Z,98.77
2023-06-23T06:13:45.457Z,97.76
2023-06-23T06:14:45.451Z,98.21
2023-06-23T06:15:45.535Z,98.87
2023-06-23T06:16:45.446Z,97.16
2023-06-23T06:17:45.498Z,97.96
2023-06-23T06:18:46.245Z,97.76
2023-06-23T06:19:45.415Z,97.45
2023-06-23T06:20:45.413Z,96.55
2023-06-23T06:21:45.412Z,97.66
2023-06-23T06:22:45.412Z,97.25
2023-06-23T06:23:45.407Z,96.91
2023-06-23T06:24:45.378Z,95.84
2023-06-23T06:25:45.885Z,97.45
2023-06-23T06:26:46.355Z,96.50
2023-06-23T06:27:45.414Z,97.25
2023-06-23T06:28:45.416Z,96.34
2023-06-23T06:29:45.344Z,97.45
2023-06-23T06:30:45.418Z,96.85
2023-06-23T06:31:45.319Z,96.69
2023-06-23T06:32:45.431Z,97.16
2023-06-23T06:33:45.332Z,96.85
2023-06-23T06:34:45.303Z,96.69
2023-06-23T06:35:45.304Z,96.34
2023-06-23T06:36:45.622Z,96.89
2023-06-23T06:37:45.287Z,95.18
2023-06-23T06:38:45.274Z,96.94
2023-06-23T06:39:45.269Z,97.05
2023-06-23T06:40:45.267Z,97.65
2023-06-23T06:41:45.264Z,97.25
2023-06-23T06:42:45.276Z,97.45
2023-06-23T06:43:45.258Z,97.75
2023-06-23T06:44:45.232Z,97.05
2023-06-23T06:45:45.251Z,97.10
2023-06-23T06:46:45.229Z,96.54
2023-06-23T06:47:45.227Z,97.20
2023-06-23T06:48:45.209Z,96.34
2023-06-23T06:49:45.192Z,97.34
2023-06-23T06:50:45.207Z,96.84
2023-06-23T06:51:45.202Z,96.74
2023-06-23T06:52:46.140Z,96.74
2023-06-23T06:53:46.175Z,96.44
2023-06-23T06:54:45.176Z,96.23
2023-06-23T06:55:45.167Z,96.94
2023-06-23T06:56:45.138Z,95.43
2023-06-23T06:57:45.128Z,95.32
2023-06-23T06:58:45.230Z,95.63
2023-06-23T06:59:45.133Z,96.13
2023-06-23T07:00:45.130Z,95.57
2023-06-23T07:01:45.162Z,96.44
2023-06-23T07:02:45.169Z,95.73
2023-06-23T07:03:45.204Z,94.92
2023-06-23T07:04:45.107Z,95.02
2023-06-23T07:05:45.108Z,96.34
2023-06-23T07:06:45.075Z,95.32
2023-06-23T07:07:45.080Z,95.02
2023-06-23T07:08:45.073Z,94.11
2023-06-23T07:09:45.073Z,94.51
2023-06-23T07:10:45.047Z,95.32
2023-06-23T07:11:45.037Z,95.47
2023-06-23T07:12:45.027Z,94.01
2023-06-23T07:13:45.051Z,94.51
2023-06-23T07:14:45.075Z,95.17
2023-06-23T07:15:45.063Z,94.51
2023-06-23T07:16:45.004Z,93.71
2023-06-23T07:17:45.028Z,94.26
2023-06-23T07:18:44.996Z,94.92
2023-06-23T07:19:44.977Z,93.15
2023-06-23T07:20:44.974Z,95.47
2023-06-23T07:21:44.964Z,94.11
2023-06-23T07:22:44.956Z,94.31
2023-06-23T07:23:44.996Z,94.82
2023-06-23T07:24:44.951Z,95.73
2023-06-23T07:25:44.949Z,96.23
2023-06-23T07:26:44.935Z,95.53
2023-06-23T07:27:44.949Z,95.32
2023-06-23T07:28:44.989Z,94.31
2023-06-23T07:29:44.922Z,95.02
2023-06-23T07:30:44.975Z,96.69
2023-06-23T07:31:44.971Z,96.64
2023-06-23T07:32:44.968Z,96.48
2023-06-23T07:33:44.888Z,96.84
2023-06-23T07:34:44.891Z,95.53
2023-06-23T07:35:44.860Z,95.12
2023-06-23T07:36:45.864Z,94.82
2023-06-23T07:37:44.875Z,94.51
2023-06-23T07:38:44.843Z,94.31
2023-06-23T07:39:44.839Z,94.21
2023-06-23T07:40:44.848Z,95.12
2023-06-23T07:41:44.846Z,96.03
2023-06-23T07:42:44.839Z,95.22
2023-06-23T07:43:44.818Z,93.81
2023-06-23T07:44:44.815Z,94.31
2023-06-23T07:45:44.869Z,94.37
2023-06-23T07:46:44.937Z,94.57
2023-06-23T07:47:44.802Z,93.51
2023-06-23T07:48:44.777Z,95.43
2023-06-23T07:49:44.781Z,95.28
2023-06-23T07:50:44.787Z,95.38
2023-06-23T07:51:44.775Z,95.58
2023-06-23T07:52:44.757Z,94.17
2023-06-23T07:53:58.394Z,95.18
2023-06-23T07:54:46.755Z,95.78
2023-06-23T07:55:44.745Z,96.49
2023-06-23T07:56:44.748Z,96.80
2023-06-23T07:57:44.714Z,97.30
2023-06-23T07:58:44.698Z,97.30
2023-06-23T07:59:44.711Z,97.10
2023-06-23T08:00:44.715Z,96.80
2023-06-23T08:01:44.691Z,95.68
2023-06-23T08:02:44.844Z,96.34
2023-06-23T08:03:44.787Z,96.29
2023-06-23T08:04:44.708Z,96.55
2023-06-23T08:05:44.685Z,95.03
2023-06-23T08:06:44.647Z,95.14
2023-06-23T08:07:44.648Z,95.59
2023-06-23T08:08:44.664Z,95.84
2023-06-23T08:09:44.642Z,95.54
2023-06-23T08:10:44.660Z,94.53
2023-06-23T08:11:44.626Z,94.73
2023-06-23T08:12:44.639Z,94.43
2023-06-23T08:13:44.629Z,95.29
2023-06-23T08:14:45.634Z,94.79
2023-06-23T08:15:44.602Z,92.46
2023-06-23T08:16:44.651Z,93.07
2023-06-23T08:17:44.589Z,93.98
2023-06-23T08:18:44.562Z,93.48
2023-06-23T08:19:44.584Z,94.74
2023-06-23T08:20:44.600Z,94.44
2023-06-23T08:21:44.555Z,92.72
2023-06-23T08:22:44.546Z,91.31
2023-06-23T08:23:44.557Z,92.62
2023-06-23T08:24:44.546Z,91.51
2023-06-23T08:25:44.514Z,92.42
2023-06-23T08:26:44.510Z,92.62
2023-06-23T08:27:44.498Z,90.50
2023-06-23T08:28:44.568Z,90.81
2023-06-23T08:29:44.491Z,90.77
2023-06-23T08:30:44.499Z,91.87
2023-06-23T08:31:44.654Z,91.77
2023-06-23T08:32:44.503Z,91.87
2023-06-23T08:33:44.483Z,89.45
2023-06-23T08:34:44.489Z,90.86
2023-06-23T08:35:44.480Z,91.27
2023-06-23T08:36:44.440Z,91.02
2023-06-23T08:37:44.432Z,90.77
2023-06-23T08:38:44.449Z,91.87
2023-06-23T08:39:44.411Z,90.97
2023-06-23T08:40:44.416Z,90.97
2023-06-23T08:41:44.405Z,90.86
2023-06-23T08:42:44.424Z,92.23
2023-06-23T08:43:44.419Z,92.33
2023-06-23T08:44:44.386Z,90.82
2023-06-23T08:45:44.378Z,91.53
2023-06-23T08:47:04.204Z,90.22
2023-06-23T08:47:46.456Z,90.62
2023-06-23T08:48:44.379Z,90.52
2023-06-23T08:49:44.357Z,89.61
2023-06-23T08:50:44.334Z,90.68
2023-06-23T08:51:44.323Z,90.92
2023-06-23T08:52:44.472Z,89.61
2023-06-23T08:53:44.321Z,89.61
2023-06-23T08:54:44.321Z,91.18
2023-06-23T08:55:44.457Z,89.97
2023-06-23T08:56:44.310Z,90.53
2023-06-23T08:57:44.305Z,86.95
2023-06-23T08:58:44.433Z,90.07
2023-06-23T08:59:44.279Z,88.81
2023-06-23T09:00:44.273Z,88.81
2023-06-23T09:01:44.299Z,89.41
2023-06-23T09:02:44.362Z,90.62
2023-06-23T09:03:44.311Z,90.52
2023-06-23T09:04:44.239Z,89.37
2023-06-23T09:05:45.107Z,90.88
2023-06-23T09:06:44.308Z,88.90
2023-06-23T09:07:44.258Z,88.90
2023-06-23T09:08:44.210Z,88.70
2023-06-23T09:09:44.199Z,88.00
2023-06-23T09:10:44.222Z,90.77
2023-06-23T09:11:44.218Z,88.81
2023-06-23T09:12:44.175Z,88.56
2023-06-23T09:13:44.192Z,88.90
2023-06-23T09:14:44.171Z,89.41
2023-06-23T09:16:00.009Z,90.72
2023-06-23T09:16:46.150Z,90.17
2023-06-23T09:17:44.218Z,89.77
2023-06-23T09:18:44.146Z,88.66
2023-06-23T09:19:44.151Z,88.86
2023-06-23T09:20:46.337Z,87.60
2023-06-23T09:21:44.316Z,87.55
2023-06-23T09:22:45.174Z,88.70
2023-06-23T09:23:44.102Z,89.67
2023-06-23T09:24:44.125Z,88.16
2023-06-23T09:25:44.085Z,87.55
2023-06-23T09:26:44.088Z,88.36
2023-06-23T09:27:44.088Z,87.80
2023-06-23T09:28:44.067Z,88.20
2023-06-23T09:29:44.092Z,88.96
2023-06-23T09:30:44.077Z,86.85
2023-06-23T09:31:44.075Z,88.82
2023-06-23T09:32:44.095Z,88.62
2023-06-23T09:33:44.053Z,87.71
2023-06-23T09:34:44.057Z,88.48
2023-06-23T09:35:44.019Z,88.72
2023-06-23T09:36:44.013Z,87.77
2023-06-23T09:37:44.006Z,88.38
2023-06-23T09:38:44.026Z,88.38
2023-06-23T09:39:43.996Z,85.96
2023-06-23T09:40:43.989Z,86.41
2023-06-23T09:41:52.090Z,86.81
2023-06-23T09:42:45.974Z,84.80
2023-06-23T09:43:43.978Z,87.35
2023-06-23T09:44:44.007Z,87.62
2023-06-23T09:45:43.957Z,87.82
2023-06-23T09:46:43.954Z,86.65
2023-06-23T09:47:44.020Z,88.16
2023-06-23T09:48:43.977Z,87.82
2023-06-23T09:49:43.946Z,88.22
2023-06-23T09:50:43.924Z,89.32
2023-06-23T09:51:43.949Z,86.41
2023-06-23T09:52:43.935Z,87.37
2023-06-23T09:53:43.899Z,87.27
2023-06-23T09:54:43.918Z,86.93
2023-06-23T09:55:43.885Z,85.82
2023-06-23T09:56:43.878Z,86.22
2023-06-23T09:57:43.889Z,86.93
2023-06-23T09:58:43.861Z,86.58
2023-06-23T09:59:43.862Z,85.33
2023-06-23T10:00:43.854Z,85.68
2023-06-23T10:01:43.928Z,83.71
2023-06-23T10:02:43.893Z,87.17
2023-06-23T10:03:44.014Z,86.66
2023-06-23T10:04:43.826Z,84.95
2023-06-23T10:05:43.808Z,86.63
2023-06-23T10:06:43.859Z,84.97
2023-06-23T10:07:43.795Z,85.72
2023-06-23T10:08:43.795Z,86.43
2023-06-23T10:09:43.791Z,85.22
2023-06-23T10:10:43.770Z,87.43
2023-06-23T10:11:43.792Z,85.68
2023-06-23T10:12:43.761Z,84.27
2023-06-23T10:13:43.764Z,84.47
2023-06-23T10:14:43.762Z,82.66
2023-06-23T10:16:15.667Z,84.27
2023-06-23T10:16:43.729Z,84.27
2023-06-23T10:17:43.837Z,84.11
2023-06-23T10:18:43.737Z,84.17
2023-06-23T10:19:43.712Z,84.37
2023-06-23T10:20:43.737Z,83.87
2023-06-23T10:21:43.700Z,82.70
2023-06-23T10:22:44.717Z,84.75
2023-06-23T10:23:43.694Z,85.56
2023-06-23T10:24:43.677Z,85.31
2023-06-23T10:25:44.748Z,85.17
2023-06-23T10:26:43.702Z,83.06
2023-06-23T10:27:43.702Z,84.27
2023-06-23T10:28:43.671Z,84.27
2023-06-23T10:29:44.869Z,83.53
2023-06-23T10:30:43.640Z,83.17
2023-06-23T10:31:43.677Z,84.13
2023-06-23T10:32:44.053Z,83.33
2023-06-23T10:33:43.624Z,83.12
2023-06-23T10:34:43.610Z,81.21
2023-06-23T10:35:43.683Z,81.72
2023-06-23T10:36:43.692Z,82.02
2023-06-23T10:37:45.831Z,82.89
2023-06-23T10:38:44.643Z,83.29
2023-06-23T10:39:43.593Z,81.48
2023-06-23T10:40:43.571Z,82.34
2023-06-23T10:41:43.560Z,81.14
2023-06-23T10:42:43.550Z,80.74
2023-06-23T10:43:43.582Z,80.74
2023-06-23T10:44:43.557Z,81.94
2023-06-23T10:45:43.566Z,81.70
2023-06-23T10:46:43.521Z,79.99
2023-06-23T10:47:43.525Z,80.30
2023-06-23T10:48:43.551Z,79.99
2023-06-23T10:49:43.512Z,81.20
2023-06-23T10:50:45.602Z,81.80
2023-06-23T10:51:43.511Z,80.54
2023-06-23T10:52:43.696Z,81.38
2023-06-23T10:53:43.516Z,82.14
2023-06-23T10:54:43.465Z,80.17
2023-06-23T10:56:02.394Z,81.78
2023-06-23T10:56:45.499Z,82.82
2023-06-23T10:57:43.462Z,82.32
2023-06-23T10:58:43.474Z,83.03
2023-06-23T10:59:43.435Z,83.83
2023-06-23T11:00:43.429Z,82.92
2023-06-23T11:01:43.503Z,82.36
2023-06-23T11:02:43.587Z,83.47
2023-06-23T11:03:43.427Z,83.53
2023-06-23T11:04:43.471Z,83.79
2023-06-23T11:05:43.429Z,82.84
2023-06-23T11:06:43.375Z,82.28
2023-06-23T11:07:43.388Z,83.93
2023-06-23T11:08:43.378Z,84.13
2023-06-23T11:09:43.356Z,83.12
2023-06-23T11:10:43.354Z,83.97
2023-06-23T11:11:43.356Z,83.53
2023-06-23T11:12:43.349Z,83.51
2023-06-23T11:13:43.509Z,85.22
2023-06-23T11:14:44.321Z,85.76
2023-06-23T11:15:43.312Z,85.05
2023-06-23T11:16:43.328Z,84.95
2023-06-23T11:17:43.367Z,85.56
2023-06-23T11:18:43.288Z,85.56
2023-06-23T11:19:43.285Z,84.45
2023-06-23T11:20:43.276Z,84.55
2023-06-23T11:21:43.316Z,85.60
2023-06-23T11:22:43.260Z,84.35
2023-06-23T11:23:43.262Z,85.56
2023-06-23T11:24:43.279Z,84.45
2023-06-23T11:25:43.749Z,84.65
2023-06-23T11:26:43.263Z,85.36
2023-06-23T11:27:43.221Z,85.25
2023-06-23T11:28:43.213Z,85.76
2023-06-23T11:29:44.417Z,86.91
2023-06-23T11:30:43.289Z,86.71
2023-06-23T11:31:43.207Z,88.12
2023-06-23T11:32:43.240Z,87.62
2023-06-23T11:33:43.200Z,87.82
2023-06-23T11:34:43.200Z,88.92
2023-06-23T11:35:43.187Z,88.92
2023-06-23T11:36:43.171Z,88.52
2023-06-23T11:37:43.158Z,88.66
2023-06-23T11:38:43.163Z,88.70
2023-06-23T11:39:43.166Z,89.77
2023-06-23T11:40:43.143Z,90.62
2023-06-23T11:41:43.121Z,91.58
2023-06-23T11:42:43.122Z,91.08
2023-06-23T11:43:43.111Z,89.67
2023-06-23T11:44:43.130Z,88.22
2023-06-23T11:45:43.092Z,88.92
2023-06-23T11:46:43.105Z,87.71
2023-06-23T11:47:43.095Z,88.52
2023-06-23T11:48:43.079Z,86.57
2023-06-23T11:49:43.081Z,87.23
2023-06-23T11:50:43.060Z,86.54
2023-06-23T11:51:43.048Z,85.30
2023-06-23T11:52:44.298Z,84.19
2023-06-23T11:53:43.069Z,84.88
2023-06-23T11:54:43.029Z,84.83
2023-06-23T11:55:43.030Z,84.69
2023-06-23T11:56:43.017Z,85.66
2023-06-23T11:57:43.020Z,84.01
2023-06-23T11:58:43.040Z,83.61
2023-06-23T11:59:43.009Z,81.36
2023-06-23T12:00:42.985Z,81.76
2023-06-23T12:01:42.982Z,82.97
2023-06-23T12:02:42.999Z,81.29
2023-06-23T12:03:43.105Z,81.82
2023-06-23T12:04:43.082Z,80.82
2023-06-23T12:05:42.959Z,82.43
2023-06-23T12:06:42.956Z,80.02
2023-06-23T12:07:42.971Z,82.06
2023-06-23T12:08:43.002Z,81.62
2023-06-23T12:09:42.929Z,83.17
2023-06-23T12:10:42.904Z,82.26
2023-06-23T12:11:42.911Z,83.17
2023-06-23T12:12:42.941Z,83.17
2023-06-23T12:13:42.900Z,81.46
2023-06-23T12:14:42.893Z,81.87
2023-06-23T12:15:42.883Z,81.96
2023-06-23T12:16:42.910Z,82.67
2023-06-23T12:17:42.889Z,83.13
2023-06-23T12:18:42.853Z,82.73
2023-06-23T12:19:42.952Z,82.12
2023-06-23T12:20:42.859Z,82.12
2023-06-23T12:21:42.855Z,82.29
2023-06-23T12:22:42.823Z,81.79
2023-06-23T12:23:42.822Z,80.02
2023-06-23T12:24:42.809Z,80.56
2023-06-23T12:25:42.810Z,80.40
2023-06-23T12:26:42.830Z,82.81
2023-06-23T12:27:42.786Z,83.41
2023-06-23T12:28:43.813Z,82.70
2023-06-23T12:29:42.778Z,83.41
2023-06-23T12:30:42.799Z,82.81
2023-06-23T12:31:42.804Z,82.60
2023-06-23T12:32:42.781Z,83.01
2023-06-23T12:33:42.757Z,81.36
2023-06-23T12:34:42.746Z,81.56
2023-06-23T12:35:42.744Z,81.76
2023-06-23T12:36:42.736Z,82.17
2023-06-23T12:37:42.712Z,82.70
2023-06-23T12:38:42.747Z,83.17
2023-06-23T12:39:42.700Z,81.67
2023-06-23T12:40:42.728Z,81.12
2023-06-23T12:41:42.697Z,79.46
2023-06-23T12:42:44.485Z,81.56
2023-06-23T12:43:43.690Z,81.76
2023-06-23T12:44:42.669Z,80.12
2023-06-23T12:45:42.977Z,79.92
2023-06-23T12:46:42.802Z,81.23
2023-06-23T12:47:42.657Z,81.29
2023-06-23T12:48:42.639Z,80.15
2023-06-23T12:49:42.654Z,80.30
2023-06-23T12:50:42.669Z,80.85
2023-06-23T12:51:42.611Z,79.85
2023-06-23T12:52:42.608Z,81.65