createdAt,value
2023-12-30T00:03:35.386Z,38.66
2023-12-30T00:07:35.469Z,37.44
2023-12-30T00:11:35.616Z,36.16
2023-12-30T00:15:35.690Z,35.63
2023-12-30T00:19:35.845Z,36.89
2023-12-30T00:23:41.028Z,36.18
2023-12-30T00:27:36.029Z,35.82
2023-12-30T00:31:36.197Z,35.47
2023-12-30T00:35:36.242Z,35.29
2023-12-30T00:39:36.366Z,34.9
2023-12-30T00:43:36.473Z,34.35
2023-12-30T00:47:36.696Z,34.53
2023-12-30T00:51:36.694Z,34.9
2023-12-30T00:55:36.841Z,35.37
2023-12-30T00:59:36.933Z,35.18
2023-12-30T01:03:37.035Z,34.33
2023-12-30T01:07:37.136Z,33.9
2023-12-30T01:11:37.248Z,34.74
2023-12-30T01:15:37.382Z,34.59
2023-12-30T01:19:37.493Z,34.4
2023-12-30T01:23:37.581Z,34.85
2023-12-30T01:27:37.749Z,34.42
2023-12-30T01:31:37.889Z,34.39
2023-12-30T01:35:37.942Z,34.59
2023-12-30T01:39:38.018Z,35.02
2023-12-30T01:43:38.566Z,34.2
2023-12-30T01:47:38.382Z,34.18
2023-12-30T01:51:38.392Z,33.67
2023-12-30T01:55:38.626Z,33.67
2023-12-30T01:59:38.611Z,34.09
2023-12-30T02:03:38.872Z,33.53
2023-12-30T02:07:38.823Z,34.87
2023-12-30T02:11:38.972Z,34.51
2023-12-30T02:15:39.102Z,35.38
2023-12-30T02:19:39.210Z,35.33
2023-12-30T02:23:39.296Z,34.85
2023-12-30T02:27:40.000Z,34.53
2023-12-30T02:31:39.595Z,34.12
2023-12-30T02:35:39.647Z,34.9
2023-12-30T02:39:39.749Z,34.55
2023-12-30T02:43:39.876Z,34.4
2023-12-30T02:47:40.072Z,34.67
2023-12-30T02:51:40.065Z,35.15
2023-12-30T02:55:40.233Z,34.4
2023-12-30T02:59:40.324Z,34.41
2023-12-30T03:03:40.454Z,35.15
2023-12-30T03:07:40.562Z,34.83
2023-12-30T03:11:40.682Z,34.85
2023-12-30T03:15:40.758Z,35.25
2023-12-30T03:19:40.927Z,35.01
2023-12-30T03:23:41.040Z,36.16
2023-12-30T03:27:41.110Z,35.69
2023-12-30T03:31:41.234Z,35.26
2023-12-30T03:35:41.345Z,36.51
2023-12-30T03:39:41.443Z,36.51
2023-12-30T03:43:41.628Z,36.13
2023-12-30T03:47:41.649Z,37
2023-12-30T03:51:41.793Z,36.51
2023-12-30T03:55:41.955Z,36.02
2023-12-30T03:59:42.035Z,35.39
2023-12-30T04:03:42.140Z,36.45
2023-12-30T04:07:42.260Z,35.32
2023-12-30T04:11:42.430Z,35.95
2023-12-30T04:15:42.479Z,35.63
2023-12-30T04:19:42.585Z,36.24
2023-12-30T04:23:42.684Z,37.16
2023-12-30T04:27:42.860Z,36.76
2023-12-30T04:31:42.902Z,36.3
2023-12-30T04:35:43.039Z,36.51
2023-12-30T04:39:43.117Z,36.52
2023-12-30T04:43:43.335Z,36.09
2023-12-30T04:47:43.422Z,36.33
2023-12-30T04:51:43.506Z,36.56
2023-12-30T04:55:43.576Z,36.42
2023-12-30T04:59:43.766Z,37.2
2023-12-30T05:03:43.843Z,36.44
2023-12-30T05:07:43.925Z,36.52
2023-12-30T05:11:44.064Z,36
2023-12-30T05:15:44.189Z,36.4
2023-12-30T05:19:44.316Z,37.27
2023-12-30T05:23:44.408Z,36.51
2023-12-30T05:27:44.511Z,36.47
2023-12-30T05:31:44.676Z,37.52
2023-12-30T05:35:44.726Z,36.51
2023-12-30T05:39:44.865Z,35.76
2023-12-30T05:43:45.083Z,35.36
2023-12-30T05:47:45.132Z,36.04
2023-12-30T05:51:45.185Z,37.06
2023-12-30T05:55:45.330Z,37.83
2023-12-30T05:59:45.378Z,36.25
2023-12-30T06:03:45.545Z,36.24
2023-12-30T06:07:45.708Z,36.24
2023-12-30T06:11:45.755Z,36.35
2023-12-30T06:15:45.851Z,36.89
2023-12-30T06:19:46.002Z,36.52
2023-12-30T06:23:46.052Z,36.3
2023-12-30T06:27:46.200Z,36.66
2023-12-30T06:31:46.376Z,36.58
2023-12-30T06:35:46.490Z,37.16
2023-12-30T06:39:46.541Z,36.85
2023-12-30T06:43:46.699Z,36.89
2023-12-30T06:47:46.865Z,37.11
2023-12-30T06:51:46.870Z,37.11
2023-12-30T06:55:48.542Z,37.41
2023-12-30T06:59:47.119Z,38.18
2023-12-30T07:03:47.264Z,40.47
2023-12-30T07:07:47.314Z,37.43
2023-12-30T07:11:47.521Z,37.87
2023-12-30T07:15:47.553Z,37.76
2023-12-30T07:19:47.788Z,38.11
2023-12-30T07:23:47.748Z,38.74
2023-12-30T07:27:47.845Z,38.95
2023-12-30T07:31:48.009Z,39
2023-12-30T07:35:48.165Z,38.27
2023-12-30T07:39:48.260Z,38.15
2023-12-30T07:43:48.346Z,39.07
2023-12-30T07:47:48.466Z,38.78
2023-12-30T07:51:48.645Z,39.07
2023-12-30T07:55:48.701Z,38.59
2023-12-30T07:59:48.784Z,38.27
2023-12-30T08:03:48.973Z,38.6
2023-12-30T08:07:49.118Z,39.46
2023-12-30T08:11:58.659Z,39.58
2023-12-30T08:12:02.818Z,39.58
2023-12-30T08:15:49.245Z,39.06
2023-12-30T08:19:49.459Z,39.07
2023-12-30T08:23:49.475Z,39.53
2023-12-30T08:27:49.567Z,38.65
2023-12-30T08:31:49.772Z,39.12
2023-12-30T08:35:49.809Z,39.61
2023-12-30T08:39:50.006Z,39.44
2023-12-30T08:43:50.090Z,38.82
2023-12-30T08:47:50.218Z,39.04
2023-12-30T08:51:50.246Z,39.69
2023-12-30T08:55:50.396Z,40.67
2023-12-30T08:59:50.529Z,39.24
2023-12-30T09:03:50.669Z,38.9
2023-12-30T09:07:50.741Z,40.16
2023-12-30T09:11:50.828Z,40.02
2023-12-30T09:15:50.917Z,39.22
2023-12-30T09:19:51.091Z,40.52
2023-12-30T09:23:51.166Z,39.86
2023-12-30T09:27:51.677Z,39.33
2023-12-30T09:31:51.476Z,39.79
2023-12-30T09:35:51.528Z,38.08
2023-12-30T09:39:51.628Z,38.89
2023-12-30T09:43:51.927Z,38.82
2023-12-30T09:47:51.950Z,39
2023-12-30T09:51:51.992Z,39.65
2023-12-30T09:55:52.091Z,39.55
2023-12-30T09:59:52.185Z,40.24
2023-12-30T10:03:52.302Z,39.58
2023-12-30T10:07:52.479Z,38.65
2023-12-30T10:11:52.566Z,39.2
2023-12-30T10:15:52.664Z,39.15
2023-12-30T10:19:52.753Z,37.61
2023-12-30T10:23:52.896Z,38.68
2023-12-30T10:27:53.024Z,38.67
2023-12-30T10:31:53.203Z,39.67
2023-12-30T10:35:53.192Z,37.33
2023-12-30T10:39:53.372Z,38.33
2023-12-30T10:43:53.442Z,38.33
2023-12-30T10:47:53.641Z,39.92
2023-12-30T10:51:53.651Z,39.53
2023-12-30T10:55:53.786Z,39
2023-12-30T10:59:53.912Z,37.97
2023-12-30T11:03:54.110Z,40.94
2023-12-30T11:07:54.094Z,38.54
2023-12-30T11:11:54.834Z,38.31
2023-12-30T11:15:54.446Z,38.54
2023-12-30T11:19:54.456Z,38.33
2023-12-30T11:23:54.605Z,38.18
2023-12-30T11:27:54.964Z,37.87
2023-12-30T11:31:54.814Z,37.65
2023-12-30T11:35:54.930Z,37.76
2023-12-30T11:39:55.103Z,38.54
2023-12-30T11:43:55.155Z,37.44
2023-12-30T11:47:55.396Z,37.1
2023-12-30T11:51:55.432Z,37.44
2023-12-30T11:55:55.524Z,38.45
2023-12-30T11:59:55.670Z,38.45
2023-12-30T12:03:55.817Z,37.88
2023-12-30T12:07:55.791Z,37.87
2023-12-30T12:11:55.918Z,38.75
2023-12-30T12:15:56.111Z,37.88
2023-12-30T12:19:56.220Z,38.05
2023-12-30T12:23:56.295Z,38.78
2023-12-30T12:27:56.428Z,37.77
2023-12-30T12:31:56.532Z,37.96
2023-12-30T12:35:56.614Z,38
2023-12-30T12:39:56.783Z,38.91
2023-12-30T12:43:56.846Z,38.54
2023-12-30T12:47:57.079Z,38.04
2023-12-30T12:51:57.082Z,38.08
2023-12-30T12:55:57.186Z,38.04
2023-12-30T12:59:57.307Z,39
2023-12-30T13:03:57.542Z,39.09
2023-12-30T13:07:57.616Z,38.45
2023-12-30T13:11:57.821Z,37.15
2023-12-30T13:15:57.770Z,37.84
2023-12-30T13:19:58.036Z,37.43
2023-12-30T13:23:58.014Z,37.11
2023-12-30T13:27:58.117Z,37.18
2023-12-30T13:31:58.228Z,37.94
2023-12-30T13:35:58.308Z,36.98
2023-12-30T13:39:58.587Z,37.22
2023-12-30T13:43:58.613Z,37.62
2023-12-30T13:47:58.712Z,37.62
2023-12-30T13:51:58.727Z,37.88
2023-12-30T13:55:58.892Z,37.55
2023-12-30T13:59:58.960Z,37.44
2023-12-30T14:03:59.134Z,37
2023-12-30T14:07:59.216Z,37.44
2023-12-30T14:11:59.344Z,36.66
2023-12-30T14:15:59.452Z,37.32
2023-12-30T14:19:59.629Z,37.44
2023-12-30T14:23:59.695Z,37.9
2023-12-30T14:27:59.812Z,37.18
2023-12-30T14:31:59.920Z,38.05
2023-12-30T14:36:00.003Z,38.27
2023-12-30T14:40:00.252Z,38.11
2023-12-30T14:44:00.251Z,37.75
2023-12-30T14:48:00.452Z,38.56
2023-12-30T14:52:00.587Z,38.6
2023-12-30T14:56:00.571Z,38.42
2023-12-30T15:00:00.711Z,38.36
2023-12-30T15:04:00.946Z,38.04
2023-12-30T15:08:00.990Z,38.42
2023-12-30T15:12:01.036Z,38.4
2023-12-30T15:16:01.153Z,38.56
2023-12-30T15:20:01.709Z,38.54
2023-12-30T15:24:01.379Z,38.15
2023-12-30T15:28:01.517Z,38.49
2023-12-30T15:32:01.704Z,38.24
2023-12-30T15:36:01.766Z,39.41
2023-12-30T15:40:01.852Z,39.15
2023-12-30T15:44:02.002Z,38.68
2023-12-30T15:48:02.171Z,38.68
2023-12-30T15:52:02.253Z,38.07
2023-12-30T15:56:02.348Z,38.67
2023-12-30T16:00:02.502Z,37.93
2023-12-30T16:04:02.581Z,37.95
2023-12-30T16:08:02.642Z,38.59
2023-12-30T16:12:02.738Z,37.88
2023-12-30T16:16:02.852Z,37.62
2023-12-30T16:20:03.012Z,38.49
2023-12-30T16:24:03.043Z,37.69
2023-12-30T16:28:03.238Z,38.54
2023-12-30T16:32:03.385Z,39.35
2023-12-30T16:36:03.408Z,39.47
2023-12-30T16:40:03.544Z,38.73
2023-12-30T16:44:03.624Z,38.87
2023-12-30T16:48:03.831Z,39.28
2023-12-30T16:52:03.959Z,39.47
2023-12-30T16:56:03.985Z,39
2023-12-30T17:00:04.097Z,39.53
2023-12-30T17:04:04.190Z,39.53
2023-12-30T17:08:04.330Z,38.7
2023-12-30T17:12:04.412Z,38.13
2023-12-30T17:16:04.564Z,38.31
2023-12-30T17:20:04.669Z,37.73
2023-12-30T17:24:04.768Z,38.11
2023-12-30T17:28:04.938Z,38.78
2023-12-30T17:32:04.990Z,38.67
2023-12-30T17:36:05.162Z,37.85
2023-12-30T17:40:05.342Z,37.79
2023-12-30T17:44:05.712Z,38.68
2023-12-30T17:48:05.426Z,38.36
2023-12-30T17:52:05.549Z,38.9
2023-12-30T17:56:05.677Z,38.9
2023-12-30T18:00:05.766Z,38.54
2023-12-30T18:04:05.958Z,37.65
2023-12-30T18:08:05.991Z,38.11
2023-12-30T18:12:06.125Z,39.25
2023-12-30T18:16:06.254Z,38.71
2023-12-30T18:20:06.386Z,38.67
2023-12-30T18:24:06.453Z,39.04
2023-12-30T18:28:06.580Z,37.85
2023-12-30T18:32:06.693Z,38.89
2023-12-30T18:36:06.778Z,39.51
2023-12-30T18:40:06.947Z,38.24
2023-12-30T18:44:07.038Z,38.17
2023-12-30T18:48:07.178Z,36.75
2023-12-30T18:52:07.260Z,38.54
2023-12-30T18:56:07.358Z,38.36
2023-12-30T19:00:07.488Z,37.75
2023-12-30T19:04:07.722Z,37.93
2023-12-30T19:08:07.753Z,37.73
2023-12-30T19:12:07.797Z,37.69
2023-12-30T19:16:07.992Z,37
2023-12-30T19:20:08.040Z,39.2
2023-12-30T19:24:08.207Z,38.12
2023-12-30T19:28:08.317Z,37.98
2023-12-30T19:32:08.528Z,36.75
2023-12-30T19:36:08.503Z,37.76
2023-12-30T19:40:08.650Z,38.02
2023-12-30T19:44:08.831Z,37.03
2023-12-30T19:48:08.948Z,37.19
2023-12-30T19:52:09.003Z,37.85
2023-12-30T19:56:09.086Z,37.44
2023-12-30T20:00:09.166Z,37.44
2023-12-30T20:04:09.351Z,36.78
2023-12-30T20:08:09.440Z,37.53
2023-12-30T20:12:09.539Z,37.48
2023-12-30T20:16:09.608Z,36.87
2023-12-30T20:20:09.718Z,36.53
2023-12-30T20:24:09.852Z,36.84
2023-12-30T20:28:10.017Z,37.07
2023-12-30T20:32:10.089Z,37.65
2023-12-30T20:36:10.184Z,37.33
2023-12-30T20:40:10.337Z,37.01
2023-12-30T20:44:10.410Z,36.99
2023-12-30T20:48:10.553Z,37.55
2023-12-30T20:52:10.649Z,36.78
2023-12-30T20:56:10.752Z,36.71
2023-12-30T21:00:10.871Z,36.47
2023-12-30T21:04:11.030Z,36.71
2023-12-30T21:08:11.092Z,37.07
2023-12-30T21:12:11.205Z,36.81
2023-12-30T21:16:11.355Z,36.89
2023-12-30T21:20:11.730Z,37.44
2023-12-30T21:24:11.507Z,36.71
2023-12-30T21:28:11.725Z,36.76
2023-12-30T21:32:11.764Z,37.18
2023-12-30T21:36:13.273Z,37.03
2023-12-30T21:40:12.078Z,37.3
2023-12-30T21:44:12.089Z,37.05
2023-12-30T21:48:12.254Z,36.71
2023-12-30T21:52:12.436Z,36.02
2023-12-30T21:56:12.459Z,36.42
2023-12-30T22:00:12.573Z,36.49
2023-12-30T22:04:12.707Z,36.16
2023-12-30T22:08:12.788Z,36.47
2023-12-30T22:12:12.880Z,36.53
2023-12-30T22:16:13.045Z,36.47
2023-12-30T22:20:13.160Z,36.14
2023-12-30T22:24:13.268Z,35.69
2023-12-30T22:28:13.388Z,36.75
2023-12-30T22:32:13.460Z,35.69
2023-12-30T22:36:13.629Z,35.72
2023-12-30T22:40:13.693Z,35.08
2023-12-30T22:44:13.828Z,34.69
2023-12-30T22:48:13.951Z,34.35
2023-12-30T22:52:14.123Z,35.14
2023-12-30T22:56:14.141Z,34.45
2023-12-30T23:00:14.390Z,34.59
2023-12-30T23:04:14.648Z,34.41
2023-12-30T23:08:14.478Z,34.87
2023-12-30T23:12:14.638Z,34.64
2023-12-30T23:16:14.732Z,34.95
2023-12-30T23:20:14.839Z,34.73
2023-12-30T23:24:14.956Z,35.5
2023-12-30T23:28:15.080Z,35.01
2023-12-30T23:32:15.167Z,34.68
2023-12-30T23:36:15.306Z,34.84
2023-12-30T23:40:15.429Z,35.4
2023-12-30T23:44:15.571Z,34.77
2023-12-30T23:48:15.755Z,35.18
2023-12-30T23:52:15.744Z,35.16
2023-12-30T23:56:15.839Z,35.06
