createdAt,value
2019-04-10T00:00:02.362Z,9.99
2019-04-10T00:05:01.289Z,9.85
2019-04-10T00:10:01.129Z,9.83
2019-04-10T00:15:01.137Z,9.88
2019-04-10T00:20:02.314Z,9.85
2019-04-10T00:25:02.312Z,9.86
2019-04-10T00:30:01.122Z,9.77
2019-04-10T00:35:02.410Z,9.73
2019-04-10T00:40:03.367Z,9.56
2019-04-10T00:45:02.004Z,9.54
2019-04-10T00:50:02.273Z,9.55
2019-04-10T00:55:01.501Z,9.41
2019-04-10T01:00:01.089Z,9.29
2019-04-10T01:05:01.036Z,9.24
2019-04-10T01:10:02.090Z,9.22
2019-04-10T01:15:01.107Z,9.14
2019-04-10T01:20:01.203Z,8.96
2019-04-10T01:25:02.217Z,8.77
2019-04-10T01:30:02.246Z,8.87
2019-04-10T01:35:02.335Z,8.76
2019-04-10T01:40:01.150Z,8.63
2019-04-10T01:45:01.086Z,8.57
2019-04-10T01:50:02.288Z,8.43
2019-04-10T01:55:03.164Z,8.41
2019-04-10T02:00:01.184Z,8.27
2019-04-10T02:05:01.413Z,8.16
2019-04-10T02:10:01.624Z,8.08
2019-04-10T02:15:01.079Z,7.92
2019-04-10T02:20:01.077Z,7.89
2019-04-10T02:25:01.364Z,7.74
2019-04-10T02:30:01.259Z,7.65
2019-04-10T02:35:01.406Z,7.69
2019-04-10T03:20:02.410Z,7.97
2019-04-10T03:25:02.607Z,7.92
2019-04-10T03:30:02.942Z,7.96
2019-04-10T03:35:01.150Z,7.98
2019-04-10T03:40:01.100Z,8.00
2019-04-10T03:45:01.410Z,8.16
2019-04-10T03:50:01.099Z,8.28
2019-04-10T03:55:01.325Z,8.32
2019-04-10T04:00:01.556Z,8.31
2019-04-10T04:05:02.593Z,8.34
2019-04-10T04:10:01.063Z,8.33
2019-04-10T04:15:02.236Z,8.32
2019-04-10T04:20:02.418Z,8.24
2019-04-10T04:25:01.067Z,8.23
2019-04-10T04:30:01.087Z,8.22
2019-04-10T04:35:02.402Z,8.21
2019-04-10T04:40:01.111Z,8.24
2019-04-10T04:45:01.148Z,8.40
2019-04-10T04:50:02.006Z,8.47
2019-04-10T04:55:02.011Z,8.62
2019-04-10T05:00:01.227Z,8.71
2019-04-10T05:05:01.132Z,8.83
2019-04-10T05:10:02.084Z,8.95
2019-04-10T05:15:01.061Z,8.97
2019-04-10T05:20:01.123Z,8.95
2019-04-10T05:25:01.145Z,9.05
2019-04-10T05:30:02.330Z,9.10
2019-04-10T05:35:02.815Z,9.13
2019-04-10T05:40:01.580Z,9.21
2019-04-10T05:45:01.447Z,9.26
2019-04-10T05:50:02.007Z,9.32
2019-04-10T05:55:02.156Z,9.22
2019-04-10T06:00:01.119Z,9.14
2019-04-10T06:05:02.229Z,9.10
2019-04-10T06:10:05.073Z,9.07
2019-04-10T06:15:02.328Z,9.03
2019-04-10T06:20:01.047Z,9.03
2019-04-10T06:25:01.088Z,9.02
2019-04-10T06:30:01.948Z,8.99
2019-04-10T06:35:01.938Z,9.03
2019-04-10T06:40:10.792Z,9.16
2019-04-10T06:45:01.060Z,9.17
2019-04-10T06:50:02.456Z,9.23
2019-04-10T06:55:01.149Z,9.25
2019-04-10T07:00:02.397Z,9.40
2019-04-10T07:05:05.719Z,9.50
2019-04-10T07:10:02.242Z,9.60
2019-04-10T07:15:02.200Z,9.59
2019-04-10T07:20:01.954Z,9.62
2019-04-10T07:25:01.086Z,9.69
2019-04-10T07:30:01.617Z,9.81
2019-04-10T07:35:03.023Z,9.85
2019-04-10T07:40:04.264Z,9.87
2019-04-10T07:45:01.104Z,9.96
2019-04-10T07:50:02.226Z,9.93
2019-04-10T07:55:01.418Z,9.94
2019-04-10T08:00:01.454Z,9.96
2019-04-10T08:05:02.280Z,9.98
2019-04-10T08:10:01.428Z,9.97
2019-04-10T08:15:01.335Z,10.07
2019-04-10T08:20:01.611Z,10.15
2019-04-10T08:25:02.389Z,10.23
2019-04-10T08:30:01.232Z,10.38
2019-04-10T08:35:01.076Z,10.49
2019-04-10T08:40:01.087Z,10.60
2019-04-10T08:45:01.574Z,10.64
2019-04-10T08:50:01.455Z,10.68
2019-04-10T08:55:01.884Z,10.76
2019-04-10T09:00:01.073Z,10.79
2019-04-10T09:05:01.555Z,10.79
2019-04-10T09:10:01.877Z,10.81
2019-04-10T09:15:01.551Z,10.86
2019-04-10T09:20:01.055Z,10.85
2019-04-10T09:25:02.721Z,10.86
2019-04-10T09:30:01.116Z,10.87
2019-04-10T09:35:01.069Z,10.90
2019-04-10T09:40:01.447Z,10.90
2019-04-10T09:45:01.107Z,10.93
2019-04-10T09:50:02.239Z,10.95
2019-04-10T09:55:01.524Z,11.04
2019-04-10T10:00:01.073Z,11.08
2019-04-10T10:05:02.256Z,11.09
2019-04-10T10:10:01.629Z,11.20
2019-04-10T10:15:02.419Z,11.37
2019-04-10T10:20:01.880Z,11.44
2019-04-10T10:25:01.084Z,11.48
2019-04-10T10:30:02.209Z,11.50
2019-04-10T10:35:01.128Z,11.46
2019-04-10T10:40:01.322Z,11.48
2019-04-10T10:45:02.787Z,11.61
2019-04-10T10:50:01.149Z,11.75
2019-04-10T10:55:01.119Z,11.79
2019-04-10T11:00:02.091Z,11.78
2019-04-10T11:05:04.987Z,11.71
2019-04-10T11:10:01.449Z,11.54
2019-04-10T11:15:02.253Z,11.46
2019-04-10T11:20:02.352Z,11.40
2019-04-10T11:25:01.556Z,11.39
2019-04-10T11:30:03.050Z,11.35
2019-04-10T11:35:03.157Z,11.32
2019-04-10T11:40:01.439Z,11.24
2019-04-10T11:45:01.844Z,11.23
2019-04-10T11:50:03.408Z,11.23
2019-04-10T11:55:10.582Z,11.21
2019-04-10T12:00:04.105Z,11.19
2019-04-10T12:05:07.455Z,11.18
2019-04-10T12:15:01.912Z,11.14
2019-04-10T12:20:02.819Z,11.12
2019-04-10T12:25:02.852Z,11.11
2019-04-10T12:30:01.068Z,11.10
2019-04-10T12:35:01.551Z,11.10
2019-04-10T12:40:01.402Z,11.13
2019-04-10T12:45:01.971Z,11.15
2019-04-10T12:50:01.060Z,11.15
2019-04-10T12:55:01.969Z,11.09
2019-04-10T13:00:04.045Z,11.07
2019-04-10T13:05:01.090Z,11.06
2019-04-10T13:10:01.039Z,11.00
2019-04-10T13:15:01.309Z,10.92
2019-04-10T13:20:01.834Z,10.87
2019-04-10T13:25:01.833Z,10.84
2019-04-10T13:30:01.163Z,10.82
2019-04-10T13:35:01.798Z,10.81
2019-04-10T13:40:01.609Z,10.81
2019-04-10T13:45:01.059Z,10.81
2019-04-10T13:50:02.280Z,10.92
2019-04-10T13:55:01.141Z,10.99
2019-04-10T14:00:01.709Z,11.01
2019-04-10T14:05:01.033Z,11.03
2019-04-10T14:10:01.081Z,11.05
2019-04-10T14:15:01.554Z,11.11
2019-04-10T14:20:01.068Z,11.13
2019-04-10T14:25:01.049Z,11.17
2019-04-10T14:30:01.414Z,11.18
2019-04-10T14:35:01.130Z,11.19
2019-04-10T14:40:02.122Z,11.27
2019-04-10T14:45:01.502Z,11.34
2019-04-10T14:50:01.980Z,11.40
2019-04-10T14:55:02.104Z,11.43
2019-04-10T15:00:01.138Z,11.37
2019-04-10T15:05:01.641Z,11.43
2019-04-10T15:10:01.089Z,11.47
2019-04-10T15:15:01.761Z,11.41
2019-04-10T15:20:01.039Z,11.41
2019-04-10T15:25:01.499Z,11.46
2019-04-10T15:30:02.067Z,11.47
2019-04-10T15:35:02.173Z,11.52
2019-04-10T15:40:11.473Z,11.53
2019-04-10T15:45:01.131Z,11.53
2019-04-10T15:50:02.057Z,11.52
2019-04-10T15:55:01.554Z,11.54
2019-04-10T16:00:01.219Z,11.55
2019-04-10T16:05:01.455Z,11.54
2019-04-10T16:10:03.350Z,11.56
2019-04-10T16:15:02.878Z,11.55
2019-04-10T16:20:02.161Z,11.54
2019-04-10T16:25:01.205Z,11.53
2019-04-10T16:30:03.043Z,11.46
2019-04-10T16:35:01.434Z,11.40
2019-04-10T16:40:04.363Z,11.33
2019-04-10T16:45:01.796Z,11.25
2019-04-10T16:50:01.538Z,11.22
2019-04-10T16:55:01.177Z,11.15
2019-04-10T17:00:02.918Z,11.03
2019-04-10T17:05:01.141Z,10.92
2019-04-10T17:10:12.633Z,10.85
2019-04-10T17:15:01.857Z,10.77
2019-04-10T17:20:02.443Z,10.70
2019-04-10T17:25:02.241Z,10.65
2019-04-10T17:30:01.351Z,10.65
2019-04-10T17:35:01.485Z,10.58
2019-04-10T17:40:02.234Z,10.54
2019-04-10T17:45:02.889Z,10.51
2019-04-10T17:50:01.424Z,10.48
2019-04-10T17:55:02.068Z,10.40
2019-04-10T18:00:01.136Z,10.34
2019-04-10T18:05:02.362Z,10.31
2019-04-10T18:10:02.374Z,10.27
2019-04-10T18:15:02.051Z,10.18
2019-04-10T18:20:01.391Z,10.18
2019-04-10T18:25:01.739Z,10.16
2019-04-10T18:30:01.269Z,10.10
2019-04-10T18:35:02.780Z,10.04
2019-04-10T18:40:01.130Z,10.02
2019-04-10T18:45:01.820Z,9.98
2019-04-10T18:50:02.747Z,9.92
2019-04-10T18:55:01.195Z,9.84
2019-04-10T19:00:01.522Z,9.74
2019-04-10T19:05:01.500Z,9.72
2019-04-10T19:10:02.150Z,9.63
2019-04-10T19:15:01.145Z,9.53
2019-04-10T19:20:02.196Z,9.43
2019-04-10T19:25:01.312Z,9.33
2019-04-10T19:30:02.650Z,9.30
2019-04-10T19:35:02.509Z,9.22
2019-04-10T19:40:01.355Z,9.15
2019-04-10T19:45:01.847Z,9.18
2019-04-10T19:50:01.505Z,9.17
2019-04-10T19:55:01.214Z,9.15
2019-04-10T20:00:01.613Z,9.13
2019-04-10T20:05:01.721Z,9.11
2019-04-10T20:10:03.561Z,9.07
2019-04-10T20:15:02.458Z,9.07
2019-04-10T20:20:02.743Z,9.06
2019-04-10T20:25:02.140Z,9.03
2019-04-10T20:30:01.584Z,9.01
2019-04-10T20:35:02.240Z,9.00
2019-04-10T20:40:01.331Z,8.97
2019-04-10T20:45:01.614Z,8.92
2019-04-10T20:50:01.935Z,8.88
2019-04-10T20:55:01.609Z,8.85
2019-04-10T21:00:01.879Z,8.78
2019-04-10T21:05:06.096Z,8.71
2019-04-10T21:10:01.565Z,8.71
2019-04-10T21:15:01.351Z,8.68
2019-04-10T21:20:02.209Z,8.68
2019-04-10T21:25:01.157Z,8.66
2019-04-10T21:30:01.954Z,8.64
2019-04-10T21:35:02.057Z,8.66
2019-04-10T21:40:02.738Z,8.64
2019-04-10T21:45:01.863Z,8.64
2019-04-10T21:50:01.105Z,8.65
2019-04-10T21:55:02.497Z,8.63
2019-04-10T22:00:01.598Z,8.62
2019-04-10T22:05:01.382Z,8.61
2019-04-10T22:10:01.550Z,8.56
2019-04-10T22:15:01.409Z,8.53
2019-04-10T22:20:01.346Z,8.54
2019-04-10T22:25:01.413Z,8.54
2019-04-10T22:30:02.808Z,8.55
2019-04-10T22:35:01.160Z,8.57
2019-04-10T22:40:01.074Z,8.58
2019-04-10T22:45:02.597Z,8.55
2019-04-10T22:50:01.108Z,8.59
2019-04-10T22:55:01.409Z,8.58
2019-04-10T23:00:01.101Z,8.59
2019-04-10T23:05:01.992Z,8.58
2019-04-10T23:10:01.058Z,8.62
2019-04-10T23:15:01.192Z,8.64
2019-04-10T23:20:01.038Z,8.64
2019-04-10T23:25:02.638Z,8.63
2019-04-10T23:30:02.491Z,8.63
2019-04-10T23:35:01.260Z,8.62
2019-04-10T23:40:01.076Z,8.65
2019-04-10T23:45:01.717Z,8.66
2019-04-10T23:50:01.899Z,8.66
2019-04-10T23:55:01.815Z,8.72
