createdAt,value
2019-03-05T00:00:12.113Z,1.40
2019-03-05T00:02:38.699Z,1.53
2019-03-05T00:05:05.261Z,1.27
2019-03-05T00:07:33.427Z,1.40
2019-03-05T00:10:00.346Z,1.60
2019-03-05T00:12:27.391Z,1.53
2019-03-05T00:14:53.974Z,1.60
2019-03-05T00:17:20.568Z,1.50
2019-03-05T00:19:47.655Z,1.63
2019-03-05T00:22:14.269Z,1.30
2019-03-05T00:24:41.022Z,1.30
2019-03-05T00:27:07.644Z,1.70
2019-03-05T00:29:34.299Z,1.67
2019-03-05T00:32:00.883Z,0.97
2019-03-05T00:34:27.682Z,1.30
2019-03-05T00:36:54.365Z,1.17
2019-03-05T00:39:21.100Z,1.37
2019-03-05T00:41:47.861Z,1.47
2019-03-05T00:44:14.514Z,0.87
2019-03-05T00:46:41.205Z,1.07
2019-03-05T00:49:07.815Z,1.37
2019-03-05T00:51:34.525Z,1.23
2019-03-05T00:54:01.117Z,1.50
2019-03-05T00:56:27.701Z,1.20
2019-03-05T00:58:54.258Z,1.07
2019-03-05T01:01:21.037Z,1.27
2019-03-05T01:03:47.737Z,1.43
2019-03-05T01:06:14.654Z,1.63
2019-03-05T01:08:43.979Z,1.23
2019-03-05T01:11:10.963Z,1.70
2019-03-05T01:13:37.634Z,1.20
2019-03-05T01:16:05.758Z,1.23
2019-03-05T01:18:32.340Z,1.50
2019-03-05T01:20:58.965Z,1.20
2019-03-05T01:23:25.628Z,1.10
2019-03-05T01:25:52.338Z,1.03
2019-03-05T01:28:20.059Z,1.20
2019-03-05T01:31:05.044Z,0.90
2019-03-05T01:33:36.009Z,1.50
2019-03-05T01:36:09.143Z,1.57
2019-03-05T01:38:45.864Z,1.70
2019-03-05T01:41:14.829Z,1.20
2019-03-05T01:43:41.416Z,1.33
2019-03-05T01:46:08.019Z,1.23
2019-03-05T01:48:34.662Z,1.33
2019-03-05T01:51:01.288Z,1.10
2019-03-05T01:53:28.246Z,1.23
2019-03-05T01:55:54.846Z,1.33
2019-03-05T01:58:21.673Z,1.60
2019-03-05T02:00:48.246Z,0.90
2019-03-05T02:03:14.800Z,1.00
2019-03-05T02:05:41.480Z,1.17
2019-03-05T02:08:08.042Z,1.50
2019-03-05T02:10:34.598Z,1.13
2019-03-05T02:13:01.609Z,1.40
2019-03-05T02:15:28.162Z,1.30
2019-03-05T02:17:55.984Z,1.70
2019-03-05T02:20:22.605Z,1.20
2019-03-05T02:22:49.271Z,1.40
2019-03-05T02:25:15.825Z,1.27
2019-03-05T02:27:42.466Z,1.53
2019-03-05T02:30:09.095Z,1.43
2019-03-05T02:32:35.712Z,1.30
2019-03-05T02:35:02.359Z,1.20
2019-03-05T02:37:29.239Z,1.17
2019-03-05T02:39:55.821Z,1.30
2019-03-05T02:42:22.415Z,1.00
2019-03-05T02:44:49.169Z,1.00
2019-03-05T02:47:16.290Z,1.43
2019-03-05T02:52:21.739Z,1.10
2019-03-05T02:54:48.335Z,1.50
2019-03-05T02:57:14.918Z,1.27
2019-03-05T02:59:41.501Z,1.23
2019-03-05T03:02:26.374Z,0.83
2019-03-05T03:04:58.835Z,1.50
2019-03-05T03:07:25.595Z,1.17
2019-03-05T03:09:52.574Z,1.30
2019-03-05T03:12:19.272Z,0.83
2019-03-05T03:14:45.846Z,1.00
2019-03-05T03:17:12.597Z,0.87
2019-03-05T03:19:39.303Z,0.90
2019-03-05T03:22:05.856Z,0.90
2019-03-05T03:24:32.528Z,0.90
2019-03-05T03:26:59.131Z,0.93
2019-03-05T03:29:25.811Z,1.00
2019-03-05T03:31:52.497Z,1.00
2019-03-05T03:34:19.545Z,1.07
2019-03-05T03:36:46.115Z,0.70
2019-03-05T03:39:12.790Z,0.90
2019-03-05T03:41:40.126Z,0.77
2019-03-05T03:44:06.755Z,0.97
2019-03-05T03:46:33.459Z,1.20
2019-03-05T03:49:00.400Z,1.10
2019-03-05T03:51:27.096Z,1.00
2019-03-05T03:53:53.672Z,0.80
2019-03-05T03:56:22.102Z,0.90
2019-03-05T03:58:48.705Z,0.70
2019-03-05T04:01:15.272Z,0.97
2019-03-05T04:03:42.176Z,0.90
2019-03-05T04:06:09.179Z,0.90
2019-03-05T04:08:36.138Z,1.03
2019-03-05T04:11:03.802Z,0.90
2019-03-05T04:13:30.420Z,0.70
2019-03-05T04:15:57.194Z,0.87
2019-03-05T04:18:24.200Z,0.90
2019-03-05T04:20:52.527Z,0.90
2019-03-05T04:23:19.108Z,1.00
2019-03-05T04:25:46.088Z,0.90
2019-03-05T04:28:13.226Z,0.80
2019-03-05T04:30:40.340Z,0.93
2019-03-05T04:33:07.112Z,1.27
2019-03-05T04:35:33.808Z,1.03
2019-03-05T04:38:00.370Z,1.07
2019-03-05T04:40:27.104Z,1.03
2019-03-05T04:42:53.712Z,1.03
2019-03-05T04:45:20.610Z,0.80
2019-03-05T04:47:47.622Z,0.80
2019-03-05T04:50:22.805Z,1.10
2019-03-05T04:52:52.599Z,0.70
2019-03-05T04:55:20.601Z,0.90
2019-03-05T04:57:49.600Z,1.20
2019-03-05T05:00:16.864Z,0.90
2019-03-05T05:02:43.437Z,1.00
2019-03-05T05:05:10.219Z,1.20
2019-03-05T05:07:36.906Z,1.03
2019-03-05T05:10:03.615Z,1.13
2019-03-05T05:12:31.603Z,0.90
2019-03-05T05:14:58.837Z,1.10
2019-03-05T05:17:25.399Z,1.10
2019-03-05T05:19:55.982Z,1.00
2019-03-05T05:22:22.521Z,1.03
2019-03-05T05:24:49.163Z,0.90
2019-03-05T05:27:17.204Z,1.00
2019-03-05T05:29:43.781Z,1.10
2019-03-05T05:32:10.741Z,0.90
2019-03-05T05:34:37.369Z,1.03
2019-03-05T05:37:03.981Z,1.07
2019-03-05T05:39:30.861Z,1.33
2019-03-05T05:41:57.536Z,1.00
2019-03-05T05:44:24.185Z,1.10
2019-03-05T05:46:50.791Z,1.10
2019-03-05T05:49:17.397Z,0.87
2019-03-05T05:51:45.279Z,1.03
2019-03-05T05:54:11.962Z,1.30
2019-03-05T05:56:39.019Z,1.00
2019-03-05T05:59:05.607Z,1.07
2019-03-05T06:01:32.281Z,0.70
2019-03-05T06:04:00.657Z,0.90
2019-03-05T06:06:27.271Z,1.10
2019-03-05T06:08:53.898Z,1.00
2019-03-05T06:11:20.762Z,0.83
2019-03-05T06:13:47.372Z,1.10
2019-03-05T06:16:14.398Z,1.10
2019-03-05T06:18:41.084Z,0.83
2019-03-05T06:21:07.663Z,0.93
2019-03-05T06:23:34.306Z,0.87
2019-03-05T06:26:01.078Z,0.67
2019-03-05T06:28:27.700Z,0.70
2019-03-05T06:30:54.658Z,0.70
2019-03-05T06:33:22.629Z,0.80
2019-03-05T06:35:49.658Z,0.80
2019-03-05T06:38:16.570Z,0.60
2019-03-05T06:40:43.504Z,0.60
2019-03-05T06:43:10.219Z,0.70
2019-03-05T06:45:36.837Z,0.90
2019-03-05T06:48:03.514Z,0.60
2019-03-05T06:50:30.544Z,0.80
2019-03-05T06:52:57.226Z,0.83
2019-03-05T06:55:24.128Z,0.80
2019-03-05T06:57:50.714Z,0.80
2019-03-05T07:00:21.702Z,0.70
2019-03-05T07:02:48.285Z,0.80
2019-03-05T07:05:14.984Z,0.73
2019-03-05T07:07:41.705Z,0.70
2019-03-05T07:10:08.347Z,0.70
2019-03-05T07:12:35.000Z,0.80
2019-03-05T07:15:01.824Z,0.90
2019-03-05T07:17:28.485Z,1.07
2019-03-05T07:19:58.280Z,1.37
2019-03-05T07:22:23.712Z,1.20
2019-03-05T07:24:50.866Z,1.10
2019-03-05T07:27:17.607Z,1.07
2019-03-05T07:29:44.240Z,1.33
2019-03-05T07:32:11.343Z,1.10
2019-03-05T07:34:39.799Z,1.07
2019-03-05T07:37:06.833Z,1.17
2019-03-05T07:39:33.557Z,1.07
2019-03-05T07:42:00.491Z,1.00
2019-03-05T07:44:27.618Z,1.20
2019-03-05T07:46:54.337Z,0.80
2019-03-05T07:49:20.945Z,1.00
2019-03-05T07:51:47.593Z,0.80
2019-03-05T07:54:14.233Z,1.30
2019-03-05T07:56:41.512Z,1.23
2019-03-05T07:59:08.220Z,0.90
2019-03-05T08:01:36.552Z,1.10
2019-03-05T08:04:04.923Z,1.00
2019-03-05T08:06:33.459Z,0.80
2019-03-05T08:09:01.421Z,1.40
2019-03-05T08:11:28.115Z,1.00
2019-03-05T08:13:56.956Z,1.00
2019-03-05T08:16:30.359Z,0.90
2019-03-05T08:18:57.111Z,1.20
2019-03-05T08:21:24.178Z,0.80
2019-03-05T08:23:50.815Z,1.00
2019-03-05T08:26:17.444Z,1.30
2019-03-05T08:28:44.390Z,1.00
2019-03-05T08:31:11.182Z,1.03
2019-03-05T08:33:37.955Z,1.20
2019-03-05T08:36:04.991Z,1.03
2019-03-05T08:38:31.761Z,0.90
2019-03-05T08:40:58.735Z,1.10
2019-03-05T08:43:25.924Z,1.27
2019-03-05T08:45:52.539Z,1.50
2019-03-05T08:48:22.088Z,1.50
2019-03-05T08:50:49.042Z,1.20
2019-03-05T08:53:15.721Z,1.30
2019-03-05T08:55:42.376Z,1.23
2019-03-05T08:58:09.022Z,1.30
2019-03-05T09:00:35.706Z,1.50
2019-03-05T09:03:03.934Z,1.23
2019-03-05T09:05:30.759Z,1.17
2019-03-05T09:08:00.974Z,1.30
2019-03-05T09:10:27.690Z,1.23
2019-03-05T09:12:59.033Z,1.30
2019-03-05T09:15:27.124Z,1.50
2019-03-05T09:17:53.940Z,1.33
2019-03-05T09:20:22.234Z,1.60
2019-03-05T09:22:48.972Z,1.60
2019-03-05T09:25:16.116Z,1.60
2019-03-05T09:27:44.039Z,1.40
2019-03-05T09:30:10.661Z,1.50
2019-03-05T09:32:37.322Z,1.50
2019-03-05T09:35:04.529Z,1.30
2019-03-05T09:37:31.941Z,1.60
2019-03-05T09:39:58.556Z,1.83
2019-03-05T09:42:25.187Z,1.33
2019-03-05T09:44:51.755Z,1.77
2019-03-05T09:47:18.872Z,1.80
2019-03-05T09:49:45.449Z,2.33
2019-03-05T09:52:12.108Z,1.67
2019-03-05T09:54:38.953Z,1.70
2019-03-05T09:57:05.743Z,1.43
2019-03-05T09:59:32.558Z,1.33
2019-03-05T10:01:59.650Z,1.90
2019-03-05T10:04:26.537Z,1.50
2019-03-05T10:06:53.146Z,1.83
2019-03-05T10:09:19.741Z,1.43
2019-03-05T10:11:46.451Z,1.67
2019-03-05T10:14:13.048Z,1.90
2019-03-05T10:16:39.633Z,1.40
2019-03-05T10:19:06.455Z,1.30
2019-03-05T10:21:33.215Z,1.80
2019-03-05T10:24:09.926Z,1.37
2019-03-05T10:26:28.335Z,1.53
2019-03-05T10:28:57.584Z,2.10
2019-03-05T10:31:24.333Z,1.60
2019-03-05T10:33:50.937Z,1.60
2019-03-05T10:36:20.411Z,1.60
2019-03-05T10:38:56.805Z,1.63
2019-03-05T10:41:18.438Z,1.67
2019-03-05T10:43:45.105Z,1.20
2019-03-05T10:46:11.659Z,1.33
2019-03-05T10:48:38.331Z,1.40
2019-03-05T10:51:06.129Z,2.07
2019-03-05T10:53:32.703Z,1.77
2019-03-05T10:56:01.091Z,1.30
2019-03-05T10:58:33.958Z,2.07
2019-03-05T11:00:56.237Z,1.77
2019-03-05T11:03:22.858Z,1.53
2019-03-05T11:05:49.926Z,1.93
2019-03-05T11:08:16.705Z,1.70
2019-03-05T11:10:43.571Z,1.70
2019-03-05T11:13:10.192Z,1.53
2019-03-05T11:15:37.064Z,2.03
2019-03-05T11:18:03.646Z,1.77
2019-03-05T11:20:30.249Z,1.50
2019-03-05T11:22:56.932Z,1.90
2019-03-05T11:25:23.522Z,1.80
2019-03-05T11:27:50.432Z,1.63
2019-03-05T11:30:17.036Z,1.47
2019-03-05T11:32:43.636Z,1.80
2019-03-05T11:35:10.230Z,1.57
2019-03-05T11:37:37.196Z,1.60
2019-03-05T11:40:03.848Z,1.57
2019-03-05T11:42:30.442Z,1.90
2019-03-05T11:45:07.213Z,1.37
2019-03-05T11:47:25.558Z,1.43
2019-03-05T11:49:52.205Z,1.53
2019-03-05T11:52:18.891Z,1.70
2019-03-05T11:54:45.608Z,1.90
2019-03-05T11:57:12.213Z,1.40
2019-03-05T11:59:38.906Z,1.30
2019-03-05T12:02:05.500Z,1.63
2019-03-05T12:04:32.236Z,1.23
2019-03-05T12:06:58.976Z,1.20
2019-03-05T12:09:25.813Z,1.70
2019-03-05T12:11:52.420Z,1.50
2019-03-05T12:14:19.545Z,1.60
2019-03-05T12:16:46.362Z,1.47
2019-03-05T12:19:13.260Z,1.30
2019-03-05T12:21:41.685Z,1.77
2019-03-05T12:24:08.277Z,1.50
2019-03-05T12:26:38.267Z,1.20
2019-03-05T12:29:05.280Z,1.17
2019-03-05T12:31:32.139Z,1.33
2019-03-05T12:33:58.745Z,1.30
2019-03-05T12:36:25.415Z,1.10
2019-03-05T12:38:51.981Z,1.10
2019-03-05T12:41:18.582Z,1.37
2019-03-05T12:43:45.314Z,0.97
2019-03-05T12:46:11.921Z,1.20
2019-03-05T12:48:40.285Z,1.43
2019-03-05T12:51:08.293Z,1.00
2019-03-05T12:53:36.635Z,1.00
2019-03-05T12:56:03.908Z,0.80
2019-03-05T12:58:30.638Z,1.00
2019-03-05T13:00:57.573Z,0.87
2019-03-05T13:03:24.186Z,1.23
2019-03-05T13:05:50.851Z,0.73
2019-03-05T13:10:58.785Z,0.90
2019-03-05T13:13:25.262Z,0.90
2019-03-05T13:15:52.919Z,0.90
2019-03-05T13:18:20.406Z,1.00
2019-03-05T13:20:47.234Z,0.80
2019-03-05T13:23:13.879Z,1.00
2019-03-05T13:25:41.684Z,0.67
2019-03-05T13:28:08.906Z,1.03
2019-03-05T13:30:35.540Z,0.93
2019-03-05T13:33:02.330Z,0.73
2019-03-05T13:35:30.285Z,0.70
2019-03-05T13:37:58.881Z,1.10
2019-03-05T13:40:25.770Z,0.70
2019-03-05T13:42:52.521Z,1.00
2019-03-05T13:45:20.397Z,1.20
2019-03-05T13:47:48.293Z,1.00
2019-03-05T13:50:14.968Z,0.77
2019-03-05T13:52:41.872Z,0.50
2019-03-05T13:55:09.842Z,0.93
2019-03-05T13:57:37.592Z,0.60
2019-03-05T14:00:07.168Z,0.73
2019-03-05T14:02:33.425Z,0.63
2019-03-05T14:05:00.028Z,1.23
2019-03-05T14:07:26.942Z,0.90
2019-03-05T14:09:53.902Z,0.90
2019-03-05T14:12:20.716Z,0.70
2019-03-05T14:14:47.318Z,0.80
2019-03-05T14:17:24.922Z,0.73
2019-03-05T14:19:51.899Z,0.80
2019-03-05T14:22:20.344Z,0.70
2019-03-05T14:24:58.284Z,0.80
2019-03-05T14:27:18.745Z,0.80
2019-03-05T14:29:45.368Z,0.83
2019-03-05T14:32:11.961Z,0.60
2019-03-05T14:34:38.576Z,0.73
2019-03-05T14:37:05.167Z,0.73
2019-03-05T14:42:11.380Z,0.80
2019-03-05T14:44:40.239Z,1.03
2019-03-05T14:47:06.605Z,0.90
2019-03-05T14:49:33.320Z,0.87
2019-03-05T14:52:00.036Z,0.90
2019-03-05T14:54:26.582Z,0.90
2019-03-05T14:56:53.170Z,1.00
2019-03-05T14:59:19.837Z,0.97
2019-03-05T15:01:46.462Z,0.90
2019-03-05T15:04:13.085Z,1.07
2019-03-05T15:06:40.049Z,0.70
2019-03-05T15:09:06.949Z,0.77
2019-03-05T15:11:33.727Z,0.50
2019-03-05T15:14:00.291Z,0.80
2019-03-05T15:16:29.394Z,0.80
2019-03-05T15:18:55.776Z,0.47
2019-03-05T15:21:22.426Z,0.63
2019-03-05T15:23:49.021Z,0.70
2019-03-05T15:26:15.680Z,1.07
2019-03-05T15:28:55.463Z,0.50
2019-03-05T15:31:11.089Z,0.80
2019-03-05T15:33:39.054Z,0.63
2019-03-05T15:36:05.676Z,0.87
2019-03-05T15:38:32.295Z,1.07
2019-03-05T15:40:59.078Z,1.03
2019-03-05T15:43:25.701Z,0.73
2019-03-05T15:45:52.868Z,0.90
2019-03-05T15:48:19.544Z,1.00
2019-03-05T15:50:46.724Z,0.93
2019-03-05T15:53:14.475Z,0.90
2019-03-05T15:55:43.344Z,0.97
2019-03-05T15:58:09.932Z,0.60
2019-03-05T16:00:36.927Z,0.87
2019-03-05T16:03:03.614Z,1.10
2019-03-05T16:05:31.398Z,0.83
2019-03-05T16:08:00.739Z,1.00
2019-03-05T16:10:26.547Z,0.97
2019-03-05T16:12:53.482Z,1.03
2019-03-05T16:15:21.733Z,1.10
2019-03-05T16:17:48.460Z,1.40
2019-03-05T16:20:15.068Z,1.10
2019-03-05T16:22:41.730Z,1.20
2019-03-05T16:25:09.921Z,1.23
2019-03-05T16:27:37.251Z,1.27
2019-03-05T16:30:04.213Z,1.20
2019-03-05T16:32:40.396Z,1.53
2019-03-05T16:35:29.451Z,1.10
2019-03-05T16:38:15.012Z,1.10
2019-03-05T16:41:11.544Z,1.53
2019-03-05T16:44:00.614Z,1.00
2019-03-05T16:46:46.710Z,0.70
2019-03-05T16:49:31.870Z,1.20
2019-03-05T16:52:33.554Z,1.30
2019-03-05T16:55:22.773Z,1.27
2019-03-05T16:58:18.025Z,1.40
2019-03-05T17:01:10.183Z,1.30
2019-03-05T17:03:54.744Z,1.20
2019-03-05T17:06:44.801Z,2.00
2019-03-05T17:09:39.368Z,1.60
2019-03-05T17:12:05.977Z,1.80
2019-03-05T17:14:34.655Z,1.90
2019-03-05T17:17:01.247Z,1.83
2019-03-05T17:19:28.199Z,1.40
2019-03-05T17:21:55.787Z,2.00
2019-03-05T17:24:22.767Z,1.97
2019-03-05T17:26:49.383Z,1.73
2019-03-05T17:29:16.319Z,1.83
2019-03-05T17:31:42.947Z,1.80
2019-03-05T17:34:09.535Z,1.60
2019-03-05T17:36:36.739Z,1.60
2019-03-05T17:39:04.417Z,1.67
2019-03-05T17:41:31.038Z,1.90
2019-03-05T17:43:57.623Z,1.80
2019-03-05T17:46:24.207Z,1.83
2019-03-05T17:48:50.788Z,1.10
2019-03-05T17:51:17.369Z,1.77
2019-03-05T17:53:44.444Z,1.47
2019-03-05T17:56:11.025Z,1.20
2019-03-05T17:58:37.715Z,1.10
2019-03-05T18:01:04.760Z,1.13
2019-03-05T18:03:31.731Z,1.40
2019-03-05T18:05:58.306Z,1.30
2019-03-05T18:08:24.944Z,1.13
2019-03-05T18:10:51.556Z,1.37
2019-03-05T18:13:19.307Z,1.53
2019-03-05T18:15:46.113Z,1.40
2019-03-05T18:18:13.145Z,1.60
2019-03-05T18:20:39.765Z,1.70
2019-03-05T18:23:09.431Z,1.53
2019-03-05T18:25:36.191Z,1.20
2019-03-05T18:28:02.745Z,1.57
2019-03-05T18:30:29.374Z,1.90
2019-03-05T18:32:56.154Z,1.53
2019-03-05T18:35:23.015Z,1.60
2019-03-05T18:37:49.628Z,1.60
2019-03-05T18:40:16.324Z,1.87
2019-03-05T18:42:42.896Z,1.80
2019-03-05T18:45:09.509Z,1.40
2019-03-05T18:47:36.786Z,1.30
2019-03-05T18:50:03.488Z,1.40
2019-03-05T18:52:30.099Z,1.60
2019-03-05T18:54:56.926Z,1.37
2019-03-05T18:57:23.942Z,1.43
2019-03-05T18:59:52.686Z,1.67
2019-03-05T19:02:19.400Z,1.53
2019-03-05T19:04:46.044Z,1.83
2019-03-05T19:07:12.947Z,1.70
2019-03-05T19:09:39.596Z,2.03
2019-03-05T19:12:07.344Z,1.43
2019-03-05T19:14:33.980Z,1.80
2019-03-05T19:17:00.625Z,1.87
2019-03-05T19:19:27.213Z,1.60
2019-03-05T19:21:54.335Z,2.00
2019-03-05T19:24:22.881Z,2.00
2019-03-05T19:26:49.401Z,1.60
2019-03-05T19:29:16.813Z,1.77
2019-03-05T19:31:45.777Z,2.23
2019-03-05T19:34:12.396Z,1.97
2019-03-05T19:36:39.052Z,1.70
2019-03-05T19:39:05.795Z,2.10
2019-03-05T19:41:32.434Z,1.93
2019-03-05T19:43:59.011Z,1.83
2019-03-05T19:46:25.639Z,1.93
2019-03-05T19:48:52.243Z,2.10
2019-03-05T19:51:18.967Z,2.10
2019-03-05T19:53:47.741Z,2.37
2019-03-05T19:56:14.339Z,2.00
2019-03-05T19:58:42.051Z,2.00
2019-03-05T20:01:11.250Z,2.20
2019-03-05T20:03:37.943Z,2.43
2019-03-05T20:06:04.647Z,2.40
2019-03-05T20:08:39.458Z,2.23
2019-03-05T20:11:02.025Z,2.00
2019-03-05T20:13:30.659Z,2.50
2019-03-05T20:15:57.470Z,1.90
2019-03-05T20:18:24.278Z,2.27
2019-03-05T20:20:50.879Z,2.30
2019-03-05T20:23:19.483Z,2.70
2019-03-05T20:25:46.059Z,2.43
2019-03-05T20:28:12.650Z,1.93
2019-03-05T20:30:39.229Z,2.40
2019-03-05T20:33:06.099Z,2.30
2019-03-05T20:35:33.020Z,2.30
2019-03-05T20:38:00.001Z,2.43
2019-03-05T20:40:26.627Z,2.20
2019-03-05T20:42:55.203Z,1.83
2019-03-05T20:45:21.679Z,2.20
2019-03-05T20:47:48.336Z,2.00
2019-03-05T20:50:15.018Z,2.03
2019-03-05T20:52:41.965Z,2.03
2019-03-05T20:55:09.180Z,2.23
2019-03-05T20:57:36.250Z,2.60
2019-03-05T21:00:03.289Z,2.40
2019-03-05T21:02:31.308Z,2.00
2019-03-05T21:04:58.014Z,2.30
2019-03-05T21:07:29.825Z,2.40
2019-03-05T21:09:57.166Z,2.27
2019-03-05T21:12:23.851Z,2.10
2019-03-05T21:14:50.490Z,2.17
2019-03-05T21:17:18.702Z,2.80
2019-03-05T21:19:45.494Z,2.50
2019-03-05T21:22:12.529Z,2.13
2019-03-05T21:24:43.973Z,2.53
2019-03-05T21:27:10.579Z,2.20
2019-03-05T21:29:37.313Z,2.50
2019-03-05T21:32:03.991Z,2.70
2019-03-05T21:34:30.864Z,2.40
2019-03-05T21:36:58.954Z,2.13
2019-03-05T21:39:25.888Z,2.60
2019-03-05T21:41:52.468Z,2.33
2019-03-05T21:44:19.189Z,2.20
2019-03-05T21:46:45.906Z,2.30
2019-03-05T21:49:13.830Z,2.30
2019-03-05T21:51:40.424Z,2.40
2019-03-05T21:54:07.100Z,2.20
2019-03-05T21:56:34.132Z,2.37
2019-03-05T21:59:00.728Z,2.23
2019-03-05T22:01:27.338Z,2.53
2019-03-05T22:03:53.903Z,1.97
2019-03-05T22:06:20.703Z,2.40
2019-03-05T22:08:47.308Z,2.63
2019-03-05T22:11:13.915Z,2.67
2019-03-05T22:13:40.471Z,2.27
2019-03-05T22:16:07.146Z,2.50
2019-03-05T22:18:33.738Z,2.27
2019-03-05T22:21:00.375Z,2.60
2019-03-05T22:23:26.993Z,2.07
2019-03-05T22:25:54.349Z,2.17
2019-03-05T22:28:20.904Z,2.30
2019-03-05T22:30:47.521Z,2.67
2019-03-05T22:33:14.337Z,2.43
2019-03-05T22:35:42.317Z,2.50
2019-03-05T22:38:09.292Z,3.37
2019-03-05T22:40:36.169Z,2.80
2019-03-05T22:43:02.762Z,2.83
2019-03-05T22:45:30.027Z,2.90
2019-03-05T22:47:56.620Z,2.70
2019-03-05T22:50:23.211Z,2.60
2019-03-05T22:52:49.973Z,3.40
2019-03-05T22:55:16.930Z,3.27
2019-03-05T22:57:43.534Z,3.00
2019-03-05T23:00:11.566Z,2.67
2019-03-05T23:02:38.153Z,2.80
2019-03-05T23:05:04.720Z,2.70
2019-03-05T23:07:31.415Z,3.07
2019-03-05T23:09:58.024Z,2.97
2019-03-05T23:12:24.695Z,3.43
2019-03-05T23:14:51.496Z,2.90
2019-03-05T23:17:18.268Z,2.80
2019-03-05T23:19:44.938Z,2.80
2019-03-05T23:22:11.956Z,3.30
2019-03-05T23:24:40.596Z,2.93
2019-03-05T23:27:07.184Z,3.20
2019-03-05T23:29:40.722Z,3.60
2019-03-05T23:32:08.516Z,3.30
2019-03-05T23:34:36.324Z,3.27
2019-03-05T23:37:04.734Z,3.33
2019-03-05T23:39:32.507Z,3.30
2019-03-05T23:41:59.032Z,3.20
2019-03-05T23:44:25.706Z,3.53
2019-03-05T23:46:52.412Z,3.47
2019-03-05T23:49:19.039Z,3.23
2019-03-05T23:51:45.608Z,3.50
2019-03-05T23:54:12.192Z,3.60
2019-03-05T23:56:39.990Z,3.40
2019-03-05T23:59:06.597Z,3.73
