createdAt,value
2022-10-08T00:01:22.343Z,99.90
2022-10-08T00:03:53.309Z,92.10
2022-10-08T00:06:23.682Z,98.40
2022-10-08T00:08:58.729Z,83.40
2022-10-08T00:11:29.616Z,25.70
2022-10-08T00:13:57.483Z,69.50
2022-10-08T00:16:39.812Z,1.00
2022-10-08T00:19:11.672Z,4.20
2022-10-08T00:21:41.792Z,1.00
2022-10-08T00:24:12.424Z,57.30
2022-10-08T00:26:43.539Z,49.10
2022-10-08T00:29:14.292Z,1.00
2022-10-08T00:31:45.594Z,1.00
2022-10-08T00:34:16.105Z,17.90
2022-10-08T00:36:43.611Z,1.00
2022-10-08T00:39:16.937Z,1.00
2022-10-08T00:41:48.698Z,1.00
2022-10-08T00:44:54.455Z,1.00
2022-10-08T00:47:39.293Z,1.00
2022-10-08T00:50:16.019Z,1.00
2022-10-08T00:52:48.284Z,1.00
2022-10-08T00:55:20.236Z,1.00
2022-10-08T00:57:47.912Z,1.00
2022-10-08T01:00:19.281Z,1.00
2022-10-08T01:02:47.056Z,1.00
2022-10-08T01:05:17.962Z,1.00
2022-10-08T01:07:52.452Z,1.00
2022-10-08T01:10:27.644Z,1.00
2022-10-08T01:13:13.240Z,1.00
2022-10-08T01:15:51.122Z,1.00
2022-10-08T01:18:41.402Z,1.00
2022-10-08T01:21:16.009Z,99.90
2022-10-08T01:24:20.269Z,1.00
2022-10-08T01:27:17.428Z,1.00
2022-10-08T01:29:48.931Z,99.90
2022-10-08T01:32:28.591Z,99.90
2022-10-08T01:35:03.841Z,99.90
2022-10-08T01:37:36.624Z,99.90
2022-10-08T01:40:09.668Z,99.90
2022-10-08T01:42:40.320Z,99.90
2022-10-08T01:45:15.574Z,99.90
2022-10-08T01:47:45.653Z,99.90
2022-10-08T01:50:16.267Z,99.90
2022-10-08T01:52:49.267Z,99.90
2022-10-08T01:55:41.479Z,99.90
2022-10-08T01:58:17.711Z,99.90
2022-10-08T02:00:48.805Z,99.90
2022-10-08T02:03:16.261Z,99.90
2022-10-08T02:05:50.584Z,99.90
2022-10-08T02:08:18.688Z,99.90
2022-10-08T02:10:46.096Z,99.90
2022-10-08T02:13:13.778Z,99.90
2022-10-08T02:15:51.704Z,99.90
2022-10-08T02:18:27.208Z,99.90
2022-10-08T02:21:05.046Z,99.90
2022-10-08T02:23:41.284Z,99.90
2022-10-08T02:26:13.653Z,99.90
2022-10-08T02:28:58.002Z,99.90
2022-10-08T02:31:25.414Z,99.90
2022-10-08T02:34:09.040Z,99.90
2022-10-08T02:36:41.563Z,99.90
2022-10-08T02:39:11.329Z,99.90
2022-10-08T02:41:43.952Z,99.90
2022-10-08T02:44:23.755Z,99.90
2022-10-08T02:46:54.998Z,99.90
2022-10-08T02:49:28.474Z,99.90
2022-10-08T02:51:59.370Z,99.90
2022-10-08T02:54:26.808Z,99.90
2022-10-08T02:57:14.049Z,99.90
2022-10-08T02:59:42.373Z,99.90
2022-10-08T03:02:11.933Z,99.90
2022-10-08T03:04:44.791Z,99.90
2022-10-08T03:07:13.787Z,99.90
2022-10-08T03:09:44.571Z,99.90
2022-10-08T03:12:12.284Z,99.90
2022-10-08T03:14:43.376Z,99.90
2022-10-08T03:17:12.147Z,99.90
2022-10-08T03:19:39.469Z,99.90
2022-10-08T03:22:07.695Z,99.90
2022-10-08T03:24:36.335Z,99.90
2022-10-08T03:27:04.676Z,99.90
2022-10-08T03:29:32.100Z,99.90
2022-10-08T03:31:59.479Z,99.90
2022-10-08T03:34:27.164Z,99.90
2022-10-08T03:36:54.541Z,99.90
2022-10-08T03:39:21.908Z,99.90
2022-10-08T03:41:49.275Z,99.90
2022-10-08T03:44:16.653Z,99.90
2022-10-08T03:46:44.004Z,99.90
2022-10-08T03:49:11.386Z,99.90
2022-10-08T03:51:38.798Z,99.90
2022-10-08T03:54:06.391Z,99.90
2022-10-08T03:56:34.599Z,99.90
2022-10-08T03:59:03.867Z,99.90
2022-10-08T04:01:31.273Z,99.90
2022-10-08T04:03:58.699Z,99.90
2022-10-08T04:06:26.091Z,99.90
2022-10-08T04:08:53.828Z,99.90
2022-10-08T04:11:21.183Z,99.90
2022-10-08T04:13:48.555Z,99.90
2022-10-08T04:16:18.449Z,99.90
2022-10-08T04:18:47.438Z,99.90
2022-10-08T04:21:17.053Z,58.90
2022-10-08T04:23:45.868Z,68.70
2022-10-08T04:26:14.561Z,28.30
2022-10-08T04:28:44.483Z,18.30
2022-10-08T04:31:18.435Z,1.00
2022-10-08T04:33:47.286Z,14.30
2022-10-08T04:36:17.724Z,27.10
2022-10-08T04:38:45.607Z,1.00
2022-10-08T04:41:18.271Z,11.80
2022-10-08T04:43:46.641Z,5.90
2022-10-08T04:46:17.322Z,4.20
2022-10-08T04:48:50.849Z,29.60
2022-10-08T04:51:19.546Z,28.00
2022-10-08T04:53:47.321Z,3.90
2022-10-08T04:56:17.836Z,24.60
2022-10-08T04:58:45.616Z,50.60
2022-10-08T05:01:16.349Z,65.10
2022-10-08T05:03:46.777Z,44.50
2022-10-08T05:06:17.882Z,1.00
2022-10-08T05:08:45.486Z,4.30
2022-10-08T05:11:14.025Z,1.00
2022-10-08T05:13:42.022Z,1.00
2022-10-08T05:16:13.966Z,1.00
2022-10-08T05:18:42.216Z,1.00
2022-10-08T05:21:12.685Z,1.00
2022-10-08T05:23:42.674Z,1.00
2022-10-08T05:26:19.056Z,1.00
2022-10-08T05:28:47.984Z,1.00
2022-10-08T05:31:16.518Z,1.00
2022-10-08T05:33:44.054Z,1.00
2022-10-08T05:36:20.727Z,1.00
2022-10-08T05:38:48.557Z,1.00
2022-10-08T05:41:24.905Z,99.90
2022-10-08T05:43:53.875Z,99.90
2022-10-08T05:46:23.490Z,99.90
2022-10-08T05:48:56.571Z,99.90
2022-10-08T05:51:24.257Z,99.90
2022-10-08T05:53:53.103Z,99.90
2022-10-08T05:56:22.718Z,99.90
2022-10-08T05:58:51.087Z,99.90
2022-10-08T06:01:21.566Z,99.90
2022-10-08T06:03:53.905Z,99.90
2022-10-08T06:06:25.826Z,35.60
2022-10-08T06:09:02.073Z,1.00
2022-10-08T06:11:31.618Z,2.10
2022-10-08T06:14:00.590Z,1.00
2022-10-08T06:16:29.492Z,1.00
2022-10-08T06:18:56.974Z,1.00
2022-10-08T06:21:27.071Z,1.00
2022-10-08T06:23:57.436Z,1.00
2022-10-08T06:26:36.042Z,1.00
2022-10-08T06:29:15.650Z,1.00
2022-10-08T06:31:43.436Z,1.00
2022-10-08T06:34:11.034Z,1.00
2022-10-08T06:36:38.578Z,1.00
2022-10-08T06:39:10.113Z,1.00
2022-10-08T06:41:37.812Z,1.00
2022-10-08T06:44:07.625Z,1.00
2022-10-08T06:46:35.207Z,1.00
2022-10-08T06:49:03.487Z,1.00
2022-10-08T06:51:31.105Z,1.00
2022-10-08T06:54:06.616Z,1.00
2022-10-08T06:56:36.511Z,1.00
2022-10-08T06:59:05.524Z,1.00
2022-10-08T07:01:34.424Z,1.00
2022-10-08T07:04:02.866Z,1.00
2022-10-08T07:06:30.775Z,1.00
2022-10-08T07:09:00.711Z,1.00
2022-10-08T07:11:29.007Z,1.00
2022-10-08T07:13:57.078Z,1.00
2022-10-08T07:16:26.914Z,1.00
2022-10-08T07:18:57.245Z,1.00
2022-10-08T07:21:24.865Z,1.00
2022-10-08T07:23:53.066Z,1.00
2022-10-08T07:26:23.331Z,1.00
2022-10-08T07:28:58.981Z,1.00
2022-10-08T07:31:29.976Z,1.00
2022-10-08T07:33:58.051Z,99.90
2022-10-08T07:36:26.857Z,99.90
2022-10-08T07:38:56.074Z,99.90
2022-10-08T07:41:24.015Z,99.90
2022-10-08T07:43:58.535Z,99.90
2022-10-08T07:46:30.597Z,99.90
2022-10-08T07:49:01.887Z,99.90
2022-10-08T07:51:31.786Z,99.90
2022-10-08T07:54:02.807Z,99.90
2022-10-08T07:56:30.684Z,99.90
2022-10-08T07:58:59.645Z,99.90
2022-10-08T08:01:29.575Z,99.90
2022-10-08T08:04:01.093Z,99.90
2022-10-08T08:06:30.020Z,98.70
2022-10-08T08:08:57.714Z,93.90
2022-10-08T08:11:25.567Z,98.70
2022-10-08T08:13:53.404Z,85.10
2022-10-08T08:16:25.617Z,68.70
2022-10-08T08:18:56.670Z,63.50
2022-10-08T08:21:29.171Z,70.20
2022-10-08T08:23:58.623Z,54.00
2022-10-08T08:26:33.145Z,43.60
2022-10-08T08:29:04.592Z,39.50
2022-10-08T08:31:35.636Z,30.20
2022-10-08T08:34:05.873Z,28.50
2022-10-08T08:36:39.725Z,25.40
2022-10-08T08:39:08.976Z,22.10
2022-10-08T08:42:00.568Z,12.60
2022-10-08T08:44:34.074Z,10.90
2022-10-08T08:47:07.112Z,18.50
2022-10-08T08:49:41.500Z,5.00
2022-10-08T08:52:12.620Z,1.00
2022-10-08T08:54:39.994Z,1.00
2022-10-08T08:57:19.364Z,1.00
2022-10-08T08:59:49.999Z,1.00
2022-10-08T09:02:28.119Z,1.00
2022-10-08T09:05:14.212Z,1.00
2022-10-08T09:07:48.212Z,1.00
2022-10-08T09:10:22.766Z,1.00
2022-10-08T09:12:53.797Z,1.00
2022-10-08T09:15:26.950Z,1.00
2022-10-08T09:17:54.447Z,1.00
2022-10-08T09:20:25.893Z,1.00
2022-10-08T09:22:56.756Z,1.00
2022-10-08T09:25:32.999Z,1.00
2022-10-08T09:28:04.259Z,1.00
2022-10-08T09:30:45.121Z,1.00
2022-10-08T09:33:12.707Z,1.00
2022-10-08T09:35:47.000Z,1.00
2022-10-08T09:38:26.479Z,1.00
2022-10-08T09:41:07.132Z,1.00
2022-10-08T09:43:35.894Z,1.00
2022-10-08T09:46:28.902Z,1.00
2022-10-08T09:48:56.435Z,1.00
2022-10-08T09:51:23.958Z,1.00
2022-10-08T09:53:59.008Z,1.00
2022-10-08T09:56:29.652Z,1.00
2022-10-08T09:59:00.830Z,1.00
2022-10-08T10:01:31.597Z,1.00
2022-10-08T10:04:02.181Z,1.00
2022-10-08T10:06:35.248Z,1.00
2022-10-08T10:09:11.737Z,1.00
2022-10-08T10:11:49.648Z,1.00
2022-10-08T10:14:50.751Z,1.00
2022-10-08T10:17:43.747Z,1.00
2022-10-08T10:20:20.079Z,1.00
2022-10-08T10:23:18.691Z,1.00
2022-10-08T10:26:01.720Z,1.00
2022-10-08T10:29:06.897Z,1.00
2022-10-08T10:31:40.261Z,1.00
2022-10-08T10:34:18.638Z,1.00
2022-10-08T10:37:08.305Z,1.00
2022-10-08T10:39:43.008Z,1.00
2022-10-08T10:42:13.433Z,1.00
2022-10-08T10:44:50.118Z,1.00
2022-10-08T10:47:20.956Z,1.00
2022-10-08T10:49:49.147Z,1.00
2022-10-08T10:52:33.749Z,1.00
2022-10-08T10:55:23.226Z,1.00
2022-10-08T10:58:17.686Z,1.00
2022-10-08T11:01:09.562Z,1.00
2022-10-08T11:03:52.832Z,1.00
2022-10-08T11:06:42.048Z,1.00
2022-10-08T11:09:18.687Z,1.00
2022-10-08T11:11:52.494Z,99.90
2022-10-08T11:14:48.031Z,99.90
2022-10-08T11:17:18.732Z,99.90
2022-10-08T11:20:03.124Z,99.90
2022-10-08T11:22:40.859Z,99.90
2022-10-08T11:25:14.483Z,99.90
2022-10-08T11:27:53.756Z,99.90
2022-10-08T11:30:56.770Z,99.90
2022-10-08T11:33:25.022Z,99.90
2022-10-08T11:36:18.310Z,99.90
2022-10-08T11:38:55.353Z,99.90
2022-10-08T11:41:29.051Z,99.90
2022-10-08T11:44:04.293Z,99.90
2022-10-08T11:46:34.228Z,99.90
2022-10-08T11:49:23.090Z,99.90
2022-10-08T11:51:54.106Z,99.90
2022-10-08T11:54:38.530Z,99.90
2022-10-08T11:57:55.412Z,99.90
2022-10-08T12:00:37.341Z,99.90
2022-10-08T12:03:20.258Z,99.90
2022-10-08T12:05:51.377Z,99.90
2022-10-08T12:08:51.430Z,99.90
2022-10-08T12:11:33.552Z,99.90
2022-10-08T12:14:12.945Z,99.90
2022-10-08T12:16:49.565Z,99.90
2022-10-08T12:19:35.300Z,99.90
2022-10-08T12:22:17.646Z,99.90
2022-10-08T12:24:49.978Z,99.90
2022-10-08T12:27:17.938Z,99.90
2022-10-08T12:30:04.154Z,99.90
2022-10-08T12:32:42.272Z,99.90
2022-10-08T12:35:24.793Z,99.90
2022-10-08T12:37:57.969Z,99.90
2022-10-08T12:41:03.102Z,99.90
2022-10-08T12:43:52.162Z,99.90
2022-10-08T12:46:34.253Z,99.90
2022-10-08T12:49:22.391Z,99.90
2022-10-08T12:52:12.370Z,99.90
2022-10-08T12:54:55.182Z,99.90
2022-10-08T12:57:38.516Z,99.90
2022-10-08T13:00:07.803Z,99.90
2022-10-08T13:02:43.076Z,99.90
2022-10-08T13:05:30.640Z,99.90
2022-10-08T13:07:58.606Z,99.90
2022-10-08T13:10:28.950Z,99.90
2022-10-08T13:13:07.595Z,99.90
2022-10-08T13:15:35.219Z,99.90
2022-10-08T13:18:22.072Z,99.90
2022-10-08T13:21:04.027Z,99.90
2022-10-08T13:23:43.857Z,99.90
2022-10-08T13:26:37.050Z,99.90
2022-10-08T13:29:23.043Z,99.90
2022-10-08T13:32:11.702Z,99.90
2022-10-08T13:34:44.071Z,99.90
2022-10-08T13:37:15.512Z,99.90
2022-10-08T13:39:51.371Z,99.90
2022-10-08T13:42:20.818Z,99.90
2022-10-08T13:44:48.377Z,99.90
2022-10-08T13:47:21.219Z,99.90
2022-10-08T13:49:49.891Z,99.90
2022-10-08T13:52:20.577Z,99.90
2022-10-08T13:54:49.365Z,99.90
2022-10-08T13:57:16.725Z,99.90
2022-10-08T13:59:44.093Z,99.90
2022-10-08T14:02:14.855Z,99.90
2022-10-08T14:04:42.745Z,99.90
2022-10-08T14:07:31.313Z,99.90
2022-10-08T14:10:01.183Z,99.90
2022-10-08T14:12:32.710Z,99.90
2022-10-08T14:15:00.777Z,99.90
2022-10-08T14:17:28.129Z,99.90
2022-10-08T14:19:55.679Z,99.90
2022-10-08T14:22:23.360Z,99.90
2022-10-08T14:24:51.418Z,99.90
2022-10-08T14:27:18.771Z,99.90
2022-10-08T14:29:46.224Z,99.90
2022-10-08T14:32:14.752Z,99.90
2022-10-08T14:34:42.201Z,99.90
2022-10-08T14:37:10.677Z,99.90
2022-10-08T14:39:38.180Z,99.90
2022-10-08T14:42:05.579Z,99.90
2022-10-08T14:44:32.952Z,99.90
2022-10-08T14:47:00.349Z,99.90
2022-10-08T14:49:28.205Z,99.90
2022-10-08T14:51:55.626Z,99.90
2022-10-08T14:54:23.084Z,99.90
2022-10-08T14:56:50.515Z,99.90
2022-10-08T14:59:18.586Z,99.90
2022-10-08T15:01:46.304Z,99.90
2022-10-08T15:04:16.916Z,99.90
2022-10-08T15:06:44.484Z,99.90
2022-10-08T15:09:12.782Z,99.90
2022-10-08T15:11:40.464Z,99.90
2022-10-08T15:14:08.335Z,99.90
2022-10-08T15:16:36.154Z,99.90
2022-10-08T15:19:07.668Z,99.90
2022-10-08T15:21:35.346Z,99.90
2022-10-08T15:24:02.863Z,99.90
2022-10-08T15:26:30.286Z,99.90
2022-10-08T15:28:57.709Z,99.90
2022-10-08T15:31:25.730Z,99.90
2022-10-08T15:33:54.937Z,99.90
2022-10-08T15:36:23.367Z,99.90
2022-10-08T15:39:03.068Z,99.90
2022-10-08T15:41:34.372Z,99.90
2022-10-08T15:44:21.985Z,99.90
2022-10-08T15:46:59.098Z,99.90
2022-10-08T15:49:35.656Z,99.90
2022-10-08T15:52:04.495Z,99.90
2022-10-08T15:54:34.492Z,99.90
2022-10-08T15:57:01.894Z,99.90
2022-10-08T15:59:29.331Z,99.90
2022-10-08T16:01:56.916Z,99.90
2022-10-08T16:04:24.652Z,99.90
2022-10-08T16:06:52.020Z,99.90
2022-10-08T16:09:21.580Z,99.90
2022-10-08T16:11:49.795Z,99.90
2022-10-08T16:14:22.668Z,99.90
2022-10-08T16:16:51.100Z,99.90
2022-10-08T16:19:23.953Z,99.90
2022-10-08T16:21:53.669Z,99.90
2022-10-08T16:24:21.644Z,99.90
2022-10-08T16:26:49.187Z,99.90
2022-10-08T16:29:17.634Z,99.90
2022-10-08T16:31:46.671Z,99.90
2022-10-08T16:34:19.724Z,99.90
2022-10-08T16:36:48.478Z,99.90
2022-10-08T16:39:19.212Z,99.90
2022-10-08T16:41:47.568Z,99.90
2022-10-08T16:44:17.634Z,99.90
2022-10-08T16:46:51.125Z,99.90
2022-10-08T16:49:26.046Z,99.90
2022-10-08T16:52:04.644Z,99.90
2022-10-08T16:54:32.910Z,99.90
2022-10-08T16:57:00.356Z,99.90
2022-10-08T16:59:29.150Z,99.90
2022-10-08T17:01:58.827Z,99.90
2022-10-08T17:04:28.031Z,1.00
2022-10-08T17:06:55.631Z,1.00
2022-10-08T17:09:23.107Z,1.00
2022-10-08T17:11:50.670Z,1.00
2022-10-08T17:14:18.224Z,1.00
2022-10-08T17:16:46.005Z,1.00
2022-10-08T17:19:13.818Z,1.00
2022-10-08T17:21:41.256Z,1.00
2022-10-08T17:24:11.716Z,1.00
2022-10-08T17:26:39.423Z,1.00
2022-10-08T17:29:09.329Z,1.00
2022-10-08T17:31:37.517Z,1.00
2022-10-08T17:34:05.718Z,1.00
2022-10-08T17:36:38.628Z,1.00
2022-10-08T17:39:08.629Z,1.00
2022-10-08T17:41:38.259Z,1.00
2022-10-08T17:44:07.894Z,1.00
2022-10-08T17:46:46.108Z,1.00
2022-10-08T17:49:18.848Z,1.00
2022-10-08T17:51:47.188Z,1.00
2022-10-08T17:54:16.964Z,1.00
2022-10-08T17:56:44.419Z,1.00
2022-10-08T17:59:19.088Z,1.00
2022-10-08T18:01:46.635Z,1.00
2022-10-08T18:04:16.796Z,1.00
2022-10-08T18:06:46.712Z,20.20
2022-10-08T18:09:19.993Z,24.50
2022-10-08T18:11:51.929Z,39.90
2022-10-08T18:14:21.769Z,51.20
2022-10-08T18:16:49.499Z,87.20
2022-10-08T18:19:17.878Z,95.40
2022-10-08T18:21:45.910Z,99.90
2022-10-08T18:24:13.482Z,99.90
2022-10-08T18:26:41.044Z,99.90
2022-10-08T18:29:11.123Z,99.90
2022-10-08T18:31:40.632Z,99.90
2022-10-08T18:34:12.558Z,99.90
2022-10-08T18:36:40.368Z,99.90
2022-10-08T18:39:13.814Z,99.90
2022-10-08T18:41:46.715Z,99.90
2022-10-08T18:44:25.386Z,1.00
2022-10-08T18:46:53.745Z,1.00
2022-10-08T18:49:30.534Z,1.00
2022-10-08T18:51:58.927Z,1.00
2022-10-08T18:54:26.409Z,1.00
2022-10-08T18:56:55.442Z,1.00
2022-10-08T18:59:23.455Z,1.00
2022-10-08T19:01:50.975Z,1.00
2022-10-08T19:04:21.367Z,1.00
2022-10-08T19:06:49.951Z,1.00
2022-10-08T19:09:17.321Z,1.00
2022-10-08T19:11:51.159Z,1.00
2022-10-08T19:14:20.418Z,1.00
2022-10-08T19:16:48.709Z,14.80
2022-10-08T19:19:21.723Z,6.30
2022-10-08T19:21:49.674Z,24.00
2022-10-08T19:24:23.425Z,27.50
2022-10-08T19:26:51.618Z,73.10
2022-10-08T19:29:25.070Z,21.70
2022-10-08T19:31:52.953Z,97.70
2022-10-08T19:34:23.173Z,99.90
2022-10-08T19:36:51.202Z,99.90
2022-10-08T19:39:24.512Z,84.60
2022-10-08T19:41:52.289Z,94.30
2022-10-08T19:44:20.298Z,78.10
2022-10-08T19:46:48.139Z,91.00
2022-10-08T19:49:18.357Z,99.90
2022-10-08T19:51:46.501Z,99.90
2022-10-08T19:54:14.956Z,99.90
2022-10-08T19:56:42.900Z,99.90
2022-10-08T19:59:11.953Z,99.90
2022-10-08T20:01:41.389Z,99.90
2022-10-08T20:04:09.702Z,99.90
2022-10-08T20:06:39.551Z,99.90
2022-10-08T20:09:12.175Z,99.90
2022-10-08T20:11:41.260Z,99.90
2022-10-08T20:14:09.077Z,99.90
2022-10-08T20:16:39.891Z,99.90
2022-10-08T20:19:21.387Z,99.90
2022-10-08T20:21:50.552Z,99.90
2022-10-08T20:24:19.296Z,99.90
2022-10-08T20:26:48.459Z,99.90
2022-10-08T20:29:18.566Z,99.90
2022-10-08T20:31:49.664Z,99.90
2022-10-08T20:34:21.206Z,99.90
2022-10-08T20:36:48.777Z,99.90
2022-10-08T20:39:17.957Z,99.90
2022-10-08T20:41:45.719Z,99.90
2022-10-08T20:44:13.750Z,99.90
2022-10-08T20:46:41.275Z,99.90
2022-10-08T20:49:11.864Z,99.90
2022-10-08T20:51:41.583Z,99.90
2022-10-08T20:54:12.516Z,99.90
2022-10-08T20:56:40.820Z,99.90
2022-10-08T20:59:10.332Z,1.00
2022-10-08T21:01:38.832Z,99.90
2022-10-08T21:04:07.457Z,99.90
2022-10-08T21:06:40.990Z,1.00
2022-10-08T21:09:08.663Z,1.00
2022-10-08T21:11:37.061Z,1.00
2022-10-08T21:14:06.239Z,1.00
2022-10-08T21:16:39.920Z,1.00
2022-10-08T21:19:11.904Z,1.00
2022-10-08T21:21:39.788Z,1.00
2022-10-08T21:24:07.653Z,57.50
2022-10-08T21:26:38.051Z,1.00
2022-10-08T21:29:10.976Z,1.00
2022-10-08T21:31:39.996Z,1.00
2022-10-08T21:34:08.136Z,1.00
2022-10-08T21:36:37.948Z,25.50
2022-10-08T21:39:07.186Z,1.00
2022-10-08T21:41:36.764Z,1.00
2022-10-08T21:44:07.448Z,1.00
2022-10-08T21:46:40.454Z,1.00
2022-10-08T21:49:11.875Z,1.00
2022-10-08T21:51:39.329Z,1.00
2022-10-08T21:54:07.796Z,99.90
2022-10-08T21:56:38.389Z,99.90
2022-10-08T21:59:07.776Z,99.90
2022-10-08T22:01:41.999Z,9.00
2022-10-08T22:04:15.262Z,99.90
2022-10-08T22:06:45.207Z,99.90
2022-10-08T22:09:18.478Z,1.00
2022-10-08T22:11:46.347Z,99.90
2022-10-08T22:14:14.982Z,99.90
2022-10-08T22:16:42.523Z,43.60
2022-10-08T22:19:09.925Z,1.00
2022-10-08T22:21:37.670Z,1.00
2022-10-08T22:24:05.482Z,1.00
2022-10-08T22:26:35.764Z,99.90
2022-10-08T22:29:04.201Z,99.90
2022-10-08T22:31:32.261Z,33.10
2022-10-08T22:34:00.251Z,1.00
2022-10-08T22:36:33.037Z,1.00
2022-10-08T22:39:00.786Z,1.00
2022-10-08T22:41:31.202Z,65.40
2022-10-08T22:43:59.357Z,99.90
2022-10-08T22:46:29.443Z,84.50
2022-10-08T22:49:02.581Z,99.50
2022-10-08T22:51:30.803Z,99.90
2022-10-08T22:53:58.457Z,99.90
2022-10-08T22:56:29.486Z,99.90
2022-10-08T22:58:59.005Z,1.00
2022-10-08T23:01:27.914Z,99.90
2022-10-08T23:03:55.626Z,99.90
2022-10-08T23:06:28.387Z,99.90
2022-10-08T23:08:58.585Z,99.90
2022-10-08T23:11:26.924Z,99.90
2022-10-08T23:13:56.385Z,99.90
2022-10-08T23:16:25.837Z,99.90
2022-10-08T23:18:59.384Z,99.90
2022-10-08T23:21:27.771Z,99.90
2022-10-08T23:23:55.884Z,99.90
2022-10-08T23:26:24.629Z,99.90
2022-10-08T23:28:54.175Z,99.90
2022-10-08T23:31:27.333Z,99.90
2022-10-08T23:33:56.111Z,1.00
2022-10-08T23:36:42.016Z,1.00
2022-10-08T23:39:13.441Z,1.00
2022-10-08T23:41:41.213Z,74.50
2022-10-08T23:44:10.159Z,99.90
2022-10-08T23:46:37.555Z,99.90
2022-10-08T23:49:04.934Z,1.00
2022-10-08T23:51:32.443Z,1.00
2022-10-08T23:54:01.515Z,1.00
2022-10-08T23:56:29.223Z,1.00
2022-10-08T23:58:57.336Z,1.00
