createdAt,value
2017-03-28T00:00:03.226Z,74.97
2017-03-28T00:15:02.892Z,76.1
2017-03-28T00:30:02.803Z,76.27
2017-03-28T00:45:02.757Z,77.71
2017-03-28T01:00:02.598Z,77.73
2017-03-28T01:15:02.450Z,80.7
2017-03-28T01:30:02.445Z,78.93
2017-03-28T01:45:03.223Z,77.03
2017-03-28T02:00:02.880Z,77.58
2017-03-28T02:15:02.857Z,75.7
2017-03-28T02:30:02.659Z,75.53
2017-03-28T02:45:02.293Z,75.22
2017-03-28T03:00:02.949Z,76.44
2017-03-28T03:15:02.523Z,75.73
2017-03-28T03:30:02.355Z,76.5
2017-03-28T03:45:03.199Z,77.09
2017-03-28T04:00:02.873Z,77.15
2017-03-28T04:15:02.789Z,76.45
2017-03-28T04:30:02.932Z,76.02
2017-03-28T04:45:02.991Z,75.58
2017-03-28T05:00:02.542Z,75.39
2017-03-28T05:15:02.655Z,75.14
2017-03-28T05:30:02.872Z,74.57
2017-03-28T05:45:02.549Z,74.35
2017-03-28T06:00:02.153Z,74
2017-03-28T06:15:02.526Z,74.4
2017-03-28T06:30:02.666Z,71.88
2017-03-28T06:45:02.782Z,70.62
2017-03-28T07:00:02.920Z,71.66
2017-03-28T07:15:02.308Z,69.74
2017-03-28T07:30:02.447Z,68.42
2017-03-28T07:45:03.098Z,66.25
2017-03-28T08:00:02.956Z,65.61
2017-03-28T08:15:02.925Z,61.39
2017-03-28T08:30:02.789Z,60.57
2017-03-28T08:45:02.737Z,60.08
2017-03-28T09:00:02.407Z,56.55
2017-03-28T09:15:02.325Z,56.7
2017-03-28T09:30:02.184Z,52.88
2017-03-28T09:45:08.210Z,38.83
2017-03-28T10:00:02.835Z,31.61
2017-03-28T10:15:02.148Z,26.12
2017-03-28T10:30:03.180Z,29.71
2017-03-28T10:45:02.801Z,30.86
2017-03-28T11:00:02.817Z,31.83
2017-03-28T11:15:02.470Z,32.53
2017-03-28T11:30:02.350Z,31.19
2017-03-28T11:45:02.208Z,31.47
2017-03-28T12:00:02.998Z,32.52
2017-03-28T12:15:02.364Z,33.94
2017-03-28T12:30:02.286Z,34.68
2017-03-28T12:45:03.133Z,35.77
2017-03-28T13:00:02.859Z,35.87
2017-03-28T13:15:02.602Z,37.27
2017-03-28T13:30:02.501Z,37.51
2017-03-28T13:45:02.266Z,37.15
2017-03-28T14:00:02.846Z,38.7
2017-03-28T14:15:02.524Z,37.79
2017-03-28T14:30:02.756Z,38.93
2017-03-28T14:45:07.584Z,38.38
2017-03-28T15:00:02.288Z,37.9
2017-03-28T15:15:02.947Z,35.39
2017-03-28T15:30:03.028Z,39.16
2017-03-28T15:45:03.280Z,38.77
2017-03-28T16:00:02.318Z,36.99
2017-03-28T16:15:02.213Z,36.8
2017-03-28T16:30:02.533Z,38.12
2017-03-28T16:45:02.776Z,38.42
2017-03-28T17:00:02.595Z,39.59
2017-03-28T17:15:07.694Z,39.99
2017-03-28T17:30:07.796Z,39.4
2017-03-28T17:45:07.794Z,38.96
2017-03-28T18:00:02.688Z,40.34
2017-03-28T18:15:02.738Z,41.57
2017-03-28T18:30:03.080Z,42.22
2017-03-28T18:45:02.831Z,43.3
2017-03-28T19:00:02.734Z,45.04
2017-03-28T19:15:02.442Z,45.88
2017-03-28T19:30:02.455Z,48
2017-03-28T19:45:02.366Z,48.01
2017-03-28T20:45:03.364Z,48.25
2017-03-28T21:00:02.173Z,48.64
2017-03-28T21:15:02.905Z,49.13
2017-03-28T21:30:02.757Z,51.15
2017-03-28T21:45:02.601Z,51.43
2017-03-28T22:00:02.514Z,52.19
2017-03-28T22:15:02.641Z,52.08
2017-03-28T22:30:03.093Z,52.22
2017-03-28T22:45:02.711Z,52.57
2017-03-28T23:00:03.078Z,53.17
2017-03-28T23:15:02.746Z,54.98
2017-03-28T23:30:02.325Z,56.79
2017-03-28T23:45:02.769Z,59.46
