createdAt,value
2017-12-01T15:03:21.471Z,20.70
2017-12-01T15:04:21.475Z,19.50
2017-12-01T15:05:21.466Z,19.00
2017-12-01T15:06:21.461Z,16.90
2017-12-01T15:07:21.460Z,15.70
2017-12-01T15:08:21.461Z,19.40
2017-12-01T15:09:21.451Z,20.60
2017-12-01T15:10:21.453Z,19.70
2017-12-01T15:11:21.447Z,18.00
2017-12-01T15:12:21.437Z,17.10
2017-12-01T15:13:21.441Z,16.90
2017-12-01T15:14:21.427Z,18.00
2017-12-01T15:15:21.428Z,17.10
2017-12-01T15:16:21.431Z,16.70
2017-12-01T15:17:21.424Z,18.40
2017-12-01T15:18:21.426Z,20.50
2017-12-01T15:19:21.410Z,16.10
2017-12-01T15:20:21.417Z,19.50
2017-12-01T15:21:21.418Z,17.60
2017-12-01T15:22:21.420Z,20.90
2017-12-01T15:23:21.402Z,14.30
2017-12-01T15:24:21.402Z,15.30
2017-12-01T15:25:21.398Z,14.60
2017-12-01T15:26:21.386Z,14.90
2017-12-01T15:27:21.388Z,16.80
2017-12-01T15:28:21.389Z,16.80
2017-12-01T15:29:21.382Z,14.40
2017-12-01T15:30:21.373Z,15.90
2017-12-01T15:31:21.385Z,16.70
2017-12-01T15:32:21.378Z,18.30
2017-12-01T15:33:21.367Z,18.20
2017-12-01T15:34:21.361Z,14.90
2017-12-01T15:35:21.353Z,16.30
2017-12-01T15:36:21.353Z,14.30
2017-12-01T15:37:21.358Z,14.60
2017-12-01T15:38:21.344Z,13.50
2017-12-01T15:39:21.343Z,13.10
2017-12-01T15:40:21.392Z,16.50
2017-12-01T15:41:21.341Z,14.60
2017-12-01T15:42:21.343Z,14.10
2017-12-01T15:43:21.332Z,14.90
2017-12-01T15:44:21.320Z,14.20
2017-12-01T15:45:21.329Z,14.60
2017-12-01T15:46:21.333Z,11.60
2017-12-01T15:47:21.319Z,12.70
2017-12-01T15:48:21.309Z,13.50
2017-12-01T15:49:21.314Z,13.50
2017-12-01T15:50:21.301Z,12.60
2017-12-01T15:51:21.299Z,12.90
2017-12-01T15:52:21.296Z,13.50
2017-12-01T15:53:21.293Z,14.10
2017-12-01T15:54:21.294Z,13.90
2017-12-01T15:55:21.283Z,14.40
2017-12-01T15:56:21.278Z,12.60
2017-12-01T15:57:21.278Z,14.20
2017-12-01T15:58:21.272Z,13.80
2017-12-01T15:59:21.272Z,12.00
2017-12-01T16:00:21.271Z,9.40
2017-12-01T16:01:21.260Z,12.90
2017-12-01T16:02:21.254Z,13.60
2017-12-01T16:03:21.261Z,10.80
2017-12-01T16:04:21.261Z,10.50
2017-12-01T16:05:21.249Z,10.30
2017-12-01T16:06:21.242Z,13.10
2017-12-01T16:07:21.240Z,10.40
2017-12-01T16:08:21.244Z,10.70
2017-12-01T16:09:21.239Z,11.80
2017-12-01T16:10:21.230Z,11.80
2017-12-01T16:11:21.228Z,12.80
2017-12-01T16:12:21.221Z,12.30
2017-12-01T16:13:21.216Z,12.20
2017-12-01T16:14:21.232Z,11.50
2017-12-01T16:15:21.212Z,11.60
2017-12-01T16:16:21.212Z,19.60
2017-12-01T16:17:21.201Z,10.50
2017-12-01T16:18:21.201Z,11.20
2017-12-01T16:19:21.195Z,13.30
2017-12-01T16:20:21.191Z,12.10
2017-12-01T16:21:21.187Z,10.20
2017-12-01T16:22:21.187Z,9.20
2017-12-01T16:23:21.183Z,9.80
2017-12-01T16:24:21.178Z,11.40
2017-12-01T16:25:21.172Z,10.70
2017-12-01T16:26:21.174Z,9.70
2017-12-01T16:27:21.167Z,7.50
2017-12-01T16:28:21.226Z,9.40
2017-12-01T16:29:21.160Z,7.50
2017-12-01T16:30:21.152Z,5.50
2017-12-01T16:31:21.156Z,9.30
2017-12-01T16:32:21.143Z,7.40
2017-12-01T16:33:21.143Z,5.80
2017-12-01T16:34:21.146Z,7.50
2017-12-01T16:35:21.136Z,6.60
2017-12-01T16:36:21.128Z,5.90
2017-12-01T16:37:21.133Z,6.30
2017-12-01T16:38:21.121Z,6.20
2017-12-01T16:39:21.114Z,5.50
2017-12-01T16:40:21.111Z,5.80
2017-12-01T16:41:21.118Z,9.80
2017-12-01T16:42:21.114Z,5.80
2017-12-01T16:43:21.103Z,5.20
2017-12-01T16:44:21.156Z,6.20
2017-12-01T16:45:21.091Z,7.50
2017-12-01T16:46:21.088Z,5.90
2017-12-01T16:47:21.096Z,6.40
2017-12-01T16:48:21.082Z,6.50
2017-12-01T16:49:21.074Z,6.60
2017-12-01T16:50:21.080Z,7.80
2017-12-01T16:51:21.069Z,6.90
2017-12-01T16:52:21.071Z,5.50
2017-12-01T16:53:21.063Z,6.10
2017-12-01T16:54:21.068Z,7.00
2017-12-01T16:55:21.052Z,8.00
2017-12-01T16:56:21.051Z,8.60
2017-12-01T16:57:21.040Z,9.00
2017-12-01T16:58:21.043Z,6.60
2017-12-01T16:59:21.035Z,8.40
2017-12-01T17:00:21.044Z,6.60
2017-12-01T17:01:21.026Z,9.50
2017-12-01T17:02:21.024Z,8.70
2017-12-01T17:03:21.022Z,8.60
2017-12-01T17:04:21.011Z,8.00
2017-12-01T17:05:21.012Z,8.40
2017-12-01T17:06:21.008Z,9.00
2017-12-01T17:07:21.006Z,7.40
2017-12-01T17:08:20.999Z,8.90
2017-12-01T17:09:21.003Z,9.10
2017-12-01T17:10:20.997Z,9.50
2017-12-01T17:11:20.991Z,8.70
2017-12-01T17:12:20.984Z,10.90
2017-12-01T17:13:20.978Z,8.80
2017-12-01T17:14:20.976Z,8.70
2017-12-01T17:15:20.969Z,8.40
2017-12-01T17:16:20.966Z,8.10
2017-12-01T17:17:20.964Z,9.10
2017-12-01T17:18:21.385Z,11.30
2017-12-01T17:19:20.965Z,7.10
2017-12-01T17:20:20.952Z,14.40
2017-12-01T17:21:20.951Z,10.40
2017-12-01T17:22:20.952Z,9.10
2017-12-01T17:23:20.938Z,9.10
2017-12-01T17:24:20.935Z,10.70
2017-12-01T17:25:20.938Z,7.70
2017-12-01T17:26:20.931Z,7.80
2017-12-01T17:27:20.925Z,6.30
2017-12-01T17:28:20.924Z,6.90
2017-12-01T17:29:20.915Z,9.80
2017-12-01T17:30:20.909Z,9.60
2017-12-01T17:31:20.901Z,7.30
2017-12-01T17:32:20.909Z,7.00
2017-12-01T17:33:20.895Z,6.80
2017-12-01T17:34:20.888Z,10.90
2017-12-01T17:35:20.880Z,7.90
2017-12-01T17:36:20.878Z,10.80
2017-12-01T17:37:20.878Z,13.10
2017-12-01T17:38:20.873Z,8.50
2017-12-01T17:39:20.861Z,7.00
2017-12-01T17:40:20.861Z,6.20
2017-12-01T17:41:20.857Z,7.50
2017-12-01T17:42:20.850Z,6.20
2017-12-01T17:43:20.849Z,8.60
2017-12-01T17:44:20.842Z,6.50
2017-12-01T17:45:20.836Z,7.60
2017-12-01T17:46:20.830Z,10.70
2017-12-01T17:47:20.830Z,8.60
2017-12-01T17:48:20.823Z,10.40
2017-12-01T17:49:20.822Z,10.10
2017-12-01T17:50:20.814Z,6.30
2017-12-01T17:51:20.812Z,9.30
2017-12-01T17:52:20.809Z,6.80
2017-12-01T17:53:20.803Z,7.70
2017-12-01T17:54:20.801Z,9.40
2017-12-01T17:55:20.793Z,12.00
2017-12-01T17:56:20.787Z,8.30
2017-12-01T17:57:20.789Z,9.10
2017-12-01T17:58:20.783Z,6.10
2017-12-01T17:59:20.781Z,9.30
2017-12-01T18:00:20.773Z,9.10
2017-12-01T18:01:20.772Z,9.10
2017-12-01T18:02:20.767Z,7.70
2017-12-01T18:03:20.756Z,8.70
2017-12-01T18:04:20.762Z,7.50
2017-12-01T18:05:20.750Z,7.70
2017-12-01T18:06:20.745Z,9.80
2017-12-01T18:07:20.759Z,8.40
2017-12-01T18:08:20.742Z,7.50
2017-12-01T18:09:20.730Z,9.40
2017-12-01T18:10:20.731Z,10.00
2017-12-01T18:11:20.737Z,8.20
2017-12-01T18:12:20.719Z,9.60
2017-12-01T18:13:20.717Z,14.00
2017-12-01T18:14:20.709Z,13.10
2017-12-01T18:15:20.716Z,12.50
2017-12-01T18:16:20.700Z,15.10
2017-12-01T18:17:20.698Z,19.50
2017-12-01T18:18:20.743Z,12.60
2017-12-01T18:19:20.688Z,15.20
2017-12-01T18:20:20.691Z,18.00
2017-12-01T18:21:20.681Z,14.30
2017-12-01T18:22:20.675Z,16.80
2017-12-01T18:23:20.672Z,14.80
2017-12-01T18:24:20.669Z,12.90
2017-12-01T18:25:20.676Z,16.10
2017-12-01T18:26:20.658Z,18.00
2017-12-01T18:27:20.655Z,17.70
2017-12-01T18:28:20.653Z,17.20
2017-12-01T18:29:20.654Z,15.30
2017-12-01T18:30:20.643Z,15.40
2017-12-01T18:31:20.637Z,13.00
2017-12-01T18:32:20.663Z,13.30
2017-12-01T18:33:20.634Z,15.00
2017-12-01T18:34:20.624Z,12.10
2017-12-01T18:35:20.621Z,13.50
2017-12-01T18:36:20.674Z,14.60
2017-12-01T18:37:20.606Z,12.20
2017-12-01T18:38:20.608Z,11.30
2017-12-01T18:39:20.596Z,11.10
2017-12-01T18:40:20.601Z,15.70
2017-12-01T18:41:20.588Z,9.90
2017-12-01T18:42:20.592Z,12.00
2017-12-01T18:43:20.601Z,11.50
2017-12-01T18:44:20.576Z,8.50
2017-12-01T18:45:20.580Z,13.00
2017-12-01T18:46:20.571Z,11.80
2017-12-01T18:47:20.564Z,9.40
2017-12-01T18:48:20.559Z,10.00
2017-12-01T18:49:20.551Z,9.20
2017-12-01T18:50:20.544Z,10.50
2017-12-01T18:51:20.543Z,8.10
2017-12-01T18:52:20.537Z,11.40
2017-12-01T18:53:20.537Z,9.40
2017-12-01T18:54:20.528Z,10.50
2017-12-01T18:55:20.523Z,10.50
2017-12-01T18:56:20.515Z,9.10
2017-12-01T18:57:20.510Z,9.40
2017-12-01T18:58:20.623Z,10.00
2017-12-01T18:59:20.501Z,12.70
2017-12-01T19:00:20.501Z,8.60
2017-12-01T19:01:20.496Z,11.40
2017-12-01T19:02:20.491Z,10.00
2017-12-01T19:03:20.494Z,10.40
2017-12-01T19:04:20.478Z,8.90
2017-12-01T19:05:20.473Z,11.20
2017-12-01T19:06:20.467Z,12.10
2017-12-01T19:07:20.468Z,11.10
2017-12-01T19:08:20.455Z,10.50
2017-12-01T19:09:20.497Z,12.30
2017-12-01T19:10:20.447Z,12.10
2017-12-01T19:11:20.441Z,13.10
2017-12-01T19:12:20.435Z,13.10
2017-12-01T19:13:20.436Z,12.10
2017-12-01T19:14:20.427Z,14.10
2017-12-01T19:15:20.421Z,11.70
2017-12-01T19:16:20.415Z,12.10
2017-12-01T19:17:20.418Z,14.50
2017-12-01T19:18:20.404Z,13.00
2017-12-01T19:19:20.427Z,12.70
2017-12-01T19:20:20.399Z,11.90
2017-12-01T19:21:20.394Z,10.70
2017-12-01T19:22:20.390Z,11.70
2017-12-01T19:23:20.382Z,11.90
2017-12-01T19:24:20.372Z,10.70
2017-12-01T19:25:20.369Z,12.70
2017-12-01T19:26:20.368Z,14.90
2017-12-01T19:27:20.364Z,12.70
2017-12-01T19:28:20.360Z,13.20
2017-12-01T19:29:20.351Z,12.80
2017-12-01T19:30:20.343Z,14.10
2017-12-01T19:31:20.342Z,16.00
2017-12-01T19:32:20.331Z,19.60
2017-12-01T19:33:20.329Z,19.30
2017-12-01T19:34:20.322Z,14.50
2017-12-01T19:35:20.314Z,22.00
2017-12-01T19:36:20.315Z,15.20
2017-12-01T19:37:20.306Z,14.70
2017-12-01T19:38:20.300Z,15.90
2017-12-01T19:39:20.301Z,15.90
2017-12-01T19:40:20.297Z,15.40
2017-12-01T19:41:20.285Z,17.60
2017-12-01T19:42:20.282Z,14.60
2017-12-01T19:43:20.276Z,14.90
2017-12-01T19:44:20.279Z,13.80
2017-12-01T19:45:20.263Z,14.40
2017-12-01T19:46:20.262Z,16.70
2017-12-01T19:47:20.252Z,16.50
2017-12-01T19:48:20.246Z,18.50
2017-12-01T19:49:20.243Z,24.40
2017-12-01T19:50:20.237Z,22.90
2017-12-01T19:51:20.232Z,15.70
2017-12-01T19:52:20.235Z,13.80
2017-12-01T19:53:20.224Z,7.70
2017-12-01T19:54:20.216Z,8.00
2017-12-01T19:55:20.212Z,9.10
2017-12-01T19:56:20.208Z,28.50
2017-12-01T19:57:20.202Z,55.40
2017-12-01T19:58:20.203Z,39.40
2017-12-01T19:59:20.191Z,23.00
2017-12-01T20:00:20.182Z,27.50
2017-12-01T20:01:20.177Z,20.40
2017-12-01T20:02:20.170Z,23.00
2017-12-01T20:03:20.177Z,20.80
2017-12-01T20:04:20.163Z,21.10
2017-12-01T20:05:20.167Z,19.20
2017-12-01T20:06:20.149Z,18.00
2017-12-01T20:07:20.141Z,20.00
2017-12-01T20:08:20.140Z,15.80
2017-12-01T20:09:20.131Z,18.80
2017-12-01T20:10:20.140Z,17.30
2017-12-01T20:11:20.129Z,14.40
2017-12-01T20:12:20.121Z,13.10
2017-12-01T20:13:20.112Z,14.70
2017-12-01T20:14:20.108Z,17.30
2017-12-01T20:15:20.155Z,14.60
2017-12-01T20:16:20.100Z,14.30
2017-12-01T20:17:20.091Z,11.90
2017-12-01T20:18:20.087Z,11.70
2017-12-01T20:19:20.078Z,13.10
2017-12-01T20:20:20.080Z,15.10
2017-12-01T20:21:20.071Z,17.40
2017-12-01T20:22:20.079Z,16.50
2017-12-01T20:23:20.061Z,18.20
2017-12-01T20:24:20.050Z,21.20
2017-12-01T20:25:20.048Z,19.70
2017-12-01T20:26:20.038Z,16.80
2017-12-01T20:27:20.036Z,16.40
2017-12-01T20:28:20.047Z,17.60
2017-12-01T20:29:20.034Z,18.50
2017-12-01T20:30:20.027Z,24.10
2017-12-01T20:31:20.012Z,16.50
2017-12-01T20:32:20.019Z,17.40
2017-12-01T20:33:20.005Z,19.60
2017-12-01T20:34:20.003Z,17.10
2017-12-01T20:35:19.988Z,17.00
2017-12-01T20:36:19.996Z,24.30
2017-12-01T20:37:19.994Z,19.90
2017-12-01T20:38:19.977Z,19.40
2017-12-01T20:39:19.967Z,21.00
2017-12-01T20:40:19.962Z,16.90
2017-12-01T20:41:19.962Z,22.20
2017-12-01T20:42:19.951Z,22.90
2017-12-01T20:43:19.953Z,21.10
2017-12-01T20:44:19.940Z,27.30
2017-12-01T20:45:19.940Z,24.80
2017-12-01T20:46:19.941Z,28.40
2017-12-01T20:47:19.922Z,20.90
2017-12-01T20:48:19.925Z,24.40
2017-12-01T20:49:19.909Z,17.50
2017-12-01T20:50:19.909Z,16.70
2017-12-01T20:51:19.908Z,18.90
2017-12-01T20:52:19.895Z,18.70
2017-12-01T20:53:19.914Z,14.80
2017-12-01T20:54:19.885Z,15.00
2017-12-01T20:55:19.878Z,14.50
2017-12-01T20:56:19.871Z,15.10
2017-12-01T20:57:19.862Z,14.70
2017-12-01T20:58:19.904Z,15.30
2017-12-01T20:59:19.856Z,12.20
2017-12-01T21:00:19.858Z,13.50
2017-12-01T21:01:19.843Z,12.40
2017-12-01T21:02:19.848Z,15.20
2017-12-01T21:03:19.841Z,15.40
2017-12-01T21:04:19.828Z,15.00
2017-12-01T21:05:19.820Z,13.80
2017-12-01T21:06:19.816Z,13.60
2017-12-01T21:07:19.807Z,15.80
2017-12-01T21:08:19.802Z,13.80
2017-12-01T21:09:19.801Z,13.30
2017-12-01T21:10:19.793Z,14.00
2017-12-01T21:11:19.790Z,14.40
2017-12-01T21:12:19.783Z,11.30
2017-12-01T21:13:19.783Z,14.90
2017-12-01T21:14:19.770Z,14.10
2017-12-01T21:15:19.770Z,14.20
2017-12-01T21:16:19.761Z,14.00
2017-12-01T21:17:19.752Z,13.40
2017-12-01T21:18:19.754Z,12.30
2017-12-01T21:19:19.741Z,14.70
2017-12-01T21:20:19.737Z,12.20
2017-12-01T21:21:19.732Z,13.30
2017-12-01T21:22:19.726Z,11.70
2017-12-01T21:23:19.717Z,11.30
2017-12-01T21:24:19.710Z,11.10
2017-12-01T21:25:19.703Z,11.70
2017-12-01T21:26:19.702Z,11.90
2017-12-01T21:27:19.693Z,14.00
2017-12-01T21:28:19.686Z,13.80
2017-12-01T21:29:19.686Z,18.30
2017-12-01T21:30:19.684Z,11.90
2017-12-01T21:31:19.669Z,12.50
2017-12-01T21:32:19.685Z,11.30
2017-12-01T21:33:19.665Z,13.70
2017-12-01T21:34:19.656Z,11.70
2017-12-01T21:35:19.645Z,13.10
2017-12-01T21:36:19.645Z,13.90
2017-12-01T21:37:19.641Z,14.40
2017-12-01T21:38:19.640Z,16.30
2017-12-01T21:39:19.656Z,13.10
2017-12-01T21:40:19.622Z,14.00
2017-12-01T21:41:19.621Z,16.20
2017-12-01T21:42:19.614Z,15.60
2017-12-01T21:43:19.600Z,13.80
2017-12-01T21:44:19.596Z,12.30
2017-12-01T21:45:19.610Z,13.70
2017-12-01T21:46:19.585Z,13.60
2017-12-01T21:47:19.581Z,15.10
2017-12-01T21:48:19.578Z,16.00
2017-12-01T21:49:19.580Z,15.50
2017-12-01T21:50:19.571Z,15.10
2017-12-01T21:51:19.561Z,18.20
2017-12-01T21:52:19.556Z,22.00
2017-12-01T21:53:19.544Z,20.70
2017-12-01T21:54:19.538Z,22.10
2017-12-01T21:55:19.540Z,26.70
2017-12-01T21:56:19.538Z,21.70
2017-12-01T21:57:19.554Z,19.80
2017-12-01T21:58:19.521Z,18.40
2017-12-01T21:59:19.510Z,17.30
2017-12-01T22:00:19.509Z,18.10
2017-12-01T22:01:19.504Z,19.00
2017-12-01T22:02:19.500Z,19.60
2017-12-01T22:03:19.489Z,21.50
2017-12-01T22:04:19.489Z,19.20
2017-12-01T22:05:19.778Z,23.40
2017-12-01T22:06:19.475Z,23.30
2017-12-01T22:07:19.468Z,20.00
2017-12-01T22:08:19.477Z,23.40
2017-12-01T22:09:19.480Z,18.40
2017-12-01T22:10:19.451Z,21.40
2017-12-01T22:11:19.450Z,21.70
2017-12-01T22:12:19.440Z,23.30
2017-12-01T22:13:19.459Z,19.70
2017-12-01T22:14:19.439Z,18.20
2017-12-01T22:15:19.423Z,21.40
2017-12-01T22:16:19.421Z,20.90
2017-12-01T22:17:19.414Z,21.00
2017-12-01T22:18:19.414Z,19.40
2017-12-01T22:19:19.409Z,20.40
2017-12-01T22:20:19.395Z,18.40
2017-12-01T22:21:19.398Z,19.10
2017-12-01T22:22:19.411Z,18.20
2017-12-01T22:23:19.383Z,20.80
2017-12-01T22:24:19.406Z,15.00
2017-12-01T22:25:19.372Z,19.10
2017-12-01T22:26:19.367Z,20.10
2017-12-01T22:27:19.409Z,18.00
2017-12-01T22:28:19.357Z,18.80
2017-12-01T22:29:19.349Z,21.20
2017-12-01T22:30:19.352Z,20.10
2017-12-01T22:31:19.338Z,18.10
2017-12-01T22:32:19.333Z,20.00
2017-12-01T22:33:19.324Z,19.80
2017-12-01T22:34:19.334Z,21.40
2017-12-01T22:35:19.317Z,21.30
2017-12-01T22:36:19.310Z,22.20
2017-12-01T22:37:19.315Z,23.70
2017-12-01T22:38:19.306Z,23.40
2017-12-01T22:39:19.293Z,19.80
2017-12-01T22:40:19.295Z,18.40
2017-12-01T22:41:19.295Z,21.10
2017-12-01T22:42:19.287Z,20.70
2017-12-01T22:43:19.274Z,21.20
2017-12-01T22:44:19.269Z,19.20
2017-12-01T22:45:19.263Z,18.00
2017-12-01T22:46:19.262Z,16.60
2017-12-01T22:47:19.252Z,19.90
2017-12-01T22:48:19.245Z,15.90
2017-12-01T22:49:19.248Z,17.10
2017-12-01T22:50:19.244Z,18.40
2017-12-01T22:51:19.232Z,15.70
2017-12-01T22:52:19.227Z,14.70
2017-12-01T22:53:19.224Z,19.90
2017-12-01T22:54:19.220Z,15.60
2017-12-01T22:55:19.218Z,15.40
2017-12-01T22:56:19.215Z,16.30
2017-12-01T22:57:19.208Z,15.90
2017-12-01T22:58:19.194Z,14.70
2017-12-01T22:59:19.193Z,16.00
2017-12-01T23:00:19.545Z,14.40
2017-12-01T23:01:19.188Z,17.90
2017-12-01T23:02:19.180Z,15.60
2017-12-01T23:03:19.170Z,13.50
2017-12-01T23:04:19.163Z,13.90
2017-12-01T23:05:19.158Z,18.00
2017-12-01T23:06:19.155Z,17.40
2017-12-01T23:07:19.151Z,16.40
2017-12-01T23:08:19.153Z,16.30
2017-12-01T23:09:19.139Z,17.70
2017-12-01T23:10:19.137Z,16.60
2017-12-01T23:11:19.128Z,16.40
2017-12-01T23:12:19.134Z,14.20
2017-12-01T23:13:19.119Z,15.30
2017-12-01T23:14:19.120Z,15.40
2017-12-01T23:15:19.110Z,17.10
2017-12-01T23:16:19.115Z,13.20
2017-12-01T23:17:19.100Z,12.70
2017-12-01T23:18:19.096Z,14.70
2017-12-01T23:19:19.086Z,15.80
2017-12-01T23:20:19.081Z,17.20
2017-12-01T23:21:19.079Z,13.00
2017-12-01T23:22:19.072Z,12.00
2017-12-01T23:23:19.064Z,14.60
2017-12-01T23:24:19.060Z,12.70
2017-12-01T23:25:19.058Z,11.40
2017-12-01T23:26:19.059Z,13.20
2017-12-01T23:27:19.049Z,12.40
2017-12-01T23:28:19.041Z,11.40
2017-12-01T23:29:19.041Z,11.50
2017-12-01T23:30:19.069Z,10.90
2017-12-01T23:31:19.025Z,13.60
2017-12-01T23:32:19.024Z,14.20
2017-12-01T23:33:19.033Z,11.30
2017-12-01T23:34:19.021Z,15.60
2017-12-01T23:35:19.016Z,16.10
2017-12-01T23:36:19.024Z,16.80
2017-12-01T23:37:18.998Z,15.20
2017-12-01T23:38:18.998Z,14.80
2017-12-01T23:39:18.985Z,16.10
2017-12-01T23:40:18.983Z,16.80
2017-12-01T23:41:18.975Z,13.70
2017-12-01T23:42:18.974Z,13.10
2017-12-01T23:43:18.964Z,12.30
2017-12-01T23:44:18.963Z,12.10
2017-12-01T23:45:18.961Z,15.60
2017-12-01T23:46:18.956Z,13.70
2017-12-01T23:47:18.944Z,13.70
2017-12-01T23:48:18.943Z,16.90
2017-12-01T23:49:18.938Z,13.20
2017-12-01T23:50:18.930Z,15.90
2017-12-01T23:51:18.930Z,17.20
2017-12-01T23:52:18.925Z,16.50
2017-12-01T23:53:18.915Z,17.80
2017-12-01T23:54:18.911Z,15.40
2017-12-01T23:55:18.910Z,14.60
2017-12-01T23:56:18.897Z,16.10
2017-12-01T23:57:18.897Z,15.40
2017-12-01T23:58:18.893Z,13.50
2017-12-01T23:59:18.892Z,13.90
