createdAt,value
2018-06-18T05:15:17.735Z,26.4
2018-06-18T05:16:08.061Z,26.4
2018-06-18T05:16:57.863Z,26.4
2018-06-18T05:17:47.667Z,26.4
2018-06-18T05:18:37.999Z,26.4
2018-06-18T05:19:28.348Z,26.4
2018-06-18T05:20:18.183Z,26.4
2018-06-18T05:21:08.250Z,26.4
2018-06-18T05:21:58.551Z,26.4
2018-06-18T05:22:48.409Z,26.4
2018-06-18T05:23:38.123Z,26.4
2018-06-18T05:24:28.197Z,26.4
2018-06-18T05:25:18.244Z,26.4
2018-06-18T05:26:08.010Z,26.4
2018-06-18T05:26:58.418Z,26.3
2018-06-18T05:27:48.163Z,26.3
2018-06-18T05:28:39.208Z,26.3
2018-06-18T05:29:28.580Z,26.3
2018-06-18T05:30:18.096Z,26.3
2018-06-18T05:31:08.422Z,26.3
2018-06-18T05:31:58.783Z,26.3
2018-06-18T05:32:48.850Z,26.3
2018-06-18T05:33:38.857Z,26.3
2018-06-18T05:34:28.972Z,26.3
2018-06-18T05:35:19.280Z,26.3
2018-06-18T05:36:08.873Z,26.3
2018-06-18T05:36:58.273Z,26.3
2018-06-18T05:37:48.924Z,26.3
2018-06-18T05:38:39.785Z,26.3
2018-06-18T05:39:29.914Z,26.3
2018-06-18T05:40:19.477Z,26.3
2018-06-18T05:41:09.526Z,26.3
2018-06-18T05:42:00.035Z,26.2
2018-06-18T05:42:49.872Z,26.2
2018-06-18T05:43:39.980Z,26.2
2018-06-18T05:44:29.690Z,26.2
2018-06-18T05:45:19.459Z,26.2
2018-06-18T05:46:10.362Z,26.2
2018-06-18T05:46:59.416Z,26.2
2018-06-18T05:47:49.189Z,26.1
2018-06-18T05:48:39.789Z,26.1
2018-06-18T05:49:29.883Z,26.2
2018-06-18T05:50:20.433Z,26.1
2018-06-18T05:51:10.501Z,26.1
2018-06-18T05:51:59.741Z,26.1
2018-06-18T05:52:50.898Z,26.1
2018-06-18T05:53:40.688Z,26.1
2018-06-18T05:54:30.456Z,26.1
2018-06-18T05:55:20.301Z,26.1
2018-06-18T05:56:10.816Z,26.1
2018-06-18T05:57:00.661Z,26.1
2018-06-18T05:57:50.978Z,26.1
2018-06-18T05:58:41.164Z,26.1
2018-06-18T05:59:30.837Z,29.2
2018-06-18T06:00:20.378Z,30.4
2018-06-18T06:01:11.241Z,31.8
2018-06-18T06:02:01.334Z,33.1
2018-06-18T06:02:50.588Z,33.8
2018-06-18T06:03:41.416Z,34.1
2018-06-18T06:04:31.263Z,34.1
2018-06-18T06:05:21.882Z,34.1
2018-06-18T06:06:11.746Z,34
2018-06-18T06:07:01.689Z,33.8
2018-06-18T06:07:51.696Z,33.6
2018-06-18T06:08:41.538Z,33.4
2018-06-18T06:09:31.994Z,33.3
2018-06-18T06:10:21.915Z,33
2018-06-18T06:11:11.438Z,32.9
2018-06-18T06:12:02.354Z,32.7
2018-06-18T06:12:51.696Z,32.5
2018-06-18T06:13:42.054Z,32.3
2018-06-18T06:14:31.815Z,32.1
2018-06-18T06:15:21.806Z,32
2018-06-18T06:16:12.167Z,31.9
2018-06-18T06:17:01.794Z,31.7
2018-06-18T06:17:52.023Z,31.6
2018-06-18T06:18:41.527Z,31.4
2018-06-18T06:19:31.842Z,31.3
2018-06-18T06:20:22.992Z,31.3
2018-06-18T06:21:12.249Z,31.1
2018-06-18T06:22:02.102Z,31
2018-06-18T06:22:52.661Z,30.9
2018-06-18T06:23:42.453Z,30.8
2018-06-18T06:24:33.012Z,30.7
2018-06-18T06:25:23.340Z,30.6
2018-06-18T06:26:12.619Z,30.6
2018-06-18T06:27:03.441Z,30.5
2018-06-18T06:27:53.508Z,30.4
2018-06-18T06:28:43.306Z,30.3
2018-06-18T06:29:33.552Z,30.3
2018-06-18T06:30:23.478Z,30.1
2018-06-18T06:31:13.568Z,30.1
2018-06-18T06:32:03.842Z,30
2018-06-18T06:32:53.665Z,29.9
2018-06-18T06:33:43.949Z,29.9
2018-06-18T06:34:34.030Z,29.8
2018-06-18T06:35:23.550Z,29.8
2018-06-18T06:36:13.907Z,29.7
2018-06-18T06:37:03.112Z,29.6
2018-06-18T06:37:54.354Z,31.5
2018-06-18T06:38:44.325Z,32.3
2018-06-18T06:39:34.432Z,33.6
2018-06-18T06:40:24.177Z,34.6
2018-06-18T06:41:14.282Z,34.8
2018-06-18T06:42:04.662Z,34.8
2018-06-18T06:42:54.678Z,34.8
2018-06-18T06:43:44.457Z,34.8
2018-06-18T06:44:34.790Z,34.6
2018-06-18T06:45:24.565Z,34.4
2018-06-18T06:46:14.649Z,34.3
2018-06-18T06:47:04.705Z,34.1
2018-06-18T06:47:54.779Z,33.9
2018-06-18T06:48:44.928Z,33.7
2018-06-18T06:49:35.184Z,33.4
2018-06-18T06:50:25.298Z,33.3
2018-06-18T06:51:14.720Z,33.1
2018-06-18T06:52:04.521Z,32.9
2018-06-18T06:52:55.401Z,32.8
2018-06-18T06:53:44.906Z,32.6
2018-06-18T06:54:35.087Z,32.4
2018-06-18T06:55:25.672Z,32.3
2018-06-18T06:56:15.158Z,32.2
2018-06-18T06:57:05.766Z,32
2018-06-18T06:57:55.536Z,31.9
2018-06-18T06:58:45.680Z,32.3
2018-06-18T06:59:35.941Z,33.4
2018-06-18T07:00:25.175Z,34.7
2018-06-18T07:01:16.430Z,36.4
2018-06-18T07:02:05.603Z,37.3
2018-06-18T07:02:55.063Z,37.4
2018-06-18T07:03:45.965Z,37.4
2018-06-18T07:04:36.037Z,37.2
2018-06-18T07:05:26.388Z,37.3
2018-06-18T07:06:15.325Z,37.5
2018-06-18T07:07:06.528Z,37.9
2018-06-18T07:07:56.066Z,38.2
2018-06-18T07:08:46.107Z,38.3
2018-06-18T07:09:36.125Z,38.4
2018-06-18T07:10:26.772Z,38.6
2018-06-18T07:11:15.754Z,38.8
2018-06-18T07:12:06.894Z,39
2018-06-18T07:12:57.000Z,39.2
2018-06-18T07:13:46.438Z,39.4
2018-06-18T07:14:35.692Z,39.6
2018-06-18T07:15:27.161Z,39.8
2018-06-18T07:16:16.961Z,39.8
2018-06-18T07:17:07.303Z,39.8
2018-06-18T07:17:57.058Z,39.8
2018-06-18T07:18:47.131Z,39.8
2018-06-18T07:19:36.710Z,39.9
2018-06-18T07:20:26.535Z,40.2
2018-06-18T07:21:17.334Z,40.4
2018-06-18T07:22:07.678Z,40.7
2018-06-18T07:22:56.990Z,40.8
2018-06-18T07:23:46.994Z,40.8
2018-06-18T07:24:37.165Z,40.9
2018-06-18T07:25:27.453Z,41
2018-06-18T07:26:17.253Z,41
2018-06-18T07:27:07.390Z,40.9
2018-06-18T07:27:57.068Z,40.4
2018-06-18T07:28:47.623Z,39.6
2018-06-18T07:29:37.657Z,38.9
2018-06-18T07:30:29.035Z,38.4
2018-06-18T07:31:18.346Z,37.9
2018-06-18T07:32:08.480Z,37.8
2018-06-18T07:32:57.646Z,37.8
2018-06-18T07:33:48.606Z,37.6
2018-06-18T07:34:38.328Z,37.6
2018-06-18T07:35:28.458Z,37.7
2018-06-18T07:36:18.256Z,37.9
2018-06-18T07:37:07.713Z,38.2
2018-06-18T07:37:58.930Z,38.3
2018-06-18T07:38:48.667Z,38.4
2018-06-18T07:39:38.723Z,38.5
2018-06-18T07:40:28.276Z,38.7
2018-06-18T07:41:19.105Z,38.9
2018-06-18T07:42:08.931Z,39.1
2018-06-18T07:42:58.955Z,39.3
2018-06-18T07:43:49.295Z,39.6
2018-06-18T07:44:38.813Z,39.8
2018-06-18T07:45:29.384Z,39.9
2018-06-18T07:46:19.211Z,40.1
2018-06-18T07:47:08.758Z,40.3
2018-06-18T07:47:59.695Z,40.4
2018-06-18T07:48:48.630Z,40.6
2018-06-18T07:49:39.487Z,40.5
2018-06-18T07:50:29.564Z,40.5
2018-06-18T07:51:19.089Z,40.6
2018-06-18T07:52:09.990Z,40.8
2018-06-18T07:52:59.752Z,40.9
2018-06-18T07:53:49.831Z,41.2
2018-06-18T07:54:39.596Z,41.4
2018-06-18T07:55:29.921Z,41.6
2018-06-18T07:56:19.421Z,41.8
2018-06-18T07:57:09.783Z,41.9
2018-06-18T07:57:59.828Z,42.1
2018-06-18T07:58:50.200Z,42.2
2018-06-18T07:59:40.042Z,42.4
2018-06-18T08:00:29.725Z,42.6
2018-06-18T08:01:20.625Z,42.8
2018-06-18T08:02:10.697Z,42.9
2018-06-18T08:03:00.732Z,43.1
2018-06-18T08:03:49.975Z,43.2
2018-06-18T08:04:40.393Z,43.3
2018-06-18T08:05:30.950Z,43.5
2018-06-18T08:06:20.707Z,43.6
2018-06-18T08:07:11.060Z,43.8
2018-06-18T08:08:00.678Z,43.9
2018-06-18T08:08:51.214Z,44.1
2018-06-18T08:09:41.611Z,44.2
2018-06-18T08:10:30.823Z,44.3
2018-06-18T08:11:21.160Z,44.4
2018-06-18T08:12:11.225Z,44.6
2018-06-18T08:13:01.535Z,44.8
2018-06-18T08:13:51.617Z,44.9
2018-06-18T08:14:41.359Z,45
2018-06-18T08:15:31.479Z,45.1
2018-06-18T08:16:21.251Z,45.3
2018-06-18T08:17:11.847Z,45.4
2018-06-18T08:18:01.380Z,45.6
2018-06-18T08:18:51.700Z,45.7
2018-06-18T08:19:41.211Z,45.9
2018-06-18T08:20:31.373Z,46
2018-06-18T08:21:22.181Z,46.1
2018-06-18T08:22:11.946Z,46.2
2018-06-18T08:23:02.394Z,46.3
2018-06-18T08:23:52.927Z,46.4
2018-06-18T08:24:42.232Z,46.6
2018-06-18T08:25:31.666Z,46.7
2018-06-18T08:26:22.589Z,46.8
2018-06-18T08:27:12.375Z,46.9
2018-06-18T08:28:02.397Z,47.1
2018-06-18T08:28:52.166Z,47.1
2018-06-18T08:29:42.272Z,47.3
2018-06-18T08:30:32.926Z,47.4
2018-06-18T08:31:22.939Z,47.1
2018-06-18T08:32:12.177Z,46.7
2018-06-18T08:33:02.007Z,46.1
2018-06-18T08:33:53.155Z,45.6
2018-06-18T08:34:43.150Z,45.6
2018-06-18T08:35:33.005Z,45.6
2018-06-18T08:36:23.706Z,45.8
2018-06-18T08:37:12.271Z,45.8
2018-06-18T08:38:03.183Z,45.7
2018-06-18T08:38:53.556Z,45.6
2018-06-18T08:39:43.036Z,45.4
2018-06-18T08:40:32.883Z,45.3
2018-06-18T08:41:23.165Z,45.4
2018-06-18T08:42:13.245Z,45.8
2018-06-18T08:43:03.591Z,46.1
2018-06-18T08:43:53.923Z,46.4
2018-06-18T08:44:43.961Z,46.6
2018-06-18T08:45:33.988Z,46.8
2018-06-18T08:46:23.574Z,46.9
2018-06-18T08:47:14.117Z,47.1
2018-06-18T08:48:03.923Z,47.3
2018-06-18T08:48:54.358Z,47.5
2018-06-18T08:49:44.086Z,47.7
2018-06-18T08:50:34.718Z,47.8
2018-06-18T08:51:23.693Z,48
2018-06-18T08:52:14.366Z,48.1
2018-06-18T08:53:04.075Z,48.3
2018-06-18T08:53:54.697Z,48.3
2018-06-18T08:54:43.904Z,48.1
2018-06-18T08:55:34.625Z,48.1
2018-06-18T08:56:24.580Z,48.2
2018-06-18T08:57:14.639Z,48.4
2018-06-18T08:58:04.560Z,48.6
2018-06-18T08:58:54.765Z,48.8
2018-06-18T08:59:44.274Z,49
2018-06-18T09:00:34.894Z,49.1
2018-06-18T09:01:25.240Z,49.2
2018-06-18T09:02:15.297Z,49.3
2018-06-18T09:03:05.463Z,49.4
2018-06-18T09:03:55.444Z,49.6
2018-06-18T09:04:44.749Z,49.7
2018-06-18T09:05:35.579Z,49.8
2018-06-18T09:06:24.618Z,49.9
2018-06-18T09:07:15.740Z,49.9
2018-06-18T09:08:04.436Z,49.9
2018-06-18T09:08:55.603Z,49.8
2018-06-18T09:09:45.312Z,49.7
2018-06-18T09:10:35.455Z,49.8
2018-06-18T09:11:25.236Z,50
2018-06-18T09:12:15.273Z,50.2
2018-06-18T09:13:05.029Z,50.4
2018-06-18T09:13:55.487Z,50.5
2018-06-18T09:14:46.249Z,50.6
2018-06-18T09:15:35.219Z,50.7
2018-06-18T09:16:25.577Z,50.6
2018-06-18T09:17:15.894Z,50.5
2018-06-18T09:18:05.694Z,50.4
2018-06-18T09:18:54.941Z,50.4
2018-06-18T09:19:46.012Z,50.6
2018-06-18T09:20:36.500Z,50.9
2018-06-18T09:21:26.293Z,51.1
2018-06-18T09:22:16.281Z,51.2
2018-06-18T09:23:06.366Z,51.3
2018-06-18T09:23:56.734Z,51.4
2018-06-18T09:24:46.779Z,51.6
2018-06-18T09:25:36.637Z,51.7
2018-06-18T09:26:26.099Z,51.8
2018-06-18T09:28:06.462Z,52
2018-06-18T09:28:57.368Z,52.1
2018-06-18T09:29:46.713Z,52.2
2018-06-18T09:30:37.189Z,52.1
2018-06-18T09:31:26.435Z,51.9
2018-06-18T09:32:19.816Z,51.7
2018-06-18T09:33:07.668Z,51.6
2018-06-18T09:33:56.889Z,51.6
2018-06-18T09:34:47.790Z,51.6
2018-06-18T09:35:37.186Z,51.6
2018-06-18T09:36:27.725Z,51.5
2018-06-18T09:37:17.295Z,51.5
2018-06-18T09:38:08.108Z,51.4
2018-06-18T09:38:58.175Z,51.4
2018-06-18T09:39:47.185Z,51.3
2018-06-18T09:40:37.443Z,51.1
2018-06-18T09:41:27.814Z,51
2018-06-18T09:42:18.097Z,50.9
2018-06-18T09:43:07.616Z,50.8
2018-06-18T09:43:58.524Z,50.7
2018-06-18T09:44:48.111Z,50.6
2018-06-18T09:45:38.642Z,50.5
2018-06-18T09:46:28.212Z,50.4
2018-06-18T09:47:18.482Z,50.3
2018-06-18T09:48:08.929Z,50.3
2018-06-18T09:48:58.627Z,50.1
2018-06-18T09:49:47.654Z,50.1
2018-06-18T09:50:39.053Z,50
2018-06-18T09:51:29.071Z,49.9
2018-06-18T09:52:18.874Z,49.8
2018-06-18T09:53:08.662Z,49.8
2018-06-18T09:53:59.060Z,49.6
2018-06-18T09:54:49.053Z,49.6
2018-06-18T09:55:39.668Z,49.6
2018-06-18T09:56:29.472Z,49.5
2018-06-18T09:57:18.991Z,49.4
2018-06-18T09:58:08.784Z,49.4
2018-06-18T09:58:58.621Z,49.4
2018-06-18T09:59:49.418Z,49.4
2018-06-18T10:00:39.520Z,49.6
2018-06-18T10:01:29.253Z,49.6
2018-06-18T10:02:20.071Z,49.6
2018-06-18T10:03:09.771Z,49.5
2018-06-18T10:03:59.225Z,49.4
2018-06-18T10:04:49.558Z,49.3
2018-06-18T10:05:39.601Z,49.3
2018-06-18T10:06:30.200Z,49.2
2018-06-18T10:07:19.743Z,49.2
2018-06-18T10:08:10.094Z,49.1
2018-06-18T10:09:00.169Z,49
2018-06-18T10:09:50.219Z,48.9
2018-06-18T10:10:40.371Z,48.9
2018-06-18T10:11:30.354Z,48.8
2018-06-18T10:12:20.122Z,48.7
2018-06-18T10:13:10.778Z,48.6
2018-06-18T10:14:00.881Z,48.5
2018-06-18T10:14:50.616Z,48.4
2018-06-18T10:15:40.667Z,48.3
2018-06-18T10:16:30.224Z,48.3
2018-06-18T10:17:20.812Z,48.2
2018-06-18T10:18:10.312Z,48.1
2018-06-18T10:19:00.905Z,48.1
2018-06-18T10:19:50.181Z,48
2018-06-18T10:20:40.773Z,47.9
2018-06-18T10:21:30.547Z,47.8
2018-06-18T10:22:21.452Z,47.8
2018-06-18T10:23:11.542Z,47.7
2018-06-18T10:24:01.361Z,47.6
2018-06-18T10:24:50.907Z,47.6
2018-06-18T10:25:41.187Z,47.5
2018-06-18T10:26:30.950Z,47.4
2018-06-18T10:27:21.110Z,47.4
2018-06-18T10:28:11.047Z,47.3
2018-06-18T10:29:01.151Z,47.3
2018-06-18T10:29:51.207Z,47.2
2018-06-18T10:30:41.791Z,47.1
2018-06-18T10:31:32.120Z,47.1
2018-06-18T10:32:21.936Z,47
2018-06-18T10:33:11.772Z,47
2018-06-18T10:34:01.549Z,46.9
2018-06-18T10:34:52.128Z,46.9
2018-06-18T10:35:42.222Z,46.8
2018-06-18T10:36:31.990Z,46.8
2018-06-18T10:37:22.048Z,46.8
2018-06-18T10:38:12.660Z,46.7
2018-06-18T10:39:02.196Z,46.6
2018-06-18T10:39:52.783Z,46.6
2018-06-18T10:40:42.857Z,46.6
2018-06-18T10:41:33.580Z,46.6
2018-06-18T10:42:22.985Z,46.6
2018-06-18T10:43:12.523Z,46.6
2018-06-18T10:44:02.855Z,46.6
2018-06-18T10:44:53.179Z,46.6
2018-06-18T10:45:43.310Z,46.6
2018-06-18T10:46:33.285Z,46.7
2018-06-18T10:47:23.364Z,46.8
2018-06-18T10:48:12.593Z,46.9
2018-06-18T10:49:03.566Z,47
2018-06-18T10:49:53.545Z,47.1
2018-06-18T10:50:43.385Z,47.2
2018-06-18T10:51:33.683Z,47.2
2018-06-18T10:52:23.746Z,47.3
2018-06-18T10:53:12.692Z,47.4
2018-06-18T10:54:03.622Z,47.4
2018-06-18T10:54:53.931Z,47.4
2018-06-18T10:55:43.730Z,47.6
2018-06-18T10:56:34.110Z,47.6
2018-06-18T10:57:23.589Z,47.8
2018-06-18T10:58:13.960Z,47.9
2018-06-18T10:59:03.732Z,48.1
2018-06-18T10:59:54.084Z,48.3
2018-06-18T11:00:43.862Z,48.5
2018-06-18T11:01:33.944Z,48.6
2018-06-18T11:02:23.962Z,48.8
2018-06-18T11:03:14.061Z,48.9
2018-06-18T11:04:03.599Z,49.1
2018-06-18T11:04:54.164Z,49.2
2018-06-18T11:05:44.504Z,49.4
2018-06-18T11:06:34.367Z,49.6
2018-06-18T11:07:24.619Z,49.8
2018-06-18T11:08:13.911Z,49.9
2018-06-18T11:09:05.017Z,50.1
2018-06-18T11:09:54.394Z,50.3
2018-06-18T11:10:44.607Z,50.4
2018-06-18T11:11:35.262Z,50.6
2018-06-18T11:12:25.013Z,50.8
2018-06-18T11:13:15.074Z,50.9
2018-06-18T11:14:05.410Z,51
2018-06-18T11:14:54.976Z,51.2
2018-06-18T11:15:44.787Z,51.3
2018-06-18T11:16:38.829Z,51.4
2018-06-18T11:17:31.040Z,51.6
2018-06-18T11:18:15.151Z,51.7
2018-06-18T11:19:05.522Z,51.8
2018-06-18T11:19:55.300Z,51.9
2018-06-18T11:20:45.921Z,52
2018-06-18T11:21:35.701Z,52.1
2018-06-18T11:22:25.801Z,52.2
2018-06-18T11:23:15.862Z,52.3
2018-06-18T11:24:55.986Z,52.5
2018-06-18T11:25:44.974Z,52.6
2018-06-18T11:26:37.734Z,52.7
2018-06-18T11:27:26.630Z,52.8
2018-06-18T11:28:17.574Z,52.9
2018-06-18T11:29:06.015Z,52.9
2018-06-18T11:29:56.617Z,53
2018-06-18T11:30:45.895Z,53.1
2018-06-18T11:31:36.455Z,53.1
2018-06-18T11:32:26.975Z,53.3
2018-06-18T11:33:16.874Z,53.3
2018-06-18T11:34:06.370Z,53.4
2018-06-18T11:34:57.337Z,53.5
2018-06-18T11:35:47.235Z,53.6
2018-06-18T11:36:36.841Z,53.6
2018-06-18T11:37:27.207Z,53.7
2018-06-18T11:38:16.986Z,53.8
2018-06-18T11:39:06.752Z,53.8
2018-06-18T11:39:57.378Z,53.9
2018-06-18T11:40:48.231Z,54
2018-06-18T11:41:37.728Z,54
2018-06-18T11:42:27.643Z,54.1
2018-06-18T11:43:17.537Z,54.1
2018-06-18T11:44:07.433Z,54.2
2018-06-18T11:44:57.253Z,54.3
2018-06-18T11:45:48.371Z,54.4
2018-06-18T11:46:37.701Z,54.4
2018-06-18T11:47:27.970Z,54.5
2018-06-18T11:48:19.462Z,54.6
2018-06-18T11:49:07.819Z,54.6
2018-06-18T11:49:57.683Z,54.7
2018-06-18T11:50:48.200Z,54.8
2018-06-18T11:51:37.733Z,54.8
2018-06-18T11:52:28.314Z,54.8
2018-06-18T11:53:18.134Z,54.9
2018-06-18T11:54:07.915Z,55
2018-06-18T11:54:58.614Z,55.1
2018-06-18T11:55:48.903Z,55.1
2018-06-18T11:56:37.849Z,55.2
2018-06-18T11:57:28.737Z,55.3
2018-06-18T11:58:19.187Z,55.3
2018-06-18T11:59:08.883Z,55.4
2018-06-18T11:59:58.079Z,55.4
2018-06-18T12:00:48.476Z,55.4
2018-06-18T12:01:39.138Z,55.5
2018-06-18T12:02:29.116Z,55.6
2018-06-18T12:03:18.437Z,55.6
2018-06-18T12:04:08.971Z,55.6
2018-06-18T12:04:59.057Z,55.7
2018-06-18T12:05:48.833Z,55.8
2018-06-18T12:06:38.342Z,55.8
2018-06-18T12:07:29.374Z,55.8
2018-06-18T12:08:19.536Z,55.9
2018-06-18T12:09:09.356Z,55.9
2018-06-18T12:10:00.941Z,55.9
2018-06-18T12:10:49.453Z,56
2018-06-18T12:11:39.317Z,56
2018-06-18T12:12:29.902Z,56.1
2018-06-18T12:13:19.366Z,56.1
2018-06-18T12:14:10.023Z,56.2
2018-06-18T12:15:00.098Z,56.3
2018-06-18T12:15:50.118Z,56.3
2018-06-18T12:16:39.359Z,56.3
2018-06-18T12:17:29.982Z,56.4
2018-06-18T12:18:34.450Z,56.4
2018-06-18T12:19:09.899Z,56.5
2018-06-18T12:19:59.907Z,56.5
2018-06-18T12:20:50.527Z,56.6
2018-06-18T12:21:40.099Z,56.6
2018-06-18T12:22:29.857Z,56.6
2018-06-18T12:23:19.865Z,56.7
2018-06-18T12:24:10.501Z,56.7
2018-06-18T12:25:00.589Z,56.8
2018-06-18T12:25:50.444Z,56.8
2018-06-18T12:26:40.449Z,56.8
2018-06-18T12:27:30.753Z,56.9
2018-06-18T12:28:20.461Z,56.9
2018-06-18T12:29:11.158Z,56.9
2018-06-18T12:30:00.409Z,56.9
2018-06-18T12:30:50.723Z,57
2018-06-18T12:31:40.828Z,57
2018-06-18T12:32:30.368Z,57.1
2018-06-18T12:33:21.467Z,57.1
2018-06-18T12:34:11.273Z,57.1
2018-06-18T12:35:01.587Z,57.1
2018-06-18T12:35:51.182Z,57.2
2018-06-18T12:36:41.186Z,57.2
2018-06-18T12:37:31.544Z,57.2
2018-06-18T12:38:21.872Z,57.3
2018-06-18T12:39:10.977Z,57.3
2018-06-18T12:40:02.023Z,57.3
2018-06-18T12:40:52.032Z,57.3
2018-06-18T12:41:41.269Z,57.3
2018-06-18T12:42:31.883Z,57.4
2018-06-18T12:43:22.200Z,57.4
2018-06-18T12:44:12.025Z,57.4
2018-06-18T12:45:02.088Z,57.4
2018-06-18T12:45:52.661Z,57.4
2018-06-18T12:46:43.077Z,57.4
2018-06-18T12:47:31.942Z,57.4
2018-06-18T12:48:22.552Z,57.4
2018-06-18T12:49:12.689Z,57.4
2018-06-18T12:50:02.262Z,57.3
2018-06-18T12:50:52.530Z,57.2
2018-06-18T12:51:42.887Z,57.1
2018-06-18T12:52:32.943Z,57.1
2018-06-18T12:53:23.764Z,57
2018-06-18T12:54:13.060Z,56.9
2018-06-18T12:55:03.135Z,56.9
2018-06-18T12:55:53.176Z,56.8
2018-06-18T12:56:42.509Z,56.6
2018-06-18T12:57:33.319Z,56.5
2018-06-18T12:58:22.579Z,56.4
2018-06-18T12:59:12.641Z,56.4
2018-06-18T13:00:02.784Z,56.3
2018-06-18T13:00:53.062Z,56.3
2018-06-18T13:01:43.086Z,56.2
2018-06-18T13:02:33.195Z,56.1
2018-06-18T13:03:24.344Z,56.1
2018-06-18T13:04:13.591Z,55.9
2018-06-18T13:05:03.405Z,55.9
2018-06-18T13:05:53.720Z,55.8
2018-06-18T13:06:43.600Z,55.7
2018-06-18T13:07:33.840Z,55.6
2018-06-18T13:08:22.737Z,55.6
2018-06-18T13:09:13.730Z,55.4
2018-06-18T13:10:04.285Z,55.4
2018-06-18T13:10:53.534Z,55.3
2018-06-18T13:11:44.475Z,55.3
2018-06-18T13:12:33.384Z,55.1
2018-06-18T13:13:24.331Z,55.1
2018-06-18T13:14:14.641Z,55
2018-06-18T13:15:04.144Z,54.9
2018-06-18T13:15:54.748Z,54.8
2018-06-18T13:16:44.314Z,54.7
2018-06-18T13:17:34.701Z,54.6
2018-06-18T13:18:39.055Z,54.5
2018-06-18T13:19:14.239Z,54.3
2018-06-18T13:20:04.566Z,54.2
2018-06-18T13:20:55.136Z,53.9
2018-06-18T13:21:45.359Z,53.9
2018-06-18T13:22:34.717Z,53.8
2018-06-18T13:23:25.377Z,53.6
2018-06-18T13:24:15.448Z,53.6
2018-06-18T13:25:05.527Z,53.5
2018-06-18T13:25:55.527Z,53.4
2018-06-18T13:26:45.026Z,53.4
2018-06-18T13:27:35.316Z,53.3
2018-06-18T13:28:25.745Z,53.2
2018-06-18T13:29:15.768Z,53.2
2018-06-18T13:30:04.488Z,53.1
2018-06-18T13:30:55.965Z,53.1
2018-06-18T13:31:45.741Z,53
2018-06-18T13:32:34.911Z,53
2018-06-18T13:33:25.590Z,52.9
2018-06-18T13:34:15.344Z,52.8
2018-06-18T13:35:05.614Z,52.8
2018-06-18T13:35:56.108Z,52.7
2018-06-18T13:36:45.285Z,52.7
2018-06-18T13:37:35.640Z,52.6
2018-06-18T13:38:25.924Z,52.5
2018-06-18T13:39:16.001Z,52.5
2018-06-18T13:40:06.402Z,52.4
2018-06-18T13:41:46.524Z,52.3
2018-06-18T13:42:36.560Z,52.3
2018-06-18T13:43:26.876Z,52.2
2018-06-18T13:44:16.736Z,52.2
2018-06-18T13:45:06.560Z,52.1
2018-06-18T13:45:56.826Z,52.1
2018-06-18T13:46:46.582Z,52
2018-06-18T13:48:26.450Z,51.9
2018-06-18T13:49:16.779Z,51.9
2018-06-18T13:50:06.843Z,51.8
2018-06-18T13:50:56.924Z,51.8
2018-06-18T13:51:45.914Z,51.7
2018-06-18T13:52:37.874Z,51.6
2018-06-18T13:53:27.382Z,51.6
2018-06-18T13:54:16.639Z,51.6
2018-06-18T13:55:07.817Z,51.5
2018-06-18T13:55:57.574Z,51.4
2018-06-18T13:56:47.155Z,51.4
2018-06-18T13:57:37.427Z,51.4
2018-06-18T13:58:27.660Z,51.3
2018-06-18T13:59:18.124Z,51.3
2018-06-18T14:00:07.614Z,51.2
2018-06-18T14:00:58.244Z,51.1
2018-06-18T14:01:48.358Z,50.7
2018-06-18T14:02:38.106Z,50.4
2018-06-18T14:03:27.945Z,50.3
2018-06-18T14:04:18.235Z,50.3
2018-06-18T14:05:08.159Z,50.2
2018-06-18T14:05:58.155Z,50.1
2018-06-18T14:06:48.678Z,50.1
2018-06-18T14:07:38.774Z,49.9
2018-06-18T14:08:28.320Z,49.9
2018-06-18T14:09:18.644Z,49.8
2018-06-18T14:10:08.366Z,49.8
2018-06-18T14:10:58.447Z,49.8
2018-06-18T14:11:48.506Z,49.8
2018-06-18T14:12:38.826Z,49.8
2018-06-18T14:13:28.902Z,49.7
2018-06-18T14:14:19.370Z,49.7
2018-06-18T14:15:09.035Z,49.6
2018-06-18T14:15:59.163Z,49.6
2018-06-18T14:16:49.456Z,49.6
2018-06-18T14:17:38.982Z,49.5
2018-06-18T14:18:29.292Z,49.4
2018-06-18T14:19:19.635Z,49.4
2018-06-18T14:20:09.477Z,49.3
2018-06-18T14:20:59.541Z,49.3
2018-06-18T14:21:49.553Z,49.3
2018-06-18T14:22:39.874Z,49.2
2018-06-18T14:23:29.694Z,49.1
2018-06-18T14:24:20.056Z,49.1
2018-06-18T14:25:09.555Z,49
2018-06-18T14:25:59.343Z,49
2018-06-18T14:26:49.915Z,48.9
2018-06-18T14:27:40.236Z,48.9
2018-06-18T14:28:30.412Z,48.8
2018-06-18T14:29:20.154Z,48.8
2018-06-18T14:30:10.200Z,48.8
2018-06-18T14:30:59.961Z,48.7
2018-06-18T14:31:50.366Z,48.6
2018-06-18T14:32:39.570Z,48.6
2018-06-18T14:33:30.437Z,48.5
2018-06-18T14:34:20.516Z,48.4
2018-06-18T14:35:10.595Z,48.4
2018-06-18T14:36:00.094Z,48.3
2018-06-18T14:36:50.509Z,48.3
2018-06-18T14:37:41.058Z,48.2
2018-06-18T14:38:31.153Z,48.2
2018-06-18T14:39:21.001Z,48
2018-06-18T14:40:11.313Z,47.8
2018-06-18T14:41:00.762Z,47.7
2018-06-18T14:41:51.135Z,47.6
2018-06-18T14:42:41.654Z,47.6
2018-06-18T14:43:31.243Z,47.6
2018-06-18T14:44:21.278Z,47.5
2018-06-18T14:45:11.480Z,47.4
2018-06-18T14:46:03.281Z,47.4
2018-06-18T14:46:51.501Z,47.3
2018-06-18T14:47:42.295Z,47.3
2018-06-18T14:48:34.783Z,47.2
2018-06-18T14:49:21.452Z,47.2
2018-06-18T14:50:11.794Z,47.1
2018-06-18T14:51:02.105Z,47.1
2018-06-18T14:51:51.883Z,47.1
2018-06-18T14:52:43.063Z,47.1
2018-06-18T14:53:32.272Z,47
2018-06-18T14:54:23.032Z,47
2018-06-18T14:55:12.373Z,47
2018-06-18T14:56:02.789Z,47
2018-06-18T14:56:53.559Z,47
2018-06-18T14:57:42.600Z,47
2018-06-18T14:58:32.081Z,47
2018-06-18T14:59:22.708Z,47
2018-06-18T15:00:12.832Z,47.1
2018-06-18T15:01:02.031Z,47.1
2018-06-18T15:01:52.839Z,47
2018-06-18T15:02:43.390Z,47.1
2018-06-18T15:03:33.048Z,47.1
2018-06-18T15:04:23.189Z,47
2018-06-18T15:05:12.644Z,47
2018-06-18T15:06:03.006Z,46.9
2018-06-18T15:06:52.739Z,46.9
2018-06-18T15:07:43.062Z,46.8
2018-06-18T15:08:34.138Z,46.8
2018-06-18T15:09:24.351Z,46.7
2018-06-18T15:10:13.931Z,46.6
2018-06-18T15:11:03.329Z,46.5
2018-06-18T15:11:53.724Z,46.4
2018-06-18T15:12:44.568Z,46.3
2018-06-18T15:13:33.527Z,46.3
2018-06-18T15:14:23.590Z,46.1
2018-06-18T15:15:13.971Z,46.1
2018-06-18T15:16:05.092Z,45.9
2018-06-18T15:16:53.534Z,45.9
2018-06-18T15:17:43.849Z,45.8
2018-06-18T15:18:33.690Z,45.8
2018-06-18T15:19:24.810Z,45.6
2018-06-18T15:20:13.825Z,45.6
2018-06-18T15:21:04.712Z,45.4
2018-06-18T15:21:54.178Z,45
2018-06-18T15:22:44.239Z,44.6
2018-06-18T15:23:34.286Z,44.1
2018-06-18T15:24:24.622Z,43.6
2018-06-18T15:25:14.737Z,43.1
2018-06-18T15:26:05.109Z,42.8
2018-06-18T15:26:57.343Z,42.5
2018-06-18T15:27:44.899Z,42.2
2018-06-18T15:28:34.479Z,41.9
2018-06-18T15:29:24.557Z,41.6
2018-06-18T15:30:14.347Z,41.4
2018-06-18T15:31:04.722Z,41.2
2018-06-18T15:31:54.211Z,40.9
2018-06-18T15:32:44.523Z,40.7
2018-06-18T15:33:34.841Z,40.4
2018-06-18T15:34:24.438Z,40.3
2018-06-18T15:35:14.239Z,40
2018-06-18T15:36:04.600Z,39.8
2018-06-18T15:36:55.144Z,39.6
2018-06-18T15:37:45.208Z,39.4
2018-06-18T15:38:35.865Z,39.2
2018-06-18T15:39:25.565Z,39
2018-06-18T15:40:15.861Z,38.8
2018-06-18T15:41:05.109Z,38.6
2018-06-18T15:41:55.759Z,38.4
2018-06-18T15:42:46.059Z,38.2
2018-06-18T15:43:35.808Z,38
2018-06-18T15:44:27.586Z,37.9
2018-06-18T15:45:15.705Z,37.7
2018-06-18T15:46:05.447Z,37.6
2018-06-18T15:46:56.356Z,37.4
2018-06-18T15:47:46.147Z,37.3
2018-06-18T15:48:36.248Z,37.1
2018-06-18T15:49:26.576Z,36.9
2018-06-18T15:50:16.318Z,36.8
2018-06-18T15:51:06.661Z,36.7
2018-06-18T15:51:56.192Z,36.6
2018-06-18T15:52:46.517Z,36.5
2018-06-18T15:53:36.053Z,36.4
2018-06-18T15:54:26.657Z,36.3
2018-06-18T15:55:16.140Z,36.1
2018-06-18T15:56:06.795Z,36
2018-06-18T15:56:58.628Z,35.9
2018-06-18T15:57:46.920Z,35.8
2018-06-18T15:58:36.706Z,35.7
2018-06-18T15:59:26.774Z,35.6
2018-06-18T16:00:17.356Z,35.5
2018-06-18T16:01:07.163Z,35.4
2018-06-18T16:01:57.513Z,35.3
2018-06-18T16:02:47.284Z,35.3
2018-06-18T16:03:37.637Z,35.1
2018-06-18T16:04:27.727Z,35.1
2018-06-18T16:05:17.242Z,35
2018-06-18T16:06:07.246Z,34.9
2018-06-18T16:06:57.864Z,34.9
2018-06-18T16:07:46.876Z,34.8
2018-06-18T16:08:37.704Z,34.7
2018-06-18T16:09:27.777Z,34.6
2018-06-18T16:10:17.576Z,34.6
2018-06-18T16:11:07.948Z,34.5
2018-06-18T16:11:57.968Z,34.4
2018-06-18T16:12:47.749Z,34.3
2018-06-18T16:13:38.119Z,34.3
2018-06-18T16:14:28.246Z,34.2
2018-06-18T16:15:17.972Z,34.1
2018-06-18T16:16:07.726Z,34.1
2018-06-18T16:16:57.792Z,34
2018-06-18T16:17:48.976Z,33.9
2018-06-18T16:18:38.177Z,33.9
2018-06-18T16:19:28.568Z,33.8
2018-06-18T16:20:18.329Z,33.7
2018-06-18T16:21:08.978Z,33.6
2018-06-18T16:21:59.038Z,33.6
2018-06-18T16:22:49.138Z,33.4
2018-06-18T16:23:38.289Z,33.4
2018-06-18T16:24:28.366Z,33.3
2018-06-18T16:25:18.166Z,33.2
2018-06-18T16:26:08.832Z,33.1
2018-06-18T16:26:58.833Z,33
2018-06-18T16:27:48.875Z,32.9