createdAt,value
2022-09-03T00:01:55.245Z,97895.69
2022-09-03T00:04:37.588Z,97895.91
2022-09-03T00:07:09.045Z,97898.19
2022-09-03T00:09:46.321Z,97894.72
2022-09-03T00:12:19.998Z,97897.81
2022-09-03T00:15:06.478Z,97893.28
2022-09-03T00:17:37.211Z,97889.59
2022-09-03T00:20:17.589Z,97886.72
2022-09-03T00:22:50.367Z,97885.06
2022-09-03T00:25:21.417Z,97878.50
2022-09-03T00:27:55.242Z,97882.00
2022-09-03T00:30:24.488Z,97883.44
2022-09-03T00:32:57.497Z,97878.50
2022-09-03T00:35:28.710Z,97878.91
2022-09-03T00:37:56.033Z,97881.78
2022-09-03T00:40:50.675Z,97885.50
2022-09-03T00:43:26.452Z,97889.16
2022-09-03T00:46:11.778Z,97886.50
2022-09-03T00:48:55.904Z,97881.97
2022-09-03T00:52:05.605Z,97885.88
2022-09-03T00:54:56.738Z,97880.34
2022-09-03T00:58:00.984Z,97881.78
2022-09-03T01:00:29.246Z,97889.59
2022-09-03T01:03:34.211Z,97884.88
2022-09-03T01:06:15.503Z,97894.94
2022-09-03T01:09:03.662Z,97888.75
2022-09-03T01:12:13.679Z,97885.28
2022-09-03T01:14:50.434Z,97887.94
2022-09-03T01:17:37.451Z,97883.41
2022-09-03T01:20:15.851Z,97885.47
2022-09-03T01:23:02.659Z,97888.97
2022-09-03T01:25:48.693Z,97899.66
2022-09-03T01:28:33.537Z,97878.91
2022-09-03T01:31:27.148Z,97878.06
2022-09-03T01:34:06.072Z,97878.06
2022-09-03T01:36:44.806Z,97875.41
2022-09-03T01:39:24.481Z,97879.69
2022-09-03T01:42:15.866Z,97887.53
2022-09-03T01:45:09.614Z,97889.59
2022-09-03T01:47:51.636Z,97890.41
2022-09-03T01:50:44.096Z,97885.69
2022-09-03T01:53:35.845Z,97884.25
2022-09-03T01:56:15.556Z,97892.47
2022-09-03T01:59:01.144Z,97904.59
2022-09-03T02:01:36.936Z,97903.16
2022-09-03T02:04:14.812Z,97905.41
2022-09-03T02:06:41.716Z,97899.88
2022-09-03T02:09:08.379Z,97892.88
2022-09-03T02:11:35.042Z,97890.59
2022-09-03T02:14:01.795Z,97886.88
2022-09-03T02:16:31.969Z,97892.47
2022-09-03T02:19:02.255Z,97898.38
2022-09-03T02:21:35.038Z,97900.44
2022-09-03T02:24:03.584Z,97895.28
2022-09-03T02:26:30.351Z,97892.84
2022-09-03T02:28:57.891Z,97909.69
2022-09-03T02:31:24.918Z,97916.09
2022-09-03T02:33:51.918Z,97911.75
2022-09-03T02:36:21.854Z,97912.16
2022-09-03T02:38:52.342Z,97912.16
2022-09-03T02:41:19.295Z,97907.63
2022-09-03T02:44:02.998Z,97908.50
2022-09-03T02:46:36.308Z,97896.13
2022-09-03T02:49:03.183Z,97890.38
2022-09-03T02:51:38.744Z,97899.84
2022-09-03T02:54:06.395Z,97899.06
2022-09-03T02:56:33.112Z,97894.31
2022-09-03T02:59:00.363Z,97892.88
2022-09-03T03:01:27.454Z,97882.81
2022-09-03T03:03:54.780Z,97889.38
2022-09-03T03:06:22.221Z,97887.31
2022-09-03T03:08:49.966Z,97890.81
2022-09-03T03:11:18.462Z,97898.19
2022-09-03T03:13:46.248Z,97897.19
2022-09-03T03:16:13.964Z,97900.25
2022-09-03T03:18:41.232Z,97899.22
2022-09-03T03:21:10.009Z,97909.69
2022-09-03T03:23:38.130Z,97901.50
2022-09-03T03:26:07.316Z,97900.66
2022-09-03T03:28:34.620Z,97904.16
2022-09-03T03:31:07.869Z,97903.13
2022-09-03T03:33:34.980Z,97901.69
2022-09-03T03:36:16.075Z,97907.03
2022-09-03T03:38:44.150Z,97899.66
2022-09-03T03:41:13.772Z,97900.47
2022-09-03T03:43:40.746Z,97902.28
2022-09-03T03:46:07.663Z,97915.22
2022-09-03T03:48:34.450Z,97903.94
2022-09-03T03:51:04.350Z,97907.41
2022-09-03T03:53:31.692Z,97908.22
2022-09-03T03:56:00.459Z,97910.91
2022-09-03T03:58:28.863Z,97912.97
2022-09-03T04:00:55.759Z,97917.06
2022-09-03T04:03:22.483Z,97919.16
2022-09-03T04:05:59.869Z,97926.94
2022-09-03T04:08:29.839Z,97918.31
2022-09-03T04:11:01.234Z,97915.03
2022-09-03T04:13:38.738Z,97917.69
2022-09-03T04:16:10.660Z,97917.50
2022-09-03T04:18:38.320Z,97914.22
2022-09-03T04:21:18.842Z,97903.75
2022-09-03T04:23:46.649Z,97913.00
2022-09-03T04:26:16.071Z,97910.97
2022-09-03T04:28:43.080Z,97920.59
2022-09-03T04:31:11.290Z,97916.69
2022-09-03T04:33:38.974Z,97916.91
2022-09-03T04:36:08.631Z,97916.91
2022-09-03T04:38:36.962Z,97912.97
2022-09-03T04:41:05.057Z,97906.81
2022-09-03T04:43:35.188Z,97916.09
2022-09-03T04:46:05.279Z,97920.78
2022-09-03T04:48:33.111Z,97923.69
2022-09-03T04:51:15.628Z,97924.50
2022-09-03T04:53:45.612Z,97926.13
2022-09-03T04:56:17.290Z,97919.56
2022-09-03T04:58:44.829Z,97926.75
2022-09-03T05:01:13.391Z,97922.00
2022-09-03T05:03:40.221Z,97924.25
2022-09-03T05:06:08.506Z,97920.38
2022-09-03T05:08:36.935Z,97915.88
2022-09-03T05:11:05.188Z,97922.22
2022-09-03T05:13:33.828Z,97919.78
2022-09-03T05:16:05.975Z,97922.44
2022-09-03T05:18:33.172Z,97916.69
2022-09-03T05:21:06.421Z,97919.78
2022-09-03T05:23:37.741Z,97924.28
2022-09-03T05:26:10.878Z,97921.03
2022-09-03T05:28:39.226Z,97925.53
2022-09-03T05:31:13.192Z,97921.00
2022-09-03T05:33:44.287Z,97919.56
2022-09-03T05:36:13.176Z,97917.13
2022-09-03T05:38:40.045Z,97922.66
2022-09-03T05:41:09.204Z,97925.53
2022-09-03T05:43:36.546Z,97921.66
2022-09-03T05:46:06.056Z,97923.47
2022-09-03T05:48:35.742Z,97924.09
2022-09-03T05:51:16.656Z,97934.16
2022-09-03T05:53:48.074Z,97939.13
2022-09-03T05:56:20.174Z,97935.44
2022-09-03T05:58:49.267Z,97938.50
2022-09-03T06:01:24.157Z,97942.41
2022-09-03T06:03:55.629Z,97945.88
2022-09-03T06:06:25.772Z,97938.47
2022-09-03T06:08:53.677Z,97940.91
2022-09-03T06:11:21.689Z,97937.19
2022-09-03T06:13:48.494Z,97935.66
2022-09-03T06:16:15.865Z,97939.75
2022-09-03T06:18:42.679Z,97937.47
2022-09-03T06:21:09.407Z,97945.91
2022-09-03T06:23:36.478Z,97947.84
2022-09-03T06:26:08.742Z,97945.34
2022-09-03T06:28:37.993Z,97944.53
2022-09-03T06:31:06.924Z,97947.03
2022-09-03T06:33:35.467Z,97954.84
2022-09-03T06:36:06.869Z,97943.91
2022-09-03T06:38:37.344Z,97947.19
2022-09-03T06:41:06.607Z,97946.53
2022-09-03T06:43:38.890Z,97948.38
2022-09-03T06:46:08.178Z,97940.84
2022-09-03T06:48:35.748Z,97944.47
2022-09-03T06:51:10.107Z,97946.72
2022-09-03T06:53:41.240Z,97945.25
2022-09-03T06:56:10.223Z,97941.31
2022-09-03T06:58:38.875Z,97949.53
2022-09-03T07:01:07.712Z,97948.16
2022-09-03T07:03:38.263Z,97946.97
2022-09-03T07:06:13.407Z,97951.91
2022-09-03T07:08:40.521Z,97944.31
2022-09-03T07:11:09.478Z,97949.16
2022-09-03T07:13:41.850Z,97956.00
2022-09-03T07:16:09.458Z,97946.28
2022-09-03T07:18:37.014Z,97939.75
2022-09-03T07:21:09.382Z,97948.63
2022-09-03T07:23:37.306Z,97954.34
2022-09-03T07:26:06.670Z,97952.13
2022-09-03T07:28:36.094Z,97957.81
2022-09-03T07:31:15.207Z,97953.41
2022-09-03T07:33:43.229Z,97957.53
2022-09-03T07:36:15.390Z,97961.41
2022-09-03T07:38:44.920Z,97964.31
2022-09-03T07:41:23.913Z,97957.06
2022-09-03T07:43:57.362Z,97953.34
2022-09-03T07:46:26.705Z,97951.34
2022-09-03T07:48:55.235Z,97958.09
2022-09-03T07:51:27.926Z,97958.69
2022-09-03T07:53:59.884Z,97955.34
2022-09-03T07:56:27.289Z,97960.81
2022-09-03T07:58:56.910Z,97963.22
2022-09-03T08:01:26.155Z,97966.44
2022-09-03T08:03:53.697Z,97962.78
2022-09-03T08:06:22.964Z,97969.34
2022-09-03T08:08:49.872Z,97975.25
2022-09-03T08:11:19.480Z,97972.13
2022-09-03T08:13:54.955Z,97973.34
2022-09-03T08:16:21.726Z,97971.72
2022-09-03T08:18:51.218Z,97973.16
2022-09-03T08:21:20.188Z,97976.16
2022-09-03T08:23:48.690Z,97973.56
2022-09-03T08:26:17.482Z,97982.13
2022-09-03T08:28:44.990Z,97976.06
2022-09-03T08:31:17.678Z,97977.38
2022-09-03T08:33:46.435Z,97972.84
2022-09-03T08:36:17.819Z,97977.19
2022-09-03T08:38:46.512Z,97977.00
2022-09-03T08:41:24.393Z,97981.53
2022-09-03T08:44:07.219Z,97976.03
2022-09-03T08:46:42.657Z,97979.91
2022-09-03T08:49:11.946Z,97973.50
2022-09-03T08:51:40.587Z,97979.91
2022-09-03T08:54:09.649Z,97976.31
2022-09-03T08:56:39.543Z,97977.88
2022-09-03T08:59:06.669Z,97975.31
2022-09-03T09:01:33.550Z,97981.41
2022-09-03T09:04:22.626Z,97993.44
2022-09-03T09:07:05.056Z,97990.97
2022-09-03T09:09:38.129Z,97994.09
2022-09-03T09:12:41.277Z,97999.13
2022-09-03T09:15:34.900Z,97995.44
2022-09-03T09:18:23.963Z,98001.38
2022-09-03T09:21:08.213Z,98004.00
2022-09-03T09:23:38.435Z,98005.34
2022-09-03T09:26:09.244Z,98016.78
2022-09-03T09:28:40.799Z,98008.19
2022-09-03T09:31:12.594Z,98015.22
2022-09-03T09:33:39.377Z,98004.75
2022-09-03T09:36:08.860Z,97999.47
2022-09-03T09:38:37.583Z,98007.66
2022-09-03T09:41:19.482Z,98006.88
2022-09-03T09:43:48.058Z,98002.88
2022-09-03T09:46:22.866Z,98002.63
2022-09-03T09:48:58.977Z,98001.78
2022-09-03T09:51:31.215Z,97996.50
2022-09-03T09:54:21.923Z,97991.81
2022-09-03T09:56:59.713Z,97993.03
2022-09-03T09:59:26.483Z,98003.34
2022-09-03T10:02:24.107Z,97998.13
2022-09-03T10:04:51.087Z,97998.56
2022-09-03T10:07:28.139Z,98000.63
2022-09-03T10:10:00.746Z,97991.13
2022-09-03T10:12:35.900Z,97993.53
2022-09-03T10:15:10.584Z,97986.88
2022-09-03T10:17:40.285Z,97991.66
2022-09-03T10:20:31.365Z,97986.75
2022-09-03T10:23:19.269Z,97989.78
2022-09-03T10:26:10.477Z,97993.59
2022-09-03T10:28:42.723Z,97990.00
2022-09-03T10:31:16.227Z,97995.38
2022-09-03T10:33:59.186Z,97986.72
2022-09-03T10:36:37.180Z,97986.69
2022-09-03T10:39:25.352Z,97987.56
2022-09-03T10:42:21.963Z,97983.06
2022-09-03T10:45:20.029Z,97977.28
2022-09-03T10:48:07.906Z,97975.56
2022-09-03T10:50:53.591Z,97978.19
2022-09-03T10:53:27.261Z,97982.19
2022-09-03T10:56:02.123Z,97982.84
2022-09-03T10:58:53.971Z,97987.59
2022-09-03T11:01:39.847Z,97978.41
2022-09-03T11:04:44.414Z,97974.31
2022-09-03T11:07:15.417Z,97962.63
2022-09-03T11:09:46.387Z,97962.31
2022-09-03T11:12:23.252Z,97967.91
2022-09-03T11:15:15.689Z,97960.81
2022-09-03T11:17:47.848Z,97955.13
2022-09-03T11:20:14.900Z,97953.50
2022-09-03T11:22:43.304Z,97951.03
2022-09-03T11:25:11.571Z,97948.19
2022-09-03T11:27:41.336Z,97938.72
2022-09-03T11:30:10.530Z,97940.78
2022-09-03T11:32:40.871Z,97943.03
2022-09-03T11:35:28.712Z,97942.00
2022-09-03T11:38:06.681Z,97934.59
2022-09-03T11:40:37.003Z,97933.28
2022-09-03T11:43:24.591Z,97932.25
2022-09-03T11:46:06.551Z,97934.19
2022-09-03T11:48:44.045Z,97929.91
2022-09-03T11:51:32.429Z,97935.28
2022-09-03T11:54:14.252Z,97938.31
2022-09-03T11:56:42.616Z,97937.41
2022-09-03T11:59:12.573Z,97940.25
2022-09-03T12:01:44.869Z,97959.09
2022-09-03T12:04:15.318Z,97955.28
2022-09-03T12:07:20.816Z,97954.19
2022-09-03T12:09:51.685Z,97975.41
2022-09-03T12:12:58.917Z,97961.88
2022-09-03T12:15:31.547Z,97967.78
2022-09-03T12:18:19.818Z,97978.72
2022-09-03T12:20:47.979Z,97975.78
2022-09-03T12:23:28.286Z,97976.41
2022-09-03T12:25:55.751Z,97964.25
2022-09-03T12:28:25.000Z,97971.28
2022-09-03T12:30:53.937Z,97983.56
2022-09-03T12:33:22.002Z,97981.91
2022-09-03T12:35:59.865Z,97977.22
2022-09-03T12:38:29.524Z,97984.63
2022-09-03T12:43:51.806Z,97995.59
2022-09-03T12:46:21.148Z,97999.78
2022-09-03T12:51:50.070Z,97998.34
2022-09-03T12:54:20.119Z,98010.47
2022-09-03T12:56:56.796Z,98017.56
2022-09-03T12:59:24.483Z,98015.06
2022-09-03T13:01:54.545Z,98001.00
2022-09-03T13:04:25.576Z,98017.41
2022-09-03T13:07:07.442Z,98021.06
2022-09-03T13:09:36.754Z,98027.06
2022-09-03T13:12:07.584Z,98021.78
2022-09-03T13:14:45.209Z,98021.81
2022-09-03T13:17:16.588Z,98021.22
2022-09-03T13:19:58.386Z,98027.81
2022-09-03T13:22:54.603Z,98024.09
2022-09-03T13:25:29.981Z,98031.31
2022-09-03T13:28:22.622Z,98030.53
2022-09-03T13:30:56.905Z,98030.50
2022-09-03T13:33:33.590Z,98023.88
2022-09-03T13:36:20.188Z,98038.69
2022-09-03T13:38:54.966Z,98033.84
2022-09-03T13:41:38.668Z,98030.94
2022-09-03T13:44:19.028Z,98031.44
2022-09-03T13:46:54.782Z,98029.00
2022-09-03T13:49:40.408Z,98027.59
2022-09-03T13:52:13.966Z,98028.91
2022-09-03T13:54:49.979Z,98027.31
2022-09-03T13:57:16.744Z,98027.91
2022-09-03T13:59:53.036Z,98028.09
2022-09-03T14:02:38.298Z,98019.44
2022-09-03T14:05:28.045Z,98018.69
2022-09-03T14:08:07.649Z,98006.78
2022-09-03T14:11:03.620Z,98000.34
2022-09-03T14:13:55.259Z,97998.84
2022-09-03T14:16:38.083Z,97997.84
2022-09-03T14:19:13.337Z,98002.69
2022-09-03T14:21:52.835Z,97996.03
2022-09-03T14:24:27.652Z,97995.97
2022-09-03T14:26:59.435Z,98006.94
2022-09-03T14:29:31.238Z,98010.91
2022-09-03T14:32:23.697Z,98009.78
2022-09-03T14:34:56.169Z,98011.13
2022-09-03T14:37:54.580Z,98007.31
2022-09-03T14:40:42.407Z,98010.13
2022-09-03T14:43:37.164Z,98003.50
2022-09-03T14:46:15.638Z,98003.28
2022-09-03T14:49:06.717Z,98007.78
2022-09-03T14:51:39.777Z,98007.94
2022-09-03T14:54:18.709Z,98018.81
2022-09-03T14:57:13.871Z,98022.69
2022-09-03T15:00:20.011Z,98024.97
2022-09-03T15:02:50.689Z,98024.59
2022-09-03T15:05:50.022Z,98035.84
2022-09-03T15:08:43.009Z,98027.47
2022-09-03T15:11:27.395Z,98035.72
2022-09-03T15:14:06.273Z,98032.31
2022-09-03T15:16:51.668Z,98034.59
2022-09-03T15:19:39.914Z,98028.72
2022-09-03T15:22:16.983Z,98039.44
2022-09-03T15:24:55.593Z,98041.78
2022-09-03T15:27:50.149Z,98035.22
2022-09-03T15:30:20.134Z,98033.06
2022-09-03T15:32:55.745Z,98028.44
2022-09-03T15:35:52.332Z,98030.69
2022-09-03T15:38:52.820Z,98028.03
2022-09-03T15:41:36.247Z,98027.25
2022-09-03T15:44:19.422Z,98031.84
2022-09-03T15:46:56.828Z,98031.13
2022-09-03T15:49:26.907Z,98032.97
2022-09-03T15:52:09.843Z,98034.00
2022-09-03T15:54:43.522Z,98026.03
2022-09-03T15:57:14.023Z,98024.97
2022-09-03T15:59:49.755Z,98023.88
2022-09-03T16:02:21.990Z,98021.09
2022-09-03T16:05:16.429Z,98028.72
2022-09-03T16:08:06.089Z,98032.34
2022-09-03T16:11:06.888Z,98036.09
2022-09-03T16:13:42.242Z,98030.56
2022-09-03T16:16:11.902Z,98036.94
2022-09-03T16:19:02.324Z,98040.41
2022-09-03T16:21:55.287Z,98033.91
2022-09-03T16:24:45.312Z,98040.97
2022-09-03T16:27:28.327Z,98029.69
2022-09-03T16:30:03.541Z,98034.78
2022-09-03T16:32:48.259Z,98030.84
2022-09-03T16:35:43.070Z,98032.41
2022-09-03T16:38:31.905Z,98025.28
2022-09-03T16:41:22.155Z,98024.59
2022-09-03T16:44:04.232Z,98025.66
2022-09-03T16:47:08.143Z,98025.41
2022-09-03T16:49:50.104Z,98031.00
2022-09-03T16:52:41.796Z,98037.09
2022-09-03T16:55:44.208Z,98043.28
2022-09-03T16:58:22.706Z,98031.03
2022-09-03T17:01:07.051Z,98032.00
2022-09-03T17:03:38.946Z,98032.53
2022-09-03T17:06:30.850Z,98024.75
2022-09-03T17:09:23.992Z,98026.72
2022-09-03T17:12:26.277Z,98029.47
2022-09-03T17:15:02.805Z,98031.88
2022-09-03T17:17:41.720Z,98032.06
2022-09-03T17:20:37.503Z,98024.13
2022-09-03T17:23:06.816Z,98031.41
2022-09-03T17:25:40.636Z,98039.13
2022-09-03T17:28:39.445Z,98037.47
2022-09-03T17:31:06.328Z,98039.81
2022-09-03T17:33:32.956Z,98045.91
2022-09-03T17:36:16.160Z,98048.00
2022-09-03T17:39:19.253Z,98052.13
2022-09-03T17:41:46.301Z,98051.56
2022-09-03T17:44:24.038Z,98061.09
2022-09-03T17:47:06.415Z,98060.25
2022-09-03T17:49:42.902Z,98067.28
2022-09-03T17:52:20.504Z,98069.34
2022-09-03T17:54:54.694Z,98064.41
2022-09-03T17:57:31.124Z,98075.13
2022-09-03T18:00:08.495Z,98076.38
2022-09-03T18:02:52.294Z,98076.81
2022-09-03T18:05:26.751Z,98090.59
2022-09-03T18:08:11.701Z,98093.72
2022-09-03T18:10:50.074Z,98088.78
2022-09-03T18:13:24.015Z,98098.28
2022-09-03T18:16:05.680Z,98097.88
2022-09-03T18:18:34.628Z,98105.09
2022-09-03T18:21:26.408Z,98101.22
2022-09-03T18:24:19.072Z,98123.88
2022-09-03T18:27:20.228Z,98119.34
2022-09-03T18:30:32.992Z,98119.34
2022-09-03T18:33:18.544Z,98116.47
2022-09-03T18:36:05.491Z,98122.06
2022-09-03T18:38:53.676Z,98117.13
2022-09-03T18:41:57.969Z,98121.44
2022-09-03T18:44:57.751Z,98122.28
2022-09-03T18:48:08.433Z,98126.78
2022-09-03T18:51:05.555Z,98126.19
2022-09-03T18:54:09.783Z,98126.00
2022-09-03T18:57:07.427Z,98126.19
2022-09-03T19:00:37.398Z,98133.00
2022-09-03T19:03:48.207Z,98127.03
2022-09-03T19:06:54.503Z,98131.34
2022-09-03T19:10:06.099Z,98132.59
2022-09-03T19:13:06.637Z,98133.41
2022-09-03T19:16:01.125Z,98126.84
2022-09-03T19:19:02.361Z,98133.00
2022-09-03T19:21:59.979Z,98132.59
2022-09-03T19:24:48.520Z,98147.00
2022-09-03T19:28:00.262Z,98142.06
2022-09-03T19:30:55.177Z,98153.38
2022-09-03T19:33:52.277Z,98148.00
2022-09-03T19:36:56.488Z,98142.84
2022-09-03T19:40:07.413Z,98155.22
2022-09-03T19:43:40.984Z,98150.09
2022-09-03T19:46:54.041Z,98163.28
2022-09-03T19:50:02.265Z,98165.13
2022-09-03T19:52:53.840Z,98164.88
2022-09-03T19:55:45.252Z,98163.84
2022-09-03T19:58:43.253Z,98168.38
2022-09-03T20:01:30.505Z,98168.19
2022-09-03T20:04:18.692Z,98166.94
2022-09-03T20:07:04.532Z,98182.81
2022-09-03T20:09:54.746Z,98179.53
2022-09-03T20:12:22.630Z,98188.38
2022-09-03T20:14:49.362Z,98179.91
2022-09-03T20:17:56.011Z,98189.16
2022-09-03T20:20:55.138Z,98186.91
2022-09-03T20:23:41.244Z,98186.72
2022-09-03T20:26:49.609Z,98183.41
2022-09-03T20:29:41.616Z,98190.19
2022-09-03T20:32:12.266Z,98192.47
2022-09-03T20:34:56.660Z,98189.81
2022-09-03T20:37:42.279Z,98192.25
2022-09-03T20:40:28.715Z,98198.03
2022-09-03T20:43:06.254Z,98197.00
2022-09-03T20:45:44.498Z,98201.31
2022-09-03T20:48:22.057Z,98199.66
2022-09-03T20:51:01.985Z,98202.34
2022-09-03T20:53:43.999Z,98205.03
2022-09-03T20:56:22.841Z,98212.03
2022-09-03T20:59:11.013Z,98202.56
2022-09-03T21:02:02.056Z,98215.31
2022-09-03T21:05:00.084Z,98213.84
2022-09-03T21:07:53.379Z,98215.31
2022-09-03T21:10:34.953Z,98208.31
2022-09-03T21:13:38.531Z,98212.19
2022-09-03T21:16:30.549Z,98216.28
2022-09-03T21:19:18.120Z,98212.56
2022-09-03T21:21:48.056Z,98215.22
2022-09-03T21:24:23.437Z,98217.28
2022-09-03T21:27:03.719Z,98220.97
2022-09-03T21:29:58.492Z,98212.53
2022-09-03T21:32:30.781Z,98213.97
2022-09-03T21:35:29.079Z,98215.59
2022-09-03T21:37:59.912Z,98216.38
2022-09-03T21:40:32.298Z,98220.09
2022-09-03T21:43:34.835Z,98221.28
2022-09-03T21:46:17.631Z,98217.91
2022-09-03T21:48:59.722Z,98218.31
2022-09-03T21:51:42.832Z,98220.16
2022-09-03T21:54:18.416Z,98223.06
2022-09-03T21:56:47.835Z,98222.13
2022-09-03T21:59:17.219Z,98223.38
2022-09-03T22:01:55.819Z,98223.63
2022-09-03T22:04:22.835Z,98226.28
2022-09-03T22:07:05.774Z,98219.31
2022-09-03T22:09:42.127Z,98227.16
2022-09-03T22:12:18.272Z,98226.09
2022-09-03T22:14:51.381Z,98231.44
2022-09-03T22:17:36.170Z,98236.19
2022-09-03T22:20:20.566Z,98250.59
2022-09-03T22:23:02.004Z,98249.56
2022-09-03T22:26:03.882Z,98240.91
2022-09-03T22:28:56.464Z,98252.25
2022-09-03T22:32:06.151Z,98251.03
2022-09-03T22:34:44.666Z,98268.09
2022-09-03T22:37:47.925Z,98269.78
2022-09-03T22:40:50.735Z,98262.16
2022-09-03T22:43:46.892Z,98265.03
2022-09-03T22:46:21.896Z,98263.97
2022-09-03T22:49:28.177Z,98258.00
2022-09-03T22:52:21.598Z,98261.91
2022-09-03T22:55:20.535Z,98255.13
2022-09-03T22:58:19.190Z,98265.59
2022-09-03T23:01:24.120Z,98274.00
2022-09-03T23:03:55.880Z,98274.00
2022-09-03T23:06:32.950Z,98270.72
2022-09-03T23:09:21.862Z,98267.00
2022-09-03T23:12:46.562Z,98270.72
2022-09-03T23:15:35.002Z,98265.16
2022-09-03T23:18:26.958Z,98267.19
2022-09-03T23:21:18.570Z,98260.41
2022-09-03T23:24:04.887Z,98267.19
2022-09-03T23:26:49.750Z,98252.34
2022-09-03T23:29:38.649Z,98261.81
2022-09-03T23:32:12.842Z,98262.41
2022-09-03T23:34:59.932Z,98261.56
2022-09-03T23:38:02.616Z,98268.19
2022-09-03T23:40:42.683Z,98258.91
2022-09-03T23:43:48.947Z,98263.41
2022-09-03T23:46:54.089Z,98263.16
2022-09-03T23:49:53.800Z,98267.63
2022-09-03T23:52:58.284Z,98264.59
2022-09-03T23:55:56.511Z,98279.81
2022-09-03T23:59:08.405Z,98270.47
