createdAt,value
2022-12-18T00:01:27.033Z,8.73
2022-12-18T00:03:54.757Z,8.57
2022-12-18T00:06:22.972Z,8.98
2022-12-18T00:08:50.042Z,8.13
2022-12-18T00:11:19.297Z,9.35
2022-12-18T00:13:46.939Z,8.85
2022-12-18T00:16:17.703Z,8.60
2022-12-18T00:18:44.597Z,7.85
2022-12-18T00:21:13.094Z,9.13
2022-12-18T00:23:42.411Z,8.10
2022-12-18T00:26:15.978Z,8.15
2022-12-18T00:28:44.458Z,8.45
2022-12-18T08:23:28.919Z,7.95
2022-12-18T08:25:59.883Z,8.88
2022-12-18T08:28:33.270Z,8.90
2022-12-18T08:31:03.302Z,19.25
2022-12-18T08:33:34.945Z,13.02
2022-12-18T08:36:04.781Z,13.50
2022-12-18T08:38:38.700Z,10.63
2022-12-18T08:41:13.762Z,10.15
2022-12-18T08:44:00.465Z,10.25
2022-12-18T08:46:36.368Z,7.78
2022-12-18T08:49:10.305Z,12.38
2022-12-18T08:51:37.552Z,9.98
2022-12-18T08:54:06.713Z,8.98
2022-12-18T08:56:58.517Z,11.25
2022-12-18T08:59:41.703Z,9.20
2022-12-18T09:02:11.947Z,9.48
2022-12-18T09:04:46.766Z,10.38
2022-12-18T09:07:16.749Z,9.18
2022-12-18T09:09:46.500Z,10.23
2022-12-18T09:12:13.209Z,8.68
2022-12-18T09:14:43.364Z,9.68
2022-12-18T09:17:10.477Z,11.60
2022-12-18T09:19:45.638Z,9.57
2022-12-18T09:22:26.575Z,8.93
2022-12-18T09:24:54.938Z,9.80
2022-12-18T09:27:28.123Z,9.90
2022-12-18T09:29:55.616Z,9.07
2022-12-18T09:32:25.416Z,8.75
2022-12-18T09:34:53.272Z,8.98
2022-12-18T09:37:22.286Z,10.75
2022-12-18T09:39:50.699Z,9.30
2022-12-18T09:42:22.044Z,9.40
2022-12-18T09:45:15.987Z,9.57
2022-12-18T09:50:36.466Z,10.82
2022-12-18T09:53:18.742Z,9.52
2022-12-18T09:55:55.633Z,9.48
2022-12-18T09:58:38.815Z,9.32
2022-12-18T10:01:13.947Z,10.63
2022-12-18T10:03:46.169Z,10.75
2022-12-18T10:06:21.543Z,10.98
2022-12-18T10:09:25.998Z,9.50
2022-12-18T10:12:11.925Z,9.40
2022-12-18T10:14:54.669Z,8.30
2022-12-18T10:18:04.021Z,9.43
2022-12-18T10:20:35.324Z,9.43
2022-12-18T10:23:32.578Z,9.63
2022-12-18T10:26:07.737Z,8.63
2022-12-18T10:28:40.113Z,8.25
2022-12-18T10:31:24.568Z,10.50
2022-12-18T10:33:59.695Z,8.43
2022-12-18T10:36:26.360Z,9.30
2022-12-18T10:39:20.768Z,8.60
2022-12-18T10:41:48.810Z,8.48
2022-12-18T10:44:28.296Z,8.15
2022-12-18T10:47:11.832Z,8.20
2022-12-18T10:49:51.703Z,7.97
2022-12-18T10:52:21.023Z,8.82
2022-12-18T10:54:54.122Z,8.25
2022-12-18T10:57:25.964Z,8.52
2022-12-18T10:59:56.515Z,9.50
2022-12-18T11:02:38.728Z,9.55
2022-12-18T11:05:31.501Z,10.68
2022-12-18T11:08:22.678Z,10.15
2022-12-18T11:10:52.584Z,13.63
2022-12-18T11:13:25.881Z,12.05
2022-12-18T11:15:53.814Z,14.00
2022-12-18T11:18:30.214Z,14.07
2022-12-18T11:21:08.538Z,12.02
2022-12-18T11:23:47.455Z,9.98
2022-12-18T11:26:15.615Z,10.15
2022-12-18T11:29:10.196Z,9.15
2022-12-18T11:31:43.017Z,9.95
2022-12-18T11:34:31.685Z,9.63
2022-12-18T11:37:04.742Z,9.70
2022-12-18T11:39:40.919Z,9.85
2022-12-18T11:45:56.406Z,15.40
2022-12-18T11:48:45.950Z,10.63
2022-12-18T11:51:27.249Z,14.30
2022-12-18T11:53:54.318Z,13.63
2022-12-18T11:56:47.442Z,13.00
2022-12-18T11:59:50.632Z,11.70
2022-12-18T12:02:35.459Z,11.32
2022-12-18T12:09:42.120Z,11.00
2022-12-18T12:12:51.132Z,11.77
2022-12-18T12:16:08.156Z,11.80
2022-12-18T12:18:50.333Z,13.18
2022-12-18T12:21:31.365Z,13.02
2022-12-18T12:24:06.427Z,13.77
2022-12-18T12:27:25.073Z,13.68
2022-12-18T12:30:21.019Z,13.10
2022-12-18T12:33:06.732Z,12.90
2022-12-18T12:36:15.723Z,11.98
2022-12-18T12:38:51.612Z,12.60
2022-12-18T12:41:45.207Z,13.55
2022-12-18T12:44:39.478Z,14.57
2022-12-18T12:47:28.176Z,13.85
2022-12-18T12:50:01.323Z,16.20
2022-12-18T12:52:30.467Z,16.15
2022-12-18T12:55:14.890Z,16.25
2022-12-18T12:57:50.056Z,18.08
2022-12-18T13:00:20.842Z,14.52
2022-12-18T13:03:09.548Z,15.15
2022-12-18T13:05:51.964Z,16.15
2022-12-18T13:12:57.038Z,17.17
2022-12-18T13:15:32.643Z,12.82
2022-12-18T13:18:09.714Z,12.00
2022-12-18T13:20:53.771Z,13.52
2022-12-18T13:23:28.487Z,14.23
2022-12-18T13:26:09.052Z,11.82
2022-12-18T13:28:59.401Z,13.45
2022-12-18T13:31:59.691Z,12.68
2022-12-18T13:35:17.452Z,15.15
2022-12-18T13:37:56.021Z,12.90
2022-12-18T13:40:46.015Z,14.57
2022-12-18T13:43:21.474Z,9.93
2022-12-18T13:46:22.632Z,12.43
2022-12-18T13:48:56.523Z,14.27
2022-12-18T13:51:26.867Z,12.68
2022-12-18T13:53:58.649Z,12.02
2022-12-18T13:56:29.328Z,15.68
2022-12-18T13:59:23.037Z,11.60
2022-12-18T14:02:14.304Z,12.13
2022-12-18T14:04:47.678Z,11.00
2022-12-18T14:07:43.754Z,11.57
2022-12-18T14:13:09.453Z,15.00
2022-12-18T14:15:43.860Z,16.00
2022-12-18T14:18:49.165Z,11.20
2022-12-18T14:21:30.655Z,13.38
2022-12-18T14:26:51.985Z,14.05
2022-12-18T14:30:15.678Z,15.10
2022-12-18T14:33:06.548Z,17.20
2022-12-18T14:35:39.767Z,15.98
2022-12-18T14:38:24.924Z,14.52
2022-12-18T14:41:02.062Z,13.57
2022-12-18T14:43:41.330Z,16.40
2022-12-18T14:46:34.256Z,16.58
2022-12-18T14:49:29.665Z,15.07
2022-12-18T14:52:01.336Z,15.27
2022-12-18T14:54:37.753Z,18.77
2022-12-18T14:57:36.874Z,14.45
2022-12-18T15:00:10.444Z,14.43
2022-12-18T15:02:41.358Z,16.50
2022-12-18T15:05:45.630Z,16.35
2022-12-18T15:08:30.354Z,16.98
2022-12-18T15:11:00.229Z,15.77
2022-12-18T15:13:34.961Z,16.35
2022-12-18T15:16:13.812Z,15.13
2022-12-18T15:27:38.977Z,15.98
2022-12-18T15:30:30.665Z,14.77
2022-12-18T15:33:36.144Z,12.40
2022-12-18T15:36:15.708Z,14.52
2022-12-18T15:39:11.673Z,14.75
2022-12-18T15:42:12.414Z,13.20
2022-12-18T15:44:41.388Z,12.07
2022-12-18T15:47:20.443Z,13.93
2022-12-18T15:50:06.479Z,14.02
2022-12-18T15:52:51.379Z,16.15
2022-12-18T15:55:48.616Z,17.60
2022-12-18T15:58:30.181Z,16.25
2022-12-18T16:01:47.790Z,18.10
2022-12-18T16:04:31.551Z,15.38
2022-12-18T16:07:25.596Z,14.15
2022-12-18T16:10:03.865Z,15.88
2022-12-18T16:17:36.914Z,13.68
2022-12-18T16:21:05.080Z,16.73
2022-12-18T16:33:07.469Z,21.83
2022-12-18T16:36:22.823Z,21.58
2022-12-18T16:39:28.356Z,16.63
2022-12-18T16:42:50.592Z,18.63
2022-12-18T16:45:34.103Z,16.55
2022-12-18T16:52:30.888Z,15.93
2022-12-18T17:02:40.874Z,13.97
2022-12-18T17:08:03.438Z,17.50
2022-12-18T17:10:46.054Z,14.18
2022-12-18T17:17:24.259Z,14.93
2022-12-18T17:20:26.109Z,18.38
2022-12-18T17:34:18.814Z,16.55
2022-12-18T17:37:01.096Z,15.07
2022-12-18T17:39:55.427Z,13.95
2022-12-18T17:47:16.517Z,14.32
2022-12-18T18:01:51.611Z,14.25
2022-12-18T18:04:18.991Z,14.82
2022-12-18T18:06:45.662Z,13.57
2022-12-18T18:09:15.999Z,16.88
2022-12-18T18:12:04.122Z,18.65
2022-12-18T18:14:30.991Z,16.42
2022-12-18T18:17:01.995Z,15.50
2022-12-18T18:19:32.867Z,16.92
2022-12-18T18:21:59.579Z,14.80
2022-12-18T18:24:27.230Z,14.60
2022-12-18T18:26:54.005Z,26.20
2022-12-18T18:29:23.920Z,15.48
2022-12-18T18:31:54.013Z,15.98
2022-12-18T18:34:25.980Z,16.48
2022-12-18T18:36:52.746Z,12.68
2022-12-18T18:39:22.048Z,15.63
2022-12-18T18:41:48.918Z,14.18
2022-12-18T18:44:21.646Z,19.40
2022-12-18T18:46:57.278Z,17.08
2022-12-18T18:49:27.257Z,13.98
2022-12-18T18:51:56.015Z,13.30
2022-12-18T18:54:22.596Z,12.25
2022-12-18T18:59:37.113Z,13.32
2022-12-18T19:02:04.578Z,14.30
2022-12-18T19:04:33.528Z,13.88
2022-12-18T19:07:00.422Z,15.40
2022-12-18T19:09:27.617Z,14.30
2022-12-18T19:12:16.323Z,13.38
2022-12-18T19:14:44.207Z,14.95
2022-12-18T19:17:10.822Z,12.95
2022-12-18T19:19:37.419Z,12.73
2022-12-18T19:22:03.908Z,13.10
2022-12-18T19:24:33.422Z,14.15
2022-12-18T19:27:00.014Z,13.32
2022-12-18T19:29:26.612Z,11.70
2022-12-18T19:31:53.214Z,11.85
2022-12-18T19:34:22.325Z,12.48
2022-12-18T19:36:49.661Z,14.05
2022-12-18T19:39:17.915Z,14.25
2022-12-18T19:41:46.018Z,14.18
2022-12-18T19:44:14.787Z,14.00
2022-12-18T19:46:45.960Z,15.02
2022-12-18T19:49:17.474Z,14.70
2022-12-18T19:51:47.563Z,15.57
2022-12-18T19:54:17.983Z,14.25
2022-12-18T19:56:47.493Z,15.98
2022-12-18T19:59:14.445Z,13.98
2022-12-18T20:04:08.410Z,14.55
2022-12-18T20:06:46.688Z,14.65
2022-12-18T20:09:13.856Z,15.07
2022-12-18T20:11:41.879Z,15.25
2022-12-18T20:14:10.539Z,14.48
2022-12-18T20:16:37.489Z,15.85
2022-12-18T20:19:05.167Z,14.88
2022-12-18T20:21:31.841Z,16.70
2022-12-18T20:23:59.955Z,14.98
2022-12-18T20:26:27.225Z,16.02
2022-12-18T20:28:54.582Z,17.80
2022-12-18T20:31:22.183Z,16.50
2022-12-18T20:33:49.925Z,15.60
2022-12-18T20:36:23.530Z,15.55
2022-12-18T20:38:55.305Z,14.07
2022-12-18T20:41:24.281Z,15.82
2022-12-18T20:43:51.209Z,15.18
2022-12-18T20:46:18.115Z,16.08
2022-12-18T20:48:45.805Z,15.10
2022-12-18T20:51:16.042Z,15.05
2022-12-18T20:53:43.154Z,15.88
2022-12-18T20:56:12.659Z,15.32
2022-12-18T20:58:39.192Z,14.95
2022-12-18T21:01:09.288Z,16.92
2022-12-18T21:03:35.978Z,15.48
2022-12-18T21:06:03.830Z,15.25
2022-12-18T21:08:30.513Z,13.75
2022-12-18T21:11:31.868Z,14.93
2022-12-18T21:13:58.502Z,14.27
2022-12-18T21:16:25.143Z,15.15
2022-12-18T21:18:54.463Z,14.02
2022-12-18T21:21:26.380Z,14.88
2022-12-18T21:23:54.464Z,14.23
2022-12-18T21:26:26.683Z,15.25
2022-12-18T21:28:55.566Z,15.57
2022-12-18T21:31:25.011Z,15.02
2022-12-18T21:33:51.907Z,13.38
2022-12-18T21:36:21.131Z,15.60
2022-12-18T21:38:47.713Z,13.82
2022-12-18T21:41:41.748Z,15.05
2022-12-18T21:44:11.791Z,13.35
2022-12-18T21:46:41.307Z,18.65
2022-12-18T21:49:09.252Z,13.77
2022-12-18T21:51:36.651Z,13.15
2022-12-18T21:59:14.765Z,12.13
2022-12-18T22:01:41.694Z,14.68
2022-12-18T22:06:35.842Z,10.70
2022-12-18T22:09:04.767Z,12.75
2022-12-18T22:11:31.433Z,12.27
2022-12-18T22:13:57.856Z,16.27
2022-12-18T22:16:24.798Z,14.13
2022-12-18T22:18:51.326Z,15.25
2022-12-18T22:21:29.988Z,15.48
2022-12-18T22:23:59.250Z,17.75
2022-12-18T22:26:27.835Z,15.30
2022-12-18T22:29:14.656Z,13.43
2022-12-18T22:31:41.612Z,13.95
2022-12-18T22:34:08.199Z,13.02
2022-12-18T22:36:37.687Z,15.10
2022-12-18T22:39:09.257Z,16.38
2022-12-18T22:41:35.897Z,13.82
2022-12-18T22:44:02.757Z,15.25
2022-12-18T22:46:32.753Z,17.25
2022-12-18T22:49:01.395Z,15.32
2022-12-18T22:51:27.878Z,12.95
2022-12-18T22:53:55.506Z,15.90
2022-12-18T22:56:23.328Z,14.95
2022-12-18T22:58:51.356Z,13.35
2022-12-18T23:01:23.816Z,15.35
2022-12-18T23:03:51.230Z,14.65
2022-12-18T23:06:19.824Z,12.55
2022-12-18T23:08:50.536Z,13.82
2022-12-18T23:11:21.699Z,15.50
2022-12-18T23:13:48.505Z,13.90
2022-12-18T23:16:17.679Z,13.70
2022-12-18T23:18:45.107Z,14.05
2022-12-18T23:21:18.261Z,16.33
2022-12-18T23:23:48.604Z,16.55
2022-12-18T23:26:18.359Z,14.85
2022-12-18T23:28:45.970Z,16.50
2022-12-18T23:31:27.362Z,16.30
2022-12-18T23:33:57.313Z,13.68
2022-12-18T23:36:24.922Z,14.52
2022-12-18T23:38:58.303Z,13.18
2022-12-18T23:41:26.673Z,14.05
2022-12-18T23:43:54.205Z,15.75
2022-12-18T23:46:25.459Z,14.40
2022-12-18T23:48:52.938Z,14.80
2022-12-18T23:51:25.607Z,15.25
2022-12-18T23:53:53.807Z,12.77
2022-12-18T23:56:21.241Z,12.48
2022-12-18T23:58:48.939Z,12.40
