createdAt,value
2018-09-14T00:02:28.195Z,71.47
2018-09-14T00:07:23.334Z,66.10
2018-09-14T00:12:18.242Z,65.83
2018-09-14T00:17:12.770Z,59.07
2018-09-14T00:22:07.408Z,61.47
2018-09-14T00:27:02.092Z,60.33
2018-09-14T00:31:56.663Z,67.63
2018-09-14T00:36:51.326Z,72.23
2018-09-14T00:41:45.990Z,76.47
2018-09-14T00:46:40.496Z,66.33
2018-09-14T00:51:34.968Z,71.03
2018-09-14T00:56:29.488Z,71.07
2018-09-14T01:01:25.032Z,69.80
2018-09-14T01:06:19.553Z,79.13
2018-09-14T01:11:14.263Z,75.10
2018-09-14T01:16:09.548Z,72.60
2018-09-14T01:21:04.855Z,75.80
2018-09-14T01:26:00.361Z,72.00
2018-09-14T01:30:55.192Z,77.60
2018-09-14T01:35:55.263Z,75.43
2018-09-14T01:40:50.102Z,68.47
2018-09-14T01:45:45.082Z,74.63
2018-09-14T01:50:40.184Z,69.13
2018-09-14T01:55:35.102Z,67.47
2018-09-14T02:00:29.558Z,70.63
2018-09-14T02:05:25.418Z,66.83
2018-09-14T02:10:24.126Z,69.27
2018-09-14T02:15:19.284Z,70.67
2018-09-14T02:20:13.792Z,67.23
2018-09-14T02:25:08.439Z,66.07
2018-09-14T02:30:02.945Z,64.50
2018-09-14T02:34:58.168Z,69.23
2018-09-14T02:39:53.416Z,64.33
2018-09-14T02:44:48.016Z,65.97
2018-09-14T02:49:42.481Z,62.73
2018-09-14T02:54:38.234Z,61.43
2018-09-14T02:59:33.651Z,73.87
2018-09-14T03:04:28.755Z,80.67
2018-09-14T03:09:23.283Z,70.60
2018-09-14T03:14:17.779Z,71.10
2018-09-14T03:19:12.228Z,69.80
2018-09-14T03:24:06.833Z,64.03
2018-09-14T03:29:02.300Z,63.37
2018-09-14T03:33:56.764Z,62.50
2018-09-14T03:38:51.247Z,63.33
2018-09-14T03:43:45.728Z,62.93
2018-09-14T03:48:40.233Z,63.90
2018-09-14T03:53:34.736Z,63.20
2018-09-14T03:58:29.233Z,66.90
2018-09-14T04:03:24.063Z,59.53
2018-09-14T04:08:18.524Z,59.57
2018-09-14T04:13:13.223Z,53.80
2018-09-14T04:18:07.958Z,59.60
2018-09-14T04:23:02.445Z,61.27
2018-09-14T04:27:57.392Z,59.00
2018-09-14T04:32:51.916Z,58.10
2018-09-14T04:37:46.712Z,60.00
2018-09-14T04:42:41.232Z,58.67
2018-09-14T04:47:35.768Z,58.70
2018-09-14T04:52:30.234Z,64.07
2018-09-14T04:57:24.779Z,62.50
2018-09-14T05:02:19.418Z,61.20
2018-09-14T05:07:13.918Z,54.53
2018-09-14T05:12:08.530Z,55.50
2018-09-14T05:17:03.040Z,56.40
2018-09-14T05:21:57.536Z,56.53
2018-09-14T05:26:52.018Z,63.10
2018-09-14T05:31:46.493Z,53.53
2018-09-14T05:36:40.963Z,61.80
2018-09-14T05:41:35.444Z,49.27
2018-09-14T05:46:30.003Z,52.50
2018-09-14T05:51:24.543Z,50.27
2018-09-14T05:56:19.052Z,52.73
2018-09-14T06:01:13.525Z,47.17
2018-09-14T06:06:08.615Z,39.73
2018-09-14T06:11:03.289Z,35.83
2018-09-14T06:15:57.773Z,37.73
2018-09-14T06:20:52.652Z,33.33
2018-09-14T06:25:47.213Z,32.63
2018-09-14T06:30:41.795Z,23.57
2018-09-14T06:35:36.549Z,22.87
2018-09-14T06:40:30.986Z,22.30
2018-09-14T06:45:25.535Z,22.30
2018-09-14T06:50:20.227Z,21.40
2018-09-14T06:55:14.688Z,19.37
2018-09-14T07:00:09.540Z,21.60
2018-09-14T07:05:04.179Z,20.27
2018-09-14T07:09:58.763Z,24.50
2018-09-14T07:14:53.546Z,23.43
2018-09-14T07:19:48.027Z,21.90
2018-09-14T07:24:42.836Z,18.50
2018-09-14T07:29:54.434Z,20.33
2018-09-14T07:34:48.931Z,22.10
2018-09-14T07:39:43.398Z,22.50
2018-09-14T07:44:37.874Z,21.93
2018-09-14T07:49:32.330Z,28.37
2018-09-14T07:54:26.834Z,20.47
2018-09-14T07:59:21.641Z,24.10
2018-09-14T08:04:16.212Z,23.63
2018-09-14T08:09:12.629Z,22.83
2018-09-14T08:14:07.423Z,23.93
2018-09-14T08:19:01.944Z,24.97
2018-09-14T08:23:56.525Z,21.73
2018-09-14T08:28:51.288Z,22.20
2018-09-14T08:33:45.776Z,23.10
2018-09-14T08:38:40.420Z,20.10
2018-09-14T08:43:35.224Z,25.07
2018-09-14T08:48:29.750Z,23.23
2018-09-14T08:53:24.216Z,23.70
2018-09-14T08:58:18.809Z,25.00
2018-09-14T09:03:13.658Z,21.57
2018-09-14T09:08:08.438Z,22.20
2018-09-14T09:13:03.218Z,21.47
2018-09-14T09:17:57.981Z,25.97
2018-09-14T09:22:53.126Z,21.03
2018-09-14T09:27:48.126Z,24.90
2018-09-14T09:32:43.202Z,22.47
2018-09-14T09:37:38.158Z,26.07
2018-09-14T09:42:33.404Z,24.53
2018-09-14T09:47:28.172Z,23.47
2018-09-14T09:52:23.119Z,27.63
2018-09-14T09:57:18.308Z,28.97
2018-09-14T10:02:18.291Z,29.43
2018-09-14T10:07:13.486Z,29.13
2018-09-14T10:12:08.224Z,30.30
2018-09-14T10:17:03.402Z,24.90
2018-09-14T10:21:58.150Z,26.87
2018-09-14T10:26:53.003Z,23.40
2018-09-14T10:31:47.910Z,19.70
2018-09-14T10:36:42.400Z,24.33
2018-09-14T10:41:36.902Z,20.63
2018-09-14T10:46:31.472Z,18.50
2018-09-14T10:51:26.136Z,19.77
2018-09-14T10:56:20.642Z,17.37
2018-09-14T11:01:16.238Z,21.33
2018-09-14T11:06:11.156Z,16.43
2018-09-14T11:11:05.818Z,17.50
2018-09-14T11:16:00.434Z,18.33
2018-09-14T11:20:55.244Z,16.97
2018-09-14T11:25:49.766Z,12.97
2018-09-14T11:30:44.228Z,15.40
2018-09-14T11:35:38.716Z,16.97
2018-09-14T11:40:33.231Z,14.53
2018-09-14T11:45:27.710Z,12.67
2018-09-14T11:50:22.211Z,11.07
2018-09-14T11:55:17.273Z,11.90
2018-09-14T12:00:11.827Z,10.70
2018-09-14T12:05:06.724Z,12.40
2018-09-14T12:10:01.203Z,13.13
2018-09-14T12:14:55.792Z,14.73
2018-09-14T12:19:50.274Z,12.83
2018-09-14T12:24:45.077Z,11.20
2018-09-14T12:29:39.733Z,9.70
2018-09-14T12:34:34.204Z,8.73
2018-09-14T12:39:28.672Z,10.60
2018-09-14T12:44:23.136Z,10.33
2018-09-14T12:49:17.624Z,15.47
2018-09-14T12:54:12.222Z,9.37
2018-09-14T12:59:06.919Z,10.27
2018-09-14T13:04:01.586Z,9.40
2018-09-14T13:08:56.249Z,9.93
2018-09-14T13:13:50.768Z,9.10
2018-09-14T13:18:45.236Z,10.30
2018-09-14T13:23:39.699Z,10.60
2018-09-14T13:28:34.203Z,10.20
2018-09-14T13:33:29.102Z,12.47
2018-09-14T13:38:23.590Z,17.33
2018-09-14T13:43:19.382Z,9.43
2018-09-14T13:48:13.950Z,7.67
2018-09-14T13:53:08.433Z,12.13
2018-09-14T13:58:03.065Z,9.07
2018-09-14T14:02:57.554Z,8.20
2018-09-14T14:07:52.172Z,9.50
2018-09-14T14:12:47.259Z,10.03
2018-09-14T14:17:41.812Z,9.70
2018-09-14T14:22:37.369Z,10.20
2018-09-14T14:27:32.271Z,7.80
2018-09-14T14:32:27.186Z,9.30
2018-09-14T14:37:22.140Z,5.10
2018-09-14T14:42:20.376Z,8.47
2018-09-14T14:47:15.388Z,7.20
2018-09-14T14:52:10.377Z,7.90
2018-09-14T14:57:05.383Z,8.77
2018-09-14T15:02:00.320Z,6.67
2018-09-14T15:06:55.190Z,6.63
2018-09-14T15:11:49.937Z,6.90
2018-09-14T15:16:44.960Z,6.57
2018-09-14T15:21:40.223Z,8.03
2018-09-14T15:26:35.428Z,6.63
2018-09-14T15:31:30.406Z,8.73
2018-09-14T15:36:25.313Z,6.07
2018-09-14T15:41:20.548Z,7.13
2018-09-14T15:46:16.472Z,6.23
2018-09-14T15:51:11.062Z,5.37
2018-09-14T15:56:05.720Z,5.57
2018-09-14T16:01:00.786Z,6.77
2018-09-14T16:05:55.844Z,4.33
2018-09-14T16:10:50.444Z,7.10
2018-09-14T16:15:44.902Z,5.50
2018-09-14T16:20:39.910Z,5.20
2018-09-14T16:25:34.742Z,7.73
2018-09-14T16:30:29.464Z,6.57
2018-09-14T16:35:24.133Z,4.70
2018-09-14T16:40:18.747Z,7.30
2018-09-14T16:45:13.871Z,6.07
2018-09-14T16:50:08.344Z,5.47
2018-09-14T16:55:02.916Z,8.13
2018-09-14T16:59:57.550Z,9.07
2018-09-14T17:04:52.186Z,5.80
2018-09-14T17:09:46.690Z,6.27
2018-09-14T17:14:41.232Z,5.33
2018-09-14T17:19:36.214Z,3.63
2018-09-14T17:24:30.844Z,6.20
2018-09-14T17:29:25.360Z,4.57
2018-09-14T17:34:19.877Z,7.47
2018-09-14T17:39:14.429Z,5.93
2018-09-14T17:44:09.069Z,3.87
2018-09-14T17:49:04.730Z,5.60
2018-09-14T17:53:59.538Z,4.23
2018-09-14T17:58:54.286Z,5.93
2018-09-14T18:03:48.766Z,7.07
2018-09-14T18:08:43.226Z,3.33
2018-09-14T18:13:38.231Z,5.37
2018-09-14T18:18:32.866Z,4.83
2018-09-14T18:23:27.568Z,4.23
2018-09-14T18:28:22.067Z,6.80
2018-09-14T18:33:17.055Z,6.53
2018-09-14T18:38:11.567Z,5.30
2018-09-14T18:43:06.275Z,6.53
2018-09-14T18:48:00.740Z,6.20
2018-09-14T18:52:55.444Z,5.00
2018-09-14T18:57:50.016Z,6.17
2018-09-14T19:02:44.539Z,5.97
2018-09-14T19:07:39.332Z,6.03
2018-09-14T19:12:34.292Z,8.00
2018-09-14T19:17:28.856Z,6.77
2018-09-14T19:22:23.534Z,5.00
2018-09-14T19:27:19.665Z,6.77
2018-09-14T19:32:15.223Z,4.77
2018-09-14T19:37:12.135Z,6.53
2018-09-14T19:42:06.701Z,5.10
2018-09-14T19:47:01.314Z,7.20
2018-09-14T19:51:55.893Z,6.03
2018-09-14T19:56:50.652Z,5.43
2018-09-14T20:01:45.144Z,5.93
2018-09-14T20:06:39.600Z,4.80
2018-09-14T20:11:34.739Z,5.93
2018-09-14T20:16:29.664Z,5.73
2018-09-14T20:21:24.180Z,5.97
2018-09-14T20:26:51.755Z,6.40
2018-09-14T20:31:47.652Z,7.37
2018-09-14T20:36:42.180Z,5.57
2018-09-14T20:41:36.915Z,7.93
2018-09-14T20:46:31.484Z,10.40
2018-09-14T20:51:25.994Z,8.30
2018-09-14T20:56:20.481Z,7.83
2018-09-14T21:01:15.190Z,10.17
2018-09-14T21:06:09.880Z,6.27
2018-09-14T21:11:04.518Z,5.20
2018-09-14T21:15:59.005Z,6.70
2018-09-14T21:20:53.495Z,5.73
2018-09-14T21:25:48.127Z,10.07
2018-09-14T21:30:42.682Z,6.47
2018-09-14T21:35:37.187Z,7.03
2018-09-14T21:40:31.862Z,5.67
2018-09-14T21:45:27.646Z,5.53
2018-09-14T21:50:22.142Z,4.83
2018-09-14T21:55:16.641Z,5.63
2018-09-14T22:00:17.262Z,7.00
2018-09-14T22:05:12.051Z,6.37
2018-09-14T22:10:07.169Z,6.77
2018-09-14T22:15:01.902Z,6.33
2018-09-14T22:19:56.690Z,9.30
2018-09-14T22:24:51.180Z,5.03
2018-09-14T22:29:45.937Z,7.30
2018-09-14T22:34:40.576Z,7.80
2018-09-14T22:39:35.097Z,6.27
2018-09-14T22:44:29.639Z,7.37
2018-09-14T22:49:24.155Z,4.53
2018-09-14T22:54:18.773Z,4.90
2018-09-14T22:59:13.445Z,6.73
2018-09-14T23:04:08.225Z,7.10
2018-09-14T23:09:02.839Z,8.43
2018-09-14T23:13:57.836Z,4.70
2018-09-14T23:18:52.274Z,8.17
2018-09-14T23:23:46.717Z,8.33
2018-09-14T23:28:41.201Z,6.77
2018-09-14T23:33:35.995Z,6.40
2018-09-14T23:38:30.789Z,7.53
2018-09-14T23:43:25.277Z,7.37
2018-09-14T23:48:19.871Z,8.03
2018-09-14T23:53:14.440Z,7.57
2018-09-14T23:58:09.424Z,7.67
