createdAt,value
2023-04-01T00:00:03.498Z,13.40
2023-04-01T00:02:31.646Z,13.40
2023-04-01T00:05:01.199Z,13.40
2023-04-01T00:07:30.814Z,13.40
2023-04-01T00:09:58.996Z,13.50
2023-04-01T00:12:27.133Z,13.50
2023-04-01T00:14:55.125Z,13.50
2023-04-01T00:17:24.280Z,13.50
2023-04-01T00:19:52.251Z,13.40
2023-04-01T00:22:21.588Z,13.40
2023-04-01T00:24:49.584Z,13.40
2023-04-01T00:27:17.802Z,13.40
2023-04-01T00:29:46.459Z,13.40
2023-04-01T00:32:14.964Z,13.30
2023-04-01T00:34:45.295Z,13.30
2023-04-01T00:37:13.398Z,13.30
2023-04-01T00:39:42.755Z,13.30
2023-04-01T00:42:12.134Z,13.40
2023-04-01T00:44:41.575Z,13.40
2023-04-01T00:47:09.686Z,13.40
2023-04-01T00:49:40.083Z,13.40
2023-04-01T00:52:10.333Z,13.40
2023-04-01T00:54:40.059Z,13.30
2023-04-01T00:57:14.032Z,13.30
2023-04-01T00:59:45.572Z,13.30
2023-04-01T01:02:15.466Z,13.30
2023-04-01T01:04:43.941Z,13.30
2023-04-01T01:07:22.605Z,13.30
2023-04-01T01:10:03.237Z,13.30
2023-04-01T01:12:39.653Z,13.30
2023-04-01T01:15:13.986Z,13.30
2023-04-01T01:17:52.272Z,13.30
2023-04-01T01:20:51.344Z,13.30
2023-04-01T01:24:10.424Z,13.30
2023-04-01T01:26:56.325Z,13.30
2023-04-01T01:29:49.186Z,13.20
2023-04-01T01:32:29.984Z,13.20
2023-04-01T01:35:09.963Z,13.20
2023-04-01T01:37:40.344Z,13.20
2023-04-01T01:40:10.953Z,13.20
2023-04-01T01:42:41.423Z,13.20
2023-04-01T01:45:12.004Z,13.20
2023-04-01T01:47:40.928Z,13.20
2023-04-01T01:50:12.716Z,13.30
2023-04-01T01:52:40.707Z,13.30
2023-04-01T01:55:28.569Z,13.30
2023-04-01T01:57:57.994Z,13.30
2023-04-01T02:00:26.327Z,13.30
2023-04-01T02:02:55.992Z,13.30
2023-04-01T02:05:27.907Z,13.30
2023-04-01T02:08:03.472Z,13.30
2023-04-01T02:10:37.339Z,13.30
2023-04-01T02:13:12.703Z,13.30
2023-04-01T02:15:44.976Z,13.30
2023-04-01T02:18:15.552Z,13.30
2023-04-01T02:20:46.678Z,13.30
2023-04-01T02:23:17.514Z,13.30
2023-04-01T02:25:47.177Z,13.30
2023-04-01T02:28:17.534Z,13.30
2023-04-01T02:30:46.578Z,13.30
2023-04-01T02:33:14.808Z,13.30
2023-04-01T02:35:44.448Z,13.30
2023-04-01T02:38:14.275Z,13.20
2023-04-01T02:40:48.500Z,13.20
2023-04-01T02:43:17.180Z,13.20
2023-04-01T02:45:45.232Z,13.20
2023-04-01T02:48:13.931Z,13.20
2023-04-01T02:50:41.977Z,13.20
2023-04-01T02:53:11.511Z,13.20
2023-04-01T02:55:39.482Z,13.20
2023-04-01T02:58:07.644Z,13.10
2023-04-01T03:00:35.738Z,13.10
2023-04-01T03:03:03.978Z,13.10
2023-04-01T03:05:32.258Z,13.10
2023-04-01T03:08:00.525Z,13.10
2023-04-01T03:10:29.993Z,13.10
2023-04-01T03:12:57.969Z,13.10
2023-04-01T03:15:25.986Z,13.20
2023-04-01T03:17:54.102Z,13.20
2023-04-01T03:20:22.113Z,13.20
2023-04-01T03:22:50.206Z,13.20
2023-04-01T03:25:18.220Z,13.20
2023-04-01T03:27:47.552Z,13.20
2023-04-01T03:30:15.664Z,13.20
2023-04-01T03:32:43.825Z,13.20
2023-04-01T03:35:12.094Z,13.20
2023-04-01T03:37:40.149Z,13.20
2023-04-01T03:40:09.249Z,13.20
2023-04-01T03:42:37.317Z,13.20
2023-04-01T03:45:07.857Z,13.20
2023-04-01T03:47:35.972Z,13.20
2023-04-01T03:50:04.169Z,13.10
2023-04-01T03:52:32.129Z,13.10
2023-04-01T03:55:00.195Z,13.10
2023-04-01T03:57:28.299Z,13.20
2023-04-01T03:59:56.305Z,13.20
2023-04-01T04:02:25.750Z,13.20
2023-04-01T04:04:53.895Z,13.20
2023-04-01T04:07:21.844Z,13.20
2023-04-01T04:09:49.860Z,13.20
2023-04-01T04:12:17.821Z,13.20
2023-04-01T04:14:45.851Z,13.20
2023-04-01T04:17:17.377Z,13.20
2023-04-01T04:19:46.878Z,13.20
2023-04-01T04:22:15.053Z,13.20
2023-04-01T04:24:45.752Z,13.20
2023-04-01T04:27:13.851Z,13.20
2023-04-01T04:29:41.973Z,13.30
2023-04-01T04:32:09.955Z,13.30
2023-04-01T04:34:37.928Z,13.30
2023-04-01T04:37:07.254Z,13.30
2023-04-01T04:39:35.304Z,13.20
2023-04-01T04:42:03.291Z,13.20
2023-04-01T04:44:31.250Z,13.20
2023-04-01T04:46:59.334Z,13.20
2023-04-01T04:49:27.292Z,13.30
2023-04-01T04:51:55.314Z,13.30
2023-04-01T04:54:24.635Z,13.30
2023-04-01T04:56:53.954Z,13.30
2023-04-01T04:59:22.194Z,13.20
2023-04-01T05:01:50.229Z,13.20
2023-04-01T05:04:18.251Z,13.20
2023-04-01T05:06:46.628Z,13.20
2023-04-01T05:09:14.940Z,13.20
2023-04-01T05:11:44.361Z,13.20
2023-04-01T05:14:15.505Z,13.20
2023-04-01T05:16:43.604Z,13.30
2023-04-01T05:19:11.619Z,13.30
2023-04-01T05:21:39.653Z,13.30
2023-04-01T05:24:11.134Z,13.30
2023-04-01T05:26:39.277Z,13.20
2023-04-01T05:29:08.661Z,13.30
2023-04-01T05:31:36.691Z,13.30
2023-04-01T05:34:04.863Z,13.20
2023-04-01T05:36:32.924Z,13.20
2023-04-01T05:39:00.939Z,13.20
2023-04-01T05:41:28.914Z,13.20
2023-04-01T05:43:57.337Z,13.20
2023-04-01T05:46:26.735Z,13.20
2023-04-01T05:48:54.887Z,13.20
2023-04-01T05:51:23.048Z,13.20
2023-04-01T05:53:51.063Z,13.20
2023-04-01T05:56:19.042Z,13.20
2023-04-01T05:58:52.301Z,13.20
2023-04-01T06:01:20.359Z,13.20
2023-04-01T06:03:49.878Z,13.20
2023-04-01T06:06:22.187Z,13.30
2023-04-01T06:08:51.355Z,13.20
2023-04-01T06:11:31.816Z,13.30
2023-04-01T06:14:19.845Z,13.30
2023-04-01T06:17:01.043Z,13.30
2023-04-01T06:19:38.395Z,13.30
2023-04-01T06:22:44.049Z,13.30
2023-04-01T06:25:30.495Z,13.40
2023-04-01T06:28:25.167Z,13.30
2023-04-01T06:31:02.779Z,13.40
2023-04-01T06:33:43.630Z,13.40
2023-04-01T06:36:33.778Z,13.30
2023-04-01T06:39:19.897Z,13.30
2023-04-01T06:42:13.876Z,13.30
2023-04-01T06:44:51.825Z,13.40
2023-04-01T06:47:36.483Z,13.40
2023-04-01T06:50:14.153Z,13.40
2023-04-01T06:52:52.641Z,13.30
2023-04-01T06:55:29.549Z,13.30
2023-04-01T06:58:01.024Z,13.40
2023-04-01T07:00:33.570Z,13.40
2023-04-01T07:03:09.637Z,13.40
2023-04-01T07:05:37.869Z,13.50
2023-04-01T07:08:12.252Z,13.40
2023-04-01T07:10:47.611Z,13.50
2023-04-01T07:13:21.301Z,13.50
2023-04-01T07:15:58.818Z,13.40
2023-04-01T07:18:34.860Z,13.40
2023-04-01T07:21:11.229Z,13.40
2023-04-01T07:23:44.681Z,13.40
2023-04-01T07:26:18.946Z,13.40
2023-04-01T07:28:47.397Z,13.50
2023-04-01T07:31:24.377Z,13.50
2023-04-01T07:34:00.653Z,13.50
2023-04-01T07:36:37.482Z,13.60
2023-04-01T07:39:20.292Z,13.60
2023-04-01T07:41:55.746Z,13.60
2023-04-01T07:44:30.360Z,13.60
2023-04-01T07:47:15.813Z,13.70
2023-04-01T07:49:55.000Z,13.70
2023-04-01T07:52:27.414Z,13.60
2023-04-01T07:55:02.020Z,13.50
2023-04-01T07:57:38.123Z,13.40
2023-04-01T08:00:14.171Z,13.30
2023-04-01T08:02:55.702Z,13.20
2023-04-01T08:05:29.176Z,13.20
2023-04-01T08:08:07.233Z,13.30
2023-04-01T08:10:42.709Z,13.30
2023-04-01T08:13:20.797Z,13.30
2023-04-01T08:15:55.514Z,13.30
2023-04-01T08:18:33.458Z,13.40
2023-04-01T08:21:03.815Z,13.30
2023-04-01T08:23:35.107Z,13.20
2023-04-01T08:26:08.816Z,13.10
2023-04-01T08:28:41.390Z,13.10
2023-04-01T08:31:14.521Z,13.10
2023-04-01T08:33:44.852Z,13.10
2023-04-01T08:36:16.619Z,13.00
2023-04-01T08:38:48.720Z,12.90
2023-04-01T08:41:44.689Z,12.80
2023-04-01T08:44:26.092Z,12.90
2023-04-01T08:47:25.705Z,12.90
2023-04-01T08:50:25.588Z,12.80
2023-04-01T08:53:02.660Z,12.80
2023-04-01T08:55:39.719Z,12.70
2023-04-01T08:58:36.533Z,12.80
2023-04-01T09:01:16.699Z,12.90
2023-04-01T09:04:00.890Z,12.90
2023-04-01T09:06:42.269Z,12.90
2023-04-01T09:09:31.494Z,12.90
2023-04-01T09:12:17.974Z,12.90
2023-04-01T09:15:14.406Z,13.00
2023-04-01T09:17:58.794Z,13.00
2023-04-01T09:20:47.743Z,13.00
2023-04-01T09:23:34.862Z,13.00
2023-04-01T09:26:29.112Z,13.00
2023-04-01T09:29:04.363Z,13.00
2023-04-01T09:31:57.569Z,13.10
2023-04-01T09:34:42.351Z,13.10
2023-04-01T09:37:22.524Z,13.10
2023-04-01T09:40:19.788Z,13.00
2023-04-01T09:43:04.338Z,13.00
2023-04-01T09:45:44.045Z,13.00
2023-04-01T09:48:26.929Z,13.00
2023-04-01T09:51:03.922Z,13.00
2023-04-01T09:53:46.682Z,13.00
2023-04-01T09:56:41.655Z,13.00
2023-04-01T09:59:39.926Z,12.90
2023-04-01T10:02:36.143Z,12.90
2023-04-01T10:05:30.232Z,12.80
2023-04-01T10:08:30.131Z,12.80
2023-04-01T10:11:42.110Z,12.80
2023-04-01T10:14:28.472Z,12.80
2023-04-01T10:17:24.207Z,12.70
2023-04-01T10:20:11.244Z,12.80
2023-04-01T10:23:04.412Z,12.70
2023-04-01T10:25:54.400Z,12.80
2023-04-01T10:28:44.720Z,12.80
2023-04-01T10:31:51.706Z,12.70
2023-04-01T10:34:46.478Z,12.80
2023-04-01T10:37:33.816Z,12.70
2023-04-01T10:40:38.715Z,12.70
2023-04-01T10:43:44.746Z,12.70
2023-04-01T10:46:40.184Z,12.60
2023-04-01T10:49:37.474Z,12.60
2023-04-01T10:52:37.792Z,12.60
2023-04-01T10:55:36.536Z,12.60
2023-04-01T10:58:41.765Z,12.60
2023-04-01T11:01:45.979Z,12.60
2023-04-01T11:05:06.721Z,12.60
2023-04-01T11:08:07.297Z,12.60
2023-04-01T11:11:15.670Z,12.50
2023-04-01T11:14:16.027Z,12.50
2023-04-01T11:17:03.951Z,12.60
2023-04-01T11:19:52.425Z,12.70
2023-04-01T11:22:35.551Z,12.70
2023-04-01T11:25:26.805Z,12.80
2023-04-01T11:28:21.268Z,12.90
2023-04-01T11:31:12.680Z,13.00
2023-04-01T11:33:46.155Z,12.90
2023-04-01T11:36:27.053Z,12.80
2023-04-01T11:39:15.952Z,12.80
2023-04-01T11:41:51.151Z,12.80
2023-04-01T11:44:21.748Z,12.80
2023-04-01T11:47:04.923Z,12.70
2023-04-01T11:49:44.314Z,12.70
2023-04-01T11:52:36.444Z,12.70
2023-04-01T11:55:34.194Z,12.70
2023-04-01T11:58:45.325Z,12.70
2023-04-01T12:01:27.306Z,12.60
2023-04-01T12:04:55.481Z,12.60
2023-04-01T12:07:34.434Z,12.60
2023-04-01T12:10:16.667Z,12.60
2023-04-01T12:13:00.766Z,12.50
2023-04-01T12:15:39.126Z,12.50
2023-04-01T12:18:18.399Z,12.40
2023-04-01T12:20:52.436Z,12.40
2023-04-01T12:23:40.213Z,12.30
2023-04-01T12:26:35.395Z,12.30
2023-04-01T12:29:30.718Z,12.30
2023-04-01T12:32:07.735Z,12.30
2023-04-01T12:35:01.977Z,12.30
2023-04-01T12:37:37.956Z,12.30
2023-04-01T12:40:41.945Z,12.30
2023-04-01T12:43:46.541Z,12.30
2023-04-01T12:46:22.287Z,12.30
2023-04-01T12:49:30.283Z,12.30
2023-04-01T12:52:11.075Z,12.30
2023-04-01T12:55:05.699Z,12.30
2023-04-01T12:58:02.948Z,12.20
2023-04-01T13:00:47.006Z,12.10
2023-04-01T13:03:39.459Z,12.10
2023-04-01T13:06:43.039Z,12.10
2023-04-01T13:09:26.281Z,12.00
2023-04-01T13:12:17.531Z,12.00
2023-04-01T13:15:07.207Z,12.00
2023-04-01T13:17:40.683Z,12.00
2023-04-01T13:20:18.518Z,12.00
2023-04-01T13:23:00.370Z,12.00
2023-04-01T13:25:38.500Z,12.10
2023-04-01T13:28:16.152Z,12.00
2023-04-01T13:30:55.927Z,11.90
2023-04-01T13:33:33.456Z,11.90
2023-04-01T13:36:15.315Z,11.80
2023-04-01T13:39:15.938Z,11.80
2023-04-01T13:42:06.113Z,11.80
2023-04-01T13:44:39.228Z,11.70
2023-04-01T13:47:52.104Z,11.60
2023-04-01T13:50:34.686Z,11.60
2023-04-01T13:53:20.978Z,11.60
2023-04-01T13:55:58.113Z,11.50
2023-04-01T13:58:57.531Z,11.50
2023-04-01T14:01:34.198Z,11.50
2023-04-01T14:04:25.046Z,11.50
2023-04-01T14:07:06.662Z,11.40
2023-04-01T14:09:50.713Z,11.30
2023-04-01T14:12:30.084Z,11.30
2023-04-01T14:15:22.641Z,11.30
2023-04-01T14:18:03.120Z,11.40
2023-04-01T14:20:38.665Z,11.30
2023-04-01T14:23:33.968Z,11.30
2023-04-01T14:26:47.884Z,11.30
2023-04-01T14:29:26.424Z,11.20
2023-04-01T14:32:07.737Z,11.20
2023-04-01T14:34:56.463Z,11.10
2023-04-01T14:38:00.597Z,11.10
2023-04-01T14:40:42.898Z,11.10
2023-04-01T14:43:41.122Z,11.10
2023-04-01T14:46:34.428Z,11.10
2023-04-01T14:49:06.171Z,11.00
2023-04-01T14:51:38.646Z,11.00
2023-04-01T14:54:17.921Z,11.00
2023-04-01T14:56:49.777Z,11.00
2023-04-01T14:59:28.805Z,10.90
2023-04-01T15:02:03.409Z,10.90
2023-04-01T15:04:56.677Z,10.90
2023-04-01T15:08:03.477Z,10.80
2023-04-01T15:11:06.734Z,10.90
2023-04-01T15:14:19.507Z,10.90
2023-04-01T15:16:57.814Z,10.90
2023-04-01T15:19:37.838Z,10.90
2023-04-01T15:22:40.661Z,10.90
2023-04-01T15:25:25.767Z,10.80
2023-04-01T15:28:02.628Z,10.80
2023-04-01T15:30:35.605Z,10.70
2023-04-01T15:33:15.944Z,10.70
2023-04-01T15:35:51.111Z,10.60
2023-04-01T15:38:29.750Z,10.60
2023-04-01T15:41:05.020Z,10.60
2023-04-01T15:43:42.761Z,10.60
2023-04-01T15:46:43.928Z,10.60
2023-04-01T15:49:24.585Z,10.60
2023-04-01T15:52:12.404Z,10.60
2023-04-01T15:55:03.061Z,10.50
2023-04-01T15:57:40.543Z,10.40
2023-04-01T16:00:26.318Z,10.30
2023-04-01T16:03:11.827Z,10.30
2023-04-01T16:05:46.141Z,10.20
2023-04-01T16:08:41.433Z,10.20
2023-04-01T16:11:25.126Z,10.10
2023-04-01T16:14:08.345Z,10.10
2023-04-01T16:16:54.085Z,10.10
2023-04-01T16:19:43.723Z,10.10
2023-04-01T16:22:19.044Z,10.00
2023-04-01T16:24:52.882Z,10.00
2023-04-01T16:27:29.353Z,10.00
2023-04-01T16:30:02.493Z,9.90
2023-04-01T16:32:39.648Z,9.90
2023-04-01T16:35:25.172Z,9.80
2023-04-01T16:37:56.214Z,9.80
2023-04-01T16:40:37.989Z,9.80
2023-04-01T16:43:16.215Z,9.80
2023-04-01T16:45:50.802Z,9.70
2023-04-01T16:48:25.136Z,9.70
2023-04-01T16:51:00.370Z,9.70
2023-04-01T16:53:39.535Z,9.70
2023-04-01T16:56:14.089Z,9.70
2023-04-01T16:58:50.381Z,9.60
2023-04-01T17:01:24.353Z,9.60
2023-04-01T17:03:59.987Z,9.50
2023-04-01T17:06:39.655Z,9.40
2023-04-01T17:09:22.613Z,9.40
2023-04-01T17:11:58.893Z,9.40
2023-04-01T17:14:32.558Z,9.40
2023-04-01T17:17:36.087Z,9.30
2023-04-01T17:20:29.938Z,9.20
2023-04-01T17:23:03.660Z,9.20
2023-04-01T17:25:47.206Z,9.10
2023-04-01T17:28:28.400Z,9.10
2023-04-01T17:31:05.045Z,9.10
2023-04-01T17:33:54.955Z,9.00
2023-04-01T17:36:39.526Z,9.00
2023-04-01T17:39:32.965Z,8.90
2023-04-01T17:42:08.301Z,8.80
2023-04-01T17:44:50.824Z,8.80
2023-04-01T17:47:35.060Z,8.80
2023-04-01T17:50:22.864Z,8.70
2023-04-01T17:53:11.774Z,8.70
2023-04-01T17:56:01.119Z,8.70
2023-04-01T17:58:35.650Z,8.60
2023-04-01T18:01:26.468Z,8.60
2023-04-01T18:04:10.601Z,8.50
2023-04-01T18:06:52.820Z,8.50
2023-04-01T18:09:31.721Z,8.50
2023-04-01T18:12:11.433Z,8.50
2023-04-01T18:15:07.430Z,8.50
2023-04-01T18:17:49.652Z,8.40
2023-04-01T18:20:30.738Z,8.40
2023-04-01T18:23:03.601Z,8.30
2023-04-01T18:25:38.396Z,8.40
2023-04-01T18:28:28.586Z,8.30
2023-04-01T18:30:59.761Z,8.30
2023-04-01T18:33:33.883Z,8.30
2023-04-01T18:36:16.214Z,8.20
2023-04-01T18:38:51.522Z,8.20
2023-04-01T18:41:30.863Z,8.30
2023-04-01T18:44:13.540Z,8.20
2023-04-01T18:46:50.125Z,8.20
2023-04-01T18:49:27.221Z,8.20
2023-04-01T18:51:59.556Z,8.20
2023-04-01T18:54:33.201Z,8.20
2023-04-01T18:57:13.013Z,8.30
2023-04-01T18:59:44.385Z,8.20
2023-04-01T19:02:28.810Z,8.20
2023-04-01T19:05:03.937Z,8.20
2023-04-01T19:07:47.313Z,8.10
2023-04-01T19:10:19.599Z,8.10
2023-04-01T19:13:03.132Z,8.00
2023-04-01T19:15:39.755Z,8.00
2023-04-01T19:18:41.963Z,8.00
2023-04-01T19:21:15.847Z,8.00
2023-04-01T19:24:19.751Z,8.00
2023-04-01T19:26:50.700Z,8.00
2023-04-01T19:29:35.109Z,7.90
2023-04-01T19:32:16.541Z,7.90
2023-04-01T19:34:54.139Z,7.90
2023-04-01T19:37:33.422Z,7.80
2023-04-01T19:40:17.646Z,7.80
2023-04-01T19:42:52.012Z,7.80
2023-04-01T19:45:34.919Z,7.70
2023-04-01T19:48:12.781Z,7.60
2023-04-01T19:50:46.047Z,7.60
2023-04-01T19:53:21.032Z,7.60
2023-04-01T19:55:57.163Z,7.50
2023-04-01T19:58:33.394Z,7.50
2023-04-01T20:01:05.277Z,7.50
2023-04-01T20:03:41.675Z,7.50
2023-04-01T20:06:19.452Z,7.50
2023-04-01T20:08:59.638Z,7.50
2023-04-01T20:11:44.245Z,7.40
2023-04-01T20:14:23.237Z,7.40
2023-04-01T20:17:22.709Z,7.40
2023-04-01T20:19:57.894Z,7.40
2023-04-01T20:22:34.347Z,7.40
2023-04-01T20:25:08.545Z,7.40
2023-04-01T20:27:43.084Z,7.40
2023-04-01T20:30:29.163Z,7.30
2023-04-01T20:33:18.718Z,7.40
2023-04-01T20:35:59.109Z,7.40
2023-04-01T20:38:57.141Z,7.40
2023-04-01T20:41:29.189Z,7.30
2023-04-01T20:44:10.229Z,7.30
2023-04-01T20:46:50.077Z,7.20
2023-04-01T20:49:43.383Z,7.20
2023-04-01T20:52:28.820Z,7.30
2023-04-01T20:55:24.962Z,7.20
2023-04-01T20:58:03.346Z,7.20
2023-04-01T21:00:42.315Z,7.20
2023-04-01T21:03:23.871Z,7.10
2023-04-01T21:06:33.482Z,7.10
2023-04-01T21:09:20.542Z,7.10
2023-04-01T21:11:58.596Z,7.10
2023-04-01T21:15:05.582Z,7.00
2023-04-01T21:17:49.567Z,7.10
2023-04-01T21:20:33.748Z,7.10
2023-04-01T21:23:20.144Z,7.10
2023-04-01T21:26:03.921Z,7.10
2023-04-01T21:28:40.625Z,7.10
2023-04-01T21:31:20.589Z,7.10
2023-04-01T21:34:06.403Z,7.10
2023-04-01T21:36:50.691Z,7.10
2023-04-01T21:39:29.740Z,7.10
2023-04-01T21:42:08.146Z,7.10
2023-04-01T21:44:54.049Z,7.00
2023-04-01T21:48:11.192Z,7.00
2023-04-01T21:50:46.615Z,7.00
2023-04-01T21:53:42.377Z,7.10
2023-04-01T21:56:59.750Z,7.10
2023-04-01T22:00:12.015Z,7.00
2023-04-01T22:03:10.342Z,6.90
2023-04-01T22:05:51.618Z,6.90
2023-04-01T22:08:42.129Z,6.80
2023-04-01T22:11:22.682Z,6.70
2023-04-01T22:13:55.165Z,6.70
2023-04-01T22:16:28.960Z,6.70
2023-04-01T22:19:07.017Z,6.70
2023-04-01T22:21:45.809Z,6.70
2023-04-01T22:24:22.212Z,6.70
2023-04-01T22:26:58.069Z,6.80
2023-04-01T22:29:32.866Z,6.70
2023-04-01T22:32:08.282Z,6.70
2023-04-01T22:34:44.680Z,6.70
2023-04-01T22:37:20.017Z,6.60
2023-04-01T22:40:10.546Z,6.70
2023-04-01T22:42:45.548Z,6.70
2023-04-01T22:45:35.208Z,6.70
2023-04-01T22:48:09.085Z,6.70
2023-04-01T22:50:42.973Z,6.70
2023-04-01T22:53:24.051Z,6.70
2023-04-01T22:55:54.593Z,6.70
2023-04-01T22:58:28.305Z,6.70
2023-04-01T23:00:59.285Z,6.70
2023-04-01T23:03:31.265Z,6.70
2023-04-01T23:06:02.738Z,6.70
2023-04-01T23:08:56.725Z,6.70
2023-04-01T23:11:27.808Z,6.70
2023-04-01T23:14:06.116Z,6.70
2023-04-01T23:16:41.644Z,6.70
2023-04-01T23:19:18.531Z,6.60
2023-04-01T23:21:53.957Z,6.60
2023-04-01T23:24:27.802Z,6.60
2023-04-01T23:27:00.752Z,6.60
2023-04-01T23:29:29.223Z,6.60
2023-04-01T23:32:01.537Z,6.50
2023-04-01T23:34:34.249Z,6.50
2023-04-01T23:37:06.813Z,6.40
2023-04-01T23:39:37.854Z,6.40
2023-04-01T23:42:09.680Z,6.40
2023-04-01T23:44:39.029Z,6.40
2023-04-01T23:47:10.078Z,6.40
2023-04-01T23:49:41.861Z,6.40
2023-04-01T23:52:19.314Z,6.30
2023-04-01T23:54:53.671Z,6.30
2023-04-01T23:57:24.920Z,6.30
