createdAt,value
2022-10-13T00:00:57.858Z,100
2022-10-13T00:02:14.097Z,100
2022-10-13T00:03:30.335Z,100
2022-10-13T00:04:46.575Z,100
2022-10-13T00:06:02.815Z,100
2022-10-13T00:07:19.073Z,100
2022-10-13T00:08:35.283Z,100
2022-10-13T00:09:51.532Z,100
2022-10-13T00:11:07.771Z,100
2022-10-13T00:13:40.261Z,100
2022-10-13T00:14:56.504Z,100
2022-10-13T00:16:11.754Z,100
2022-10-13T00:17:27.989Z,100
2022-10-13T00:18:44.215Z,100
2022-10-13T00:20:00.454Z,100
2022-10-13T00:22:32.952Z,100
2022-10-13T00:23:49.182Z,100
2022-10-13T00:25:04.439Z,100
2022-10-13T00:26:19.726Z,100
2022-10-13T00:28:51.193Z,100
2022-10-13T00:30:07.441Z,100
2022-10-13T00:31:23.680Z,100
2022-10-13T00:32:38.934Z,100
2022-10-13T00:35:11.430Z,100
2022-10-13T00:36:26.701Z,100
2022-10-13T00:38:59.157Z,100
2022-10-13T00:40:15.398Z,100
2022-10-13T00:41:31.641Z,100
2022-10-13T00:42:47.876Z,100
2022-10-13T00:44:04.113Z,100
2022-10-13T00:45:20.362Z,100
2022-10-13T00:46:36.599Z,100
2022-10-13T00:49:09.094Z,100
2022-10-13T00:50:25.315Z,100
2022-10-13T00:52:56.830Z,100
2022-10-13T00:54:13.050Z,100
2022-10-13T00:55:29.299Z,100
2022-10-13T00:56:45.544Z,100
2022-10-13T00:59:35.604Z,100
2022-10-13T01:00:33.288Z,100
2022-10-13T01:01:49.506Z,100
2022-10-13T01:03:04.780Z,100
2022-10-13T01:04:20.027Z,100
2022-10-13T01:05:35.283Z,100
2022-10-13T01:06:50.540Z,100
2022-10-13T01:08:06.799Z,100
2022-10-13T01:09:23.026Z,100
2022-10-13T01:10:39.269Z,100
2022-10-13T01:11:55.517Z,100
2022-10-13T01:13:11.746Z,100
2022-10-13T01:14:28.017Z,100
2022-10-13T01:15:44.253Z,100
2022-10-13T01:17:00.467Z,100
2022-10-13T01:18:16.693Z,100
2022-10-13T01:19:31.969Z,100
2022-10-13T01:20:47.227Z,100
2022-10-13T01:22:03.469Z,100
2022-10-13T01:23:19.697Z,100
2022-10-13T01:24:35.948Z,100
2022-10-13T01:25:52.171Z,100
2022-10-13T01:27:08.426Z,100
2022-10-13T01:28:24.669Z,100
2022-10-13T01:29:40.921Z,100
2022-10-13T01:30:57.142Z,100
2022-10-13T01:32:12.400Z,100
2022-10-13T01:33:28.633Z,100
2022-10-13T01:34:44.889Z,100
2022-10-13T01:36:01.128Z,100
2022-10-13T01:37:17.368Z,100
2022-10-13T01:38:33.611Z,100
2022-10-13T01:39:49.844Z,100
2022-10-13T01:41:06.081Z,100
2022-10-13T01:42:22.349Z,100
2022-10-13T01:43:38.559Z,100
2022-10-13T01:46:11.068Z,100
2022-10-13T01:52:32.250Z,100
2022-10-13T01:53:48.505Z,100
2022-10-13T01:55:04.733Z,100
2022-10-13T02:01:25.942Z,100
2022-10-13T02:05:14.661Z,100
2022-10-13T02:06:30.871Z,100
2022-10-13T02:07:46.136Z,100
2022-10-13T02:09:01.411Z,100
2022-10-13T02:10:16.661Z,100
2022-10-13T02:11:31.907Z,100
2022-10-13T02:12:47.176Z,100
2022-10-13T02:14:09.479Z,100
2022-10-13T02:15:18.667Z,100
2022-10-13T02:16:34.930Z,100
2022-10-13T02:17:51.168Z,100
2022-10-13T02:19:07.398Z,100
2022-10-13T02:20:23.636Z,100
2022-10-13T02:22:56.108Z,100
2022-10-13T02:24:12.362Z,100
2022-10-13T02:25:28.578Z,100
2022-10-13T02:26:44.817Z,100
2022-10-13T02:28:01.056Z,100
2022-10-13T02:30:33.561Z,100
2022-10-13T02:31:48.819Z,100
2022-10-13T02:33:05.041Z,100
2022-10-13T03:02:18.558Z,100
2022-10-13T03:03:33.818Z,100
2022-10-13T03:04:50.053Z,100
2022-10-13T03:06:06.294Z,100
2022-10-13T03:08:38.767Z,100
2022-10-13T03:09:55.014Z,100
2022-10-13T03:11:10.265Z,100
2022-10-13T03:12:25.530Z,100
2022-10-13T03:13:41.778Z,100
2022-10-13T03:14:58.018Z,100
2022-10-13T03:16:14.251Z,100
2022-10-13T03:17:30.482Z,100
2022-10-13T03:18:46.721Z,100
2022-10-13T03:20:02.971Z,100
2022-10-13T03:21:19.205Z,100
2022-10-13T03:25:07.924Z,100
2022-10-13T03:27:50.428Z,100
2022-10-13T03:28:56.642Z,100
2022-10-13T03:30:11.905Z,100
2022-10-13T03:31:28.132Z,100
2022-10-13T03:32:44.377Z,100
2022-10-13T03:34:00.617Z,100
2022-10-13T03:35:16.861Z,100
2022-10-13T03:36:33.091Z,100
2022-10-13T03:37:49.342Z,100
2022-10-13T03:39:05.576Z,100
2022-10-13T03:40:20.845Z,100
2022-10-13T03:41:37.082Z,100
2022-10-13T03:42:52.340Z,100
2022-10-13T03:44:08.569Z,100
2022-10-13T03:45:24.815Z,100
2022-10-13T03:46:41.047Z,100
2022-10-13T03:47:57.296Z,100
2022-10-13T03:49:13.539Z,100
2022-10-13T03:50:29.765Z,100
2022-10-13T03:51:46.006Z,100
2022-10-13T03:55:33.747Z,100
2022-10-13T03:58:05.262Z,100
2022-10-13T03:59:21.490Z,100
2022-10-13T04:00:37.740Z,100
2022-10-13T04:01:53.968Z,100
2022-10-13T04:03:10.221Z,100
2022-10-13T04:04:26.463Z,100
2022-10-13T04:05:42.700Z,100
2022-10-13T04:06:58.931Z,100
2022-10-13T04:08:15.178Z,100
2022-10-13T04:09:30.446Z,100
2022-10-13T04:10:45.686Z,100
2022-10-13T04:12:00.963Z,100
2022-10-13T04:13:16.212Z,100
2022-10-13T04:14:31.475Z,100
2022-10-13T04:15:46.734Z,100
2022-10-13T04:17:02.957Z,100
2022-10-13T04:18:19.194Z,100
2022-10-13T04:19:35.447Z,100
2022-10-13T04:20:51.693Z,100
2022-10-13T04:22:07.925Z,100
2022-10-13T04:23:24.171Z,100
2022-10-13T04:24:40.386Z,100
2022-10-13T04:25:56.621Z,100
2022-10-13T04:27:12.877Z,100
2022-10-13T04:28:28.154Z,100
2022-10-13T04:29:43.406Z,100
2022-10-13T04:30:58.661Z,100
2022-10-13T04:32:13.910Z,100
2022-10-13T04:33:30.135Z,100
2022-10-13T04:34:46.404Z,100
2022-10-13T04:36:02.647Z,100
2022-10-13T04:37:18.866Z,100
2022-10-13T04:38:35.107Z,100
2022-10-13T04:39:51.349Z,100
2022-10-13T04:41:07.594Z,100
2022-10-13T04:42:23.844Z,100
2022-10-13T04:46:12.565Z,100
2022-10-13T04:47:27.826Z,100
2022-10-13T04:48:43.067Z,100
2022-10-13T04:49:59.292Z,100
2022-10-13T04:51:15.558Z,100
2022-10-13T04:52:31.773Z,100
2022-10-13T04:53:48.029Z,100
2022-10-13T04:55:04.279Z,100
2022-10-13T04:56:20.502Z,100
2022-10-13T04:58:52.985Z,100
2022-10-13T05:00:09.228Z,100
2022-10-13T05:01:25.477Z,100
2022-10-13T05:02:41.721Z,100
2022-10-13T05:03:57.948Z,100
2022-10-13T05:05:13.208Z,100
2022-10-13T05:06:29.451Z,100
2022-10-13T05:07:45.681Z,100
2022-10-13T05:09:01.919Z,100
2022-10-13T05:10:18.169Z,100
2022-10-13T05:11:34.401Z,100
2022-10-13T05:12:50.651Z,100
2022-10-13T05:14:06.889Z,100
2022-10-13T05:15:22.128Z,100
2022-10-13T05:16:37.401Z,100
2022-10-13T05:17:53.630Z,100
2022-10-13T05:19:09.866Z,100
2022-10-13T05:20:26.125Z,100
2022-10-13T05:21:42.366Z,100
2022-10-13T05:22:58.590Z,100
2022-10-13T05:24:14.841Z,100
2022-10-13T05:25:31.074Z,100
2022-10-13T05:26:47.298Z,100
2022-10-13T05:28:03.553Z,100
2022-10-13T05:29:18.815Z,100
2022-10-13T05:30:34.082Z,100
2022-10-13T05:31:50.326Z,100
2022-10-13T05:33:06.553Z,100
2022-10-13T05:34:22.802Z,100
2022-10-13T05:35:39.032Z,100
2022-10-13T05:36:55.279Z,100
2022-10-13T05:38:11.513Z,100
2022-10-13T05:39:27.753Z,100
2022-10-13T05:40:43.971Z,100
2022-10-13T05:42:00.216Z,100
2022-10-13T05:43:16.454Z,100
2022-10-13T05:44:32.715Z,100
2022-10-13T05:45:48.947Z,100
2022-10-13T05:47:04.223Z,100
2022-10-13T05:48:20.459Z,100
2022-10-13T05:49:36.686Z,100
2022-10-13T05:50:52.932Z,100
2022-10-13T05:52:09.176Z,100
2022-10-13T05:53:25.394Z,100
2022-10-13T05:54:41.652Z,100
2022-10-13T05:55:56.915Z,100
2022-10-13T05:57:12.147Z,100
2022-10-13T05:58:27.423Z,100
2022-10-13T05:59:42.691Z,100
2022-10-13T06:00:57.942Z,100
2022-10-13T06:02:13.202Z,100
2022-10-13T06:03:29.453Z,100
2022-10-13T06:04:45.676Z,100
2022-10-13T06:06:01.902Z,100
2022-10-13T06:07:18.158Z,100
2022-10-13T06:08:34.380Z,100
2022-10-13T06:09:50.643Z,100
2022-10-13T06:11:06.879Z,100
2022-10-13T06:12:23.114Z,100
2022-10-13T06:13:39.350Z,100
2022-10-13T06:14:55.600Z,100
2022-10-13T06:16:11.835Z,100
2022-10-13T06:17:28.070Z,100
2022-10-13T06:18:43.334Z,100
2022-10-13T06:19:59.571Z,100
2022-10-13T06:21:15.793Z,100
2022-10-13T06:22:32.063Z,100
2022-10-13T06:23:48.288Z,100
2022-10-13T06:25:04.526Z,100
2022-10-13T06:26:20.770Z,100
2022-10-13T06:27:36.024Z,100
2022-10-13T06:28:51.298Z,100
2022-10-13T06:30:06.544Z,100
2022-10-13T06:31:21.800Z,100
2022-10-13T06:32:38.049Z,100
2022-10-13T06:33:54.285Z,100
2022-10-13T06:35:10.504Z,100
2022-10-13T06:36:26.774Z,100
2022-10-13T06:37:43.008Z,100
2022-10-13T06:38:59.248Z,100
2022-10-13T06:40:15.483Z,100
2022-10-13T06:41:31.730Z,100
2022-10-13T06:42:47.951Z,100
2022-10-13T06:44:04.198Z,100
2022-10-13T06:45:20.435Z,100
2022-10-13T06:46:36.678Z,100
2022-10-13T06:47:51.936Z,100
2022-10-13T06:49:08.185Z,100
2022-10-13T06:50:24.404Z,100
2022-10-13T06:51:40.654Z,100
2022-10-13T06:52:56.891Z,100
2022-10-13T06:54:13.145Z,100
2022-10-13T06:55:29.370Z,100
2022-10-13T06:56:44.636Z,100
2022-10-13T06:57:59.895Z,100
2022-10-13T06:59:16.124Z,100
2022-10-13T07:00:31.397Z,100
2022-10-13T07:01:47.642Z,100
2022-10-13T07:03:02.882Z,100
2022-10-13T07:04:19.136Z,100
2022-10-13T07:05:35.360Z,100
2022-10-13T07:06:51.614Z,100
2022-10-13T07:08:07.839Z,100
2022-10-13T07:09:24.081Z,100
2022-10-13T07:10:40.317Z,100
2022-10-13T07:11:56.560Z,100
2022-10-13T07:13:12.779Z,100
2022-10-13T07:14:29.037Z,100
2022-10-13T07:15:45.277Z,100
2022-10-13T07:17:01.530Z,100
2022-10-13T07:18:17.766Z,100
2022-10-13T07:19:33.009Z,100
2022-10-13T07:20:49.255Z,100
2022-10-13T07:22:05.492Z,100
2022-10-13T07:23:21.744Z,99.8
2022-10-13T07:24:37.972Z,99.4
2022-10-13T07:25:54.218Z,99.4
2022-10-13T07:27:09.487Z,99.4
2022-10-13T07:28:24.729Z,99.3
2022-10-13T07:29:40.001Z,98.9
2022-10-13T07:30:55.259Z,99.1
2022-10-13T07:32:10.520Z,98.8
2022-10-13T07:33:25.773Z,98.8
2022-10-13T07:34:42.016Z,98.4
2022-10-13T07:35:58.235Z,98.4
2022-10-13T07:37:14.487Z,97.9
2022-10-13T07:38:30.719Z,97.9
2022-10-13T07:39:46.966Z,98
2022-10-13T07:41:03.194Z,97.3
2022-10-13T07:42:19.450Z,97.1
2022-10-13T07:43:35.676Z,96.9
2022-10-13T07:44:51.914Z,96.6
2022-10-13T07:46:08.171Z,96.1
2022-10-13T07:47:24.411Z,95.9
2022-10-13T07:48:40.636Z,94.8
2022-10-13T07:49:55.900Z,93.6
2022-10-13T07:51:12.128Z,93.7
2022-10-13T07:52:28.384Z,92.8
2022-10-13T07:53:44.620Z,92.4
2022-10-13T07:55:00.845Z,92.3
2022-10-13T07:56:17.095Z,91.2
2022-10-13T07:57:33.333Z,92
2022-10-13T07:58:48.599Z,92.4
2022-10-13T08:00:03.835Z,92.4
2022-10-13T08:01:19.114Z,91.6
2022-10-13T08:02:34.364Z,90.2
2022-10-13T08:03:50.614Z,90
2022-10-13T08:05:06.850Z,88.7
2022-10-13T08:06:23.091Z,87.1
2022-10-13T08:07:39.331Z,86
2022-10-13T08:08:55.563Z,85
2022-10-13T08:10:11.809Z,83.5
2022-10-13T08:11:28.035Z,83.4
2022-10-13T08:12:44.268Z,83
2022-10-13T08:14:00.518Z,84.3
2022-10-13T08:15:16.758Z,84.7
2022-10-13T08:16:33.001Z,83.4
2022-10-13T08:17:49.232Z,82.7
2022-10-13T08:19:04.486Z,81.5
2022-10-13T08:20:20.733Z,80.7
2022-10-13T08:21:36.981Z,82.6
2022-10-13T08:22:53.191Z,82.7
2022-10-13T08:24:09.456Z,82.7
2022-10-13T08:25:25.685Z,83.1
2022-10-13T08:26:41.935Z,84.3
2022-10-13T08:27:57.183Z,84
2022-10-13T08:29:12.443Z,84
2022-10-13T08:30:28.685Z,84.3
2022-10-13T08:31:43.944Z,85.4
2022-10-13T08:32:59.204Z,85
2022-10-13T08:34:15.437Z,84.6
2022-10-13T08:35:31.689Z,84.9
2022-10-13T08:36:47.926Z,83.2
2022-10-13T08:38:04.162Z,82.8
2022-10-13T08:39:20.398Z,81.9
2022-10-13T08:40:36.636Z,81.4
2022-10-13T08:41:52.887Z,79.3
2022-10-13T08:43:09.112Z,77.8
2022-10-13T08:44:25.345Z,76.7
2022-10-13T08:45:41.607Z,76.7
2022-10-13T08:46:57.840Z,76.4
2022-10-13T08:48:14.078Z,77.3
2022-10-13T08:49:29.323Z,76
2022-10-13T08:50:45.562Z,74.2
2022-10-13T08:52:01.791Z,75.1
2022-10-13T08:53:18.037Z,74.1
2022-10-13T08:54:34.278Z,74.5
2022-10-13T08:55:50.518Z,75.1
2022-10-13T08:57:06.773Z,74.5
2022-10-13T08:58:22.015Z,75.5
2022-10-13T08:59:37.280Z,74.3
2022-10-13T09:00:52.543Z,73.1
2022-10-13T09:02:07.790Z,71.9
2022-10-13T09:03:24.036Z,71
2022-10-13T09:04:40.269Z,70.8
2022-10-13T09:05:56.522Z,70.7
2022-10-13T09:07:12.743Z,71
2022-10-13T09:08:29.000Z,71.4
2022-10-13T09:09:45.239Z,72.7
2022-10-13T09:11:01.442Z,72.9
2022-10-13T09:12:17.700Z,73.3
2022-10-13T09:13:33.946Z,72.6
2022-10-13T09:14:50.184Z,73.5
2022-10-13T09:16:06.420Z,74
2022-10-13T09:17:22.658Z,73.6
2022-10-13T09:18:37.917Z,71.3
2022-10-13T09:19:54.167Z,70.8
2022-10-13T09:21:10.397Z,70.4
2022-10-13T09:22:26.644Z,70.4
2022-10-13T09:23:42.885Z,68.7
2022-10-13T09:24:59.119Z,69.2
2022-10-13T09:26:15.348Z,67.9
2022-10-13T09:27:30.610Z,68.8
2022-10-13T09:28:45.867Z,68
2022-10-13T09:30:02.088Z,69.3
2022-10-13T09:31:18.345Z,70
2022-10-13T09:32:34.587Z,69.8
2022-10-13T09:33:50.826Z,69.2
2022-10-13T09:35:07.068Z,71.1
2022-10-13T09:36:23.309Z,70
2022-10-13T09:37:39.551Z,71.3
2022-10-13T09:38:55.775Z,71.8
2022-10-13T09:40:12.029Z,73.2
2022-10-13T09:41:28.254Z,74
2022-10-13T09:42:44.507Z,73.2
2022-10-13T09:44:00.733Z,74.5
2022-10-13T09:45:16.005Z,74.8
2022-10-13T09:46:32.240Z,75
2022-10-13T09:47:48.479Z,75
2022-10-13T09:49:04.721Z,75
2022-10-13T09:50:20.950Z,74
2022-10-13T09:51:37.198Z,73.5
2022-10-13T09:52:53.412Z,72.6
2022-10-13T09:54:08.699Z,71.9
2022-10-13T09:55:23.946Z,69.2
2022-10-13T09:56:40.177Z,68.7
2022-10-13T09:57:56.425Z,67
2022-10-13T09:59:12.655Z,68
2022-10-13T10:00:28.889Z,66.2
2022-10-13T10:01:44.165Z,67
2022-10-13T10:03:00.389Z,67.5
2022-10-13T10:04:16.627Z,66.2
2022-10-13T10:05:32.861Z,67
2022-10-13T10:06:49.113Z,67.2
2022-10-13T10:08:05.344Z,66.8
2022-10-13T10:09:21.582Z,65.1
2022-10-13T10:10:37.835Z,65.6
2022-10-13T10:11:54.075Z,66.8
2022-10-13T10:13:10.312Z,67.4
2022-10-13T10:14:26.547Z,66.9
2022-10-13T10:15:42.774Z,68
2022-10-13T10:16:59.020Z,68
2022-10-13T10:18:14.282Z,68.1
2022-10-13T10:19:30.507Z,68.5
2022-10-13T10:20:45.772Z,68.5
2022-10-13T10:22:01.029Z,70.1
2022-10-13T10:23:16.290Z,70.8
2022-10-13T10:24:31.557Z,70.6
2022-10-13T10:25:47.789Z,71.3
2022-10-13T10:27:04.028Z,71.7
2022-10-13T10:28:20.259Z,72.4
2022-10-13T10:29:36.510Z,72.5
2022-10-13T10:30:52.741Z,72.3
2022-10-13T10:32:08.974Z,73.3
2022-10-13T10:33:25.225Z,71.7
2022-10-13T10:34:41.452Z,72.4
2022-10-13T10:35:57.692Z,71.9
2022-10-13T10:37:13.928Z,72.6
2022-10-13T10:38:30.170Z,71.7
2022-10-13T10:39:46.421Z,70.3
2022-10-13T10:41:01.671Z,70.5
2022-10-13T10:42:17.910Z,72.2
2022-10-13T10:43:34.144Z,71.4
2022-10-13T10:44:50.395Z,71.4
2022-10-13T10:46:06.618Z,71.3
2022-10-13T10:47:22.876Z,72.2
2022-10-13T10:48:39.109Z,71.3
2022-10-13T10:49:54.372Z,72.6
2022-10-13T10:51:09.615Z,72.2
2022-10-13T10:52:25.866Z,70.6
2022-10-13T10:53:42.105Z,71.2
2022-10-13T10:54:58.330Z,71.2
2022-10-13T10:56:14.569Z,72.9
2022-10-13T10:57:30.823Z,72.2
2022-10-13T10:58:47.060Z,72.1
2022-10-13T11:00:03.295Z,72
2022-10-13T11:01:19.541Z,72
2022-10-13T11:02:35.781Z,72.3
2022-10-13T11:03:52.020Z,70.7
2022-10-13T11:05:08.237Z,71.3
2022-10-13T11:06:24.489Z,70.8
2022-10-13T11:07:39.738Z,70.8
2022-10-13T11:08:55.976Z,70.5
2022-10-13T11:10:12.216Z,70.3
2022-10-13T11:11:28.460Z,69.1
2022-10-13T11:12:44.708Z,69.5
2022-10-13T11:14:00.944Z,70.6
2022-10-13T11:15:17.183Z,69.8
2022-10-13T11:16:33.416Z,69.9
2022-10-13T11:17:49.660Z,69.7
2022-10-13T11:19:05.893Z,69.5
2022-10-13T11:20:22.136Z,70.3
2022-10-13T11:21:38.386Z,70.5
2022-10-13T11:24:10.864Z,71.8
2022-10-13T11:25:26.107Z,70.9
2022-10-13T11:26:42.361Z,70.2
2022-10-13T11:27:58.584Z,70.8
2022-10-13T11:29:14.823Z,69.8
2022-10-13T11:30:31.067Z,70
2022-10-13T11:31:47.299Z,69.5
2022-10-13T11:33:03.534Z,70
2022-10-13T11:34:19.788Z,69.3
2022-10-13T11:35:36.029Z,68.7
2022-10-13T11:36:52.278Z,69.6
2022-10-13T11:38:08.498Z,70.8
2022-10-13T11:39:24.752Z,70.4
2022-10-13T11:40:40.970Z,71
2022-10-13T11:41:56.241Z,69.8
2022-10-13T11:43:12.476Z,70.7
2022-10-13T11:44:28.721Z,70.2
2022-10-13T11:45:44.966Z,70.3
2022-10-13T11:47:01.200Z,70.4
2022-10-13T11:48:17.447Z,71
2022-10-13T11:49:33.659Z,71.1
2022-10-13T11:50:49.919Z,71.3
2022-10-13T11:52:06.161Z,71.9
2022-10-13T11:53:22.399Z,72.9
2022-10-13T11:54:38.627Z,71.9
2022-10-13T11:55:54.869Z,71.4
2022-10-13T11:57:11.106Z,71.8
2022-10-13T11:58:26.356Z,71.3
2022-10-13T12:00:58.842Z,70.3
2022-10-13T12:02:15.085Z,70.7
2022-10-13T12:03:31.327Z,69.8
2022-10-13T12:04:47.564Z,69.5
2022-10-13T12:06:03.790Z,70.5
2022-10-13T12:07:20.038Z,70.5
2022-10-13T12:08:36.283Z,70
2022-10-13T12:09:52.504Z,70.5
2022-10-13T12:11:08.762Z,71.3
2022-10-13T12:12:25.003Z,71.2
2022-10-13T12:13:41.233Z,70.2
2022-10-13T12:14:56.496Z,69.7
2022-10-13T12:16:12.743Z,69.8
2022-10-13T12:17:28.979Z,70
2022-10-13T12:18:45.204Z,70.9
2022-10-13T12:20:01.450Z,72
2022-10-13T12:21:17.695Z,72.3
2022-10-13T12:22:33.920Z,71.8
2022-10-13T12:23:50.174Z,71.3
2022-10-13T12:25:06.398Z,71.6
2022-10-13T12:26:22.648Z,72.9
2022-10-13T12:27:38.888Z,70
2022-10-13T12:28:55.126Z,71.2
2022-10-13T12:30:11.366Z,71.2
2022-10-13T12:31:26.626Z,71.8
2022-10-13T12:32:42.852Z,71.7
2022-10-13T12:33:59.104Z,71.4
2022-10-13T12:35:15.347Z,72.2
2022-10-13T12:36:31.570Z,72.6
2022-10-13T12:37:47.815Z,73.1
2022-10-13T12:39:04.051Z,70.9
2022-10-13T12:40:20.293Z,69.5
2022-10-13T12:41:36.528Z,69.1
2022-10-13T12:42:52.765Z,67.2
2022-10-13T12:44:09.007Z,68.2
2022-10-13T12:45:25.246Z,65.3
2022-10-13T12:46:41.500Z,65.1
2022-10-13T12:47:56.749Z,66.2
2022-10-13T12:49:12.983Z,66.2
2022-10-13T12:50:29.228Z,65.2
2022-10-13T12:51:45.475Z,65.4
2022-10-13T12:53:01.708Z,66.2
2022-10-13T12:54:17.952Z,67
2022-10-13T12:55:34.182Z,68.2
2022-10-13T12:56:50.427Z,68.3
2022-10-13T12:58:06.663Z,68.3
2022-10-13T12:59:22.888Z,67.5
2022-10-13T13:00:39.137Z,68.4
2022-10-13T13:01:55.383Z,68.1
2022-10-13T13:03:11.626Z,69.1
2022-10-13T13:04:26.883Z,67.9
2022-10-13T13:05:43.109Z,68.9
2022-10-13T13:06:59.358Z,69.5
2022-10-13T13:08:15.000Z,70.4
2022-10-13T13:09:31.827Z,68.8
2022-10-13T13:10:48.068Z,69.8
2022-10-13T13:12:04.314Z,69.5
2022-10-13T13:13:20.560Z,70.4
2022-10-13T13:14:36.778Z,70
2022-10-13T13:15:53.025Z,70.1
2022-10-13T13:17:09.266Z,70.3
2022-10-13T13:18:25.512Z,71.1
2022-10-13T13:19:41.746Z,71.1
2022-10-13T13:20:57.006Z,71.3
2022-10-13T13:22:13.231Z,71
2022-10-13T13:23:29.471Z,71.5
2022-10-13T13:24:45.723Z,72.3
2022-10-13T13:26:01.953Z,70.7
2022-10-13T13:27:18.196Z,70.9
2022-10-13T13:28:34.422Z,71
2022-10-13T13:29:50.666Z,70.2
2022-10-13T13:31:06.922Z,68.8
2022-10-13T13:32:23.155Z,70.8
2022-10-13T13:33:39.383Z,69.3
2022-10-13T13:34:55.637Z,69.3
2022-10-13T13:36:11.874Z,70.3
2022-10-13T13:37:27.118Z,69
2022-10-13T13:38:43.372Z,69.6
2022-10-13T13:39:59.602Z,68.3
2022-10-13T13:41:15.842Z,68.8
2022-10-13T13:42:32.088Z,68.8
2022-10-13T13:43:48.309Z,69.3
2022-10-13T13:45:04.574Z,68.1
2022-10-13T13:46:20.813Z,67.9
2022-10-13T13:47:37.042Z,66.6
2022-10-13T13:48:53.279Z,67.8
2022-10-13T13:50:09.511Z,65.2
2022-10-13T13:51:25.757Z,64.4
2022-10-13T13:52:41.991Z,62.8
2022-10-13T13:53:57.256Z,62.5
2022-10-13T13:55:13.492Z,60.1
2022-10-13T13:56:29.725Z,60.6
2022-10-13T13:57:45.977Z,61
2022-10-13T13:59:02.220Z,61.7
2022-10-13T14:00:18.461Z,62.7
2022-10-13T14:01:34.689Z,61.8
2022-10-13T14:02:50.928Z,63.6
2022-10-13T14:04:07.169Z,63.2
2022-10-13T14:05:23.417Z,62.1
2022-10-13T14:06:39.650Z,61
2022-10-13T14:07:55.892Z,62
2022-10-13T14:09:12.120Z,62.2
2022-10-13T14:10:27.375Z,64
2022-10-13T14:11:43.627Z,63.5
2022-10-13T14:12:59.870Z,63.3
2022-10-13T14:14:16.101Z,63.2
2022-10-13T14:15:32.348Z,63.6
2022-10-13T14:16:47.607Z,65.3
2022-10-13T14:18:03.841Z,64.8
2022-10-13T14:19:20.083Z,65.9
2022-10-13T14:20:36.314Z,66.6
2022-10-13T14:21:52.564Z,66.8
2022-10-13T14:23:08.804Z,67.2
2022-10-13T14:24:25.035Z,66.5
2022-10-13T14:25:41.283Z,66.9
2022-10-13T14:26:57.513Z,65.7
2022-10-13T14:28:13.751Z,65.9
2022-10-13T14:29:29.992Z,66.7
2022-10-13T14:30:46.225Z,64.5
2022-10-13T14:32:02.479Z,67.2
2022-10-13T14:33:17.732Z,66
2022-10-13T14:34:33.956Z,67
2022-10-13T14:35:50.194Z,66.2
2022-10-13T14:37:06.440Z,67.1
2022-10-13T14:38:22.674Z,67.5
2022-10-13T14:39:38.917Z,67.6
2022-10-13T14:40:55.163Z,68.2
2022-10-13T14:42:11.392Z,68.8
2022-10-13T14:43:27.630Z,69.8
2022-10-13T14:44:43.879Z,69.8
2022-10-13T14:46:00.125Z,70.2
2022-10-13T14:47:16.351Z,68.5
2022-10-13T14:48:32.585Z,69.8
2022-10-13T14:49:47.840Z,69.8
2022-10-13T14:51:04.086Z,69.6
2022-10-13T14:52:20.318Z,71.1
2022-10-13T14:53:36.561Z,70
2022-10-13T14:54:52.810Z,70
2022-10-13T14:56:09.036Z,69.8
2022-10-13T14:57:25.280Z,70.8
2022-10-13T14:58:41.527Z,71.8
2022-10-13T14:59:57.774Z,70.1
2022-10-13T15:01:13.996Z,71.1
2022-10-13T15:02:30.249Z,70.7
2022-10-13T15:03:46.484Z,70.9
2022-10-13T15:05:02.714Z,71.5
2022-10-13T15:06:17.980Z,71.5
2022-10-13T15:07:34.215Z,72.4
2022-10-13T15:08:50.456Z,71.2
2022-10-13T15:10:06.686Z,71.8
2022-10-13T15:11:22.929Z,71.9
2022-10-13T15:12:39.000Z,72.5
2022-10-13T15:13:55.408Z,72
2022-10-13T15:15:11.641Z,72.2
2022-10-13T15:16:27.898Z,72.3
2022-10-13T15:17:44.136Z,73.7
2022-10-13T15:20:16.615Z,73.7
2022-10-13T15:21:32.843Z,73.5
2022-10-13T15:22:48.107Z,74.5
2022-10-13T15:24:04.336Z,74.7
2022-10-13T15:25:20.583Z,74.3
2022-10-13T15:26:36.815Z,74.7
2022-10-13T15:27:53.050Z,74.9
2022-10-13T15:29:09.296Z,74.8
2022-10-13T15:30:25.539Z,75.4
2022-10-13T15:31:41.785Z,74.9
2022-10-13T15:32:58.010Z,74.9
2022-10-13T15:34:14.264Z,75.2
2022-10-13T15:35:30.502Z,76.3
2022-10-13T15:36:46.739Z,75.2
2022-10-13T15:38:02.973Z,76.2
2022-10-13T15:39:18.227Z,77
2022-10-13T15:40:34.462Z,77.6
2022-10-13T15:41:50.701Z,77.8
2022-10-13T15:43:06.948Z,77.8
2022-10-13T15:44:23.184Z,78.4
2022-10-13T15:45:39.422Z,78.7
2022-10-13T15:46:55.664Z,78
2022-10-13T15:48:11.905Z,78.7
2022-10-13T15:49:28.135Z,78.4
2022-10-13T15:50:44.379Z,78.6
2022-10-13T15:52:00.610Z,78.5
2022-10-13T15:53:16.855Z,79.3
2022-10-13T15:54:33.093Z,78.7
2022-10-13T15:55:48.357Z,78.9
2022-10-13T15:57:04.593Z,79
2022-10-13T15:58:20.836Z,79.7
2022-10-13T15:59:37.079Z,80
2022-10-13T16:00:53.310Z,80.1
2022-10-13T16:02:09.547Z,79.4
2022-10-13T16:03:25.795Z,79.8
2022-10-13T16:04:42.028Z,80.1
2022-10-13T16:05:58.000Z,80.1
2022-10-13T16:07:14.499Z,80.1
2022-10-13T16:08:30.746Z,80.4
2022-10-13T16:09:46.987Z,80.7
2022-10-13T16:11:03.215Z,81.2
2022-10-13T16:12:18.483Z,82
2022-10-13T16:13:34.704Z,81.7
2022-10-13T16:14:50.954Z,82.8
2022-10-13T16:16:07.202Z,83.2
2022-10-13T16:17:23.440Z,83.1
2022-10-13T16:18:39.678Z,82.5
2022-10-13T16:19:55.913Z,83.2
2022-10-13T16:21:12.140Z,83.3
2022-10-13T16:22:28.389Z,83.4
2022-10-13T16:23:44.641Z,83.6
2022-10-13T16:25:00.870Z,83.7
2022-10-13T16:26:17.105Z,83.8
2022-10-13T16:27:33.349Z,84
2022-10-13T16:28:48.604Z,83.6
2022-10-13T16:30:04.849Z,83.6
2022-10-13T16:31:21.094Z,84
2022-10-13T16:32:37.324Z,84.3
2022-10-13T16:33:53.569Z,84.5
2022-10-13T16:35:09.798Z,85
2022-10-13T16:36:26.044Z,85.1
2022-10-13T16:37:42.286Z,85.4
2022-10-13T16:38:58.529Z,85.3
2022-10-13T16:40:14.769Z,85.6
2022-10-13T16:41:31.009Z,85.3
2022-10-13T16:42:47.238Z,84.6
2022-10-13T16:44:03.468Z,84.5
2022-10-13T16:45:18.736Z,85.4
2022-10-13T16:46:34.964Z,86
2022-10-13T16:47:51.000Z,86
2022-10-13T16:49:07.452Z,86.2
2022-10-13T16:50:23.689Z,86.7
2022-10-13T16:51:39.938Z,86.6
2022-10-13T16:52:56.155Z,86.6
2022-10-13T16:54:12.402Z,87
2022-10-13T16:55:28.639Z,86.8
2022-10-13T16:56:44.876Z,86.9
2022-10-13T16:58:01.126Z,87.4
2022-10-13T16:59:17.350Z,87.5
2022-10-13T17:00:33.609Z,87.5
2022-10-13T17:01:48.864Z,88.1
2022-10-13T17:03:05.105Z,88.1
2022-10-13T17:04:21.338Z,88.1
2022-10-13T17:05:37.569Z,88.3
2022-10-13T17:06:53.808Z,88.6
2022-10-13T17:08:10.057Z,88.7
2022-10-13T17:09:26.303Z,88.2
2022-10-13T17:10:42.539Z,88.8
2022-10-13T17:11:58.768Z,88.8
2022-10-13T17:13:15.003Z,89.1
2022-10-13T17:14:31.249Z,89.6
2022-10-13T17:15:47.495Z,89.6
2022-10-13T17:17:03.723Z,90
2022-10-13T17:18:18.982Z,90
2022-10-13T17:19:35.235Z,90.2
2022-10-13T17:20:51.460Z,90.3
2022-10-13T17:22:07.707Z,90.7
2022-10-13T17:23:23.949Z,90.8
2022-10-13T17:24:40.172Z,90.8
2022-10-13T17:25:56.415Z,90.7
2022-10-13T17:27:12.668Z,91
2022-10-13T17:28:28.898Z,91.1
2022-10-13T17:29:45.128Z,91.2
2022-10-13T17:31:01.373Z,91.3
2022-10-13T17:32:17.610Z,90.4
2022-10-13T17:33:33.854Z,91.4
2022-10-13T17:34:49.115Z,91.4
2022-10-13T17:36:05.343Z,91.6
2022-10-13T17:37:21.586Z,91.4
2022-10-13T17:38:37.821Z,91.6
2022-10-13T17:39:54.067Z,91.5
2022-10-13T17:41:10.318Z,91.4
2022-10-13T17:42:26.549Z,91.1
2022-10-13T17:43:42.797Z,91.3
2022-10-13T17:44:59.014Z,91.2
2022-10-13T17:46:15.258Z,91.3
2022-10-13T17:47:31.513Z,91.4
2022-10-13T17:48:47.755Z,91.6
2022-10-13T17:50:03.976Z,91.6
2022-10-13T17:51:19.249Z,91.4
2022-10-13T17:52:35.470Z,91.3
2022-10-13T17:53:51.712Z,91.5
2022-10-13T17:55:07.964Z,91.4
2022-10-13T17:56:24.201Z,91.4
2022-10-13T17:57:40.444Z,91.5
2022-10-13T17:58:56.673Z,91.4
2022-10-13T18:00:12.914Z,91.3
2022-10-13T18:01:29.150Z,91.7
2022-10-13T18:02:45.387Z,91.7
2022-10-13T18:04:01.642Z,91.5
2022-10-13T18:05:17.867Z,91.5
2022-10-13T18:06:34.101Z,91.6
2022-10-13T18:07:49.367Z,91.6
2022-10-13T18:09:05.616Z,91.5
2022-10-13T18:10:21.853Z,91.5
2022-10-13T18:11:38.089Z,91.7
2022-10-13T18:12:54.326Z,91.3
2022-10-13T18:14:10.566Z,91.3
2022-10-13T18:15:26.809Z,91.2
2022-10-13T18:16:43.052Z,91.3
2022-10-13T18:17:59.272Z,91.5
2022-10-13T18:19:15.529Z,91.4
2022-10-13T18:20:31.758Z,91.5
2022-10-13T18:21:48.011Z,91.5