createdAt,value
2023-04-16T00:01:05.166Z,6.94
2023-04-16T00:31:05.236Z,7
2023-04-16T01:01:05.210Z,6.88
2023-04-16T01:32:17.090Z,7
2023-04-16T02:01:05.517Z,7
2023-04-16T02:31:05.467Z,7.06
2023-04-16T03:01:05.506Z,7.13
2023-04-16T03:31:05.637Z,7.25
2023-04-16T04:01:05.483Z,7.63
2023-04-16T04:31:05.480Z,7.69
2023-04-16T05:01:05.525Z,7.88
2023-04-16T05:31:05.550Z,7.94
2023-04-16T06:01:05.497Z,8.44
2023-04-16T06:31:05.571Z,8.63
2023-04-16T07:01:05.597Z,8.94
2023-04-16T07:31:05.517Z,9.56
2023-04-16T08:31:05.675Z,11.19
2023-04-16T09:01:05.632Z,11.19
2023-04-16T09:31:05.631Z,11.19
2023-04-16T10:01:05.649Z,12.94
2023-04-16T10:31:05.690Z,13.13
2023-04-16T11:01:05.852Z,12.44
2023-04-16T11:31:05.690Z,13.06
2023-04-16T12:01:05.684Z,12.31
2023-04-16T12:31:05.755Z,13.88
2023-04-16T13:01:05.691Z,15.38
2023-04-16T13:31:06.104Z,14.81
2023-04-16T14:01:05.735Z,12.06
2023-04-16T14:31:05.720Z,12.63
2023-04-16T15:01:05.724Z,12.75
2023-04-16T15:31:05.772Z,11.38
2023-04-16T16:01:05.705Z,10.69
2023-04-16T16:31:05.758Z,10.5
2023-04-16T17:01:05.787Z,10.44
2023-04-16T17:31:05.723Z,9.94
2023-04-16T18:01:05.773Z,10
2023-04-16T18:31:05.755Z,9.75
2023-04-16T19:01:05.781Z,9.44
2023-04-16T19:31:05.730Z,9.13
2023-04-16T20:01:05.814Z,9.31
2023-04-16T20:31:05.828Z,9.06
2023-04-16T21:01:05.754Z,8.81
2023-04-16T21:31:05.786Z,8.44
2023-04-16T22:01:06.514Z,8.38
2023-04-16T22:31:05.806Z,8.5
2023-04-16T23:01:05.824Z,8.25
2023-04-16T23:31:07.270Z,8.38
