createdAt,value
2017-07-18T00:02:14.153Z,3.27
2017-07-18T00:04:41.631Z,5.07
2017-07-18T00:07:09.117Z,3.20
2017-07-18T00:09:37.434Z,2.97
2017-07-18T00:12:04.954Z,3.10
2017-07-18T00:14:32.560Z,2.80
2017-07-18T00:17:00.017Z,3.80
2017-07-18T00:19:27.504Z,4.20
2017-07-18T00:21:54.961Z,3.20
2017-07-18T00:24:22.542Z,3.33
2017-07-18T00:26:50.017Z,3.40
2017-07-18T00:29:17.497Z,3.33
2017-07-18T00:31:45.021Z,3.30
2017-07-18T00:34:12.507Z,4.70
2017-07-18T00:36:39.975Z,3.33
2017-07-18T00:39:07.455Z,3.20
2017-07-18T00:41:34.949Z,3.10
2017-07-18T00:44:02.453Z,4.33
2017-07-18T00:46:33.734Z,2.53
2017-07-18T00:49:01.289Z,3.40
2017-07-18T00:51:28.739Z,2.90
2017-07-18T00:53:56.220Z,3.20
2017-07-18T00:56:23.672Z,3.83
2017-07-18T00:58:51.599Z,3.07
2017-07-18T01:01:19.078Z,3.10
2017-07-18T01:03:46.509Z,3.43
2017-07-18T01:06:13.999Z,6.97
2017-07-18T01:08:41.463Z,3.60
2017-07-18T01:11:09.014Z,3.77
2017-07-18T01:13:36.529Z,3.83
2017-07-18T01:16:03.986Z,4.27
2017-07-18T01:18:31.440Z,3.00
2017-07-18T01:20:58.906Z,3.40
2017-07-18T01:23:27.083Z,6.47
2017-07-18T01:25:54.555Z,5.10
2017-07-18T01:28:22.026Z,3.63
2017-07-18T01:30:49.525Z,3.50
2017-07-18T01:33:16.975Z,3.60
2017-07-18T01:35:44.602Z,4.27
2017-07-18T01:38:12.070Z,10.73
2017-07-18T01:40:39.540Z,3.20
2017-07-18T01:43:06.987Z,3.47
2017-07-18T01:45:34.508Z,3.73
2017-07-18T01:48:01.947Z,4.10
2017-07-18T01:50:29.454Z,4.60
2017-07-18T01:52:56.943Z,5.30
2017-07-18T01:55:24.460Z,4.37
2017-07-18T01:57:52.006Z,3.67
2017-07-18T02:00:19.476Z,3.90
2017-07-18T02:02:47.038Z,4.07
2017-07-18T02:05:14.591Z,4.30
2017-07-18T02:07:42.138Z,5.50
2017-07-18T02:10:09.579Z,4.20
2017-07-18T02:12:37.081Z,4.63
2017-07-18T02:15:04.610Z,4.27
2017-07-18T02:17:32.079Z,4.20
2017-07-18T02:19:59.535Z,5.27
2017-07-18T02:22:27.098Z,4.37
2017-07-18T02:24:54.649Z,5.60
2017-07-18T02:27:22.123Z,3.70
2017-07-18T02:29:49.609Z,4.63
2017-07-18T02:32:17.092Z,4.87
2017-07-18T02:34:44.552Z,4.23
2017-07-18T02:37:12.030Z,4.50
2017-07-18T02:39:39.475Z,4.00
2017-07-18T02:42:06.956Z,4.67
2017-07-18T02:44:34.523Z,5.17
2017-07-18T02:47:01.995Z,4.83
2017-07-18T02:49:29.448Z,6.33
2017-07-18T02:51:56.915Z,5.90
2017-07-18T02:54:24.426Z,4.10
2017-07-18T02:56:52.012Z,3.27
2017-07-18T02:59:19.456Z,4.07
2017-07-18T03:01:46.903Z,4.20
2017-07-18T03:04:14.459Z,3.93
2017-07-18T03:06:41.918Z,4.70
2017-07-18T03:09:09.379Z,4.30
2017-07-18T03:11:36.819Z,4.47
2017-07-18T03:14:04.386Z,4.17
2017-07-18T03:16:31.832Z,6.20
2017-07-18T03:18:59.408Z,5.27
2017-07-18T03:21:26.851Z,3.80
2017-07-18T03:23:54.414Z,6.17
2017-07-18T03:26:21.872Z,4.60
2017-07-18T03:28:49.446Z,4.50
2017-07-18T03:31:16.896Z,3.30
2017-07-18T03:33:44.461Z,4.37
2017-07-18T03:36:11.909Z,4.90
2017-07-18T03:38:39.395Z,5.83
2017-07-18T03:41:06.848Z,8.27
2017-07-18T03:43:34.393Z,4.37
2017-07-18T03:46:01.848Z,4.03
2017-07-18T03:48:29.387Z,4.30
2017-07-18T03:50:56.851Z,5.47
2017-07-18T03:53:25.336Z,4.50
2017-07-18T03:55:52.769Z,4.90
2017-07-18T03:58:20.379Z,5.93
2017-07-18T04:00:47.819Z,5.07
2017-07-18T04:03:15.386Z,5.57
2017-07-18T04:05:42.915Z,4.80
2017-07-18T04:08:10.383Z,4.63
2017-07-18T04:10:37.843Z,5.20
2017-07-18T04:13:05.294Z,4.80
2017-07-18T04:15:33.110Z,4.97
2017-07-18T04:18:00.622Z,4.67
2017-07-18T04:20:28.109Z,5.07
2017-07-18T04:22:55.594Z,4.60
2017-07-18T04:25:23.196Z,5.10
2017-07-18T04:27:50.683Z,4.80
2017-07-18T04:30:18.207Z,4.87
2017-07-18T04:32:45.659Z,5.03
2017-07-18T04:35:13.131Z,5.50
2017-07-18T04:37:40.576Z,6.80
2017-07-18T04:40:08.262Z,5.10
2017-07-18T04:42:35.806Z,5.13
2017-07-18T04:45:03.308Z,5.07
2017-07-18T04:47:30.801Z,4.77
2017-07-18T04:49:58.428Z,4.97
2017-07-18T04:52:25.934Z,8.40
2017-07-18T04:54:53.482Z,4.80
2017-07-18T04:57:20.913Z,5.70
2017-07-18T04:59:48.515Z,5.33
2017-07-18T05:02:16.095Z,5.37
2017-07-18T05:04:43.574Z,5.20
2017-07-18T05:07:11.076Z,5.23
2017-07-18T05:09:38.514Z,5.77
2017-07-18T05:12:06.000Z,5.67
2017-07-18T05:14:33.553Z,5.20
2017-07-18T05:17:01.116Z,4.70
2017-07-18T05:19:28.563Z,5.40
2017-07-18T05:21:56.032Z,7.10
2017-07-18T05:24:23.596Z,4.97
2017-07-18T05:26:51.073Z,6.20
2017-07-18T05:29:18.529Z,11.00
2017-07-18T05:31:46.005Z,6.60
2017-07-18T05:34:13.437Z,7.03
2017-07-18T05:36:40.960Z,6.00
2017-07-18T05:39:08.408Z,6.57
2017-07-18T05:41:35.973Z,7.17
2017-07-18T05:44:03.426Z,5.70
2017-07-18T05:46:30.997Z,5.50
2017-07-18T05:48:58.430Z,4.53
2017-07-18T05:51:25.895Z,4.70
2017-07-18T05:53:53.342Z,13.73
2017-07-18T05:56:20.841Z,5.10
2017-07-18T05:58:48.371Z,5.27
2017-07-18T06:01:15.823Z,5.27
2017-07-18T06:03:43.295Z,6.70
2017-07-18T06:06:10.778Z,5.03
2017-07-18T06:08:38.242Z,4.70
2017-07-18T06:11:05.762Z,8.03
2017-07-18T06:13:33.218Z,6.90
2017-07-18T06:16:00.653Z,7.63
2017-07-18T06:18:28.142Z,22.70
2017-07-18T06:20:55.591Z,4.50
2017-07-18T06:23:23.137Z,4.07
2017-07-18T06:25:50.574Z,5.43
2017-07-18T06:28:18.037Z,4.80
2017-07-18T06:30:45.506Z,3.87
2017-07-18T06:33:13.064Z,4.03
2017-07-18T06:35:40.515Z,4.63
2017-07-18T06:38:08.100Z,3.60
2017-07-18T06:40:35.653Z,3.77
2017-07-18T06:43:03.506Z,8.63
2017-07-18T06:45:30.942Z,3.43
2017-07-18T06:47:58.741Z,3.70
2017-07-18T06:50:26.204Z,3.23
2017-07-18T06:52:53.705Z,7.47
2017-07-18T06:55:21.239Z,3.60
2017-07-18T06:57:48.758Z,3.93
2017-07-18T07:00:16.473Z,3.53
2017-07-18T07:02:44.007Z,2.93
2017-07-18T07:05:11.539Z,4.77
2017-07-18T07:07:38.969Z,3.47
2017-07-18T07:10:06.423Z,10.73
2017-07-18T07:12:33.874Z,4.27
2017-07-18T07:15:01.384Z,5.47
2017-07-18T07:17:29.107Z,4.63
2017-07-18T07:19:56.647Z,4.57
2017-07-18T07:22:24.183Z,5.30
2017-07-18T07:24:51.661Z,4.77
2017-07-18T07:27:19.128Z,4.67
2017-07-18T07:29:47.039Z,5.77
2017-07-18T07:32:14.577Z,5.47
2017-07-18T07:34:42.068Z,5.33
2017-07-18T07:37:09.533Z,4.90
2017-07-18T07:39:37.374Z,5.10
2017-07-18T07:42:04.985Z,5.20
2017-07-18T07:44:32.442Z,5.30
2017-07-18T07:46:59.944Z,7.67
2017-07-18T07:49:27.424Z,5.43
2017-07-18T07:51:54.867Z,5.87
2017-07-18T07:54:22.565Z,4.83
2017-07-18T07:56:50.129Z,5.90
2017-07-18T07:59:17.637Z,10.10
2017-07-18T08:01:45.155Z,5.37
2017-07-18T08:04:12.706Z,5.50
2017-07-18T08:06:40.501Z,5.57
2017-07-18T08:09:07.967Z,5.90
2017-07-18T08:11:35.411Z,5.33
2017-07-18T08:14:03.019Z,7.60
2017-07-18T08:16:30.461Z,5.67
2017-07-18T08:18:57.937Z,6.37
2017-07-18T08:21:25.412Z,4.90
2017-07-18T08:23:52.917Z,6.77
2017-07-18T08:26:20.373Z,6.60
2017-07-18T08:28:47.880Z,6.43
2017-07-18T08:31:15.383Z,6.37
2017-07-18T08:33:42.845Z,5.80
2017-07-18T08:36:10.310Z,5.93
2017-07-18T08:38:37.750Z,5.33
2017-07-18T08:41:05.223Z,6.60
2017-07-18T08:43:32.755Z,6.27
2017-07-18T08:46:00.214Z,6.77
2017-07-18T08:48:27.670Z,10.30
2017-07-18T08:50:55.250Z,10.13
2017-07-18T08:53:22.701Z,14.23
2017-07-18T08:55:50.161Z,10.23
2017-07-18T08:58:17.593Z,6.57
2017-07-18T09:00:45.076Z,5.97
2017-07-18T09:03:12.526Z,9.60
2017-07-18T09:05:40.084Z,10.93
2017-07-18T09:08:07.630Z,6.80
2017-07-18T09:10:35.196Z,6.10
2017-07-18T09:13:02.647Z,8.70
2017-07-18T09:15:30.219Z,7.00
2017-07-18T09:17:57.758Z,10.30
2017-07-18T09:20:25.233Z,6.43
2017-07-18T09:22:52.784Z,6.90
2017-07-18T09:25:20.226Z,7.03
2017-07-18T09:27:47.802Z,6.80
2017-07-18T09:30:15.260Z,6.13
2017-07-18T09:32:42.821Z,6.63
2017-07-18T09:35:10.369Z,6.87
2017-07-18T09:37:37.938Z,10.17
2017-07-18T09:40:05.506Z,6.80
2017-07-18T09:42:32.966Z,7.07
2017-07-18T09:45:00.497Z,6.73
2017-07-18T09:47:27.954Z,9.80
2017-07-18T09:49:55.385Z,8.03
2017-07-18T09:52:22.852Z,7.93
2017-07-18T09:54:50.289Z,7.27
2017-07-18T09:57:17.786Z,6.47
2017-07-18T09:59:45.225Z,11.63
2017-07-18T10:02:12.711Z,7.00
2017-07-18T10:04:40.174Z,6.30
2017-07-18T10:07:07.710Z,10.33
2017-07-18T10:09:35.282Z,7.57
2017-07-18T10:12:02.727Z,6.57
2017-07-18T10:14:30.300Z,6.40
2017-07-18T10:16:57.843Z,7.87
2017-07-18T10:19:25.666Z,6.47
2017-07-18T10:21:53.234Z,5.63
2017-07-18T10:24:20.707Z,5.90
2017-07-18T10:26:48.146Z,6.10
2017-07-18T10:29:15.645Z,6.87
2017-07-18T10:31:43.336Z,5.00
2017-07-18T10:34:10.873Z,7.17
2017-07-18T10:36:38.313Z,10.33
2017-07-18T10:39:05.785Z,9.47
2017-07-18T10:41:33.243Z,8.50
2017-07-18T10:44:00.947Z,6.27
2017-07-18T10:46:28.549Z,5.60
2017-07-18T10:48:55.982Z,6.57
2017-07-18T10:51:23.525Z,6.00
2017-07-18T10:53:51.033Z,5.27
2017-07-18T10:56:18.583Z,6.13
2017-07-18T10:58:46.033Z,5.67
2017-07-18T11:01:14.409Z,6.20
2017-07-18T11:03:41.860Z,9.50
2017-07-18T11:06:09.289Z,5.93
2017-07-18T11:08:36.763Z,6.40
2017-07-18T11:11:04.305Z,5.63
2017-07-18T11:13:31.760Z,7.67
2017-07-18T11:15:59.205Z,4.27
2017-07-18T11:18:26.718Z,8.00
2017-07-18T11:20:54.154Z,10.60
2017-07-18T11:23:21.636Z,4.87
2017-07-18T11:25:49.191Z,4.53
2017-07-18T11:28:16.653Z,7.23
2017-07-18T11:30:44.104Z,10.13
2017-07-18T11:33:11.576Z,4.83
2017-07-18T11:35:39.113Z,7.03
2017-07-18T11:38:06.542Z,4.60
2017-07-18T11:40:34.000Z,4.50
2017-07-18T11:43:01.471Z,3.90
2017-07-18T11:45:29.032Z,5.67
2017-07-18T11:47:56.490Z,4.90
2017-07-18T11:50:23.945Z,5.07
2017-07-18T11:52:51.409Z,4.07
2017-07-18T11:55:19.034Z,5.90
2017-07-18T11:57:46.510Z,4.33
2017-07-18T12:00:13.977Z,4.60
2017-07-18T12:02:41.450Z,12.57
2017-07-18T12:05:08.915Z,5.00
2017-07-18T12:07:36.790Z,4.87
2017-07-18T12:10:04.333Z,3.77
2017-07-18T12:12:31.790Z,4.43
2017-07-18T12:14:59.350Z,6.53
2017-07-18T12:17:26.923Z,3.60
2017-07-18T12:19:54.481Z,6.27
2017-07-18T12:22:21.937Z,11.90
2017-07-18T12:24:49.379Z,10.87
2017-07-18T12:27:16.841Z,4.60
2017-07-18T12:29:44.286Z,4.70
2017-07-18T12:32:11.779Z,5.63
2017-07-18T12:34:39.226Z,4.57
2017-07-18T12:37:06.706Z,5.90
2017-07-18T12:39:34.217Z,12.13
2017-07-18T12:42:01.673Z,5.70
2017-07-18T12:44:29.129Z,6.73
2017-07-18T12:46:56.614Z,5.10
2017-07-18T12:49:24.142Z,6.87
2017-07-18T12:51:51.692Z,5.87
2017-07-18T12:54:19.221Z,5.07
2017-07-18T12:56:46.710Z,11.00
2017-07-18T12:59:14.183Z,5.70
2017-07-18T13:01:41.733Z,4.80
2017-07-18T13:04:09.278Z,4.10
2017-07-18T13:06:37.028Z,4.17
2017-07-18T13:09:04.508Z,14.57
2017-07-18T13:11:31.955Z,6.07
2017-07-18T13:13:59.417Z,5.07
2017-07-18T13:16:26.886Z,5.00
2017-07-18T13:18:54.353Z,5.60
2017-07-18T13:21:21.907Z,5.73
2017-07-18T13:23:49.448Z,5.10
2017-07-18T13:26:16.907Z,5.17
2017-07-18T13:28:44.498Z,5.70
2017-07-18T13:31:12.014Z,5.20
2017-07-18T13:33:39.462Z,6.30
2017-07-18T13:36:07.043Z,4.40
2017-07-18T13:38:34.608Z,12.83
2017-07-18T13:41:02.074Z,7.30
2017-07-18T13:43:29.523Z,6.07
2017-07-18T13:45:57.066Z,5.17
2017-07-18T13:48:24.617Z,16.23
2017-07-18T13:50:52.177Z,5.40
2017-07-18T13:53:20.993Z,9.30
2017-07-18T13:55:48.465Z,4.87
2017-07-18T13:58:15.976Z,9.83
2017-07-18T14:00:43.433Z,5.03
2017-07-18T14:03:10.961Z,7.50
2017-07-18T14:05:38.599Z,5.90
2017-07-18T14:08:06.062Z,5.23
2017-07-18T14:10:33.522Z,6.90
2017-07-18T14:13:01.035Z,8.27
2017-07-18T14:15:28.470Z,5.40
2017-07-18T14:17:55.921Z,4.77
2017-07-18T14:20:23.396Z,5.03
2017-07-18T14:22:50.865Z,8.03
2017-07-18T14:25:18.306Z,11.93
2017-07-18T14:27:45.785Z,4.67
2017-07-18T14:30:13.240Z,5.33
2017-07-18T14:32:40.688Z,4.23
2017-07-18T14:35:08.155Z,8.93
2017-07-18T14:37:35.713Z,7.90
2017-07-18T14:40:03.183Z,8.20
2017-07-18T14:42:30.619Z,5.23
2017-07-18T14:44:58.166Z,5.57
2017-07-18T14:47:25.635Z,4.97
2017-07-18T14:49:53.200Z,4.83
2017-07-18T14:52:20.668Z,10.57
2017-07-18T14:54:48.121Z,4.53
2017-07-18T14:57:15.664Z,12.63
2017-07-18T14:59:43.132Z,4.80
2017-07-18T15:02:10.579Z,4.90
2017-07-18T15:04:38.136Z,5.00
2017-07-18T15:07:05.574Z,4.43
2017-07-18T15:09:33.026Z,4.43
2017-07-18T15:12:00.505Z,6.53
2017-07-18T15:14:28.073Z,7.07
2017-07-18T15:16:55.513Z,4.90
2017-07-18T15:19:23.003Z,5.77
2017-07-18T15:21:50.504Z,6.53
2017-07-18T15:24:17.950Z,4.23
2017-07-18T15:26:45.415Z,6.07
2017-07-18T15:29:12.851Z,4.90
2017-07-18T15:31:40.361Z,5.43
2017-07-18T15:34:07.901Z,8.27
2017-07-18T15:36:35.481Z,6.53
2017-07-18T15:39:02.926Z,7.53
2017-07-18T15:41:30.494Z,6.40
2017-07-18T15:43:57.934Z,9.70
2017-07-18T15:46:25.406Z,5.70
2017-07-18T15:48:52.883Z,13.73
2017-07-18T15:51:20.417Z,5.90
2017-07-18T15:53:47.874Z,8.33
2017-07-18T15:56:15.422Z,5.10
2017-07-18T15:58:42.882Z,5.60
2017-07-18T16:01:10.458Z,4.80
2017-07-18T16:03:38.003Z,5.43
2017-07-18T16:06:05.562Z,5.30
2017-07-18T16:08:33.079Z,4.60
2017-07-18T16:11:00.548Z,6.20
2017-07-18T16:13:28.061Z,5.47
2017-07-18T16:15:56.135Z,5.50
2017-07-18T16:18:23.657Z,4.40
2017-07-18T16:20:51.089Z,6.60
2017-07-18T16:23:18.579Z,7.20
2017-07-18T16:25:46.012Z,7.93
2017-07-18T16:28:13.703Z,6.43
2017-07-18T16:30:41.259Z,14.20
2017-07-18T16:33:08.716Z,8.10
2017-07-18T16:35:36.177Z,5.57
2017-07-18T16:38:03.645Z,5.33
2017-07-18T16:40:31.081Z,10.37
2017-07-18T16:42:58.634Z,5.87
2017-07-18T16:45:26.114Z,36.00
2017-07-18T16:47:53.575Z,29.03
2017-07-18T16:50:21.168Z,13.13
2017-07-18T16:52:48.641Z,45.07
2017-07-18T16:55:16.094Z,28.03
2017-07-18T16:57:43.556Z,44.73
2017-07-18T17:00:11.064Z,12.67
2017-07-18T17:02:38.598Z,9.60
2017-07-18T17:05:06.070Z,18.63
2017-07-18T17:07:33.610Z,5.20
2017-07-18T17:10:01.161Z,20.40
2017-07-18T17:12:28.594Z,28.83
2017-07-18T17:14:56.552Z,11.67
2017-07-18T17:17:24.027Z,16.93
2017-07-18T17:19:51.482Z,4.80
2017-07-18T17:22:18.929Z,5.57
2017-07-18T17:24:46.389Z,21.27
2017-07-18T17:27:13.904Z,15.53
2017-07-18T17:29:41.441Z,9.70
2017-07-18T17:32:08.921Z,8.57
2017-07-18T17:34:36.382Z,5.73
2017-07-18T17:37:03.902Z,6.70
2017-07-18T17:39:31.382Z,15.13
2017-07-18T17:41:58.832Z,6.07
2017-07-18T17:44:26.286Z,6.87
2017-07-18T17:46:53.836Z,7.07
2017-07-18T17:49:21.311Z,6.40
2017-07-18T17:51:48.850Z,59.93
2017-07-18T17:54:16.408Z,39.97
2017-07-18T17:56:43.858Z,14.60
2017-07-18T17:59:11.356Z,22.53
2017-07-18T18:01:38.869Z,25.47
2017-07-18T18:04:06.342Z,45.63
2017-07-18T18:06:33.805Z,76.03
2017-07-18T18:09:01.262Z,109.63
2017-07-18T18:11:28.719Z,63.03
2017-07-18T18:13:56.276Z,39.83
2017-07-18T18:16:23.756Z,31.87
2017-07-18T18:18:51.293Z,229.07
2017-07-18T18:21:18.860Z,191.60
2017-07-18T18:23:46.386Z,97.30
2017-07-18T18:26:14.322Z,24.43
2017-07-18T18:28:41.881Z,28.13
2017-07-18T18:31:09.397Z,20.30
2017-07-18T18:33:36.838Z,15.67
2017-07-18T18:36:04.396Z,17.33
2017-07-18T18:38:31.930Z,13.50
2017-07-18T18:40:59.421Z,11.10
2017-07-18T18:43:26.903Z,9.47
2017-07-18T18:45:54.421Z,17.23
2017-07-18T18:48:21.883Z,13.50
2017-07-18T18:50:49.449Z,15.73
2017-07-18T18:53:16.998Z,9.27
2017-07-18T18:55:44.465Z,6.03
2017-07-18T18:58:11.933Z,13.63
2017-07-18T19:00:39.374Z,36.40
2017-07-18T19:03:06.918Z,68.60
2017-07-18T19:05:34.388Z,43.20
2017-07-18T19:08:01.875Z,25.07
2017-07-18T19:10:29.386Z,17.03
2017-07-18T19:12:56.851Z,13.93
2017-07-18T19:15:24.331Z,12.90
2017-07-18T19:17:51.778Z,6.73
2017-07-18T19:20:19.238Z,12.60
2017-07-18T19:22:46.683Z,7.40
2017-07-18T19:25:14.149Z,11.93
2017-07-18T19:27:41.602Z,6.10
2017-07-18T19:30:09.108Z,5.77
2017-07-18T19:32:36.606Z,6.53
2017-07-18T19:35:04.079Z,11.20
2017-07-18T19:37:31.624Z,15.67
2017-07-18T19:39:59.672Z,6.87
2017-07-18T19:42:27.210Z,13.17
2017-07-18T19:44:54.665Z,10.03
2017-07-18T19:47:22.158Z,8.53
2017-07-18T19:49:49.607Z,11.30
2017-07-18T19:52:17.344Z,11.23
2017-07-18T19:54:44.851Z,20.93
2017-07-18T19:57:12.373Z,9.33
2017-07-18T19:59:39.859Z,8.77
2017-07-18T20:02:07.322Z,18.57
2017-07-18T20:04:35.246Z,5.47
2017-07-18T20:07:02.740Z,9.13
2017-07-18T20:09:30.191Z,7.63
2017-07-18T20:11:57.664Z,7.73
2017-07-18T20:14:25.108Z,7.60
2017-07-18T20:16:52.871Z,12.53
2017-07-18T20:19:20.435Z,8.83
2017-07-18T20:21:47.903Z,7.20
2017-07-18T20:24:15.355Z,9.63
2017-07-18T20:26:42.874Z,8.77
2017-07-18T20:29:10.313Z,16.50
2017-07-18T20:31:37.826Z,7.40
2017-07-18T20:34:05.287Z,8.30
2017-07-18T20:36:32.835Z,8.90
2017-07-18T20:39:00.322Z,6.10
2017-07-18T20:41:28.254Z,7.80
2017-07-18T20:43:55.809Z,7.30
2017-07-18T20:46:23.263Z,9.93
2017-07-18T20:48:50.778Z,10.03
2017-07-18T20:51:18.297Z,10.87
2017-07-18T20:53:45.800Z,6.33
2017-07-18T20:56:13.253Z,9.10
2017-07-18T20:58:40.748Z,6.10
2017-07-18T21:01:08.195Z,4.90
2017-07-18T21:03:35.766Z,12.80
2017-07-18T21:06:03.795Z,10.57
2017-07-18T21:08:31.263Z,22.67
2017-07-18T21:10:58.751Z,5.27
2017-07-18T21:13:26.205Z,23.30
2017-07-18T21:15:53.642Z,21.30
2017-07-18T21:18:22.242Z,9.93
2017-07-18T21:20:49.677Z,27.17
2017-07-18T21:23:17.115Z,6.80
2017-07-18T21:25:44.573Z,12.23
2017-07-18T21:28:12.133Z,10.20
2017-07-18T21:30:39.599Z,18.07
2017-07-18T21:33:07.063Z,10.50
2017-07-18T21:35:34.548Z,7.83
2017-07-18T21:38:01.981Z,6.50
2017-07-18T21:40:29.441Z,13.13
2017-07-18T21:42:57.190Z,10.30
2017-07-18T21:45:24.641Z,9.60
2017-07-18T21:47:52.086Z,7.17
2017-07-18T21:50:19.545Z,9.43
2017-07-18T21:52:47.106Z,28.03
2017-07-18T21:55:16.235Z,12.47
2017-07-18T21:57:43.690Z,13.13
2017-07-18T22:00:11.161Z,15.23
2017-07-18T22:02:38.614Z,9.03
2017-07-18T22:05:06.050Z,14.60
2017-07-18T22:07:33.511Z,13.27
2017-07-18T22:10:00.992Z,13.80
2017-07-18T22:12:28.542Z,12.00
2017-07-18T22:14:55.982Z,16.67
2017-07-18T22:17:23.457Z,23.13
2017-07-18T22:19:50.915Z,66.07
2017-07-18T22:22:18.386Z,14.93
2017-07-18T22:24:45.842Z,15.57
2017-07-18T22:27:13.390Z,33.57
2017-07-18T22:29:40.931Z,42.27
2017-07-18T22:32:08.485Z,8.00
2017-07-18T22:34:35.956Z,16.80
2017-07-18T22:37:03.512Z,16.57
2017-07-18T22:39:30.960Z,8.80
2017-07-18T22:41:58.536Z,12.63
2017-07-18T22:44:25.970Z,7.23
2017-07-18T22:46:53.541Z,9.40
2017-07-18T22:49:20.984Z,11.20
2017-07-18T22:51:48.447Z,9.30
2017-07-18T22:54:16.502Z,9.87
2017-07-18T22:56:43.978Z,8.10
2017-07-18T22:59:11.437Z,15.03
2017-07-18T23:01:38.894Z,13.87
2017-07-18T23:04:06.365Z,8.00
2017-07-18T23:06:34.220Z,17.83
2017-07-18T23:09:01.732Z,7.30
2017-07-18T23:11:29.243Z,13.80
2017-07-18T23:13:56.724Z,8.80
2017-07-18T23:16:24.256Z,9.47
2017-07-18T23:18:51.797Z,16.00
2017-07-18T23:21:19.270Z,8.07
2017-07-18T23:23:46.734Z,12.30
2017-07-18T23:26:14.174Z,8.33
2017-07-18T23:28:41.741Z,11.47
2017-07-18T23:31:09.300Z,9.20
2017-07-18T23:33:36.752Z,8.00
2017-07-18T23:36:04.212Z,8.37
2017-07-18T23:38:31.681Z,8.03
2017-07-18T23:40:59.151Z,14.60
2017-07-18T23:43:26.688Z,8.20
2017-07-18T23:45:54.243Z,14.47
2017-07-18T23:48:21.706Z,8.43
2017-07-18T23:50:49.259Z,16.07
2017-07-18T23:53:16.715Z,13.67
2017-07-18T23:55:44.214Z,7.90
2017-07-18T23:58:11.713Z,40.13
