createdAt,value
2023-03-18T01:31:08.183Z,9.50
2023-03-18T01:33:35.605Z,9.60
2023-03-18T01:36:03.964Z,9.70
2023-03-18T01:38:31.442Z,9.90
2023-03-18T01:41:01.402Z,9.90
2023-03-18T01:43:35.263Z,9.90
2023-03-18T01:46:02.929Z,9.90
2023-03-18T01:48:31.552Z,9.90
2023-03-18T01:51:04.010Z,9.90
2023-03-18T01:53:35.987Z,9.90
2023-03-18T01:56:06.283Z,9.90
2023-03-18T01:58:34.677Z,9.90
2023-03-18T02:01:06.417Z,9.90
2023-03-18T02:03:35.435Z,10.00
2023-03-18T02:06:03.181Z,10.00
2023-03-18T02:08:30.070Z,10.00
2023-03-18T02:10:56.736Z,9.90
2023-03-18T02:13:23.304Z,10.00
2023-03-18T02:15:55.696Z,9.90
2023-03-18T02:18:36.987Z,9.60
2023-03-18T02:21:03.553Z,9.50
2023-03-18T02:23:48.917Z,9.70
2023-03-18T02:26:39.487Z,9.50
2023-03-18T02:29:08.907Z,9.10
2023-03-18T02:31:36.583Z,8.90
2023-03-18T02:34:07.142Z,8.90
2023-03-18T02:36:35.572Z,8.80
2023-03-18T02:39:02.165Z,8.90
2023-03-18T02:41:31.738Z,9.00
2023-03-18T02:43:58.565Z,9.10
2023-03-18T02:46:27.967Z,9.00
2023-03-18T02:48:55.021Z,9.10
2023-03-18T02:51:21.615Z,8.90
2023-03-18T02:53:48.374Z,8.90
2023-03-18T02:56:15.010Z,8.90
2023-03-18T02:58:41.848Z,9.00
2023-03-18T03:01:08.542Z,9.00
2023-03-18T03:03:35.799Z,9.00
2023-03-18T03:06:03.242Z,9.00
2023-03-18T03:08:32.055Z,8.90
2023-03-18T03:10:58.769Z,9.10
2023-03-18T03:13:25.289Z,9.10
2023-03-18T03:15:52.185Z,9.20
2023-03-18T03:18:18.838Z,9.00
2023-03-18T03:20:45.596Z,9.20
2023-03-18T03:23:13.744Z,9.10
2023-03-18T03:25:40.324Z,9.10
2023-03-18T03:28:07.390Z,9.10
2023-03-18T03:30:34.139Z,9.00
2023-03-18T03:33:01.386Z,8.90
2023-03-18T03:35:28.088Z,8.90
2023-03-18T03:37:57.544Z,8.90
2023-03-18T03:40:25.095Z,8.80
2023-03-18T03:42:51.809Z,8.80
2023-03-18T03:45:19.192Z,8.80
2023-03-18T03:47:47.008Z,8.90
2023-03-18T03:50:13.840Z,9.10
2023-03-18T03:52:40.596Z,8.90
2023-03-18T03:55:08.191Z,8.90
2023-03-18T03:57:37.401Z,8.80
2023-03-18T04:00:04.881Z,8.80
2023-03-18T04:02:33.615Z,8.70
2023-03-18T04:05:00.271Z,8.70
2023-03-18T04:07:27.071Z,8.80
2023-03-18T04:09:55.866Z,9.00
2023-03-18T04:12:22.523Z,9.00
2023-03-18T04:14:51.726Z,9.00
2023-03-18T04:17:18.457Z,9.10
2023-03-18T04:19:45.548Z,9.10
2023-03-18T04:22:12.159Z,9.00
2023-03-18T04:24:38.742Z,9.00
2023-03-18T04:27:07.474Z,9.10
2023-03-18T04:29:36.372Z,9.10
2023-03-18T04:32:03.190Z,9.10
2023-03-18T04:34:34.823Z,9.10
2023-03-18T04:37:01.415Z,9.10
2023-03-18T04:39:28.017Z,9.00
2023-03-18T04:41:56.945Z,9.10
2023-03-18T04:44:24.609Z,9.00
2023-03-18T04:46:52.433Z,9.10
2023-03-18T04:49:21.452Z,8.80
2023-03-18T04:51:48.013Z,8.90
2023-03-18T04:54:16.671Z,8.90
2023-03-18T04:56:43.804Z,9.10
2023-03-18T04:59:12.773Z,9.10
2023-03-18T05:01:39.333Z,9.10
2023-03-18T05:04:06.535Z,9.00
2023-03-18T05:06:33.690Z,9.00
2023-03-18T05:09:00.921Z,9.10
2023-03-18T05:11:28.128Z,9.00
2023-03-18T05:13:56.793Z,8.90
2023-03-18T05:16:26.035Z,9.00
2023-03-18T05:18:52.780Z,8.90
2023-03-18T05:21:19.695Z,8.90
2023-03-18T05:23:46.487Z,8.90
2023-03-18T05:26:13.049Z,9.00
2023-03-18T05:28:39.964Z,9.00
2023-03-18T05:31:09.257Z,9.00
2023-03-18T05:33:36.438Z,9.00
2023-03-18T05:36:03.173Z,9.00
2023-03-18T05:38:29.807Z,9.00
2023-03-18T05:40:56.398Z,9.00
2023-03-18T05:43:23.528Z,9.00
2023-03-18T05:45:50.244Z,9.00
2023-03-18T05:48:19.274Z,8.90
2023-03-18T05:50:46.784Z,8.90
2023-03-18T05:53:13.539Z,8.80
2023-03-18T05:55:40.418Z,8.90
2023-03-18T05:58:07.264Z,8.90
2023-03-18T06:00:34.625Z,8.90
2023-03-18T06:03:01.793Z,8.90
2023-03-18T06:05:28.920Z,8.80
2023-03-18T06:07:55.821Z,8.80
2023-03-18T06:10:23.399Z,8.80
2023-03-18T06:12:52.155Z,8.90
2023-03-18T06:15:18.937Z,8.80
2023-03-18T06:17:46.313Z,8.80
2023-03-18T06:20:15.699Z,8.80
2023-03-18T06:22:43.750Z,8.80
2023-03-18T06:25:10.867Z,8.80
2023-03-18T06:27:40.006Z,8.80
2023-03-18T06:30:09.394Z,8.90
2023-03-18T06:32:38.183Z,8.70
2023-03-18T06:35:05.262Z,8.90
2023-03-18T06:37:32.442Z,8.90
2023-03-18T06:39:59.030Z,8.90
2023-03-18T06:42:28.033Z,8.80
2023-03-18T06:44:54.732Z,8.80
2023-03-18T06:47:24.279Z,8.40
2023-03-18T06:49:51.046Z,8.50
2023-03-18T06:52:21.074Z,8.70
2023-03-18T06:54:47.638Z,8.90
2023-03-18T06:57:16.378Z,8.80
2023-03-18T06:59:42.913Z,8.80
2023-03-18T07:02:10.480Z,8.90
2023-03-18T07:04:39.710Z,9.00
2023-03-18T07:07:07.111Z,9.00
2023-03-18T07:09:36.352Z,9.00
2023-03-18T07:12:03.288Z,9.10
2023-03-18T07:14:30.652Z,9.10
2023-03-18T07:16:57.357Z,9.10
2023-03-18T07:19:24.056Z,9.20
2023-03-18T07:21:51.094Z,9.20
2023-03-18T07:24:18.844Z,9.30
2023-03-18T07:26:45.529Z,9.30
2023-03-18T07:29:14.495Z,9.30
2023-03-18T07:31:43.220Z,9.30
2023-03-18T07:34:10.421Z,9.40
2023-03-18T07:36:39.179Z,9.40
2023-03-18T07:39:06.619Z,9.40
2023-03-18T07:41:33.684Z,9.40
2023-03-18T07:44:01.012Z,9.50
2023-03-18T07:46:27.763Z,9.60
2023-03-18T07:48:54.428Z,9.60
2023-03-18T07:51:23.361Z,9.80
2023-03-18T07:53:51.728Z,9.90
2023-03-18T07:56:18.352Z,10.10
2023-03-18T07:58:44.915Z,10.10
2023-03-18T08:01:12.188Z,11.00
2023-03-18T08:03:38.784Z,12.50
2023-03-18T08:06:08.015Z,13.70
2023-03-18T22:00:37.861Z,11.70
2023-03-18T22:03:06.258Z,12.00
2023-03-18T22:05:35.137Z,12.20
2023-03-18T22:08:01.866Z,12.10
2023-03-18T22:10:28.467Z,12.10
2023-03-18T22:12:55.428Z,12.00
2023-03-18T22:15:25.003Z,12.10
2023-03-18T22:17:51.738Z,12.10
2023-03-18T22:20:18.416Z,12.20
2023-03-18T22:22:44.965Z,12.00
2023-03-18T22:25:24.262Z,12.10
2023-03-18T22:27:50.981Z,12.10
2023-03-18T22:30:19.979Z,12.10
2023-03-18T22:32:47.134Z,12.00
2023-03-18T22:35:14.917Z,12.00
2023-03-18T22:37:41.461Z,12.00
2023-03-18T22:40:10.430Z,12.00
2023-03-18T22:42:37.030Z,12.00
2023-03-18T22:45:03.843Z,11.90
2023-03-18T22:47:30.374Z,11.90
2023-03-18T22:49:57.138Z,12.00
2023-03-18T22:52:28.030Z,11.90
2023-03-18T22:54:58.084Z,11.80
2023-03-18T22:57:27.603Z,11.90
2023-03-18T22:59:55.395Z,11.80
2023-03-18T23:02:26.476Z,11.90
2023-03-18T23:04:53.714Z,11.90
2023-03-18T23:07:28.510Z,12.00
2023-03-18T23:09:57.334Z,11.90
2023-03-18T23:12:25.628Z,11.80
2023-03-18T23:14:52.995Z,11.80
2023-03-18T23:17:21.157Z,11.90
2023-03-18T23:19:47.815Z,11.90
2023-03-18T23:22:15.894Z,11.80
2023-03-18T23:24:42.492Z,11.80
2023-03-18T23:27:09.058Z,11.70
2023-03-18T23:29:35.660Z,11.70
2023-03-18T23:32:04.387Z,11.70
2023-03-18T23:34:31.102Z,11.60
2023-03-18T23:36:57.742Z,11.70
2023-03-18T23:39:24.738Z,11.80
2023-03-18T23:41:51.644Z,11.70
2023-03-18T23:44:18.288Z,11.70
2023-03-18T23:46:48.796Z,11.70
2023-03-18T23:49:15.653Z,11.80
2023-03-18T23:51:44.601Z,11.70
2023-03-18T23:54:11.169Z,11.60
2023-03-18T23:56:37.770Z,11.60
2023-03-18T23:59:04.345Z,11.60
