createdAt,value
2022-09-18T00:08:20.531Z,97920
2022-09-18T00:20:20.531Z,97920
2022-09-18T00:32:20.518Z,97920
2022-09-18T00:44:20.519Z,97920
2022-09-18T00:56:20.513Z,97910
2022-09-18T01:08:21.148Z,97920
2022-09-18T01:20:20.552Z,97920
2022-09-18T01:32:20.537Z,97930
2022-09-18T01:44:20.525Z,97920
2022-09-18T01:56:20.559Z,97930
2022-09-18T02:08:20.552Z,97930
2022-09-18T02:20:20.534Z,97930
2022-09-18T02:32:20.579Z,97940
2022-09-18T02:44:20.532Z,97930
2022-09-18T02:56:20.541Z,97920
2022-09-18T03:08:20.587Z,97920
2022-09-18T03:20:20.568Z,97920
2022-09-18T03:32:20.541Z,97910
2022-09-18T03:44:20.516Z,97910
2022-09-18T03:56:20.525Z,97920
2022-09-18T04:08:20.791Z,97910
2022-09-18T04:20:20.544Z,97910
2022-09-18T04:32:20.550Z,97920
2022-09-18T04:44:20.528Z,97920
2022-09-18T04:56:20.543Z,97930
2022-09-18T05:08:21.053Z,97920
2022-09-18T05:20:20.537Z,97930
2022-09-18T05:32:20.806Z,97930
2022-09-18T05:44:21.004Z,97930
2022-09-18T05:56:21.338Z,97920
2022-09-18T06:08:21.354Z,97930
2022-09-18T06:20:21.376Z,97930
2022-09-18T06:32:21.454Z,97930
2022-09-18T06:44:21.340Z,97930
2022-09-18T06:56:21.549Z,97930
2022-09-18T07:08:21.672Z,97940
2022-09-18T07:20:21.143Z,97940
2022-09-18T07:32:20.789Z,97940
2022-09-18T07:44:20.986Z,97940
2022-09-18T07:56:21.051Z,97940
2022-09-18T08:08:21.078Z,97950
2022-09-18T08:20:21.127Z,97950
2022-09-18T08:32:21.304Z,97950
2022-09-18T08:44:20.550Z,97950
2022-09-18T08:56:20.555Z,97940
2022-09-18T09:08:20.553Z,97950
2022-09-18T09:20:20.538Z,97960
2022-09-18T09:32:20.537Z,97960
2022-09-18T09:44:20.572Z,97940
2022-09-18T09:56:20.491Z,97930
2022-09-18T10:08:20.563Z,97930
2022-09-18T10:20:20.533Z,97910
2022-09-18T10:32:20.542Z,97920
2022-09-18T10:44:20.533Z,97920
2022-09-18T10:56:20.571Z,97920
2022-09-18T11:08:20.539Z,97930
2022-09-18T11:20:20.520Z,97920
2022-09-18T11:32:20.545Z,97910
2022-09-18T11:44:20.560Z,97910
2022-09-18T11:56:20.556Z,97910
2022-09-18T12:08:19.194Z,97910
2022-09-18T12:20:19.194Z,97900
2022-09-18T12:32:19.138Z,97880
2022-09-18T12:44:19.813Z,97870
2022-09-18T12:56:19.829Z,97880
2022-09-18T13:08:19.831Z,97880
2022-09-18T13:20:20.635Z,97890
2022-09-18T13:32:20.522Z,97880
2022-09-18T13:44:20.513Z,97880
2022-09-18T13:56:20.578Z,97870
2022-09-18T14:08:20.440Z,97870
2022-09-18T14:20:20.483Z,97850
2022-09-18T14:32:20.507Z,97840
2022-09-18T14:44:20.504Z,97840
2022-09-18T14:56:20.512Z,97820
2022-09-18T15:08:24.593Z,97820
2022-09-18T15:20:20.494Z,97810
2022-09-18T15:32:20.523Z,97820
2022-09-18T15:44:20.529Z,97840
2022-09-18T15:56:20.705Z,97820
2022-09-18T16:08:20.558Z,97820
2022-09-18T16:20:20.549Z,97820
2022-09-18T16:32:20.531Z,97810
2022-09-18T16:44:20.553Z,97790
2022-09-18T16:56:20.541Z,97780
2022-09-18T17:08:20.642Z,97770
2022-09-18T17:20:20.583Z,97770
2022-09-18T17:32:20.919Z,97770
2022-09-18T17:44:20.577Z,97810
2022-09-18T17:56:20.603Z,97800
2022-09-18T18:08:20.626Z,97810
2022-09-18T18:20:20.521Z,97810
2022-09-18T18:32:20.536Z,97830
2022-09-18T18:44:20.546Z,97850
2022-09-18T18:56:20.507Z,97890
2022-09-18T19:08:20.530Z,97900
2022-09-18T19:20:20.526Z,97920
2022-09-18T19:32:21.718Z,97940
2022-09-18T19:44:20.536Z,97950
2022-09-18T19:56:41.780Z,97920
2022-09-18T20:08:20.543Z,97940
2022-09-18T20:20:20.530Z,97920
2022-09-18T20:32:20.517Z,97950
2022-09-18T20:44:20.526Z,97950
2022-09-18T20:56:20.507Z,97960
2022-09-18T21:08:20.517Z,97950
2022-09-18T21:20:20.495Z,97950
2022-09-18T21:32:20.527Z,97950
2022-09-18T21:44:20.722Z,97960
2022-09-18T21:56:20.557Z,97970
2022-09-18T22:08:20.555Z,97970
2022-09-18T22:20:20.546Z,97970
2022-09-18T22:32:20.546Z,97980
2022-09-18T22:44:20.498Z,97990
2022-09-18T22:56:20.505Z,97990
2022-09-18T23:08:20.554Z,97990
2022-09-18T23:20:21.095Z,97990
2022-09-18T23:32:20.545Z,98000
2022-09-18T23:44:20.549Z,98000
2022-09-18T23:56:20.510Z,98010
