createdAt,value
2023-03-30T00:00:54.816Z,82.91
2023-03-30T00:01:54.850Z,82.28
2023-03-30T00:02:54.997Z,82.55
2023-03-30T00:03:55.033Z,84.49
2023-03-30T00:04:54.949Z,83.39
2023-03-30T00:05:54.898Z,84.50
2023-03-30T00:06:54.928Z,83.33
2023-03-30T00:07:54.933Z,81.61
2023-03-30T00:08:54.971Z,84.73
2023-03-30T00:09:54.970Z,81.56
2023-03-30T00:10:54.991Z,80.01
2023-03-30T00:11:55.012Z,76.35
2023-03-30T00:12:55.044Z,76.66
2023-03-30T00:13:55.044Z,76.35
2023-03-30T00:14:55.037Z,77.47
2023-03-30T00:15:55.106Z,81.36
2023-03-30T00:16:55.193Z,84.29
2023-03-30T00:17:55.296Z,79.85
2023-03-30T00:18:55.113Z,82.36
2023-03-30T00:19:55.168Z,85.38
2023-03-30T00:20:55.155Z,85.04
2023-03-30T00:21:55.176Z,87.75
2023-03-30T00:22:55.173Z,85.42
2023-03-30T00:23:55.223Z,76.92
2023-03-30T00:24:55.225Z,75.36
2023-03-30T00:25:55.266Z,72.33
2023-03-30T00:26:55.240Z,74.16
2023-03-30T00:27:55.275Z,68.67
2023-03-30T00:28:55.288Z,70.33
2023-03-30T00:29:55.313Z,69.45
2023-03-30T00:30:55.322Z,68.60
2023-03-30T00:31:55.392Z,67.13
2023-03-30T00:32:55.426Z,71.85
2023-03-30T00:33:55.417Z,73.14
2023-03-30T00:34:55.413Z,67.50
2023-03-30T00:35:55.485Z,69.73
2023-03-30T00:36:55.469Z,70.64
2023-03-30T00:37:55.479Z,73.25
2023-03-30T00:38:55.488Z,72.96
2023-03-30T00:39:55.531Z,69.33
2023-03-30T00:40:55.529Z,68.75
2023-03-30T00:41:55.565Z,71.61
2023-03-30T00:42:55.583Z,71.73
2023-03-30T00:43:55.610Z,71.30
2023-03-30T00:44:55.600Z,69.19
2023-03-30T00:45:55.696Z,73.97
2023-03-30T00:46:55.675Z,74.75
2023-03-30T00:47:55.742Z,72.47
2023-03-30T00:48:55.687Z,75.54
2023-03-30T00:49:55.714Z,78.64
2023-03-30T00:50:55.715Z,83.54
2023-03-30T00:51:55.737Z,86.86
2023-03-30T00:52:55.752Z,88.87
2023-03-30T00:53:55.769Z,86.55
2023-03-30T00:54:55.788Z,83.68
2023-03-30T00:55:55.802Z,81.09
2023-03-30T00:56:55.851Z,79.72
2023-03-30T00:57:55.835Z,78.20
2023-03-30T00:58:55.859Z,82.12
2023-03-30T00:59:55.875Z,78.54
2023-03-30T01:00:55.906Z,78.03
2023-03-30T01:01:55.965Z,81.54
2023-03-30T01:02:56.169Z,83.40
2023-03-30T01:03:55.981Z,81.71
2023-03-30T01:04:55.958Z,80.53
2023-03-30T01:05:55.975Z,80.60
2023-03-30T01:06:55.986Z,81.12
2023-03-30T01:07:56.007Z,80.45
2023-03-30T01:08:56.070Z,79.07
2023-03-30T01:09:56.041Z,78.96
2023-03-30T01:10:56.047Z,82.80
2023-03-30T01:11:56.084Z,83.20
2023-03-30T01:12:56.102Z,79.87
2023-03-30T01:13:56.102Z,80.57
2023-03-30T01:14:56.128Z,80.10
2023-03-30T01:15:56.151Z,80.87
2023-03-30T01:16:56.142Z,80.69
2023-03-30T01:17:56.183Z,78.18
2023-03-30T01:18:56.153Z,80.42
2023-03-30T01:19:56.182Z,79.96
2023-03-30T01:20:56.220Z,77.08
2023-03-30T01:21:56.211Z,74.71
2023-03-30T01:22:56.215Z,73.91
2023-03-30T01:23:56.250Z,73.31
2023-03-30T01:24:56.256Z,72.66
2023-03-30T01:25:56.259Z,73.58
2023-03-30T01:26:56.284Z,73.52
2023-03-30T01:27:56.291Z,77.92
2023-03-30T01:28:56.330Z,79.99
2023-03-30T01:29:56.328Z,81.46
2023-03-30T01:30:56.398Z,75.59
2023-03-30T01:31:56.348Z,74.49
2023-03-30T01:32:56.410Z,69.12
2023-03-30T01:33:56.409Z,68.31
2023-03-30T01:34:56.412Z,69.73
2023-03-30T01:35:56.503Z,69.37
2023-03-30T01:36:56.451Z,65.81
2023-03-30T01:37:56.474Z,65.30
2023-03-30T01:38:56.496Z,66.90
2023-03-30T01:39:56.508Z,71.40
2023-03-30T01:40:56.536Z,72.17
2023-03-30T01:41:56.549Z,74.69
2023-03-30T01:42:56.585Z,76.99
2023-03-30T01:43:56.580Z,77.47
2023-03-30T01:44:56.630Z,79.02
2023-03-30T01:45:56.624Z,80.42
2023-03-30T01:46:56.667Z,81.16
2023-03-30T01:47:56.693Z,82.33
2023-03-30T01:48:56.699Z,81.48
2023-03-30T01:49:56.705Z,84.64
2023-03-30T01:50:56.728Z,83.71
2023-03-30T01:51:56.764Z,80.29
2023-03-30T01:52:56.777Z,82.69
2023-03-30T01:53:56.813Z,84.79
2023-03-30T01:54:56.810Z,84.71
2023-03-30T01:55:56.854Z,87.68
2023-03-30T01:56:56.935Z,84.91
2023-03-30T01:57:56.903Z,83.13
2023-03-30T01:58:56.941Z,83.60
2023-03-30T01:59:56.950Z,84.80
2023-03-30T02:00:56.971Z,83.97
2023-03-30T02:01:57.008Z,80.71
2023-03-30T02:02:57.084Z,81.91
2023-03-30T02:03:57.103Z,80.09
2023-03-30T02:04:57.051Z,77.70
2023-03-30T02:05:57.083Z,70.95
2023-03-30T02:06:57.108Z,70.92
2023-03-30T02:07:57.133Z,73.10
2023-03-30T02:08:57.171Z,73.45
2023-03-30T02:09:57.178Z,73.10
2023-03-30T02:10:57.187Z,76.91
2023-03-30T02:11:57.239Z,71.83
2023-03-30T02:12:57.248Z,69.90
2023-03-30T02:13:57.253Z,78.09
2023-03-30T02:14:57.289Z,76.68
2023-03-30T02:15:57.349Z,80.13
2023-03-30T02:16:57.329Z,81.26
2023-03-30T02:17:57.429Z,80.60
2023-03-30T02:18:57.379Z,81.87
2023-03-30T02:19:57.406Z,79.12
2023-03-30T02:20:57.406Z,74.74
2023-03-30T02:21:57.448Z,70.36
2023-03-30T02:22:57.476Z,67.94
2023-03-30T02:23:57.503Z,62.31
2023-03-30T02:24:57.526Z,60.00
2023-03-30T02:25:57.537Z,54.73
2023-03-30T02:26:57.556Z,54.87
2023-03-30T02:27:57.578Z,53.25
2023-03-30T02:28:57.621Z,56.33
2023-03-30T02:29:57.632Z,66.20
2023-03-30T02:30:57.645Z,75.79
2023-03-30T02:31:57.724Z,83.17
2023-03-30T02:32:57.766Z,86.97
2023-03-30T02:33:57.698Z,83.20
2023-03-30T02:34:57.730Z,71.87
2023-03-30T02:35:57.801Z,64.56
2023-03-30T02:36:57.834Z,56.85
2023-03-30T02:37:57.813Z,48.87
2023-03-30T02:38:57.851Z,55.14
2023-03-30T02:39:57.850Z,65.58
2023-03-30T02:40:57.890Z,62.05
2023-03-30T02:41:57.896Z,61.69
2023-03-30T02:42:57.938Z,63.65
2023-03-30T02:43:57.965Z,63.58
2023-03-30T02:44:57.988Z,66.89
2023-03-30T02:45:58.056Z,69.83
2023-03-30T02:46:58.045Z,65.66
2023-03-30T02:47:58.069Z,65.21
2023-03-30T02:48:58.105Z,67.12
2023-03-30T02:49:58.119Z,67.34
2023-03-30T02:50:58.136Z,60.05
2023-03-30T02:51:58.171Z,57.48
2023-03-30T02:52:58.180Z,45.90
2023-03-30T02:53:58.206Z,43.25
2023-03-30T02:54:58.239Z,41.63
2023-03-30T02:55:58.272Z,40.29
2023-03-30T02:56:58.347Z,53.56
2023-03-30T02:57:58.301Z,59.36
2023-03-30T02:58:58.351Z,62.14
2023-03-30T02:59:58.362Z,66.01
2023-03-30T03:00:59.516Z,64.27
2023-03-30T03:01:58.451Z,66.58
2023-03-30T03:02:58.436Z,68.55
2023-03-30T03:03:58.446Z,69.27
2023-03-30T03:04:58.463Z,74.79
2023-03-30T03:05:58.487Z,75.63
2023-03-30T03:06:58.495Z,76.38
2023-03-30T03:07:58.512Z,77.40
2023-03-30T03:08:58.563Z,78.35
2023-03-30T03:09:58.601Z,81.02
2023-03-30T03:10:58.590Z,80.33
2023-03-30T03:11:58.625Z,82.63
2023-03-30T03:12:58.650Z,81.41
2023-03-30T03:13:58.687Z,84.02
2023-03-30T03:14:58.716Z,82.21
2023-03-30T03:15:58.708Z,83.06
2023-03-30T03:16:58.798Z,84.39
2023-03-30T03:17:58.835Z,83.03
2023-03-30T03:18:58.776Z,85.22
2023-03-30T03:19:58.795Z,83.24
2023-03-30T03:20:58.814Z,81.85
2023-03-30T03:21:58.859Z,82.79
2023-03-30T03:22:58.883Z,83.87
2023-03-30T03:23:58.881Z,82.96
2023-03-30T03:24:58.890Z,84.37
2023-03-30T03:25:58.930Z,83.87
2023-03-30T03:26:58.977Z,84.62
2023-03-30T03:27:58.974Z,80.45
2023-03-30T03:28:58.996Z,82.81
2023-03-30T03:29:59.016Z,78.04
2023-03-30T03:30:59.073Z,77.25
2023-03-30T03:31:59.047Z,80.10
2023-03-30T03:32:59.086Z,81.61
2023-03-30T03:33:59.088Z,82.47
2023-03-30T03:34:59.125Z,85.41
2023-03-30T03:35:59.215Z,85.07
2023-03-30T03:36:59.176Z,83.72
2023-03-30T03:37:59.190Z,81.03
2023-03-30T03:38:59.190Z,80.48
2023-03-30T03:39:59.244Z,78.56
2023-03-30T03:40:59.248Z,76.91
2023-03-30T03:41:59.262Z,77.58
2023-03-30T03:42:59.267Z,74.64
2023-03-30T03:43:59.306Z,76.07
2023-03-30T03:44:59.333Z,73.04
2023-03-30T03:45:59.448Z,70.34
2023-03-30T03:46:59.359Z,69.64
2023-03-30T03:47:59.445Z,65.42
2023-03-30T03:48:59.401Z,66.76
2023-03-30T03:49:59.463Z,67.26
2023-03-30T03:50:59.462Z,64.52
2023-03-30T03:51:59.480Z,65.61
2023-03-30T03:52:59.492Z,64.63
2023-03-30T03:53:59.528Z,62.83
2023-03-30T03:54:59.529Z,65.40
2023-03-30T03:55:59.593Z,65.67
2023-03-30T03:56:59.632Z,66.35
2023-03-30T03:57:59.596Z,61.56
2023-03-30T03:58:59.631Z,62.63
2023-03-30T03:59:59.725Z,61.30
2023-03-30T04:00:59.744Z,62.63
2023-03-30T04:01:59.736Z,59.49
2023-03-30T04:02:59.730Z,58.97
2023-03-30T04:03:59.737Z,57.04
2023-03-30T04:04:59.876Z,62.06
2023-03-30T04:05:59.854Z,64.05
2023-03-30T04:06:59.832Z,60.68
2023-03-30T04:07:59.850Z,58.84
2023-03-30T04:08:59.885Z,59.82
2023-03-30T04:09:59.903Z,64.10
2023-03-30T04:10:59.928Z,65.09
2023-03-30T04:11:59.961Z,66.53
2023-03-30T04:12:59.972Z,65.45
2023-03-30T04:14:00.006Z,66.41
2023-03-30T04:15:00.040Z,66.32
2023-03-30T04:16:00.081Z,64.70
2023-03-30T04:17:00.090Z,68.27
2023-03-30T04:18:00.171Z,67.74
2023-03-30T04:19:00.173Z,64.45
2023-03-30T04:20:00.166Z,71.28
2023-03-30T04:21:00.178Z,75.92
2023-03-30T04:22:00.229Z,78.43
2023-03-30T04:23:00.211Z,77.77
2023-03-30T04:24:00.237Z,80.70
2023-03-30T04:25:00.263Z,79.03
2023-03-30T04:26:00.280Z,83.81
2023-03-30T04:27:00.313Z,81.88
2023-03-30T04:28:00.334Z,82.58
2023-03-30T04:29:00.360Z,80.09
2023-03-30T04:30:00.363Z,76.54
2023-03-30T04:31:00.394Z,79.53
2023-03-30T04:32:00.434Z,76.92
2023-03-30T04:33:00.463Z,78.08
2023-03-30T04:34:00.446Z,76.30
2023-03-30T04:35:00.464Z,78.61
2023-03-30T04:36:00.494Z,77.24
2023-03-30T04:37:00.501Z,80.82
2023-03-30T04:38:00.586Z,79.33
2023-03-30T04:39:00.565Z,79.74
2023-03-30T04:40:00.565Z,81.44
2023-03-30T04:41:00.593Z,78.80
2023-03-30T04:42:00.597Z,80.68
2023-03-30T04:43:00.602Z,81.01
2023-03-30T04:44:00.625Z,80.01
2023-03-30T04:45:00.646Z,80.72
2023-03-30T04:46:00.694Z,82.04
2023-03-30T04:47:00.680Z,85.92
2023-03-30T04:48:00.728Z,83.80
2023-03-30T04:49:00.784Z,81.43
2023-03-30T04:50:00.744Z,83.90
2023-03-30T04:51:00.774Z,83.94
2023-03-30T04:52:00.780Z,86.00
2023-03-30T04:53:00.818Z,82.26
2023-03-30T04:54:00.845Z,85.34
2023-03-30T04:55:00.866Z,82.31
2023-03-30T04:56:00.919Z,81.78
2023-03-30T04:57:00.956Z,82.80
2023-03-30T04:58:00.921Z,85.90
2023-03-30T04:59:00.965Z,84.01
2023-03-30T05:00:01.043Z,85.52
2023-03-30T05:01:01.032Z,88.48
2023-03-30T05:02:01.089Z,86.61
2023-03-30T05:03:01.172Z,85.24
2023-03-30T05:04:01.090Z,88.36
2023-03-30T05:05:01.126Z,93.29
2023-03-30T05:06:01.123Z,94.32
2023-03-30T05:07:01.166Z,98.16
2023-03-30T05:08:01.198Z,100.07
2023-03-30T05:09:01.214Z,101.25
2023-03-30T05:10:01.223Z,100.15
2023-03-30T05:11:01.368Z,100.53
2023-03-30T05:12:01.271Z,103.17
2023-03-30T05:13:01.301Z,103.75
2023-03-30T05:14:01.309Z,107.17
2023-03-30T05:15:01.336Z,106.47
2023-03-30T05:16:01.333Z,105.52
2023-03-30T05:17:01.367Z,106.62
2023-03-30T05:18:01.367Z,103.23
2023-03-30T05:19:01.384Z,105.39
2023-03-30T05:20:01.382Z,105.81
2023-03-30T05:21:01.671Z,105.45
2023-03-30T05:22:01.480Z,105.10
2023-03-30T05:23:01.449Z,107.38
2023-03-30T05:24:01.465Z,108.47
2023-03-30T05:25:01.486Z,107.38
2023-03-30T05:26:01.572Z,107.40
2023-03-30T05:27:01.525Z,106.12
2023-03-30T05:28:01.565Z,102.08
2023-03-30T05:29:01.593Z,103.27
2023-03-30T05:30:01.577Z,104.86
2023-03-30T05:31:01.761Z,111.63
2023-03-30T05:32:01.675Z,112.50
2023-03-30T05:33:01.725Z,124.93
2023-03-30T05:34:01.690Z,130.00
2023-03-30T05:35:01.690Z,146.04
2023-03-30T05:36:01.725Z,155.18
2023-03-30T05:37:01.690Z,152.53
2023-03-30T05:38:01.695Z,159.74
2023-03-30T05:39:01.704Z,164.15
2023-03-30T05:40:01.727Z,163.08
2023-03-30T05:41:01.711Z,165.72
2023-03-30T05:42:01.969Z,155.67
2023-03-30T05:43:01.677Z,157.20
2023-03-30T05:44:01.699Z,156.43
2023-03-30T05:45:01.981Z,158.79
2023-03-30T05:46:01.831Z,157.52
2023-03-30T05:47:01.782Z,153.89
2023-03-30T05:48:01.845Z,166.65
2023-03-30T05:49:01.873Z,177.99
2023-03-30T05:50:01.923Z,183.61
2023-03-30T05:51:02.554Z,194.74
2023-03-30T05:52:02.019Z,196.99
2023-03-30T05:53:02.090Z,190.24
2023-03-30T05:54:02.150Z,192.79
2023-03-30T05:55:02.244Z,189.47
2023-03-30T05:56:02.277Z,192.44
2023-03-30T05:57:02.393Z,181.32
2023-03-30T05:58:02.391Z,180.44
2023-03-30T05:59:02.467Z,182.60
2023-03-30T06:00:02.538Z,191.76
2023-03-30T06:01:02.756Z,190.69
2023-03-30T06:02:02.661Z,196.87
2023-03-30T06:03:02.822Z,208.93
2023-03-30T06:04:02.823Z,202.19
2023-03-30T06:05:02.942Z,203.44
2023-03-30T06:06:02.899Z,202.73
2023-03-30T06:07:02.977Z,198.98
2023-03-30T06:08:03.058Z,202.09
2023-03-30T06:09:03.097Z,210.31
2023-03-30T06:10:03.477Z,216.75
2023-03-30T06:11:03.437Z,216.67
2023-03-30T06:12:03.242Z,214.77
2023-03-30T06:13:03.325Z,212.00
2023-03-30T06:14:03.343Z,216.08
2023-03-30T06:15:03.489Z,210.31
2023-03-30T06:16:03.892Z,209.53
2023-03-30T06:17:03.554Z,210.05
2023-03-30T06:18:04.161Z,208.67
2023-03-30T06:19:03.612Z,209.05
2023-03-30T06:20:03.948Z,209.26
2023-03-30T06:21:03.837Z,211.48
2023-03-30T06:22:03.756Z,212.59
2023-03-30T06:23:03.842Z,216.71
2023-03-30T06:24:03.858Z,219.69
2023-03-30T06:25:03.928Z,221.98
2023-03-30T06:26:03.976Z,219.24
2023-03-30T06:27:03.990Z,221.35
2023-03-30T06:28:04.036Z,216.96
2023-03-30T06:29:04.108Z,221.29
2023-03-30T06:30:04.148Z,210.03
2023-03-30T06:31:04.387Z,199.99
2023-03-30T06:32:04.518Z,197.73
2023-03-30T06:33:04.322Z,207.49
2023-03-30T06:34:04.265Z,196.22
2023-03-30T06:35:04.504Z,194.41
2023-03-30T06:36:04.474Z,196.46
2023-03-30T06:37:04.423Z,196.48
2023-03-30T06:38:04.501Z,206.72
2023-03-30T06:39:06.435Z,190.53
2023-03-30T06:40:04.990Z,186.62
2023-03-30T06:41:05.254Z,192.22
2023-03-30T06:42:04.690Z,196.02
2023-03-30T06:43:04.730Z,189.79
2023-03-30T06:44:04.786Z,186.36
2023-03-30T06:45:04.850Z,181.26
2023-03-30T06:46:05.014Z,178.59
2023-03-30T06:47:05.797Z,174.15
2023-03-30T06:48:05.544Z,171.30
2023-03-30T06:49:05.067Z,184.25
2023-03-30T06:50:05.134Z,175.45
2023-03-30T06:51:05.741Z,168.50
2023-03-30T06:52:07.459Z,169.03
2023-03-30T06:53:05.263Z,172.12
2023-03-30T06:54:05.248Z,175.94
2023-03-30T06:55:05.257Z,165.37
2023-03-30T06:56:05.274Z,156.52
2023-03-30T06:57:05.272Z,150.27
2023-03-30T06:58:05.200Z,143.60
2023-03-30T06:59:05.189Z,145.62
2023-03-30T07:00:05.235Z,143.02
2023-03-30T07:01:05.394Z,136.57
2023-03-30T07:02:05.169Z,134.46
2023-03-30T07:03:05.531Z,133.47
2023-03-30T07:04:05.202Z,126.05
2023-03-30T07:05:05.281Z,126.11
2023-03-30T07:06:05.178Z,121.84
2023-03-30T07:07:05.159Z,112.94
2023-03-30T07:08:05.162Z,100.89
2023-03-30T07:09:06.152Z,88.06
2023-03-30T07:10:05.135Z,75.66
2023-03-30T07:11:05.625Z,61.15
2023-03-30T07:12:05.148Z,61.09
2023-03-30T07:13:06.382Z,63.59
2023-03-30T07:14:05.398Z,67.54
2023-03-30T07:15:05.096Z,72.62
2023-03-30T07:16:05.095Z,74.53
2023-03-30T07:17:05.223Z,77.24
2023-03-30T07:18:05.083Z,75.58
2023-03-30T07:19:05.061Z,77.24
2023-03-30T07:20:05.086Z,73.29
2023-03-30T07:21:05.312Z,75.00
2023-03-30T07:22:05.065Z,76.70
2023-03-30T07:23:05.052Z,84.05
2023-03-30T07:24:05.074Z,88.45
2023-03-30T07:25:05.060Z,85.25
2023-03-30T07:26:05.030Z,97.24
2023-03-30T07:27:05.744Z,98.03
2023-03-30T07:28:05.008Z,101.30
2023-03-30T07:29:04.998Z,105.44
2023-03-30T07:30:17.977Z,116.61
2023-03-30T07:31:06.516Z,118.58
2023-03-30T07:32:05.013Z,138.06
2023-03-30T07:33:05.050Z,174.60
2023-03-30T07:34:04.986Z,245.13
2023-03-30T07:35:04.950Z,404.57
2023-03-30T07:36:04.969Z,417.90
2023-03-30T07:37:04.935Z,344.86
2023-03-30T07:38:04.957Z,320.95
2023-03-30T07:39:04.944Z,278.88
2023-03-30T07:40:04.944Z,268.43
2023-03-30T07:41:05.117Z,244.64
2023-03-30T07:42:04.926Z,231.16
2023-03-30T07:43:04.888Z,225.49
2023-03-30T07:44:04.902Z,214.02
2023-03-30T07:45:04.908Z,210.12
2023-03-30T07:46:04.968Z,211.42
2023-03-30T07:47:05.012Z,210.02
2023-03-30T07:48:05.099Z,212.28
2023-03-30T07:49:05.148Z,211.70
2023-03-30T07:50:05.159Z,211.17
2023-03-30T07:51:05.272Z,210.75
2023-03-30T07:52:05.292Z,204.65
2023-03-30T07:53:05.312Z,204.57
2023-03-30T07:54:05.559Z,201.47
2023-03-30T07:55:05.407Z,199.19
2023-03-30T07:56:05.453Z,195.86
2023-03-30T07:57:05.486Z,194.43
2023-03-30T07:58:05.518Z,193.76
2023-03-30T07:59:05.583Z,195.89
2023-03-30T08:00:05.608Z,189.86
2023-03-30T08:01:05.848Z,187.00
2023-03-30T08:02:05.648Z,182.59
2023-03-30T08:03:06.092Z,183.02
2023-03-30T08:04:05.801Z,185.26
2023-03-30T08:05:05.744Z,183.25
2023-03-30T08:06:05.799Z,178.45
2023-03-30T08:07:05.773Z,177.44
2023-03-30T08:08:05.796Z,172.68
2023-03-30T08:09:05.816Z,173.75
2023-03-30T08:10:05.840Z,175.98
2023-03-30T08:11:06.114Z,173.06
2023-03-30T08:12:05.843Z,170.65
2023-03-30T08:13:05.847Z,168.78
2023-03-30T08:14:05.875Z,173.54
2023-03-30T08:15:05.909Z,166.45
2023-03-30T08:16:05.954Z,168.28
2023-03-30T08:17:05.952Z,164.46
2023-03-30T08:18:05.971Z,163.38
2023-03-30T08:19:05.931Z,157.97
2023-03-30T08:20:05.967Z,156.66
2023-03-30T08:21:06.054Z,147.51
2023-03-30T08:22:05.976Z,145.08
2023-03-30T08:23:05.978Z,143.24
2023-03-30T08:24:06.014Z,142.69
2023-03-30T08:25:06.037Z,139.13
2023-03-30T08:26:06.002Z,142.66
2023-03-30T08:27:06.030Z,139.36
2023-03-30T08:28:06.105Z,121.59
2023-03-30T08:29:06.092Z,113.85
2023-03-30T08:30:06.109Z,109.29
2023-03-30T08:31:06.402Z,113.63
2023-03-30T08:32:06.272Z,112.59
2023-03-30T08:33:06.273Z,110.10
2023-03-30T08:34:06.279Z,107.49
2023-03-30T08:35:06.316Z,108.00
2023-03-30T08:36:06.636Z,107.83
2023-03-30T08:37:06.447Z,105.84
2023-03-30T08:38:06.490Z,103.77
2023-03-30T08:39:06.591Z,103.48
2023-03-30T08:40:06.636Z,93.99
2023-03-30T08:41:06.961Z,77.67
2023-03-30T08:42:06.707Z,77.35
2023-03-30T08:43:06.764Z,79.62
2023-03-30T08:44:06.820Z,79.91
2023-03-30T08:45:06.877Z,91.06
2023-03-30T08:46:06.986Z,94.89
2023-03-30T08:47:06.984Z,98.35
2023-03-30T08:48:07.105Z,104.94
2023-03-30T08:49:07.133Z,99.49
2023-03-30T08:50:07.161Z,102.22
2023-03-30T08:51:07.199Z,106.14
2023-03-30T08:52:07.260Z,109.91
2023-03-30T08:53:07.283Z,112.01
2023-03-30T08:54:07.363Z,118.40
2023-03-30T08:55:07.341Z,117.79
2023-03-30T08:56:07.367Z,118.38
2023-03-30T08:57:07.499Z,121.08
2023-03-30T08:58:07.434Z,119.30
2023-03-30T08:59:07.483Z,122.99
2023-03-30T09:00:07.478Z,111.41
2023-03-30T09:01:07.716Z,114.47
2023-03-30T09:02:07.517Z,115.49
2023-03-30T09:03:07.559Z,119.32
2023-03-30T09:04:07.541Z,121.28
2023-03-30T09:05:07.739Z,120.34
2023-03-30T09:06:08.035Z,120.33
2023-03-30T09:07:07.597Z,120.31
2023-03-30T09:08:07.587Z,122.57
2023-03-30T09:09:07.638Z,119.77
2023-03-30T09:10:07.628Z,119.06
2023-03-30T09:11:08.034Z,120.45
2023-03-30T09:12:07.669Z,113.02
2023-03-30T09:13:07.702Z,113.34
2023-03-30T09:14:07.727Z,111.53
2023-03-30T09:15:07.711Z,116.59
2023-03-30T09:16:08.121Z,116.20
2023-03-30T09:17:07.723Z,119.34
2023-03-30T09:18:07.910Z,113.84
2023-03-30T09:19:07.739Z,106.34
2023-03-30T09:20:07.828Z,109.86
2023-03-30T09:21:08.134Z,112.83
2023-03-30T09:22:07.801Z,108.47
2023-03-30T09:23:07.859Z,111.12
2023-03-30T09:24:07.877Z,109.50
2023-03-30T09:25:07.855Z,107.51
2023-03-30T09:26:08.063Z,233.13
2023-03-30T09:27:07.860Z,500.00
2023-03-30T09:28:07.924Z,424.95
2023-03-30T09:29:08.596Z,381.27
2023-03-30T09:30:07.919Z,312.26
2023-03-30T09:31:08.118Z,244.30
2023-03-30T09:32:08.017Z,241.42
2023-03-30T09:33:08.065Z,221.49
2023-03-30T09:34:09.533Z,221.57
2023-03-30T09:35:08.550Z,216.60
2023-03-30T09:36:08.567Z,212.62
2023-03-30T09:37:08.077Z,211.42
2023-03-30T09:38:08.114Z,208.96
2023-03-30T09:39:08.111Z,209.11
2023-03-30T09:40:08.157Z,206.87
2023-03-30T09:41:08.556Z,207.10
2023-03-30T09:42:08.203Z,191.87
2023-03-30T09:43:08.212Z,180.22
2023-03-30T09:44:08.232Z,199.40
2023-03-30T09:45:08.248Z,161.18
2023-03-30T09:46:08.452Z,153.70
2023-03-30T09:47:08.305Z,156.47
2023-03-30T09:48:08.512Z,148.67
2023-03-30T09:49:08.364Z,147.77
2023-03-30T09:50:08.406Z,143.66
2023-03-30T09:51:09.448Z,139.83
2023-03-30T09:52:08.479Z,139.05
2023-03-30T09:53:08.496Z,143.82
2023-03-30T09:54:08.547Z,133.87
2023-03-30T09:55:08.587Z,130.51
2023-03-30T09:56:08.637Z,136.78
2023-03-30T09:57:08.793Z,131.72
2023-03-30T09:58:08.748Z,134.80
2023-03-30T09:59:08.777Z,132.36
2023-03-30T10:00:08.790Z,129.19
2023-03-30T10:01:08.929Z,122.81
2023-03-30T10:02:10.546Z,124.21
2023-03-30T10:03:09.035Z,113.79
2023-03-30T10:04:09.198Z,111.24
2023-03-30T10:05:09.004Z,112.88
2023-03-30T10:06:09.043Z,115.60
2023-03-30T10:08:09.091Z,110.05
2023-03-30T10:09:09.083Z,106.32
2023-03-30T10:10:09.081Z,104.51
2023-03-30T10:11:09.111Z,101.56
2023-03-30T10:12:09.112Z,100.08
2023-03-30T10:13:09.071Z,96.17
2023-03-30T10:14:09.038Z,97.53
2023-03-30T10:15:09.085Z,95.79
2023-03-30T10:16:09.175Z,95.92
2023-03-30T10:17:09.033Z,94.53
2023-03-30T10:18:09.113Z,87.77
2023-03-30T10:19:09.033Z,86.30
2023-03-30T10:20:14.094Z,82.92
2023-03-30T10:21:10.010Z,83.09
2023-03-30T10:22:09.054Z,78.09
2023-03-30T10:23:08.997Z,73.21
2023-03-30T10:24:08.973Z,78.43
2023-03-30T10:25:10.383Z,79.64
2023-03-30T10:26:08.963Z,76.49
2023-03-30T10:27:08.968Z,73.87
2023-03-30T10:28:08.940Z,77.51
2023-03-30T10:29:08.952Z,80.24
2023-03-30T10:30:08.946Z,86.43
2023-03-30T10:31:09.019Z,86.17
2023-03-30T10:32:08.955Z,80.31
2023-03-30T10:33:08.961Z,81.76
2023-03-30T10:34:08.954Z,82.22
2023-03-30T10:35:09.054Z,79.78
2023-03-30T10:36:09.112Z,77.95
2023-03-30T10:37:09.086Z,75.70
2023-03-30T10:38:09.124Z,72.34
2023-03-30T10:39:09.182Z,68.65
2023-03-30T10:40:09.231Z,67.87
2023-03-30T10:41:09.274Z,66.48
2023-03-30T10:42:09.290Z,59.81
2023-03-30T10:43:09.338Z,61.65
2023-03-30T10:44:09.359Z,69.40
2023-03-30T10:45:09.386Z,68.49
2023-03-30T10:46:19.478Z,60.78
2023-03-30T10:47:10.562Z,60.79
2023-03-30T10:48:09.478Z,60.07
2023-03-30T10:49:09.431Z,53.44
2023-03-30T10:50:09.458Z,52.90
2023-03-30T10:51:09.427Z,51.44
2023-03-30T10:52:09.417Z,51.84
2023-03-30T10:53:09.402Z,47.87
2023-03-30T10:54:09.381Z,48.82
2023-03-30T10:55:09.392Z,44.58
2023-03-30T10:56:09.397Z,50.15
2023-03-30T10:57:10.129Z,44.91
2023-03-30T10:58:09.382Z,42.98
2023-03-30T10:59:09.379Z,39.68
2023-03-30T11:00:09.396Z,43.24
2023-03-30T11:01:09.430Z,43.34
2023-03-30T11:02:09.441Z,39.61
2023-03-30T11:03:09.592Z,36.37
2023-03-30T11:04:22.653Z,38.39
2023-03-30T11:05:11.066Z,38.53
2023-03-30T11:06:09.530Z,39.69
2023-03-30T11:07:09.581Z,35.18
2023-03-30T11:08:09.496Z,30.04
2023-03-30T11:09:09.499Z,35.38
2023-03-30T11:10:09.520Z,27.76
2023-03-30T11:11:09.492Z,25.25
2023-03-30T11:12:09.502Z,26.06
2023-03-30T11:13:09.494Z,36.59
2023-03-30T11:14:09.468Z,37.19
2023-03-30T11:15:09.485Z,39.57
2023-03-30T11:16:09.492Z,42.05
2023-03-30T11:17:10.265Z,51.43
2023-03-30T11:18:11.616Z,34.97
2023-03-30T11:19:09.718Z,27.07
2023-03-30T11:20:09.688Z,34.04
2023-03-30T11:21:09.771Z,29.98
2023-03-30T11:22:09.761Z,29.33
2023-03-30T11:23:09.845Z,30.16
2023-03-30T11:24:09.856Z,28.28
2023-03-30T11:25:09.943Z,15.97
2023-03-30T11:26:09.964Z,8.21
2023-03-30T11:27:10.113Z,25.78
2023-03-30T11:28:10.091Z,36.96
2023-03-30T11:29:10.125Z,31.01
2023-03-30T11:30:10.163Z,31.02
2023-03-30T11:31:10.208Z,34.13
2023-03-30T11:32:10.399Z,31.55
2023-03-30T11:33:10.381Z,40.47
2023-03-30T11:34:10.422Z,48.99
2023-03-30T11:35:10.450Z,45.52
2023-03-30T11:36:10.528Z,49.12
2023-03-30T11:37:10.545Z,56.75
2023-03-30T11:38:10.623Z,62.53
2023-03-30T11:39:21.392Z,64.22
2023-03-30T11:40:11.681Z,64.46
2023-03-30T11:41:10.675Z,65.42
2023-03-30T11:42:10.654Z,67.35
2023-03-30T11:43:10.651Z,72.12
2023-03-30T11:44:10.653Z,81.01
2023-03-30T11:45:10.638Z,85.30
2023-03-30T11:46:10.882Z,85.87
2023-03-30T11:47:10.633Z,84.16
2023-03-30T11:48:10.731Z,90.96
2023-03-30T11:49:10.607Z,89.44
2023-03-30T11:50:10.633Z,90.86
2023-03-30T11:51:10.665Z,87.10
2023-03-30T11:52:10.732Z,90.51
2023-03-30T11:53:10.788Z,87.78
2023-03-30T11:54:10.808Z,93.05
2023-03-30T11:55:10.860Z,92.76
2023-03-30T11:56:10.948Z,94.26
2023-03-30T11:57:11.082Z,87.66
2023-03-30T11:58:11.027Z,95.88
2023-03-30T11:59:11.094Z,100.30
2023-03-30T12:00:11.118Z,94.47
2023-03-30T12:01:11.186Z,91.88
2023-03-30T12:02:11.252Z,90.26
2023-03-30T12:03:11.343Z,89.59
2023-03-30T12:04:11.395Z,86.03
2023-03-30T12:05:11.367Z,90.15
2023-03-30T12:06:11.411Z,79.83
2023-03-30T12:07:11.486Z,77.67
2023-03-30T12:08:11.530Z,71.95
2023-03-30T12:09:11.575Z,75.57
2023-03-30T12:10:11.640Z,78.01
2023-03-30T12:11:11.677Z,72.10
2023-03-30T12:12:11.823Z,67.19
2023-03-30T12:13:11.792Z,63.52
2023-03-30T12:14:11.877Z,56.45
2023-03-30T12:15:11.954Z,58.87
2023-03-30T12:16:11.996Z,56.39
2023-03-30T12:17:12.024Z,54.18
2023-03-30T12:18:12.178Z,52.23
2023-03-30T12:19:12.145Z,53.03
2023-03-30T12:20:12.188Z,52.21
2023-03-30T12:21:12.238Z,60.61
2023-03-30T12:22:12.302Z,55.13
2023-03-30T12:23:12.341Z,55.96
2023-03-30T12:24:12.402Z,52.77
2023-03-30T12:25:12.460Z,55.36
2023-03-30T12:26:12.536Z,58.41
2023-03-30T12:27:12.595Z,57.85
2023-03-30T12:28:12.638Z,59.13
2023-03-30T12:29:36.078Z,53.46
2023-03-30T12:30:13.723Z,49.15
2023-03-30T12:31:12.730Z,52.88
2023-03-30T12:32:12.697Z,55.02
2023-03-30T12:33:12.738Z,53.89
2023-03-30T12:34:12.663Z,54.69
2023-03-30T12:35:12.638Z,55.67
2023-03-30T12:36:12.698Z,53.01
2023-03-30T12:37:12.631Z,49.04
2023-03-30T12:38:12.642Z,44.67
2023-03-30T12:39:12.674Z,43.91
2023-03-30T12:40:12.738Z,41.18
2023-03-30T12:41:12.811Z,43.42
2023-03-30T12:42:12.855Z,49.55
2023-03-30T12:43:12.902Z,50.79
2023-03-30T12:44:12.979Z,50.78
2023-03-30T12:45:13.032Z,43.20