createdAt,value
2016-11-15T00:00:48.849Z,1025.65
2016-11-15T00:01:59.164Z,1025.71
2016-11-15T00:03:09.473Z,1025.64
2016-11-15T00:04:19.224Z,1025.64
2016-11-15T00:05:29.361Z,1025.57
2016-11-15T00:06:39.675Z,1025.55
2016-11-15T00:07:49.541Z,1025.51
2016-11-15T00:08:59.962Z,1025.5
2016-11-15T00:10:09.358Z,1025.49
2016-11-15T00:11:18.450Z,1025.44
2016-11-15T00:12:28.183Z,1025.47
2016-11-15T00:13:37.572Z,1025.46
2016-11-15T00:14:47.722Z,1025.42
2016-11-15T00:15:58.075Z,1025.42
2016-11-15T00:17:08.410Z,1025.43
2016-11-15T00:18:18.752Z,1025.36
2016-11-15T00:19:28.884Z,1025.4
2016-11-15T00:20:38.894Z,1025.37
2016-11-15T00:21:48.573Z,1025.38
2016-11-15T00:22:58.278Z,1025.4
2016-11-15T00:24:07.969Z,1025.35
2016-11-15T00:25:17.968Z,1025.32
2016-11-15T00:26:28.040Z,1025.35
2016-11-15T00:27:37.735Z,1025.31
2016-11-15T00:28:48.063Z,1025.32
2016-11-15T00:29:58.062Z,1025.29
2016-11-15T00:31:08.075Z,1025.22
2016-11-15T00:32:18.115Z,1025.26
2016-11-15T00:33:28.423Z,1025.24
2016-11-15T00:34:38.492Z,1025.23
2016-11-15T00:35:48.200Z,1025.22
2016-11-15T00:36:57.869Z,1025.19
2016-11-15T00:38:07.870Z,1025.18
2016-11-15T00:39:17.928Z,1025.15
2016-11-15T00:40:27.650Z,1025.12
2016-11-15T00:41:37.372Z,1025.12
2016-11-15T00:42:47.394Z,1025.08
2016-11-15T00:43:57.086Z,1025.08
2016-11-15T00:45:07.430Z,1025.03
2016-11-15T00:46:17.752Z,1025.05
2016-11-15T00:47:27.559Z,1025.03
2016-11-15T00:48:37.919Z,1025.05
2016-11-15T00:49:48.009Z,1024.98
2016-11-15T00:50:58.098Z,1025.01
2016-11-15T00:52:08.466Z,1024.98
2016-11-15T00:53:18.784Z,1024.93
2016-11-15T00:54:28.845Z,1024.88
2016-11-15T00:55:38.867Z,1024.88
2016-11-15T00:56:48.931Z,1024.86
2016-11-15T00:57:58.638Z,1024.84
2016-11-15T00:59:08.310Z,1024.77
2016-11-15T01:00:18.312Z,1024.82
2016-11-15T01:01:28.300Z,1024.84
2016-11-15T01:02:38.331Z,1024.87
2016-11-15T01:03:48.049Z,1024.81
2016-11-15T01:04:57.769Z,1024.8
2016-11-15T01:06:07.159Z,1024.83
2016-11-15T01:07:16.374Z,1024.83
2016-11-15T01:08:26.070Z,1024.88
2016-11-15T01:09:36.176Z,1024.85
2016-11-15T01:10:45.949Z,1024.86
2016-11-15T01:11:56.010Z,1024.81
2016-11-15T01:13:05.720Z,1024.77
2016-11-15T01:14:15.728Z,1024.78
2016-11-15T01:15:25.124Z,1024.78
2016-11-15T01:16:34.866Z,1024.75
2016-11-15T01:17:45.347Z,1024.76
2016-11-15T01:18:55.050Z,1024.73
2016-11-15T01:20:05.361Z,1024.76
2016-11-15T01:21:14.796Z,1024.72
2016-11-15T01:22:24.792Z,1024.65
2016-11-15T01:23:35.119Z,1024.7
2016-11-15T01:24:45.439Z,1024.71
2016-11-15T01:25:55.495Z,1024.69
2016-11-15T01:27:05.500Z,1024.72
2016-11-15T01:28:15.506Z,1024.75
2016-11-15T01:29:25.500Z,1024.75
2016-11-15T01:30:35.549Z,1024.74
2016-11-15T01:31:45.557Z,1024.74
2016-11-15T01:32:55.564Z,1024.77
2016-11-15T01:34:05.272Z,1024.7
2016-11-15T01:35:14.990Z,1024.76
2016-11-15T01:36:24.695Z,1024.75
2016-11-15T01:37:34.729Z,1024.69
2016-11-15T01:38:45.081Z,1024.66
2016-11-15T01:39:54.471Z,1024.66
2016-11-15T01:41:04.801Z,1024.59
2016-11-15T01:42:14.809Z,1024.55
2016-11-15T01:43:24.587Z,1024.51
2016-11-15T01:44:34.279Z,1024.5
2016-11-15T01:45:43.809Z,1024.51
2016-11-15T01:46:53.186Z,1024.45
2016-11-15T01:48:03.181Z,1024.43
2016-11-15T01:49:13.247Z,1024.43
2016-11-15T01:50:23.557Z,1024.41
2016-11-15T01:51:33.574Z,1024.38
2016-11-15T01:52:43.589Z,1024.4
2016-11-15T01:53:52.969Z,1024.41
2016-11-15T01:55:02.969Z,1024.39
2016-11-15T01:56:13.029Z,1024.38
2016-11-15T01:57:22.731Z,1024.34
2016-11-15T01:58:33.059Z,1024.34
2016-11-15T01:59:42.589Z,1024.35
2016-11-15T02:00:52.924Z,1024.34
2016-11-15T02:02:02.623Z,1024.33
2016-11-15T02:03:12.319Z,1024.3
2016-11-15T02:04:22.331Z,1024.34
2016-11-15T02:05:32.041Z,1024.26
2016-11-15T02:06:42.401Z,1024.28
2016-11-15T02:07:52.724Z,1024.24
2016-11-15T02:09:02.739Z,1024.27
2016-11-15T02:10:13.117Z,1024.23
2016-11-15T02:11:22.881Z,1024.32
2016-11-15T02:12:32.588Z,1024.27
2016-11-15T02:13:42.628Z,1024.28
2016-11-15T02:14:52.319Z,1024.28
2016-11-15T02:16:01.742Z,1024.25
2016-11-15T02:17:11.745Z,1024.24
2016-11-15T02:18:21.729Z,1024.25
2016-11-15T02:19:31.195Z,1024.25
2016-11-15T02:20:41.307Z,1024.29
2016-11-15T02:21:50.795Z,1024.27
2016-11-15T02:23:00.820Z,1024.3
2016-11-15T02:24:11.122Z,1024.22
2016-11-15T02:25:21.171Z,1024.24
2016-11-15T02:26:30.956Z,1024.29
2016-11-15T02:27:40.961Z,1024.26
2016-11-15T02:28:51.001Z,1024.25
2016-11-15T02:30:01.010Z,1024.26
2016-11-15T02:31:11.060Z,1024.21
2016-11-15T02:32:21.382Z,1024.25
2016-11-15T02:33:31.486Z,1024.21
2016-11-15T02:34:40.871Z,1024.21
2016-11-15T02:35:50.866Z,1024.18
2016-11-15T02:37:00.582Z,1024.16
2016-11-15T02:38:10.640Z,1024.15
2016-11-15T02:39:20.691Z,1024.14
2016-11-15T02:40:30.379Z,1024.1
2016-11-15T02:41:40.410Z,1024.06
2016-11-15T02:42:50.784Z,1024.08
2016-11-15T02:44:00.561Z,1024.07
2016-11-15T02:45:09.941Z,1024.01
2016-11-15T02:46:19.952Z,1024.05
2016-11-15T02:47:30.019Z,1024.05
2016-11-15T02:48:39.713Z,1024.03
2016-11-15T02:49:50.029Z,1024.02
2016-11-15T02:50:59.430Z,1023.99
2016-11-15T02:52:09.760Z,1024
2016-11-15T02:53:19.778Z,1024.02
2016-11-15T02:54:29.779Z,1024.01
2016-11-15T02:55:39.547Z,1024.01
2016-11-15T02:56:49.248Z,1024.01
2016-11-15T02:57:59.269Z,1024
2016-11-15T02:59:09.313Z,1023.97
2016-11-15T03:00:19.017Z,1024.01
2016-11-15T03:01:29.023Z,1024
2016-11-15T03:02:39.024Z,1023.92
2016-11-15T03:03:48.817Z,1023.99
2016-11-15T03:04:59.131Z,1023.97
2016-11-15T03:06:08.520Z,1023.95
2016-11-15T03:07:18.629Z,1023.96
2016-11-15T03:08:28.617Z,1023.88
2016-11-15T03:09:37.999Z,1023.93
2016-11-15T03:10:48.022Z,1023.95
2016-11-15T03:11:57.719Z,1023.93
2016-11-15T03:13:08.048Z,1023.95
2016-11-15T03:14:18.056Z,1023.93
2016-11-15T03:15:27.759Z,1023.91
2016-11-15T03:16:37.810Z,1023.86
2016-11-15T03:17:47.513Z,1023.83
2016-11-15T03:18:57.529Z,1023.85
2016-11-15T03:20:07.928Z,1023.85
2016-11-15T03:21:18.337Z,1023.76
2016-11-15T03:22:28.026Z,1023.78
2016-11-15T03:23:37.510Z,1023.77
2016-11-15T03:24:47.530Z,1023.73
2016-11-15T03:25:57.226Z,1023.7
2016-11-15T03:27:07.338Z,1023.7
2016-11-15T03:28:17.029Z,1023.66
2016-11-15T03:29:27.029Z,1023.71
2016-11-15T03:30:37.050Z,1023.7
2016-11-15T03:31:47.080Z,1023.71
2016-11-15T03:32:57.019Z,1023.66
2016-11-15T03:34:06.717Z,1023.7
2016-11-15T03:35:16.411Z,1023.67
2016-11-15T03:36:25.785Z,1023.63
2016-11-15T03:37:35.475Z,1023.63
2016-11-15T03:38:45.219Z,1023.65
2016-11-15T03:39:54.916Z,1023.53
2016-11-15T03:41:04.661Z,1023.57
2016-11-15T03:42:14.680Z,1023.55
2016-11-15T03:43:24.669Z,1023.5
2016-11-15T03:44:34.379Z,1023.49
2016-11-15T03:45:44.707Z,1023.48
2016-11-15T03:46:54.442Z,1023.47
2016-11-15T03:48:04.449Z,1023.44
2016-11-15T03:49:14.500Z,1023.46
2016-11-15T03:50:24.578Z,1023.41
2016-11-15T03:51:33.973Z,1023.4
2016-11-15T03:52:44.397Z,1023.39
2016-11-15T03:53:54.429Z,1023.33
2016-11-15T03:55:04.128Z,1023.34
2016-11-15T03:56:13.827Z,1023.35
2016-11-15T03:57:24.155Z,1023.35
2016-11-15T03:58:34.167Z,1023.32
2016-11-15T03:59:44.508Z,1023.3
2016-11-15T04:00:54.640Z,1023.36
2016-11-15T04:02:04.760Z,1023.38
2016-11-15T04:03:15.092Z,1023.32
2016-11-15T04:04:25.181Z,1023.28
2016-11-15T04:05:34.890Z,1023.31
2016-11-15T04:06:44.910Z,1023.24
2016-11-15T04:07:55.370Z,1023.27
2016-11-15T04:09:05.087Z,1023.28
2016-11-15T04:10:14.797Z,1023.28
2016-11-15T04:11:25.009Z,1023.19
2016-11-15T04:12:35.008Z,1023.2
2016-11-15T04:13:45.041Z,1023.16
2016-11-15T04:14:55.085Z,1023.14
2016-11-15T04:16:05.103Z,1023.09
2016-11-15T04:17:14.799Z,1023.12
2016-11-15T04:18:24.812Z,1023.13
2016-11-15T04:19:34.231Z,1023.17
2016-11-15T04:20:43.923Z,1023.14
2016-11-15T04:21:53.969Z,1023.17
2016-11-15T04:23:03.978Z,1023.14
2016-11-15T04:24:13.735Z,1023.15
2016-11-15T04:25:23.955Z,1023.15
2016-11-15T04:26:34.279Z,1023.14
2016-11-15T04:27:44.339Z,1023.14
2016-11-15T04:28:54.668Z,1023.15
2016-11-15T04:30:04.421Z,1023.18
2016-11-15T04:31:13.516Z,1023.15
2016-11-15T04:32:23.372Z,1023.18
2016-11-15T04:33:33.074Z,1023.2
2016-11-15T04:34:43.146Z,1023.14
2016-11-15T04:35:53.191Z,1023.15
2016-11-15T04:37:03.524Z,1023.17
2016-11-15T04:38:12.910Z,1023.14
2016-11-15T04:39:22.624Z,1023.17
2016-11-15T04:40:32.359Z,1023.12
2016-11-15T04:41:42.533Z,1023.12
2016-11-15T04:42:52.588Z,1023.16
2016-11-15T04:44:02.279Z,1023.12
2016-11-15T04:45:11.803Z,1023.15
2016-11-15T04:46:22.226Z,1023.09
2016-11-15T04:47:32.346Z,1023.06
2016-11-15T04:48:42.477Z,1023.04
2016-11-15T04:49:52.493Z,1023.05
2016-11-15T04:51:01.898Z,1022.99
2016-11-15T04:52:12.226Z,1022.96
2016-11-15T04:53:21.919Z,1023.01
2016-11-15T04:54:31.639Z,1022.95
2016-11-15T04:55:41.058Z,1022.89
2016-11-15T04:56:51.127Z,1022.88
2016-11-15T04:58:01.212Z,1022.85
2016-11-15T04:59:11.308Z,1022.81
2016-11-15T05:00:21.017Z,1022.87
2016-11-15T05:01:31.118Z,1022.8
2016-11-15T05:02:40.859Z,1022.8
2016-11-15T05:03:50.558Z,1022.82
2016-11-15T05:05:00.261Z,1022.77
2016-11-15T05:06:10.297Z,1022.78
2016-11-15T05:07:19.990Z,1022.73
2016-11-15T05:08:30.008Z,1022.74
2016-11-15T05:09:40.328Z,1022.74
2016-11-15T05:10:50.719Z,1022.75
2016-11-15T05:12:00.108Z,1022.7
2016-11-15T05:13:10.441Z,1022.73
2016-11-15T05:14:20.168Z,1022.7
2016-11-15T05:15:30.226Z,1022.68
2016-11-15T05:16:40.529Z,1022.7
2016-11-15T05:17:50.235Z,1022.71
2016-11-15T05:19:00.540Z,1022.69
2016-11-15T05:20:09.939Z,1022.67
2016-11-15T05:21:19.991Z,1022.59
2016-11-15T05:22:29.678Z,1022.58
2016-11-15T05:23:40.000Z,1022.53
2016-11-15T05:24:50.017Z,1022.53
2016-11-15T05:26:00.360Z,1022.51
2016-11-15T05:27:10.430Z,1022.54
2016-11-15T05:28:20.129Z,1022.53
2016-11-15T05:29:29.870Z,1022.54
2016-11-15T05:30:40.181Z,1022.53
2016-11-15T05:31:50.030Z,1022.5
2016-11-15T05:32:59.848Z,1022.48
2016-11-15T05:34:09.640Z,1022.49
2016-11-15T05:35:19.641Z,1022.48
2016-11-15T05:36:29.701Z,1022.48
2016-11-15T05:37:39.313Z,1022.46
2016-11-15T05:38:49.454Z,1022.49
2016-11-15T05:39:59.475Z,1022.45
2016-11-15T05:41:09.510Z,1022.43
2016-11-15T05:42:19.056Z,1022.38
2016-11-15T05:43:29.663Z,1022.37
2016-11-15T05:44:39.720Z,1022.37
2016-11-15T05:45:49.488Z,1022.39
2016-11-15T05:46:59.545Z,1022.36
2016-11-15T05:48:09.536Z,1022.38
2016-11-15T05:49:19.513Z,1022.34
2016-11-15T05:50:29.248Z,1022.34
2016-11-15T05:51:39.298Z,1022.36
2016-11-15T05:52:49.369Z,1022.36
2016-11-15T05:53:58.781Z,1022.36
2016-11-15T05:55:09.187Z,1022.31
2016-11-15T05:56:19.698Z,1022.42
2016-11-15T05:57:30.017Z,1022.36
2016-11-15T05:58:40.350Z,1022.33
2016-11-15T05:59:50.848Z,1022.32
2016-11-15T06:01:00.879Z,1022.36
2016-11-15T06:02:10.609Z,1022.36
2016-11-15T06:03:20.963Z,1022.37
2016-11-15T06:04:30.996Z,1022.37
2016-11-15T06:05:41.384Z,1022.38
2016-11-15T06:06:51.124Z,1022.35
2016-11-15T06:08:01.145Z,1022.32
2016-11-15T06:09:10.869Z,1022.28
2016-11-15T06:10:20.590Z,1022.28
2016-11-15T06:11:29.997Z,1022.28
2016-11-15T06:12:39.405Z,1022.29
2016-11-15T06:13:49.510Z,1022.31
2016-11-15T06:14:59.277Z,1022.23
2016-11-15T06:16:09.483Z,1022.19
2016-11-15T06:17:19.502Z,1022.21
2016-11-15T06:18:29.971Z,1022.2
2016-11-15T06:19:40.015Z,1022.17
2016-11-15T06:20:50.049Z,1022.19
2016-11-15T06:22:00.386Z,1022.17
2016-11-15T06:23:10.469Z,1022.11
2016-11-15T06:24:20.194Z,1022.09
2016-11-15T06:25:30.541Z,1022.07
2016-11-15T06:26:41.018Z,1022.1
2016-11-15T06:27:50.756Z,1022.11
2016-11-15T06:29:01.121Z,1022.07
2016-11-15T06:30:11.131Z,1022.07
2016-11-15T06:31:21.141Z,1022.04
2016-11-15T06:32:31.240Z,1022.06
2016-11-15T06:33:41.332Z,1022.02
2016-11-15T06:34:51.028Z,1022.09
2016-11-15T06:36:01.037Z,1022.14
2016-11-15T06:37:11.134Z,1022.05
2016-11-15T06:38:21.214Z,1022.05
2016-11-15T06:39:31.576Z,1022.08
2016-11-15T06:40:41.312Z,1022.11
2016-11-15T06:41:51.427Z,1022.09
2016-11-15T06:43:01.424Z,1022.13
2016-11-15T06:44:11.118Z,1022.19
2016-11-15T06:45:20.823Z,1022.24
2016-11-15T06:46:30.555Z,1022.21
2016-11-15T06:47:40.576Z,1022.28
2016-11-15T06:48:50.367Z,1022.26
2016-11-15T06:50:00.699Z,1022.22
2016-11-15T06:51:10.610Z,1022.26
2016-11-15T06:52:21.013Z,1022.19
2016-11-15T06:53:30.777Z,1022.22
2016-11-15T06:54:41.125Z,1022.24
2016-11-15T06:55:50.228Z,1022.23
2016-11-15T06:56:59.987Z,1022.28
2016-11-15T06:58:09.997Z,1022.26
2016-11-15T06:59:20.322Z,1022.26
2016-11-15T07:00:30.389Z,1022.27
2016-11-15T07:01:40.663Z,1022.26
2016-11-15T07:02:50.716Z,1022.2
2016-11-15T07:04:01.019Z,1022.19
2016-11-15T07:05:11.216Z,1022.17
2016-11-15T07:06:20.979Z,1022.15
2016-11-15T07:07:30.988Z,1022.13
2016-11-15T07:08:40.776Z,1022.1
2016-11-15T07:09:51.087Z,1022.12
2016-11-15T07:11:01.565Z,1022.13
2016-11-15T07:12:11.572Z,1022.11
2016-11-15T07:13:21.341Z,1022.08
2016-11-15T07:14:31.390Z,1022.07
2016-11-15T07:15:41.483Z,1022.04
2016-11-15T07:16:51.185Z,1022.02
2016-11-15T07:18:01.501Z,1022.03
2016-11-15T07:19:11.211Z,1022.01
2016-11-15T07:20:20.921Z,1021.98
2016-11-15T07:21:30.655Z,1021.94
2016-11-15T07:22:40.343Z,1022
2016-11-15T07:23:50.762Z,1021.99
2016-11-15T07:25:00.092Z,1021.98
2016-11-15T07:26:10.136Z,1022.03
2016-11-15T07:27:20.451Z,1021.99
2016-11-15T07:28:30.469Z,1021.99
2016-11-15T07:29:40.155Z,1022
2016-11-15T07:30:50.852Z,1022
2016-11-15T07:32:01.191Z,1021.98
2016-11-15T07:33:11.231Z,1021.99
2016-11-15T07:34:21.275Z,1022.02
2016-11-15T07:35:31.597Z,1022
2016-11-15T07:36:41.651Z,1021.94
2016-11-15T07:37:51.521Z,1021.97
2016-11-15T07:39:00.992Z,1021.97
2016-11-15T07:40:10.716Z,1021.99
2016-11-15T07:41:20.711Z,1021.96
2016-11-15T07:42:30.448Z,1021.94
2016-11-15T07:43:40.671Z,1021.91
2016-11-15T07:44:50.429Z,1021.93
2016-11-15T07:45:59.832Z,1021.89
2016-11-15T07:47:10.216Z,1021.87
2016-11-15T07:48:20.227Z,1021.84
2016-11-15T07:49:30.714Z,1021.81
2016-11-15T07:50:40.544Z,1021.87
2016-11-15T07:51:50.732Z,1021.8
2016-11-15T07:53:00.758Z,1021.79
2016-11-15T07:54:10.770Z,1021.78
2016-11-15T07:55:20.573Z,1021.73
2016-11-15T07:56:30.288Z,1021.79
2016-11-15T07:57:40.258Z,1021.79
2016-11-15T07:58:50.597Z,1021.81
2016-11-15T07:59:59.992Z,1021.79
2016-11-15T08:01:10.422Z,1021.74
2016-11-15T08:02:20.469Z,1021.69
2016-11-15T08:03:30.967Z,1021.72
2016-11-15T08:04:41.106Z,1021.67
2016-11-15T08:05:51.200Z,1021.7
2016-11-15T08:07:00.951Z,1021.67
2016-11-15T08:08:10.865Z,1021.63
2016-11-15T08:09:21.181Z,1021.65
2016-11-15T08:10:30.575Z,1021.62
2016-11-15T08:11:40.532Z,1021.64
2016-11-15T08:12:50.386Z,1021.64
2016-11-15T08:14:00.991Z,1021.64
2016-11-15T08:15:10.847Z,1021.71
2016-11-15T08:16:21.311Z,1021.69
2016-11-15T08:17:30.610Z,1021.65
2016-11-15T08:18:41.005Z,1021.7
2016-11-15T08:19:50.776Z,1021.69
2016-11-15T08:21:00.601Z,1021.72
2016-11-15T08:22:10.131Z,1021.68
2016-11-15T08:23:20.143Z,1021.7
2016-11-15T08:24:30.508Z,1021.69
2016-11-15T08:25:40.433Z,1021.69
2016-11-15T08:26:50.940Z,1021.68
2016-11-15T08:28:01.276Z,1021.68
2016-11-15T08:29:11.273Z,1021.72
2016-11-15T08:30:21.072Z,1021.74
2016-11-15T08:31:31.300Z,1021.68
2016-11-15T08:32:41.321Z,1021.69
2016-11-15T08:33:51.703Z,1021.7
2016-11-15T08:35:01.719Z,1021.69
2016-11-15T08:36:11.415Z,1021.67
2016-11-15T08:37:21.792Z,1021.66
2016-11-15T08:38:32.226Z,1021.7
2016-11-15T08:39:42.144Z,1021.68
2016-11-15T08:40:51.850Z,1021.63
2016-11-15T08:42:02.266Z,1021.63
2016-11-15T08:43:12.616Z,1021.62
2016-11-15T08:44:22.727Z,1021.6
2016-11-15T08:45:32.923Z,1021.59
2016-11-15T08:46:42.324Z,1021.57
2016-11-15T08:47:52.333Z,1021.53
2016-11-15T08:49:02.046Z,1021.56
2016-11-15T08:50:12.476Z,1021.56
2016-11-15T08:51:22.504Z,1021.58
2016-11-15T08:52:32.865Z,1021.57
2016-11-15T08:53:42.614Z,1021.61
2016-11-15T08:54:52.613Z,1021.56
2016-11-15T08:56:09.128Z,1021.59
2016-11-15T08:57:19.141Z,1021.57
2016-11-15T08:58:28.527Z,1021.6
2016-11-15T08:59:38.524Z,1021.62
2016-11-15T09:00:48.831Z,1021.63
2016-11-15T09:01:58.538Z,1021.64
2016-11-15T09:03:08.594Z,1021.64
2016-11-15T09:04:18.518Z,1021.63
2016-11-15T09:05:28.527Z,1021.61
2016-11-15T09:06:39.157Z,1021.61
2016-11-15T09:07:49.279Z,1021.62
2016-11-15T09:08:59.084Z,1021.59
2016-11-15T09:10:08.822Z,1021.65
2016-11-15T09:11:18.545Z,1021.63
2016-11-15T09:12:29.037Z,1021.61
2016-11-15T09:13:39.391Z,1021.53
2016-11-15T09:14:49.476Z,1021.54
2016-11-15T09:15:59.473Z,1021.53
2016-11-15T09:17:09.705Z,1021.55
2016-11-15T09:18:20.134Z,1021.58
2016-11-15T09:19:30.146Z,1021.57
2016-11-15T09:20:39.905Z,1021.53
2016-11-15T09:21:50.366Z,1021.54
2016-11-15T09:23:01.275Z,1021.55
2016-11-15T09:24:11.029Z,1021.54
2016-11-15T09:25:21.736Z,1021.54
2016-11-15T09:26:32.154Z,1021.52
2016-11-15T09:27:42.196Z,1021.51
2016-11-15T09:28:52.666Z,1021.47
2016-11-15T09:30:02.698Z,1021.43
2016-11-15T09:31:12.518Z,1021.46
2016-11-15T09:32:22.571Z,1021.41
2016-11-15T09:33:32.607Z,1021.47
2016-11-15T09:34:42.678Z,1021.41
2016-11-15T09:35:52.685Z,1021.4
2016-11-15T09:37:03.027Z,1021.44
2016-11-15T09:38:13.564Z,1021.38
2016-11-15T09:39:23.890Z,1021.37
2016-11-15T09:40:34.019Z,1021.34
2016-11-15T09:41:44.366Z,1021.3
2016-11-15T09:42:54.438Z,1021.28
2016-11-15T09:44:04.645Z,1021.29
2016-11-15T09:45:14.667Z,1021.34
2016-11-15T09:46:24.688Z,1021.32
2016-11-15T09:47:35.029Z,1021.29
2016-11-15T09:48:45.469Z,1021.33
2016-11-15T09:49:55.599Z,1021.3
2016-11-15T09:51:05.618Z,1021.25
2016-11-15T09:52:15.402Z,1021.22
2016-11-15T09:53:25.149Z,1021.26
2016-11-15T09:54:35.228Z,1021.29
2016-11-15T09:55:45.689Z,1021.28
2016-11-15T09:56:56.005Z,1021.24
2016-11-15T09:58:06.322Z,1021.21
2016-11-15T09:59:16.336Z,1021.25
2016-11-15T10:00:25.766Z,1021.24
2016-11-15T10:01:35.788Z,1021.23
2016-11-15T10:02:46.109Z,1021.23
2016-11-15T10:03:55.828Z,1021.25
2016-11-15T10:05:05.885Z,1021.18
2016-11-15T10:06:15.896Z,1021.21
2016-11-15T10:07:26.225Z,1021.24
2016-11-15T10:08:36.275Z,1021.17
2016-11-15T10:09:46.286Z,1021.12
2016-11-15T10:10:55.790Z,1021.07
2016-11-15T10:12:05.496Z,1021.05
2016-11-15T10:13:15.859Z,1021.07
2016-11-15T10:14:26.189Z,1021.08
2016-11-15T10:15:35.619Z,1021.1
2016-11-15T10:16:46.005Z,1021.15
2016-11-15T10:17:55.702Z,1021.21
2016-11-15T10:19:05.709Z,1021.18
2016-11-15T10:20:15.772Z,1021.23
2016-11-15T10:21:25.821Z,1021.24
2016-11-15T10:22:35.849Z,1021.2
2016-11-15T10:23:45.918Z,1021.24
2016-11-15T10:24:55.976Z,1021.24
2016-11-15T10:26:06.357Z,1021.21
2016-11-15T10:27:16.119Z,1021.2
2016-11-15T10:28:25.529Z,1021.28
2016-11-15T10:29:35.936Z,1021.18
2016-11-15T10:30:46.279Z,1021.18
2016-11-15T10:31:56.345Z,1021.19
2016-11-15T10:33:06.077Z,1021.12
2016-11-15T10:34:15.779Z,1021.1
2016-11-15T10:35:26.112Z,1021.08
2016-11-15T10:36:36.251Z,1021.01
2016-11-15T10:37:46.255Z,1021.03
2016-11-15T10:38:56.344Z,1020.98
2016-11-15T10:40:06.835Z,1021.02
2016-11-15T10:41:17.159Z,1021
2016-11-15T10:42:26.559Z,1021.02
2016-11-15T10:43:37.169Z,1021.02
2016-11-15T10:44:47.211Z,1021.04
2016-11-15T10:45:57.277Z,1020.99
2016-11-15T10:47:07.314Z,1021.01
2016-11-15T10:48:16.725Z,1021
2016-11-15T10:49:26.474Z,1020.99
2016-11-15T10:50:36.557Z,1020.93
2016-11-15T10:51:46.510Z,1020.92
2016-11-15T10:52:56.830Z,1020.92
2016-11-15T10:54:06.592Z,1020.95
2016-11-15T10:55:17.269Z,1020.92
2016-11-15T10:56:27.595Z,1020.9
2016-11-15T10:57:37.978Z,1020.93
2016-11-15T10:58:47.689Z,1020.96
2016-11-15T10:59:57.088Z,1020.94
2016-11-15T11:01:07.208Z,1020.93
2016-11-15T11:02:17.279Z,1020.91
2016-11-15T11:03:27.367Z,1020.91
2016-11-15T11:04:37.707Z,1020.92
2016-11-15T11:05:48.059Z,1020.88
2016-11-15T11:06:57.861Z,1020.84
2016-11-15T11:08:07.879Z,1020.87
2016-11-15T11:09:18.247Z,1020.88
2016-11-15T11:10:28.259Z,1020.83
2016-11-15T11:11:38.601Z,1020.83
2016-11-15T11:12:48.698Z,1020.8
2016-11-15T11:13:59.018Z,1020.76
2016-11-15T11:15:08.714Z,1020.74
2016-11-15T11:16:18.739Z,1020.75
2016-11-15T11:17:29.168Z,1020.76
2016-11-15T11:18:39.589Z,1020.71
2016-11-15T11:19:49.629Z,1020.69
2016-11-15T11:20:59.956Z,1020.69
2016-11-15T11:22:10.048Z,1020.68
2016-11-15T11:23:19.816Z,1020.64
2016-11-15T11:24:29.540Z,1020.67
2016-11-15T11:25:39.896Z,1020.63
2016-11-15T11:26:50.294Z,1020.63
2016-11-15T11:28:00.722Z,1020.76
2016-11-15T11:29:10.461Z,1020.75
2016-11-15T11:30:20.778Z,1020.8
2016-11-15T11:31:30.840Z,1020.83
2016-11-15T11:32:41.151Z,1020.79
2016-11-15T11:33:51.169Z,1020.74
2016-11-15T11:35:01.554Z,1020.74
2016-11-15T11:36:11.579Z,1020.69
2016-11-15T11:37:21.636Z,1020.74
2016-11-15T11:38:31.040Z,1020.75
2016-11-15T11:39:41.365Z,1020.71
2016-11-15T11:40:51.330Z,1020.68
2016-11-15T11:42:01.466Z,1020.68
2016-11-15T11:43:11.005Z,1020.68
2016-11-15T11:44:21.027Z,1020.69
2016-11-15T11:45:30.840Z,1020.72
2016-11-15T11:46:41.165Z,1020.72
2016-11-15T11:47:51.491Z,1020.71
2016-11-15T11:49:01.519Z,1020.64
2016-11-15T11:50:11.919Z,1020.65
2016-11-15T11:51:22.271Z,1020.61
2016-11-15T11:52:32.037Z,1020.6
2016-11-15T11:53:42.052Z,1020.64
2016-11-15T11:54:52.066Z,1020.58
2016-11-15T11:56:01.183Z,1020.6
2016-11-15T11:57:10.908Z,1020.53
2016-11-15T11:58:21.279Z,1020.51
2016-11-15T11:59:31.299Z,1020.54
2016-11-15T12:00:41.306Z,1020.51
2016-11-15T12:01:51.628Z,1020.53
2016-11-15T12:03:02.212Z,1020.52
2016-11-15T12:04:13.319Z,1020.53
2016-11-15T12:05:23.450Z,1020.53
2016-11-15T12:06:33.779Z,1020.49
2016-11-15T12:07:44.108Z,1020.55
2016-11-15T12:08:54.856Z,1020.56
2016-11-15T12:10:05.200Z,1020.55
2016-11-15T12:11:15.527Z,1020.52
2016-11-15T12:12:25.597Z,1020.54
2016-11-15T12:13:35.653Z,1020.53
2016-11-15T12:14:45.690Z,1020.54
2016-11-15T12:15:55.706Z,1020.55
2016-11-15T12:17:05.749Z,1020.57
2016-11-15T12:18:16.207Z,1020.54
2016-11-15T12:19:26.623Z,1020.48
2016-11-15T12:20:36.980Z,1020.5
2016-11-15T12:21:46.375Z,1020.51
2016-11-15T12:22:56.097Z,1020.47
2016-11-15T12:24:06.172Z,1020.47
2016-11-15T12:25:16.688Z,1020.46
2016-11-15T12:26:26.919Z,1020.49
2016-11-15T12:27:36.959Z,1020.48
2016-11-15T12:28:47.321Z,1020.46
2016-11-15T12:29:57.720Z,1020.44
2016-11-15T12:31:08.152Z,1020.4
2016-11-15T12:32:18.161Z,1020.36
2016-11-15T12:33:28.590Z,1020.33
2016-11-15T12:34:38.961Z,1020.31
2016-11-15T12:35:49.049Z,1020.26
2016-11-15T12:36:58.778Z,1020.26
2016-11-15T12:38:09.192Z,1020.23
2016-11-15T12:39:19.529Z,1020.24
2016-11-15T12:40:29.640Z,1020.18
2016-11-15T12:41:39.374Z,1020.15
2016-11-15T12:42:49.707Z,1020.11
2016-11-15T12:44:00.249Z,1020.04
2016-11-15T12:45:10.613Z,1020.07
2016-11-15T12:46:21.108Z,1020.05
2016-11-15T12:47:31.252Z,1020.11
2016-11-15T12:48:41.576Z,1020.06
2016-11-15T12:49:51.608Z,1020.03
2016-11-15T12:51:02.001Z,1020.01
2016-11-15T12:52:12.027Z,1019.96
2016-11-15T12:53:22.049Z,1019.95
2016-11-15T12:54:32.386Z,1019.98
2016-11-15T12:55:43.159Z,1019.95
2016-11-15T12:56:53.202Z,1019.99
2016-11-15T12:58:02.599Z,1019.98
2016-11-15T12:59:12.651Z,1019.99
2016-11-15T13:00:22.952Z,1020
2016-11-15T13:01:33.100Z,1020
2016-11-15T13:02:43.440Z,1020.08
2016-11-15T13:03:53.560Z,1020.06
2016-11-15T13:05:03.573Z,1020.08
2016-11-15T13:06:13.912Z,1019.98
2016-11-15T13:07:24.001Z,1020.05
2016-11-15T13:08:33.742Z,1020.01
2016-11-15T13:09:43.456Z,1020.04
2016-11-15T13:10:53.207Z,1020.04
2016-11-15T13:12:03.573Z,1020.07
2016-11-15T13:13:14.001Z,1020.03
2016-11-15T13:14:24.344Z,1020.04
2016-11-15T13:15:34.827Z,1019.96
2016-11-15T13:16:45.304Z,1019.89
2016-11-15T13:17:55.707Z,1019.9
2016-11-15T13:19:05.788Z,1019.91
2016-11-15T13:20:15.830Z,1019.92
2016-11-15T13:21:25.540Z,1020
2016-11-15T13:22:35.262Z,1019.93
2016-11-15T13:23:45.622Z,1019.94
2016-11-15T13:24:55.709Z,1019.89
2016-11-15T13:26:05.564Z,1019.92
2016-11-15T13:27:15.681Z,1019.91
2016-11-15T13:28:26.016Z,1019.84
2016-11-15T13:29:36.410Z,1019.88
2016-11-15T13:30:46.751Z,1019.87
2016-11-15T13:31:57.092Z,1019.86
2016-11-15T13:33:06.936Z,1019.86
2016-11-15T13:34:17.306Z,1019.77
2016-11-15T13:35:27.624Z,1019.76
2016-11-15T13:36:38.019Z,1019.79
2016-11-15T13:37:48.223Z,1019.77
2016-11-15T13:38:58.396Z,1019.75
2016-11-15T13:40:07.816Z,1019.72
2016-11-15T13:41:18.194Z,1019.7
2016-11-15T13:42:28.527Z,1019.67
2016-11-15T13:43:39.030Z,1019.58
2016-11-15T13:44:49.168Z,1019.57
2016-11-15T13:45:59.551Z,1019.67
2016-11-15T13:47:09.663Z,1019.67
2016-11-15T13:48:19.706Z,1019.7
2016-11-15T13:49:30.050Z,1019.71
2016-11-15T13:50:40.083Z,1019.72
2016-11-15T13:51:50.160Z,1019.63
2016-11-15T13:53:00.400Z,1019.6
2016-11-15T13:54:10.971Z,1019.57
2016-11-15T13:55:21.368Z,1019.58
2016-11-15T13:56:30.783Z,1019.58
2016-11-15T13:57:41.132Z,1019.54
2016-11-15T13:58:51.471Z,1019.59
2016-11-15T14:00:01.525Z,1019.52
2016-11-15T14:01:11.558Z,1019.55
2016-11-15T14:02:21.902Z,1019.54
2016-11-15T14:03:32.281Z,1019.61
2016-11-15T14:04:42.789Z,1019.6
2016-11-15T14:05:53.419Z,1019.6
2016-11-15T14:07:03.481Z,1019.64
2016-11-15T14:08:13.500Z,1019.62
2016-11-15T14:09:23.868Z,1019.66
2016-11-15T14:10:33.621Z,1019.61