createdAt,value
2023-03-12T00:02:24.534Z,-1.07
2023-03-12T00:04:52.930Z,-1.14
2023-03-12T00:07:21.289Z,-1.15
2023-03-12T00:09:48.993Z,-1.15
2023-03-12T00:12:18.515Z,-1.11
2023-03-12T00:14:46.528Z,-1.01
2023-03-12T00:17:14.215Z,-0.96
2023-03-12T00:19:41.926Z,-0.95
2023-03-12T00:22:19.082Z,-0.91
2023-03-12T00:24:53.050Z,-0.90
2023-03-12T00:27:24.911Z,-0.90
2023-03-12T00:29:56.766Z,-0.86
2023-03-12T00:32:25.122Z,-0.87
2023-03-12T00:34:55.511Z,-1.06
2023-03-12T00:37:23.914Z,-1.02
2023-03-12T00:39:53.816Z,-0.98
2023-03-12T00:42:26.083Z,-1.07
2023-03-12T00:44:56.105Z,-1.12
2023-03-12T00:47:26.566Z,-1.08
2023-03-12T00:49:55.933Z,-1.00
2023-03-12T00:52:24.974Z,-0.98
2023-03-12T00:54:58.335Z,-0.98
2023-03-12T00:57:27.901Z,-1.00
2023-03-12T00:59:56.562Z,-0.97
2023-03-12T01:02:24.930Z,-0.94
2023-03-12T01:04:53.219Z,-0.90
2023-03-12T01:07:20.941Z,-0.93
2023-03-12T01:09:48.674Z,-0.92
2023-03-12T01:12:16.616Z,-0.86
2023-03-12T01:14:46.554Z,-0.80
2023-03-12T01:17:14.424Z,-0.76
2023-03-12T01:19:42.318Z,-0.77
2023-03-12T01:22:10.071Z,-0.75
2023-03-12T01:24:37.989Z,-0.72
2023-03-12T01:27:06.278Z,-0.69
2023-03-12T01:29:34.055Z,-0.64
2023-03-12T01:32:04.505Z,-0.64
2023-03-12T01:34:33.460Z,-0.57
2023-03-12T01:37:01.258Z,-0.58
2023-03-12T01:39:29.472Z,-0.62
2023-03-12T01:41:57.397Z,-0.58
2023-03-12T01:44:25.823Z,-0.57
2023-03-12T01:46:53.947Z,-0.53
2023-03-12T01:49:29.075Z,-0.52
2023-03-12T01:52:03.406Z,-0.54
2023-03-12T01:54:41.267Z,-0.47
2023-03-12T01:57:12.949Z,-0.38
2023-03-12T01:59:45.702Z,-0.34
2023-03-12T02:02:15.358Z,-0.39
2023-03-12T02:04:47.579Z,-0.38
2023-03-12T02:07:17.748Z,-0.35
2023-03-12T02:09:48.787Z,-0.39
2023-03-12T02:12:17.666Z,-0.34
2023-03-12T02:14:46.045Z,-0.36
2023-03-12T02:17:14.152Z,-0.38
2023-03-12T02:19:51.387Z,-0.38
2023-03-12T02:22:21.095Z,-0.43
2023-03-12T02:24:54.490Z,-0.44
2023-03-12T02:27:24.851Z,-0.41
2023-03-12T02:29:53.591Z,-0.39
2023-03-12T02:32:27.456Z,-0.44
2023-03-12T02:34:58.237Z,-0.48
2023-03-12T02:37:26.222Z,-0.47
2023-03-12T02:40:01.548Z,-0.49
2023-03-12T02:42:31.727Z,-0.46
2023-03-12T02:45:00.183Z,-0.48
2023-03-12T02:47:27.920Z,-0.47
2023-03-12T02:49:57.534Z,-0.41
2023-03-12T02:52:25.503Z,-0.30
2023-03-12T02:54:54.284Z,-0.23
2023-03-12T02:57:22.474Z,-0.22
2023-03-12T02:59:52.104Z,-0.24
2023-03-12T03:02:20.376Z,-0.21
2023-03-12T03:04:48.360Z,-0.13
2023-03-12T03:07:16.535Z,-0.13
2023-03-12T03:09:44.717Z,-0.08
2023-03-12T03:12:12.878Z,-0.08
2023-03-12T03:14:41.962Z,-0.04
2023-03-12T03:17:11.498Z,-0.04
2023-03-12T03:19:39.229Z,-0.01
2023-03-12T03:22:07.545Z,0.02
2023-03-12T03:24:36.518Z,0.02
2023-03-12T03:27:04.515Z,0.00
2023-03-12T03:29:33.239Z,0.04
2023-03-12T03:32:02.654Z,0.00
2023-03-12T03:34:31.828Z,0.04
2023-03-12T03:37:00.108Z,0.07
2023-03-12T03:39:29.648Z,0.06
2023-03-12T03:41:57.694Z,0.12
2023-03-12T03:44:27.689Z,0.13
2023-03-12T03:46:56.744Z,0.15
2023-03-12T03:49:24.900Z,0.15
2023-03-12T03:51:55.278Z,0.21
2023-03-12T03:54:31.220Z,0.16
2023-03-12T03:57:00.451Z,0.11
2023-03-12T03:59:29.427Z,0.18
2023-03-12T04:01:58.639Z,0.21
2023-03-12T04:04:27.037Z,0.23
2023-03-12T04:06:57.396Z,0.27
2023-03-12T04:09:25.467Z,0.34
2023-03-12T04:11:53.821Z,0.31
2023-03-12T04:14:22.009Z,0.29
2023-03-12T04:16:49.849Z,0.26
2023-03-12T04:19:17.834Z,0.25
2023-03-12T04:21:46.596Z,0.26
2023-03-12T04:24:18.485Z,0.23
2023-03-12T04:26:46.704Z,0.23
2023-03-12T04:29:16.148Z,0.22
2023-03-12T04:31:44.283Z,0.24
2023-03-12T04:34:14.467Z,0.35
2023-03-12T04:36:45.147Z,0.41
2023-03-12T04:39:17.764Z,0.41
2023-03-12T04:41:45.918Z,0.36
2023-03-12T04:44:16.582Z,0.40
2023-03-12T04:46:46.088Z,0.50
2023-03-12T04:49:17.700Z,0.53
2023-03-12T04:51:47.245Z,0.63
2023-03-12T04:54:16.649Z,0.72
2023-03-12T04:56:44.656Z,0.61
2023-03-12T04:59:12.751Z,0.56
2023-03-12T05:01:42.674Z,0.45
2023-03-12T05:04:17.219Z,0.38
2023-03-12T05:06:45.174Z,0.47
2023-03-12T05:09:12.994Z,0.59
2023-03-12T05:11:43.868Z,0.82
2023-03-12T05:14:14.332Z,0.84
2023-03-12T05:16:44.695Z,0.99
2023-03-12T05:19:12.593Z,0.98
2023-03-12T05:21:44.244Z,1.02
2023-03-12T05:24:13.005Z,0.95
2023-03-12T05:26:41.221Z,0.95
2023-03-12T05:29:13.705Z,1.08
2023-03-12T05:31:42.333Z,0.87
2023-03-12T05:34:13.441Z,1.11
2023-03-12T05:36:44.575Z,1.03
2023-03-12T05:39:13.916Z,0.94
2023-03-12T05:41:41.933Z,0.87
2023-03-12T05:44:18.410Z,0.92
2023-03-12T05:46:51.461Z,0.85
2023-03-12T05:49:19.381Z,0.79
2023-03-12T05:51:48.885Z,0.72
2023-03-12T05:54:17.326Z,0.65
2023-03-12T05:56:48.961Z,0.78
2023-03-12T05:59:18.218Z,0.72
2023-03-12T06:01:46.936Z,0.72
2023-03-12T06:04:15.053Z,0.65
2023-03-12T06:06:43.326Z,0.65
2023-03-12T06:09:11.401Z,0.62
2023-03-12T06:11:39.206Z,0.55
2023-03-12T06:14:07.577Z,0.66
2023-03-12T06:16:38.376Z,0.65
2023-03-12T06:19:07.772Z,0.70
2023-03-12T06:21:36.919Z,0.77
2023-03-12T06:24:08.752Z,0.86
2023-03-12T06:26:44.279Z,0.88
2023-03-12T06:29:12.495Z,0.84
2023-03-12T06:31:42.273Z,0.84
2023-03-12T06:34:11.272Z,1.02
2023-03-12T06:36:39.360Z,0.98
2023-03-12T06:39:08.224Z,0.87
2023-03-12T06:41:36.683Z,0.88
2023-03-12T06:44:06.555Z,0.89
2023-03-12T06:46:34.776Z,0.80
2023-03-12T06:49:04.072Z,0.87
2023-03-12T06:51:31.914Z,0.94
2023-03-12T06:54:01.020Z,0.83
2023-03-12T06:56:29.335Z,0.85
2023-03-12T06:59:00.164Z,0.78
2023-03-12T07:01:29.080Z,0.79
2023-03-12T07:03:58.880Z,0.81
2023-03-12T07:06:28.487Z,0.80
2023-03-12T07:08:58.323Z,0.82
2023-03-12T07:11:26.638Z,0.87
2023-03-12T07:13:55.842Z,0.99
2023-03-12T07:16:23.626Z,0.96
2023-03-12T07:18:53.324Z,0.97
2023-03-12T07:21:23.936Z,1.00
2023-03-12T07:23:54.509Z,1.12
2023-03-12T07:26:23.210Z,1.06
2023-03-12T07:28:51.696Z,1.16
2023-03-12T07:31:19.885Z,1.25
2023-03-12T07:33:51.312Z,1.26
2023-03-12T07:36:19.590Z,1.31
2023-03-12T07:38:47.930Z,1.32
2023-03-12T07:41:17.185Z,1.30
2023-03-12T07:43:45.818Z,1.34
2023-03-12T07:46:14.407Z,1.45
2023-03-12T07:48:44.311Z,1.27
2023-03-12T07:51:12.636Z,1.36
2023-03-12T07:53:40.490Z,1.32
2023-03-12T07:56:09.090Z,1.47
2023-03-12T07:58:39.205Z,1.46
2023-03-12T08:01:08.042Z,1.41
2023-03-12T08:03:36.257Z,1.39
2023-03-12T08:06:06.084Z,1.41
2023-03-12T08:08:36.050Z,1.40
2023-03-12T08:11:05.673Z,1.49
2023-03-12T08:13:33.580Z,1.60
2023-03-12T08:16:02.787Z,1.62
2023-03-12T08:18:30.651Z,1.52
2023-03-12T08:20:59.859Z,1.54
2023-03-12T08:23:28.397Z,1.57
2023-03-12T08:25:57.321Z,1.62
2023-03-12T08:28:25.900Z,1.71
2023-03-12T08:30:56.827Z,1.59
2023-03-12T08:33:26.532Z,1.67
2023-03-12T08:35:55.298Z,2.02
2023-03-12T08:38:23.732Z,1.95
2023-03-12T08:40:59.071Z,1.99
2023-03-12T08:43:29.430Z,1.94
2023-03-12T08:45:58.899Z,2.15
2023-03-12T08:48:29.596Z,2.11
2023-03-12T08:50:59.557Z,2.06
2023-03-12T08:53:28.467Z,2.28
2023-03-12T08:56:00.905Z,2.35
2023-03-12T08:58:29.791Z,2.64
2023-03-12T09:00:59.390Z,2.72
2023-03-12T09:03:28.640Z,2.52
2023-03-12T09:06:09.794Z,2.55
2023-03-12T09:08:37.756Z,2.61
2023-03-12T09:11:06.926Z,2.68
2023-03-12T09:13:55.547Z,2.75
2023-03-12T09:16:23.965Z,2.57
2023-03-12T09:18:55.531Z,2.58
2023-03-12T09:21:24.258Z,2.75
2023-03-12T09:23:52.696Z,2.60
2023-03-12T09:26:20.764Z,2.65
2023-03-12T09:28:49.049Z,2.82
2023-03-12T09:31:17.262Z,2.80
2023-03-12T09:33:45.706Z,2.96
2023-03-12T09:36:14.831Z,2.82
2023-03-12T09:38:42.673Z,2.95
2023-03-12T09:41:21.901Z,2.94
2023-03-12T09:44:01.494Z,3.13
2023-03-12T09:46:35.635Z,3.12
2023-03-12T09:49:07.993Z,3.06
2023-03-12T09:51:42.413Z,2.98
2023-03-12T09:54:24.330Z,3.14
2023-03-12T09:56:54.361Z,3.46
2023-03-12T09:59:23.289Z,3.36
2023-03-12T10:01:58.101Z,3.30
2023-03-12T10:04:58.603Z,3.44
2023-03-12T10:07:35.922Z,3.52
2023-03-12T10:10:23.536Z,3.67
2023-03-12T10:13:15.243Z,3.78
2023-03-12T10:15:51.849Z,3.72
2023-03-12T10:18:32.853Z,3.94
2023-03-12T10:21:13.155Z,4.08
2023-03-12T10:23:58.054Z,4.01
2023-03-12T10:26:32.310Z,4.05
2023-03-12T10:29:05.802Z,4.07
2023-03-12T10:31:38.654Z,4.05
2023-03-12T10:34:16.838Z,3.94
2023-03-12T10:36:47.589Z,4.12
2023-03-12T10:39:26.565Z,4.25
2023-03-12T10:42:02.532Z,4.32
2023-03-12T10:44:33.157Z,4.60
2023-03-12T10:47:13.174Z,4.71
2023-03-12T10:49:42.898Z,4.84
2023-03-12T10:52:20.851Z,5.11
2023-03-12T10:55:10.661Z,5.40
2023-03-12T10:57:41.847Z,5.42
2023-03-12T11:00:19.355Z,5.81
2023-03-12T11:02:57.692Z,5.72
2023-03-12T11:05:30.096Z,5.42
2023-03-12T11:08:00.474Z,5.45
2023-03-12T11:10:42.716Z,5.75
2023-03-12T11:13:29.336Z,5.98
2023-03-12T11:15:58.778Z,6.04
2023-03-12T11:18:33.009Z,6.37
2023-03-12T11:21:16.548Z,6.89
2023-03-12T11:23:48.185Z,7.30
2023-03-12T11:26:20.353Z,7.12
2023-03-12T11:28:52.353Z,6.75
2023-03-12T11:31:26.862Z,6.70
2023-03-12T11:33:59.517Z,6.91
2023-03-12T11:36:36.556Z,6.95
2023-03-12T11:39:13.270Z,7.46
2023-03-12T11:41:57.323Z,7.91
2023-03-12T11:44:33.996Z,8.23
2023-03-12T11:47:20.756Z,8.27
2023-03-12T11:50:05.387Z,8.28
2023-03-12T11:52:44.238Z,8.70
2023-03-12T11:55:25.428Z,8.76
2023-03-12T11:58:06.832Z,9.16
2023-03-12T12:00:42.718Z,9.40
2023-03-12T12:03:35.886Z,9.32
2023-03-12T12:06:15.271Z,9.73
2023-03-12T12:08:59.134Z,10.19
2023-03-12T12:11:35.858Z,10.40
2023-03-12T12:14:18.906Z,10.80
2023-03-12T12:16:59.586Z,11.21
2023-03-12T12:19:44.276Z,11.51
2023-03-12T12:22:31.662Z,11.31
2023-03-12T12:25:29.546Z,11.53
2023-03-12T12:28:16.739Z,11.52
2023-03-12T12:31:00.462Z,11.06
2023-03-12T12:33:42.541Z,10.78
2023-03-12T12:36:18.200Z,10.87
2023-03-12T12:39:06.777Z,10.47
2023-03-12T12:41:40.658Z,10.85
2023-03-12T12:44:17.631Z,10.58
2023-03-12T12:46:52.031Z,10.62
2023-03-12T12:49:26.796Z,10.44
2023-03-12T12:51:59.670Z,10.36
2023-03-12T12:54:34.361Z,10.35
2023-03-12T12:57:12.835Z,10.64
2023-03-12T12:59:44.607Z,11.27
2023-03-12T13:02:24.491Z,11.33
2023-03-12T13:04:57.720Z,11.74
2023-03-12T13:07:37.844Z,11.91
2023-03-12T13:10:12.222Z,12.32
2023-03-12T13:12:48.856Z,12.71
2023-03-12T13:15:40.412Z,13.05
2023-03-12T13:18:24.420Z,13.27
2023-03-12T13:21:22.167Z,13.45
2023-03-12T13:24:00.981Z,13.14
2023-03-12T13:26:40.574Z,13.16
2023-03-12T13:29:24.070Z,13.34
2023-03-12T13:31:52.634Z,14.07
2023-03-12T13:34:48.144Z,13.28
2023-03-12T13:37:31.548Z,13.99
2023-03-12T13:40:10.983Z,14.38
2023-03-12T13:42:43.374Z,14.22
2023-03-12T13:45:32.080Z,13.93
2023-03-12T13:48:15.637Z,13.68
2023-03-12T13:51:00.314Z,13.90
2023-03-12T13:53:40.368Z,14.16
2023-03-12T13:56:12.828Z,14.00
2023-03-12T13:58:52.500Z,14.08
2023-03-12T14:01:56.145Z,14.01
2023-03-12T14:04:31.927Z,13.68
2023-03-12T14:07:26.414Z,13.84
2023-03-12T14:10:17.917Z,13.31
2023-03-12T14:12:56.553Z,12.90
2023-03-12T14:15:30.758Z,12.78
2023-03-12T14:18:02.683Z,12.46
2023-03-12T14:20:32.144Z,12.32
2023-03-12T14:23:07.343Z,12.09
2023-03-12T14:25:39.383Z,12.18
2023-03-12T14:28:14.579Z,12.26
2023-03-12T14:30:49.907Z,12.20
2023-03-12T14:33:19.421Z,12.12
2023-03-12T14:35:53.074Z,12.12
2023-03-12T14:38:30.751Z,11.92
2023-03-12T14:41:05.167Z,11.95
2023-03-12T14:43:35.860Z,12.06
2023-03-12T14:46:07.157Z,12.14
2023-03-12T14:48:36.934Z,12.12
2023-03-12T14:51:07.727Z,12.29
2023-03-12T14:53:38.419Z,12.09
2023-03-12T14:56:09.744Z,12.16
2023-03-12T14:58:45.128Z,12.20
2023-03-12T15:01:16.196Z,12.12
2023-03-12T15:03:50.182Z,12.19
2023-03-12T15:06:24.526Z,12.29
2023-03-12T15:08:59.626Z,12.30
2023-03-12T15:11:33.272Z,12.24
2023-03-12T15:14:08.478Z,12.26
2023-03-12T15:16:37.836Z,12.36
2023-03-12T15:19:08.170Z,12.13
2023-03-12T15:21:38.387Z,12.09
2023-03-12T15:24:13.664Z,12.20
2023-03-12T15:26:44.409Z,12.14
2023-03-12T15:29:29.340Z,12.12
2023-03-12T15:32:03.856Z,12.09
2023-03-12T15:34:36.770Z,12.04
2023-03-12T15:37:23.744Z,12.05
2023-03-12T15:40:05.342Z,11.88
2023-03-12T15:42:42.198Z,11.99
2023-03-12T15:45:20.430Z,11.80
2023-03-12T15:47:49.460Z,11.82
2023-03-12T15:50:22.283Z,11.71
2023-03-12T15:53:05.912Z,11.89
2023-03-12T15:55:36.625Z,11.89
2023-03-12T15:58:24.962Z,11.77
2023-03-12T16:00:53.846Z,11.73
2023-03-12T16:03:22.984Z,11.68
2023-03-12T16:05:52.146Z,11.72
2023-03-12T16:08:22.560Z,11.65
2023-03-12T16:10:52.326Z,11.53
2023-03-12T16:13:23.164Z,11.44
2023-03-12T16:15:51.065Z,11.55
2023-03-12T16:18:21.810Z,11.58
2023-03-12T16:20:51.864Z,11.53
2023-03-12T16:23:20.477Z,11.29
2023-03-12T16:25:52.400Z,11.20
2023-03-12T16:28:22.296Z,11.15
2023-03-12T16:30:50.522Z,11.36
2023-03-12T16:33:21.088Z,11.38
2023-03-12T16:35:48.928Z,11.28
2023-03-12T16:38:17.090Z,11.31
2023-03-12T16:40:48.244Z,11.37
2023-03-12T16:43:20.502Z,11.38
2023-03-12T16:45:49.374Z,11.27
2023-03-12T16:48:19.161Z,11.08
2023-03-12T16:50:49.269Z,11.06
2023-03-12T16:53:17.702Z,11.12
2023-03-12T16:55:50.026Z,11.03
2023-03-12T16:58:21.849Z,11.11
2023-03-12T17:00:51.529Z,11.00
2023-03-12T17:03:27.485Z,10.85
2023-03-12T17:06:01.946Z,10.93
2023-03-12T17:08:30.419Z,10.97
2023-03-12T17:11:01.243Z,10.76
2023-03-12T17:13:31.237Z,10.63
2023-03-12T17:16:00.079Z,10.67
2023-03-12T17:18:29.273Z,10.98
2023-03-12T17:21:01.858Z,11.12
2023-03-12T17:23:31.422Z,11.25
2023-03-12T17:26:00.235Z,11.18
2023-03-12T17:28:28.306Z,11.17
2023-03-12T17:31:00.976Z,11.04
2023-03-12T17:33:30.265Z,10.96
2023-03-12T17:36:00.547Z,10.86
2023-03-12T17:38:30.083Z,10.75
2023-03-12T17:41:00.610Z,10.66
2023-03-12T17:43:28.899Z,10.48
2023-03-12T17:45:59.685Z,10.57
2023-03-12T17:48:28.330Z,10.62
2023-03-12T17:50:58.457Z,10.48
2023-03-12T17:53:26.731Z,10.30
2023-03-12T17:55:55.597Z,10.15
2023-03-12T17:58:23.419Z,10.19
2023-03-12T18:00:51.288Z,10.13
2023-03-12T18:03:20.541Z,10.00
2023-03-12T18:05:51.016Z,9.90
2023-03-12T18:08:18.793Z,9.77
2023-03-12T18:10:46.875Z,9.69
2023-03-12T18:13:14.963Z,9.73
2023-03-12T18:15:43.477Z,9.71
2023-03-12T18:18:11.285Z,9.83
2023-03-12T18:20:41.650Z,9.88
2023-03-12T18:23:09.821Z,9.90
2023-03-12T18:25:39.212Z,10.00
2023-03-12T18:28:07.162Z,10.17
2023-03-12T18:30:35.489Z,10.37
2023-03-12T18:33:03.381Z,10.35
2023-03-12T18:35:31.225Z,10.25
2023-03-12T18:38:00.927Z,10.13
2023-03-12T18:40:30.285Z,10.05
2023-03-12T18:42:59.840Z,10.03
2023-03-12T18:45:28.480Z,9.99
2023-03-12T18:47:57.800Z,10.03
2023-03-12T18:50:26.475Z,10.11
2023-03-12T18:52:54.218Z,10.10
2023-03-12T18:55:23.938Z,9.96
2023-03-12T18:57:52.044Z,9.76
2023-03-12T19:00:21.246Z,9.76
2023-03-12T19:02:50.086Z,9.88
2023-03-12T19:05:18.392Z,9.84
2023-03-12T19:07:46.842Z,9.77
2023-03-12T19:10:16.312Z,9.66
2023-03-12T19:12:53.142Z,9.54
2023-03-12T19:15:22.580Z,9.47
2023-03-12T19:17:50.983Z,9.35
2023-03-12T19:20:20.329Z,9.17
2023-03-12T19:22:51.336Z,9.04
2023-03-12T19:25:20.685Z,8.91
2023-03-12T19:27:51.337Z,8.86
2023-03-12T19:30:21.291Z,8.84
2023-03-12T19:32:50.567Z,8.79
2023-03-12T19:35:19.194Z,8.82
2023-03-12T19:37:48.848Z,8.85
2023-03-12T19:40:17.670Z,9.00
2023-03-12T19:42:46.916Z,9.05
2023-03-12T19:45:17.394Z,9.02
2023-03-12T19:47:45.946Z,9.12
2023-03-12T19:50:14.979Z,9.43
2023-03-12T19:52:43.304Z,9.52
2023-03-12T19:55:12.331Z,9.55
2023-03-12T19:57:41.745Z,9.60
2023-03-12T20:00:12.316Z,9.60
2023-03-12T20:02:42.179Z,9.53
2023-03-12T20:05:11.482Z,9.46
2023-03-12T20:07:39.763Z,9.38
2023-03-12T20:10:11.931Z,9.44
2023-03-12T20:12:41.451Z,9.50
2023-03-12T20:15:10.516Z,9.42
2023-03-12T20:17:38.478Z,9.48
2023-03-12T20:20:09.622Z,9.54
2023-03-12T20:22:38.138Z,9.52
2023-03-12T20:25:07.376Z,9.55
2023-03-12T20:27:36.162Z,9.52
2023-03-12T20:30:06.632Z,9.44
2023-03-12T20:32:36.292Z,9.35
2023-03-12T20:35:04.390Z,9.29
2023-03-12T20:37:34.247Z,9.39
2023-03-12T20:40:05.405Z,9.42
2023-03-12T20:42:33.408Z,9.42
2023-03-12T20:45:03.179Z,9.43
2023-03-12T20:47:34.580Z,9.42
2023-03-12T20:50:06.267Z,9.34
2023-03-12T20:52:35.936Z,9.18
2023-03-12T20:55:05.072Z,9.19
2023-03-12T20:57:33.537Z,9.01
2023-03-12T21:00:04.080Z,8.87
2023-03-12T21:02:32.887Z,8.88
2023-03-12T21:05:03.386Z,8.89
2023-03-12T21:07:31.351Z,8.87
2023-03-12T21:10:01.438Z,8.89
2023-03-12T21:12:29.872Z,8.85
2023-03-12T21:15:06.472Z,8.85
2023-03-12T21:17:36.921Z,8.88
2023-03-12T21:20:09.645Z,8.85
2023-03-12T21:22:38.826Z,8.68
2023-03-12T21:25:09.431Z,8.51
2023-03-12T21:27:49.799Z,8.33
2023-03-12T21:30:21.999Z,8.51
2023-03-12T21:32:50.423Z,8.57
2023-03-12T21:35:20.255Z,8.59
2023-03-12T21:37:48.809Z,8.56
2023-03-12T21:40:20.223Z,8.54
2023-03-12T21:42:51.202Z,8.54
2023-03-12T21:45:19.743Z,8.55
2023-03-12T21:47:48.959Z,8.50
2023-03-12T21:50:17.453Z,8.38
2023-03-12T21:52:49.053Z,8.18
2023-03-12T21:55:20.595Z,7.99
2023-03-12T21:57:49.657Z,7.94
2023-03-12T22:00:19.035Z,7.85
2023-03-12T22:02:50.771Z,7.86
2023-03-12T22:05:19.489Z,8.05
2023-03-12T22:07:47.328Z,8.20
2023-03-12T22:10:15.043Z,8.19
2023-03-12T22:12:44.379Z,8.10
2023-03-12T22:15:12.733Z,7.98
2023-03-12T22:17:40.614Z,7.96
2023-03-12T22:20:10.104Z,7.96
2023-03-12T22:22:38.197Z,8.01
2023-03-12T22:25:06.825Z,8.19
2023-03-12T22:27:34.551Z,8.09
2023-03-12T22:30:04.450Z,8.04
2023-03-12T22:32:33.175Z,7.95
2023-03-12T22:35:02.297Z,7.92
2023-03-12T22:37:30.117Z,8.00
2023-03-12T22:40:06.971Z,8.00
2023-03-12T22:42:35.081Z,7.97
2023-03-12T22:45:07.326Z,8.02
2023-03-12T22:47:35.071Z,7.96
2023-03-12T22:50:03.793Z,7.88
2023-03-12T22:52:31.935Z,7.87
2023-03-12T22:55:01.151Z,7.84
2023-03-12T22:57:29.197Z,7.87
2023-03-12T22:59:57.652Z,7.90
2023-03-12T23:02:26.951Z,7.91
2023-03-12T23:04:54.803Z,7.95
2023-03-12T23:07:22.676Z,7.91
2023-03-12T23:09:50.824Z,7.88
2023-03-12T23:12:19.194Z,7.84
2023-03-12T23:14:47.060Z,7.83
2023-03-12T23:17:14.778Z,7.93
2023-03-12T23:19:43.799Z,7.93
2023-03-12T23:22:12.740Z,7.89
2023-03-12T23:24:40.495Z,7.81
2023-03-12T23:27:09.136Z,7.83
2023-03-12T23:29:36.949Z,7.80
2023-03-12T23:32:06.051Z,7.73
2023-03-12T23:34:34.640Z,7.75
2023-03-12T23:37:04.912Z,7.79
2023-03-12T23:39:37.139Z,7.85
2023-03-12T23:42:09.965Z,8.00
2023-03-12T23:44:38.884Z,8.32
2023-03-12T23:47:07.866Z,8.70
2023-03-12T23:49:35.745Z,8.99
2023-03-12T23:52:05.871Z,9.38
2023-03-12T23:54:35.832Z,9.48
2023-03-12T23:57:04.266Z,9.72
2023-03-12T23:59:32.209Z,9.67
