createdAt,value
2022-10-06T00:00:51.813Z,0.00
2022-10-06T00:01:51.799Z,0.10
2022-10-06T00:02:51.863Z,0.00
2022-10-06T00:03:51.779Z,0.27
2022-10-06T00:04:51.733Z,0.22
2022-10-06T00:05:51.779Z,0.22
2022-10-06T00:06:51.719Z,0.12
2022-10-06T00:07:51.669Z,0.17
2022-10-06T00:08:51.734Z,0.10
2022-10-06T00:09:51.702Z,0.00
2022-10-06T00:10:51.636Z,0.10
2022-10-06T00:11:51.639Z,0.10
2022-10-06T00:12:51.619Z,0.22
2022-10-06T00:13:51.598Z,0.02
2022-10-06T00:14:51.568Z,0.07
2022-10-06T00:15:51.643Z,0.20
2022-10-06T00:16:51.574Z,0.00
2022-10-06T00:17:51.546Z,0.00
2022-10-06T00:18:51.567Z,0.10
2022-10-06T00:19:51.645Z,0.10
2022-10-06T00:20:51.554Z,0.25
2022-10-06T00:21:51.486Z,0.00
2022-10-06T00:22:51.631Z,0.00
2022-10-06T00:23:51.465Z,0.00
2022-10-06T00:24:51.519Z,0.05
2022-10-06T00:25:51.468Z,0.00
2022-10-06T00:26:51.464Z,0.15
2022-10-06T00:27:51.423Z,0.00
2022-10-06T00:28:51.413Z,0.00
2022-10-06T00:29:51.392Z,0.07
2022-10-06T00:30:51.419Z,0.10
2022-10-06T00:31:51.386Z,0.10
2022-10-06T00:32:51.385Z,0.00
2022-10-06T00:33:51.339Z,0.00
2022-10-06T00:34:51.325Z,0.00
2022-10-06T00:35:51.324Z,0.00
2022-10-06T00:36:51.296Z,0.00
2022-10-06T00:37:51.308Z,0.10
2022-10-06T00:38:51.282Z,0.20
2022-10-06T00:39:51.281Z,0.10
2022-10-06T00:40:51.254Z,0.07
2022-10-06T00:41:51.308Z,0.20
2022-10-06T00:42:51.221Z,0.07
2022-10-06T00:43:51.310Z,0.00
2022-10-06T00:44:51.248Z,0.00
2022-10-06T00:45:51.405Z,0.10
2022-10-06T00:46:51.215Z,0.10
2022-10-06T00:47:51.168Z,0.02
2022-10-06T00:48:51.149Z,0.00
2022-10-06T00:49:51.142Z,0.00
2022-10-06T00:50:51.117Z,0.07
2022-10-06T00:51:51.189Z,0.00
2022-10-06T00:52:51.138Z,0.12
2022-10-06T00:53:51.122Z,0.00
2022-10-06T00:54:51.081Z,0.00
2022-10-06T00:55:51.049Z,0.10
2022-10-06T00:56:51.099Z,0.00
2022-10-06T00:57:51.169Z,0.00
2022-10-06T00:58:51.068Z,0.00
2022-10-06T00:59:51.045Z,0.10
2022-10-06T01:00:51.023Z,0.10
2022-10-06T01:01:51.043Z,0.10
2022-10-06T01:02:51.120Z,0.12
2022-10-06T01:03:50.944Z,0.07
2022-10-06T01:04:50.951Z,0.00
2022-10-06T01:05:50.913Z,0.20
2022-10-06T01:06:50.923Z,0.00
2022-10-06T01:07:51.011Z,0.00
2022-10-06T01:08:50.919Z,0.07
2022-10-06T01:09:50.870Z,0.00
2022-10-06T01:10:50.999Z,0.10
2022-10-06T01:11:50.870Z,0.10
2022-10-06T01:12:50.865Z,0.02
2022-10-06T01:13:50.851Z,0.12
2022-10-06T01:14:50.835Z,0.10
2022-10-06T01:15:50.838Z,0.02
2022-10-06T01:16:51.019Z,0.00
2022-10-06T01:17:50.851Z,0.00
2022-10-06T01:18:50.752Z,0.07
2022-10-06T01:19:50.755Z,0.07
2022-10-06T01:20:50.816Z,0.12
2022-10-06T01:21:50.722Z,0.02
2022-10-06T01:22:50.774Z,0.10
2022-10-06T01:23:50.709Z,0.10
2022-10-06T01:24:50.683Z,0.00
2022-10-06T01:25:50.678Z,0.00
2022-10-06T01:26:50.647Z,0.15
2022-10-06T01:27:50.637Z,0.00
2022-10-06T01:28:50.722Z,0.00
2022-10-06T01:29:50.668Z,0.00
2022-10-06T01:30:50.682Z,0.07
2022-10-06T01:31:50.598Z,0.10
2022-10-06T01:32:50.633Z,0.07
2022-10-06T01:33:50.582Z,0.10
2022-10-06T01:34:50.605Z,0.10
2022-10-06T01:35:50.535Z,0.00
2022-10-06T01:36:50.525Z,0.00
2022-10-06T01:37:50.515Z,0.25
2022-10-06T01:38:50.516Z,0.00
2022-10-06T01:39:50.475Z,0.22
2022-10-06T01:40:50.545Z,0.10
2022-10-06T01:41:50.483Z,0.00
2022-10-06T01:42:50.443Z,0.00
2022-10-06T01:43:50.462Z,0.10
2022-10-06T01:44:50.496Z,0.07
2022-10-06T01:45:50.472Z,0.07
2022-10-06T01:46:50.570Z,0.10
2022-10-06T01:47:50.381Z,0.02
2022-10-06T01:48:50.387Z,0.12
2022-10-06T01:49:50.396Z,0.10
2022-10-06T01:50:50.381Z,0.12
2022-10-06T01:51:50.417Z,0.00
2022-10-06T01:52:50.326Z,0.00
2022-10-06T01:53:50.383Z,0.00
2022-10-06T01:54:50.341Z,0.00
2022-10-06T01:55:50.295Z,0.25
2022-10-06T01:56:50.278Z,0.00
2022-10-06T01:57:50.259Z,0.22
2022-10-06T01:58:50.274Z,0.00
2022-10-06T01:59:54.568Z,0.00
2022-10-06T02:00:50.228Z,0.00
2022-10-06T02:01:50.273Z,0.00
2022-10-06T02:02:50.197Z,0.02
2022-10-06T02:03:50.182Z,0.10
2022-10-06T02:04:50.181Z,0.00
2022-10-06T02:05:50.166Z,0.25
2022-10-06T02:06:50.158Z,0.00
2022-10-06T02:07:50.217Z,0.10
2022-10-06T02:08:50.117Z,0.10
2022-10-06T02:09:50.163Z,0.07
2022-10-06T02:10:50.120Z,0.07
2022-10-06T02:11:50.096Z,0.00
2022-10-06T02:12:50.085Z,0.07
2022-10-06T02:13:50.105Z,0.25
2022-10-06T02:14:50.063Z,0.02
2022-10-06T02:15:50.194Z,0.10
2022-10-06T02:16:50.003Z,0.10
2022-10-06T02:17:50.174Z,0.00
2022-10-06T02:18:50.033Z,0.07
2022-10-06T02:19:49.986Z,0.00
2022-10-06T02:20:49.993Z,0.07
2022-10-06T02:21:49.993Z,0.07
2022-10-06T02:22:49.958Z,0.22
2022-10-06T02:23:49.943Z,0.12
2022-10-06T02:24:49.902Z,0.10
2022-10-06T02:25:49.951Z,0.07
2022-10-06T02:26:49.901Z,0.10
2022-10-06T02:27:49.957Z,0.12
2022-10-06T02:28:50.038Z,0.10
2022-10-06T02:29:49.891Z,0.07
2022-10-06T02:30:49.920Z,0.07
2022-10-06T02:31:49.872Z,0.00
2022-10-06T02:32:49.800Z,0.10
2022-10-06T02:33:49.817Z,0.10
2022-10-06T02:34:49.965Z,0.07
2022-10-06T02:35:49.788Z,0.00
2022-10-06T02:36:49.750Z,0.10
2022-10-06T02:37:49.763Z,0.00
2022-10-06T02:38:49.781Z,0.00
2022-10-06T02:39:49.758Z,0.27
2022-10-06T02:40:49.716Z,0.00
2022-10-06T02:41:49.689Z,0.10
2022-10-06T02:42:49.697Z,0.07
2022-10-06T02:43:49.658Z,0.00
2022-10-06T02:44:49.646Z,0.07
2022-10-06T02:45:49.648Z,0.00
2022-10-06T02:46:49.694Z,0.10
2022-10-06T02:47:49.696Z,0.02
2022-10-06T02:48:49.655Z,0.07
2022-10-06T02:49:49.628Z,0.00
2022-10-06T02:50:49.594Z,0.00
2022-10-06T02:51:49.555Z,0.10
2022-10-06T02:52:49.665Z,0.10
2022-10-06T02:53:49.563Z,0.00
2022-10-06T02:54:49.535Z,0.00
2022-10-06T02:55:49.527Z,0.10
2022-10-06T02:56:49.544Z,0.00
2022-10-06T02:57:49.513Z,0.07
2022-10-06T02:58:49.542Z,0.07
2022-10-06T02:59:49.454Z,0.00
2022-10-06T03:00:49.475Z,0.02
2022-10-06T03:01:49.567Z,0.10
2022-10-06T03:02:49.536Z,0.07
2022-10-06T03:03:49.412Z,0.00
2022-10-06T03:04:49.420Z,0.07
2022-10-06T03:05:49.441Z,0.02
2022-10-06T03:06:49.381Z,0.12
2022-10-06T03:07:49.379Z,0.25
2022-10-06T03:08:49.384Z,0.10
2022-10-06T03:09:49.331Z,0.00
2022-10-06T03:10:49.340Z,0.00
2022-10-06T03:11:49.329Z,0.00
2022-10-06T03:12:49.318Z,0.00
2022-10-06T03:13:49.290Z,0.00
2022-10-06T03:14:49.309Z,0.00
2022-10-06T03:15:49.295Z,0.00
2022-10-06T03:16:49.309Z,0.07
2022-10-06T03:17:49.234Z,0.10
2022-10-06T03:18:49.227Z,0.07
2022-10-06T03:19:49.326Z,0.00
2022-10-06T03:20:49.189Z,0.12
2022-10-06T03:21:49.195Z,0.10
2022-10-06T03:22:49.176Z,0.07
2022-10-06T03:23:49.170Z,0.00
2022-10-06T03:24:49.166Z,0.00
2022-10-06T03:25:49.156Z,0.00
2022-10-06T03:26:49.156Z,0.10
2022-10-06T03:27:49.145Z,0.00
2022-10-06T03:28:49.194Z,0.07
2022-10-06T03:29:49.095Z,0.00
2022-10-06T03:30:49.096Z,0.10
2022-10-06T03:31:49.119Z,0.00
2022-10-06T03:32:49.098Z,0.00
2022-10-06T03:33:49.028Z,0.07
2022-10-06T03:34:49.066Z,0.22
2022-10-06T03:35:48.994Z,0.00
2022-10-06T03:36:49.003Z,0.07
2022-10-06T03:37:48.996Z,0.07
2022-10-06T03:38:49.115Z,0.22
2022-10-06T03:39:48.964Z,0.10
2022-10-06T03:40:48.994Z,0.12
2022-10-06T03:41:48.935Z,0.00
2022-10-06T03:42:48.919Z,0.07
2022-10-06T03:43:48.901Z,0.00
2022-10-06T03:44:48.913Z,0.00
2022-10-06T03:45:48.900Z,0.00
2022-10-06T03:46:48.927Z,0.00
2022-10-06T03:47:48.870Z,0.00
2022-10-06T03:48:48.913Z,0.00
2022-10-06T03:49:48.850Z,0.00
2022-10-06T03:50:48.912Z,0.07
2022-10-06T03:51:48.791Z,0.10
2022-10-06T03:52:48.799Z,0.10
2022-10-06T03:53:48.771Z,0.17
2022-10-06T03:54:48.786Z,0.00
2022-10-06T03:55:48.786Z,0.12
2022-10-06T03:56:48.728Z,0.00
2022-10-06T03:57:48.757Z,0.00
2022-10-06T03:58:48.735Z,0.00
2022-10-06T03:59:48.737Z,0.07
2022-10-06T04:00:48.792Z,0.00
2022-10-06T04:01:48.829Z,0.00
2022-10-06T04:02:48.667Z,0.07
2022-10-06T04:03:48.666Z,0.00
2022-10-06T04:04:48.665Z,0.10
2022-10-06T04:05:48.626Z,0.07
2022-10-06T04:06:48.626Z,0.07
2022-10-06T04:07:48.626Z,0.10
2022-10-06T04:08:48.613Z,0.10
2022-10-06T04:09:48.574Z,0.10
2022-10-06T04:10:48.654Z,0.02
2022-10-06T04:11:48.547Z,0.00
2022-10-06T04:12:48.618Z,0.00
2022-10-06T04:13:48.527Z,0.07
2022-10-06T04:14:48.513Z,0.00
2022-10-06T04:15:48.488Z,0.07
2022-10-06T04:16:48.521Z,0.00
2022-10-06T04:17:48.467Z,0.07
2022-10-06T04:18:48.465Z,0.07
2022-10-06T04:19:48.451Z,0.00
2022-10-06T04:20:48.475Z,0.25
2022-10-06T04:21:48.478Z,0.00
2022-10-06T04:22:48.409Z,0.07
2022-10-06T04:23:48.396Z,0.07
2022-10-06T04:24:48.370Z,0.00
2022-10-06T04:25:50.472Z,0.00
2022-10-06T04:26:49.401Z,0.07
2022-10-06T04:27:48.377Z,0.07
2022-10-06T04:28:48.429Z,0.00
2022-10-06T04:29:48.342Z,0.07
2022-10-06T04:30:48.310Z,0.10
2022-10-06T04:31:48.408Z,0.00
2022-10-06T04:32:48.288Z,0.10
2022-10-06T04:33:48.262Z,0.02
2022-10-06T04:34:48.259Z,0.00
2022-10-06T04:35:48.228Z,0.10
2022-10-06T04:36:48.274Z,0.07
2022-10-06T04:37:48.217Z,0.07
2022-10-06T04:38:48.270Z,0.07
2022-10-06T04:39:48.196Z,0.00
2022-10-06T04:40:48.304Z,0.02
2022-10-06T04:41:48.214Z,0.00
2022-10-06T04:42:48.179Z,0.07
2022-10-06T04:43:48.147Z,0.02
2022-10-06T04:44:48.135Z,0.10
2022-10-06T04:45:48.155Z,0.10
2022-10-06T04:46:48.227Z,0.10
2022-10-06T04:47:48.149Z,0.02
2022-10-06T04:48:48.077Z,0.00
2022-10-06T04:49:48.077Z,0.02
2022-10-06T04:50:48.045Z,0.15
2022-10-06T04:51:48.076Z,0.00
2022-10-06T04:52:48.063Z,0.00
2022-10-06T04:53:48.003Z,0.00
2022-10-06T04:54:48.012Z,0.10
2022-10-06T04:55:48.061Z,0.00
2022-10-06T04:56:48.026Z,0.20
2022-10-06T04:57:47.983Z,0.00
2022-10-06T04:58:47.935Z,0.00
2022-10-06T04:59:47.943Z,0.00
2022-10-06T05:00:47.982Z,0.10
2022-10-06T05:01:48.054Z,0.07
2022-10-06T05:02:47.961Z,0.15
2022-10-06T05:03:47.891Z,0.17
2022-10-06T05:04:47.861Z,0.15
2022-10-06T05:05:47.890Z,0.25
2022-10-06T05:06:47.880Z,0.62
2022-10-06T05:07:47.866Z,0.57
2022-10-06T05:08:47.889Z,0.86
2022-10-06T05:09:47.811Z,1.31
2022-10-06T05:10:47.794Z,1.80
2022-10-06T05:11:47.805Z,1.88
2022-10-06T05:12:47.780Z,1.46
2022-10-06T05:13:47.760Z,1.33
2022-10-06T05:14:47.760Z,1.06
2022-10-06T05:15:47.730Z,1.09
2022-10-06T05:16:47.803Z,1.36
2022-10-06T05:17:47.697Z,2.20
2022-10-06T05:18:47.717Z,3.93
2022-10-06T05:19:47.688Z,6.00
2022-10-06T05:20:47.656Z,6.89
2022-10-06T05:21:47.739Z,7.24
2022-10-06T05:22:47.664Z,7.43
2022-10-06T05:23:47.626Z,7.83
2022-10-06T05:24:47.610Z,8.55
2022-10-06T05:25:47.708Z,8.47
2022-10-06T05:26:47.599Z,8.89
2022-10-06T05:27:47.585Z,8.67
2022-10-06T05:28:47.744Z,7.63
2022-10-06T05:29:47.557Z,7.06
2022-10-06T05:30:47.533Z,6.45
2022-10-06T05:31:47.572Z,6.00
2022-10-06T05:32:47.544Z,6.84
2022-10-06T05:33:47.503Z,9.11
2022-10-06T05:34:47.483Z,9.21
2022-10-06T05:35:47.475Z,10.15
2022-10-06T05:36:47.463Z,11.39
2022-10-06T05:37:47.458Z,11.39
2022-10-06T05:38:47.443Z,11.49
2022-10-06T05:39:47.422Z,11.46
2022-10-06T05:40:47.421Z,11.41
2022-10-06T05:41:47.401Z,11.49
2022-10-06T05:42:47.390Z,11.46
2022-10-06T05:43:47.380Z,11.41
2022-10-06T05:44:47.357Z,11.54
2022-10-06T05:45:47.412Z,11.73
2022-10-06T05:46:47.340Z,11.56
2022-10-06T05:47:47.319Z,11.56
2022-10-06T05:48:47.297Z,11.51
2022-10-06T05:49:47.287Z,11.56
2022-10-06T05:50:47.363Z,11.66
2022-10-06T05:51:47.278Z,11.86
2022-10-06T05:52:47.258Z,13.02
2022-10-06T05:53:47.257Z,13.83
2022-10-06T05:54:47.267Z,13.81
2022-10-06T05:55:47.209Z,13.81
2022-10-06T05:56:47.246Z,13.88
2022-10-06T05:57:47.187Z,13.81
2022-10-06T05:58:47.173Z,13.86
2022-10-06T05:59:47.208Z,13.93
2022-10-06T06:00:47.147Z,13.76
2022-10-06T06:01:47.664Z,13.78
2022-10-06T06:02:47.303Z,13.81
2022-10-06T06:03:47.150Z,14.10
2022-10-06T06:04:47.161Z,13.86
2022-10-06T06:05:47.110Z,13.68
2022-10-06T06:06:47.080Z,13.83
2022-10-06T06:07:47.074Z,13.78
2022-10-06T06:08:47.094Z,13.98
2022-10-06T06:09:47.053Z,14.01
2022-10-06T06:10:47.023Z,13.86
2022-10-06T06:11:47.062Z,13.66
2022-10-06T06:12:47.015Z,13.86
2022-10-06T06:13:46.983Z,13.88
2022-10-06T06:14:47.075Z,13.86
2022-10-06T06:15:46.971Z,14.05
2022-10-06T06:16:47.012Z,13.66
2022-10-06T06:17:46.934Z,13.66
2022-10-06T06:18:46.923Z,13.93
2022-10-06T06:19:47.032Z,13.98
2022-10-06T06:20:46.971Z,13.68
2022-10-06T06:21:46.888Z,14.03
2022-10-06T06:22:46.899Z,13.88
2022-10-06T06:23:46.921Z,13.91
2022-10-06T06:24:46.901Z,14.01
2022-10-06T06:25:46.869Z,13.71
2022-10-06T06:26:46.830Z,13.91
2022-10-06T06:27:46.799Z,13.81
2022-10-06T06:28:46.923Z,14.01
2022-10-06T06:29:46.831Z,13.73
2022-10-06T06:30:46.781Z,13.93
2022-10-06T06:31:46.829Z,13.96
2022-10-06T06:32:46.737Z,13.81
2022-10-06T06:33:46.837Z,13.81
2022-10-06T06:34:46.716Z,13.98
2022-10-06T06:35:46.696Z,13.86
2022-10-06T06:36:46.750Z,14.13
2022-10-06T06:37:46.686Z,13.81
2022-10-06T06:38:46.699Z,13.83
2022-10-06T06:39:46.658Z,14.01
2022-10-06T06:40:46.655Z,14.08
2022-10-06T06:41:46.639Z,13.49
2022-10-06T06:42:50.278Z,13.73
2022-10-06T06:43:47.635Z,14.01
2022-10-06T06:44:46.596Z,14.20
2022-10-06T06:45:46.644Z,14.05
2022-10-06T06:46:46.554Z,14.05
2022-10-06T06:47:46.563Z,14.01
2022-10-06T06:48:46.555Z,13.78
2022-10-06T06:49:46.551Z,14.05
2022-10-06T06:50:46.502Z,13.96
2022-10-06T06:51:46.512Z,14.01
2022-10-06T06:52:46.533Z,13.93
2022-10-06T06:53:46.473Z,13.83
2022-10-06T06:54:46.498Z,13.98
2022-10-06T06:55:46.545Z,13.91
2022-10-06T06:56:46.449Z,14.05
2022-10-06T06:57:46.423Z,14.03
2022-10-06T06:58:46.411Z,14.10
2022-10-06T06:59:46.422Z,14.08
2022-10-06T07:00:46.394Z,13.96
2022-10-06T07:01:46.514Z,13.98
2022-10-06T07:02:46.358Z,13.81
2022-10-06T07:03:57.109Z,13.49
2022-10-06T07:04:47.358Z,14.05
2022-10-06T07:05:46.319Z,13.51
2022-10-06T07:06:46.347Z,13.88
2022-10-06T07:07:46.338Z,14.25
2022-10-06T07:08:46.290Z,13.78
2022-10-06T07:09:46.279Z,13.98
2022-10-06T07:10:46.304Z,13.91
2022-10-06T07:11:46.258Z,14.15
2022-10-06T07:12:46.228Z,13.83
2022-10-06T07:13:46.231Z,14.03
2022-10-06T07:14:46.226Z,13.93
2022-10-06T07:15:46.314Z,13.96
2022-10-06T07:16:46.184Z,14.03
2022-10-06T07:17:46.185Z,14.23
2022-10-06T07:18:46.158Z,13.81
2022-10-06T07:19:46.190Z,14.03
2022-10-06T07:20:46.135Z,14.25
2022-10-06T07:21:46.117Z,14.01
2022-10-06T07:22:46.096Z,14.13
2022-10-06T07:23:46.138Z,14.28
2022-10-06T07:24:46.080Z,13.93
2022-10-06T07:25:46.105Z,14.01
2022-10-06T07:26:46.086Z,14.05
2022-10-06T07:27:46.100Z,13.86
2022-10-06T07:28:46.052Z,13.91
2022-10-06T07:29:46.052Z,13.96
2022-10-06T07:30:46.003Z,14.23
2022-10-06T07:31:46.074Z,14.13
2022-10-06T07:32:45.973Z,14.03
2022-10-06T07:33:45.961Z,13.96
2022-10-06T07:34:45.986Z,14.08
2022-10-06T07:35:45.958Z,13.86
2022-10-06T07:36:46.060Z,13.83
2022-10-06T07:37:45.917Z,14.05
2022-10-06T07:38:45.900Z,13.78
2022-10-06T07:39:45.907Z,13.91
2022-10-06T07:40:46.455Z,13.96
2022-10-06T07:41:46.919Z,13.88
2022-10-06T07:42:45.839Z,14.08
2022-10-06T07:43:45.839Z,13.54
2022-10-06T07:44:45.856Z,13.71
2022-10-06T07:45:45.921Z,13.71
2022-10-06T07:46:45.835Z,14.30
2022-10-06T07:47:45.791Z,13.96
2022-10-06T07:48:45.788Z,14.08
2022-10-06T07:49:45.848Z,13.73
2022-10-06T07:50:45.779Z,14.23
2022-10-06T07:51:45.726Z,14.03
2022-10-06T07:52:45.737Z,14.28
2022-10-06T07:53:45.697Z,14.05
2022-10-06T07:54:45.725Z,13.76
2022-10-06T07:55:45.708Z,14.23
2022-10-06T07:56:45.701Z,14.25
2022-10-06T07:57:45.745Z,14.01
2022-10-06T07:58:45.670Z,14.23
2022-10-06T07:59:45.698Z,13.76
2022-10-06T08:00:45.642Z,14.10
2022-10-06T08:01:45.671Z,13.91
2022-10-06T08:02:45.631Z,13.73
2022-10-06T08:03:45.582Z,14.13
2022-10-06T08:04:45.668Z,14.08
2022-10-06T08:05:45.554Z,13.91
2022-10-06T08:06:45.697Z,13.63
2022-10-06T08:07:45.593Z,14.23
2022-10-06T08:08:49.025Z,13.93
2022-10-06T08:09:46.576Z,14.13
2022-10-06T08:10:45.586Z,14.08
2022-10-06T08:11:45.490Z,13.78
2022-10-06T08:13:45.462Z,13.91
2022-10-06T08:14:45.601Z,13.98
2022-10-06T08:15:45.488Z,14.13
2022-10-06T08:16:45.431Z,14.08
2022-10-06T08:17:45.402Z,14.05
2022-10-06T08:18:47.060Z,14.23
2022-10-06T08:19:45.491Z,13.86
2022-10-06T08:20:46.322Z,13.71
2022-10-06T08:21:45.359Z,13.91
2022-10-06T08:22:45.360Z,13.98
2022-10-06T08:23:45.329Z,13.78
2022-10-06T08:25:04.839Z,14.18
2022-10-06T08:25:46.583Z,14.25
2022-10-06T08:26:45.281Z,14.05
2022-10-06T08:27:47.195Z,14.01
2022-10-06T08:28:45.376Z,14.28
2022-10-06T08:29:45.301Z,14.13
2022-10-06T08:30:45.248Z,13.86
2022-10-06T08:31:45.351Z,13.88
2022-10-06T08:32:45.226Z,13.83
2022-10-06T08:33:45.220Z,13.76
2022-10-06T08:34:45.185Z,14.20
2022-10-06T08:35:45.189Z,13.83
2022-10-06T08:36:56.961Z,13.93
2022-10-06T08:37:46.166Z,14.01
2022-10-06T08:38:45.146Z,13.88
2022-10-06T08:39:45.132Z,13.86
2022-10-06T08:40:45.130Z,14.08
2022-10-06T08:41:45.111Z,14.13
2022-10-06T08:42:45.122Z,14.20
2022-10-06T08:43:45.074Z,14.01
2022-10-06T08:44:45.131Z,14.05
2022-10-06T08:45:45.229Z,14.18
2022-10-06T08:46:45.051Z,14.05
2022-10-06T08:47:45.084Z,14.01
2022-10-06T08:48:45.012Z,13.83
2022-10-06T08:49:45.064Z,13.86
2022-10-06T08:50:45.024Z,13.98
2022-10-06T08:51:44.974Z,13.98
2022-10-06T08:52:44.983Z,13.91
2022-10-06T08:53:44.962Z,13.91
2022-10-06T08:54:45.093Z,14.15
2022-10-06T08:55:44.931Z,13.76
2022-10-06T08:56:44.925Z,14.10
2022-10-06T08:57:44.908Z,14.38
2022-10-06T08:58:44.904Z,14.20
2022-10-06T08:59:44.887Z,14.01
2022-10-06T09:00:44.866Z,14.10
2022-10-06T09:01:44.913Z,13.96
2022-10-06T09:02:45.084Z,14.03
2022-10-06T09:03:44.972Z,14.10
2022-10-06T09:04:44.829Z,14.05
2022-10-06T09:05:44.788Z,13.78
2022-10-06T09:06:44.822Z,14.15
2022-10-06T09:07:44.769Z,14.08
2022-10-06T09:08:44.795Z,14.20
2022-10-06T09:09:44.745Z,14.25
2022-10-06T09:10:44.728Z,13.98
2022-10-06T09:11:44.761Z,14.10
2022-10-06T09:12:44.815Z,13.76
2022-10-06T09:13:44.696Z,14.10
2022-10-06T09:14:44.700Z,14.15
2022-10-06T09:15:44.710Z,14.08
2022-10-06T09:16:44.791Z,14.05
2022-10-06T09:17:44.707Z,14.08
2022-10-06T09:19:03.880Z,14.08
2022-10-06T09:19:45.616Z,14.08
2022-10-06T09:20:44.708Z,14.40
2022-10-06T09:21:44.611Z,13.73
2022-10-06T09:22:44.610Z,13.88
2022-10-06T09:23:44.578Z,14.40
2022-10-06T09:24:47.379Z,14.20
2022-10-06T09:25:44.549Z,14.13
2022-10-06T09:26:44.536Z,13.78
2022-10-06T09:27:44.524Z,13.59
2022-10-06T09:28:44.569Z,14.15
2022-10-06T09:29:44.517Z,14.15
2022-10-06T09:30:44.501Z,14.05
2022-10-06T09:31:44.589Z,13.81
2022-10-06T09:32:44.495Z,14.25
2022-10-06T09:33:44.465Z,13.83
2022-10-06T09:34:44.454Z,13.76
2022-10-06T09:35:44.419Z,14.25
2022-10-06T09:36:44.439Z,13.73
2022-10-06T09:37:44.382Z,14.05
2022-10-06T09:38:44.391Z,13.88
2022-10-06T09:39:44.398Z,13.86
2022-10-06T09:40:44.365Z,13.73
2022-10-06T09:41:44.361Z,13.68
2022-10-06T09:42:44.332Z,14.08
2022-10-06T09:43:44.334Z,14.10
2022-10-06T09:44:44.852Z,13.76
2022-10-06T09:45:44.288Z,13.91
2022-10-06T09:46:44.301Z,13.88
2022-10-06T09:47:44.269Z,13.86
2022-10-06T09:48:44.262Z,13.88
2022-10-06T09:49:44.339Z,14.15
2022-10-06T09:50:44.279Z,14.18
2022-10-06T09:51:44.235Z,13.96
2022-10-06T09:52:44.238Z,14.10
2022-10-06T09:53:44.387Z,14.28
2022-10-06T09:54:45.218Z,13.76
2022-10-06T09:55:44.235Z,14.23
2022-10-06T09:56:44.136Z,13.98
2022-10-06T09:57:44.150Z,13.96
2022-10-06T09:58:44.133Z,13.59
2022-10-06T09:59:44.109Z,13.68
2022-10-06T10:00:44.131Z,14.10
2022-10-06T10:01:44.094Z,14.10
2022-10-06T10:02:44.205Z,13.81
2022-10-06T10:03:51.486Z,14.03
2022-10-06T10:04:49.471Z,14.20
2022-10-06T10:05:45.124Z,14.05
2022-10-06T10:06:44.114Z,13.86
2022-10-06T10:07:44.014Z,14.15
2022-10-06T10:08:44.021Z,13.96
2022-10-06T10:09:44.084Z,13.91
2022-10-06T10:10:44.023Z,14.13
2022-10-06T10:11:43.971Z,14.03
2022-10-06T10:12:44.074Z,14.05
2022-10-06T10:13:43.973Z,14.15
2022-10-06T10:14:43.984Z,13.91
2022-10-06T10:15:44.083Z,14.20
2022-10-06T10:16:43.951Z,14.05
2022-10-06T10:17:43.883Z,14.15
2022-10-06T10:18:43.884Z,13.96
2022-10-06T10:19:43.863Z,14.03
2022-10-06T10:20:43.861Z,13.83
2022-10-06T10:21:43.840Z,13.76
2022-10-06T10:22:43.830Z,13.98
2022-10-06T10:23:43.850Z,13.86
2022-10-06T10:24:43.798Z,13.81
2022-10-06T10:25:43.807Z,13.76
2022-10-06T10:26:43.790Z,13.98
2022-10-06T10:27:43.757Z,14.01
2022-10-06T10:28:43.898Z,13.98
2022-10-06T10:29:43.735Z,14.25
2022-10-06T10:30:43.730Z,13.73
2022-10-06T10:31:43.781Z,14.03
2022-10-06T10:32:43.730Z,13.88
2022-10-06T10:33:53.914Z,13.96
2022-10-06T10:34:44.760Z,13.93
2022-10-06T10:35:43.727Z,14.01
2022-10-06T10:36:43.695Z,14.15
2022-10-06T10:37:43.628Z,13.91
2022-10-06T10:38:43.638Z,13.81
2022-10-06T10:39:43.624Z,13.91
2022-10-06T10:40:43.605Z,13.78
2022-10-06T10:41:43.594Z,14.23
2022-10-06T10:42:43.587Z,14.08
2022-10-06T10:43:43.638Z,14.25
2022-10-06T10:44:43.564Z,13.88
2022-10-06T10:45:43.559Z,14.15
2022-10-06T10:46:43.584Z,13.88
2022-10-06T10:47:43.517Z,13.81
2022-10-06T10:48:43.523Z,13.83
2022-10-06T10:49:43.495Z,14.03
2022-10-06T10:50:43.481Z,14.03
2022-10-06T10:51:43.462Z,14.13
2022-10-06T10:52:43.463Z,14.30
2022-10-06T10:53:43.555Z,14.10
2022-10-06T10:54:43.423Z,13.91
2022-10-06T10:55:43.543Z,14.01
2022-10-06T10:56:43.412Z,13.86
2022-10-06T10:57:43.377Z,13.96
2022-10-06T10:58:43.376Z,13.91
2022-10-06T10:59:43.400Z,13.59
2022-10-06T11:00:43.379Z,13.96
2022-10-06T11:01:43.411Z,13.96
2022-10-06T11:02:43.496Z,13.91
2022-10-06T11:03:43.397Z,14.05
2022-10-06T11:04:43.300Z,13.91
2022-10-06T11:05:43.279Z,13.73
2022-10-06T11:06:43.322Z,14.10
2022-10-06T11:07:43.322Z,14.28
2022-10-06T11:08:43.269Z,14.03
2022-10-06T11:09:43.220Z,14.20
2022-10-06T11:10:43.233Z,14.25
2022-10-06T11:11:43.214Z,13.91
2022-10-06T11:12:43.227Z,13.96
2022-10-06T11:13:43.199Z,14.33
2022-10-06T11:14:43.203Z,14.13
2022-10-06T11:15:43.161Z,14.28
2022-10-06T11:16:43.167Z,14.23
2022-10-06T11:17:43.159Z,14.18
2022-10-06T11:18:43.155Z,13.98
2022-10-06T11:19:43.111Z,13.83
2022-10-06T11:20:43.085Z,13.76
2022-10-06T11:21:43.069Z,13.91
2022-10-06T11:22:43.153Z,13.98
2022-10-06T11:23:43.083Z,14.13
2022-10-06T11:24:43.051Z,14.08
2022-10-06T11:25:43.128Z,14.23
2022-10-06T11:26:43.112Z,13.98
2022-10-06T11:27:42.999Z,13.63
2022-10-06T11:28:43.080Z,14.01
2022-10-06T11:29:42.956Z,13.96
2022-10-06T11:30:42.977Z,14.25
2022-10-06T11:31:42.958Z,14.01
2022-10-06T11:32:42.946Z,14.20
2022-10-06T11:33:42.915Z,13.61
2022-10-06T11:34:42.894Z,13.81
2022-10-06T11:35:42.883Z,14.05
2022-10-06T11:36:42.917Z,14.13
2022-10-06T11:37:42.874Z,13.91
2022-10-06T11:38:42.883Z,13.91
2022-10-06T11:39:42.823Z,14.01
2022-10-06T11:40:42.824Z,14.28
2022-10-06T11:41:42.825Z,13.91
2022-10-06T11:42:42.800Z,14.23
2022-10-06T11:43:42.794Z,13.71
2022-10-06T11:44:42.793Z,13.51
2022-10-06T11:45:42.834Z,14.10
2022-10-06T11:46:45.156Z,14.01
2022-10-06T11:47:43.061Z,14.03
2022-10-06T11:48:42.741Z,14.15
2022-10-06T11:49:42.699Z,14.33
2022-10-06T11:50:42.738Z,14.28
2022-10-06T11:51:42.699Z,14.01
2022-10-06T11:52:43.661Z,14.10
2022-10-06T11:53:42.671Z,14.15
2022-10-06T11:54:42.653Z,13.73
2022-10-06T11:55:42.637Z,14.20
2022-10-06T11:56:42.693Z,14.35
2022-10-06T11:57:42.589Z,14.13
2022-10-06T11:58:42.944Z,14.23
2022-10-06T11:59:42.658Z,14.13
2022-10-06T12:00:42.569Z,14.08
2022-10-06T12:01:42.554Z,13.66
2022-10-06T12:02:42.630Z,13.96
2022-10-06T12:03:42.510Z,13.76
2022-10-06T12:04:42.507Z,13.81
2022-10-06T12:05:56.301Z,13.91
2022-10-06T12:06:43.505Z,13.88
2022-10-06T12:07:42.487Z,14.13
2022-10-06T12:08:42.541Z,14.23
2022-10-06T12:09:44.604Z,13.86
2022-10-06T12:10:42.446Z,14.15
2022-10-06T12:11:42.406Z,13.59
2022-10-06T12:12:42.417Z,13.88
2022-10-06T12:17:43.334Z,14.25
2022-10-06T12:18:42.318Z,13.81
2022-10-06T12:19:42.343Z,13.83
2022-10-06T12:20:42.303Z,14.05
2022-10-06T12:21:42.293Z,14.45
2022-10-06T12:22:42.285Z,14.03
2022-10-06T12:23:42.263Z,14.18
2022-10-06T12:24:42.274Z,14.23
2022-10-06T12:25:42.257Z,13.91
2022-10-06T12:26:42.234Z,14.30
2022-10-06T12:27:42.213Z,14.05
2022-10-06T12:28:42.268Z,13.98
2022-10-06T12:29:42.179Z,14.23
2022-10-06T12:30:42.225Z,14.30
2022-10-06T12:31:42.152Z,14.20
2022-10-06T12:32:42.210Z,14.35
2022-10-06T12:33:42.141Z,13.86
2022-10-06T12:34:42.130Z,14.20
2022-10-06T12:35:42.113Z,14.10
2022-10-06T12:36:44.965Z,13.81
2022-10-06T12:37:42.110Z,13.86
2022-10-06T12:38:42.078Z,14.23
2022-10-06T12:39:42.078Z,13.83
2022-10-06T12:40:42.067Z,14.18
2022-10-06T12:41:42.053Z,14.25
2022-10-06T12:42:42.028Z,14.13
2022-10-06T12:43:42.022Z,14.23
2022-10-06T12:44:41.988Z,14.10
2022-10-06T12:45:45.897Z,14.38
2022-10-06T12:46:41.992Z,13.91
2022-10-06T12:47:41.957Z,14.01
2022-10-06T12:48:41.948Z,14.13
2022-10-06T12:49:41.947Z,13.83
2022-10-06T12:50:41.918Z,14.18
2022-10-06T12:51:41.927Z,14.03
2022-10-06T12:52:41.897Z,14.10
2022-10-06T12:53:41.878Z,14.15
2022-10-06T12:54:41.886Z,14.13
2022-10-06T12:55:41.845Z,20.18
2022-10-06T12:56:41.845Z,20.67
2022-10-06T12:57:41.830Z,20.77
2022-10-06T12:58:41.817Z,20.85
2022-10-06T12:59:41.832Z,20.77
2022-10-06T13:00:41.814Z,20.55
2022-10-06T13:01:41.910Z,20.82
2022-10-06T13:02:41.784Z,20.70
2022-10-06T13:03:41.743Z,20.70
2022-10-06T13:04:41.753Z,20.80
2022-10-06T13:05:41.753Z,20.75
2022-10-06T13:06:41.704Z,21.02
2022-10-06T13:07:41.702Z,20.80
2022-10-06T13:08:41.685Z,21.19