createdAt,value
2017-10-26T00:01:59.925Z,11.70
2017-10-26T00:04:26.009Z,11.60
2017-10-26T00:06:52.124Z,11.60
2017-10-26T00:09:18.245Z,11.60
2017-10-26T00:11:44.340Z,11.60
2017-10-26T00:14:10.421Z,11.60
2017-10-26T00:16:36.721Z,11.60
2017-10-26T00:19:03.636Z,11.70
2017-10-26T00:21:29.751Z,11.60
2017-10-26T00:23:55.821Z,11.70
2017-10-26T00:26:21.936Z,11.80
2017-10-26T00:28:48.101Z,11.70
2017-10-26T00:31:14.272Z,11.70
2017-10-26T00:33:41.125Z,11.60
2017-10-26T00:36:08.009Z,11.50
2017-10-26T00:38:34.179Z,11.50
2017-10-26T00:41:00.324Z,11.50
2017-10-26T00:43:26.544Z,11.50
2017-10-26T00:45:52.634Z,11.40
2017-10-26T00:48:18.975Z,11.40
2017-10-26T00:50:45.161Z,11.40
2017-10-26T00:53:11.264Z,11.30
2017-10-26T00:55:38.087Z,11.40
2017-10-26T00:58:04.204Z,11.30
2017-10-26T01:00:30.336Z,11.40
2017-10-26T01:02:56.462Z,11.40
2017-10-26T01:05:22.549Z,11.30
2017-10-26T01:07:49.398Z,11.30
2017-10-26T01:10:15.504Z,11.30
2017-10-26T01:12:41.601Z,11.30
2017-10-26T01:15:08.468Z,11.20
2017-10-26T01:17:34.570Z,11.20
2017-10-26T01:20:00.645Z,11.10
2017-10-26T01:22:26.744Z,11.10
2017-10-26T01:24:52.843Z,11.10
2017-10-26T01:27:18.912Z,11.00
2017-10-26T01:29:45.021Z,11.00
2017-10-26T01:32:11.105Z,11.00
2017-10-26T01:34:37.179Z,11.00
2017-10-26T01:37:03.252Z,11.00
2017-10-26T01:39:29.360Z,11.00
2017-10-26T01:41:55.436Z,11.00
2017-10-26T01:44:21.629Z,11.00
2017-10-26T01:46:47.703Z,10.90
2017-10-26T01:49:14.061Z,10.90
2017-10-26T01:51:40.237Z,10.90
2017-10-26T01:54:07.055Z,10.90
2017-10-26T01:56:33.294Z,10.80
2017-10-26T01:58:59.365Z,10.90
2017-10-26T02:01:26.264Z,10.80
2017-10-26T02:03:52.348Z,10.80
2017-10-26T02:06:19.168Z,10.90
2017-10-26T02:08:45.240Z,10.80
2017-10-26T02:11:12.185Z,10.90
2017-10-26T02:13:38.292Z,10.80
2017-10-26T02:16:04.376Z,10.90
2017-10-26T02:18:31.209Z,11.00
2017-10-26T02:20:57.305Z,10.90
2017-10-26T02:23:23.390Z,11.10
2017-10-26T02:25:49.496Z,11.10
2017-10-26T02:28:19.452Z,11.20
2017-10-26T02:30:57.973Z,11.20
2017-10-26T02:33:24.065Z,11.20
2017-10-26T02:35:50.203Z,11.20
2017-10-26T02:38:16.317Z,11.20
2017-10-26T02:40:42.389Z,11.30
2017-10-26T02:43:08.518Z,11.30
2017-10-26T02:45:34.634Z,11.30
2017-10-26T02:48:00.709Z,11.30
2017-10-26T02:50:26.834Z,11.30
2017-10-26T02:52:52.957Z,11.30
2017-10-26T02:55:19.049Z,11.30
2017-10-26T02:57:45.207Z,11.20
2017-10-26T03:00:12.046Z,11.20
2017-10-26T03:02:38.190Z,11.20
2017-10-26T03:05:04.421Z,11.30
2017-10-26T03:07:30.581Z,11.20
2017-10-26T03:09:57.465Z,11.30
2017-10-26T03:12:23.536Z,11.20
2017-10-26T03:14:49.628Z,11.30
2017-10-26T03:17:15.702Z,11.30
2017-10-26T03:19:41.786Z,11.30
2017-10-26T03:22:08.684Z,11.30
2017-10-26T03:24:34.761Z,11.30
2017-10-26T03:27:00.889Z,11.30
2017-10-26T03:29:27.016Z,11.40
2017-10-26T03:31:53.092Z,11.30
2017-10-26T03:34:19.904Z,11.30
2017-10-26T03:36:46.005Z,11.30
2017-10-26T03:39:12.069Z,11.30
2017-10-26T03:41:38.133Z,11.30
2017-10-26T03:44:04.281Z,11.20
2017-10-26T03:46:30.372Z,11.20
2017-10-26T03:48:56.441Z,11.20
2017-10-26T03:51:22.533Z,11.20
2017-10-26T03:53:48.656Z,11.30
2017-10-26T03:56:15.465Z,11.20
2017-10-26T03:58:41.641Z,11.20
2017-10-26T04:01:08.444Z,11.20
2017-10-26T04:03:34.500Z,11.10
2017-10-26T04:06:00.597Z,11.20
2017-10-26T04:08:26.673Z,11.30
2017-10-26T04:10:52.748Z,11.20
2017-10-26T04:13:18.898Z,11.30
2017-10-26T04:15:44.968Z,11.30
2017-10-26T04:18:11.032Z,11.30
2017-10-26T04:20:37.131Z,11.20
2017-10-26T04:23:03.261Z,11.30
2017-10-26T04:25:29.328Z,11.30
2017-10-26T04:27:55.476Z,11.40
2017-10-26T04:30:21.548Z,11.30
2017-10-26T04:32:48.383Z,11.20
2017-10-26T04:35:15.237Z,11.20
2017-10-26T04:37:41.328Z,11.20
2017-10-26T04:40:07.411Z,11.20
2017-10-26T04:42:33.510Z,11.30
2017-10-26T04:44:59.609Z,11.30
2017-10-26T04:47:25.677Z,11.20
2017-10-26T04:49:51.759Z,11.20
2017-10-26T04:52:17.828Z,11.20
2017-10-26T04:54:43.913Z,11.20
2017-10-26T04:57:10.011Z,11.20
2017-10-26T04:59:36.089Z,11.30
2017-10-26T05:02:02.164Z,11.20
2017-10-26T05:04:28.258Z,11.30
2017-10-26T05:06:54.318Z,11.20
2017-10-26T05:09:21.140Z,11.20
2017-10-26T05:11:47.232Z,11.20
2017-10-26T05:14:13.345Z,11.20
2017-10-26T05:16:39.413Z,11.20
2017-10-26T05:19:05.560Z,11.20
2017-10-26T05:21:31.635Z,11.20
2017-10-26T05:23:57.709Z,11.20
2017-10-26T05:26:24.604Z,11.20
2017-10-26T05:28:50.677Z,11.20
2017-10-26T05:31:16.759Z,11.20
2017-10-26T05:33:42.931Z,11.20
2017-10-26T05:36:09.108Z,11.20
2017-10-26T05:38:35.976Z,11.20
2017-10-26T05:41:02.869Z,11.20
2017-10-26T05:43:28.948Z,11.10
2017-10-26T05:45:55.088Z,11.20
2017-10-26T05:48:21.200Z,11.20
2017-10-26T05:50:47.271Z,11.20
2017-10-26T05:53:13.492Z,11.30
2017-10-26T05:55:39.621Z,11.30
2017-10-26T05:58:05.701Z,11.40
2017-10-26T06:00:32.537Z,11.30
2017-10-26T06:02:59.392Z,11.30
2017-10-26T06:05:25.489Z,11.30
2017-10-26T06:07:51.552Z,11.30
2017-10-26T06:10:17.652Z,11.30
2017-10-26T06:12:43.714Z,11.40
2017-10-26T06:15:09.789Z,11.30
2017-10-26T06:17:36.635Z,11.40
2017-10-26T06:20:03.450Z,11.40
2017-10-26T06:22:29.517Z,11.40
2017-10-26T06:24:55.643Z,11.50
2017-10-26T06:27:21.720Z,11.50
2017-10-26T06:29:47.792Z,11.50
2017-10-26T06:32:14.044Z,11.50
2017-10-26T06:34:40.104Z,11.60
2017-10-26T06:37:06.208Z,11.50
2017-10-26T06:39:32.338Z,11.50
2017-10-26T06:41:58.412Z,11.60
2017-10-26T06:44:24.490Z,11.60
2017-10-26T06:46:50.656Z,11.60
2017-10-26T06:49:16.741Z,11.60
2017-10-26T06:51:43.568Z,11.60
2017-10-26T06:54:09.665Z,11.60
2017-10-26T06:56:35.770Z,11.70
2017-10-26T06:59:02.929Z,11.70
2017-10-26T07:01:29.024Z,11.70
2017-10-26T07:03:55.108Z,11.70
2017-10-26T07:06:21.936Z,11.90
2017-10-26T07:08:48.036Z,11.90
2017-10-26T07:11:14.136Z,12.00
2017-10-26T07:13:40.955Z,12.10
2017-10-26T07:16:07.035Z,12.10
2017-10-26T07:18:33.868Z,12.30
2017-10-26T07:20:59.972Z,12.20
2017-10-26T07:23:26.076Z,12.30
2017-10-26T07:25:52.164Z,12.30
2017-10-26T07:28:18.261Z,12.30
2017-10-26T07:30:44.448Z,12.30
2017-10-26T07:33:10.547Z,12.50
2017-10-26T07:35:36.688Z,12.90
2017-10-26T07:38:03.056Z,13.00
2017-10-26T07:40:29.122Z,13.20
2017-10-26T07:42:55.188Z,13.10
2017-10-26T07:45:21.284Z,13.10
2017-10-26T07:47:47.425Z,13.20
2017-10-26T07:50:13.600Z,13.20
2017-10-26T07:52:39.729Z,13.10
2017-10-26T07:55:06.560Z,13.20
2017-10-26T07:57:32.694Z,13.20
2017-10-26T07:59:58.781Z,13.40
2017-10-26T08:02:24.904Z,13.50
2017-10-26T08:04:51.718Z,13.70
2017-10-26T08:07:18.319Z,13.70
2017-10-26T08:09:44.480Z,13.50
2017-10-26T08:12:10.617Z,13.70
2017-10-26T08:14:36.752Z,13.60
2017-10-26T08:17:03.023Z,13.60
2017-10-26T08:19:29.096Z,13.50
2017-10-26T08:21:55.927Z,13.60
2017-10-26T08:24:22.129Z,13.60
2017-10-26T08:26:48.312Z,13.50
2017-10-26T08:29:14.452Z,13.40
2017-10-26T08:31:40.534Z,13.40
2017-10-26T08:34:06.604Z,13.50
2017-10-26T08:36:32.990Z,13.80
2017-10-26T08:38:59.157Z,13.80
2017-10-26T08:41:25.285Z,13.80
2017-10-26T08:43:51.371Z,13.70
2017-10-26T08:46:17.458Z,13.80
2017-10-26T08:48:43.601Z,13.90
2017-10-26T08:51:09.722Z,14.00
2017-10-26T08:53:36.546Z,13.90
2017-10-26T08:56:03.056Z,13.80
2017-10-26T08:58:44.082Z,13.80
2017-10-26T09:01:10.176Z,13.80
2017-10-26T09:03:36.382Z,13.90
2017-10-26T09:06:03.357Z,14.00
2017-10-26T09:08:29.712Z,14.00
2017-10-26T09:10:55.907Z,14.10
2017-10-26T09:13:23.048Z,14.40
2017-10-26T09:15:49.182Z,14.40
2017-10-26T09:18:15.342Z,14.20
2017-10-26T09:20:41.701Z,14.10
2017-10-26T09:23:08.729Z,14.30
2017-10-26T09:25:34.901Z,14.30
2017-10-26T09:28:01.757Z,14.50
2017-10-26T09:30:28.717Z,14.60
2017-10-26T09:33:01.917Z,14.70
2017-10-26T09:35:28.291Z,14.70
2017-10-26T09:37:54.453Z,15.00
2017-10-26T09:40:20.609Z,15.10
2017-10-26T09:42:46.841Z,15.70
2017-10-26T09:45:12.957Z,15.70
2017-10-26T09:47:39.060Z,15.60
2017-10-26T09:50:06.085Z,15.60
2017-10-26T09:52:32.218Z,15.50
2017-10-26T09:54:58.336Z,15.40
2017-10-26T09:57:26.661Z,15.50
2017-10-26T09:59:52.783Z,15.90
2017-10-26T10:02:18.919Z,16.20
2017-10-26T10:04:45.021Z,16.50
2017-10-26T10:07:11.128Z,16.30
2017-10-26T10:09:37.990Z,16.30
2017-10-26T10:12:04.121Z,16.30
2017-10-26T10:14:30.957Z,16.00
2017-10-26T10:16:57.073Z,16.00
2017-10-26T10:19:23.230Z,15.60
2017-10-26T10:21:49.438Z,15.80
2017-10-26T10:24:15.671Z,15.70
2017-10-26T10:26:41.833Z,15.60
2017-10-26T10:29:08.123Z,15.60
2017-10-26T10:31:34.328Z,15.60
2017-10-26T10:34:00.423Z,15.80
2017-10-26T10:36:26.581Z,15.70
2017-10-26T10:38:52.739Z,15.70
2017-10-26T10:41:18.937Z,15.60
2017-10-26T10:43:45.072Z,15.60
2017-10-26T10:46:11.243Z,15.50
2017-10-26T10:48:37.404Z,15.50
2017-10-26T10:51:03.639Z,15.50
2017-10-26T10:53:29.771Z,15.50
2017-10-26T10:55:55.881Z,15.40
2017-10-26T10:58:21.977Z,15.50
2017-10-26T11:00:48.805Z,15.60
2017-10-26T11:03:14.923Z,15.50
2017-10-26T11:05:41.873Z,16.60
2017-10-26T11:08:07.998Z,16.50
2017-10-26T11:10:34.079Z,16.80
2017-10-26T11:13:00.322Z,16.90
2017-10-26T11:15:26.604Z,17.00
2017-10-26T11:17:52.748Z,16.90
2017-10-26T11:20:18.874Z,16.50
2017-10-26T11:22:45.719Z,16.10
2017-10-26T11:25:12.528Z,15.90
2017-10-26T11:27:38.652Z,15.90
2017-10-26T11:30:04.736Z,15.60
2017-10-26T11:32:30.830Z,15.40
2017-10-26T11:34:56.924Z,15.30
2017-10-26T11:37:23.760Z,15.40
2017-10-26T11:39:50.576Z,15.40
2017-10-26T11:42:16.699Z,15.40
2017-10-26T11:44:42.772Z,15.40
2017-10-26T11:47:08.853Z,15.30
2017-10-26T11:49:35.697Z,15.40
2017-10-26T11:52:02.512Z,15.40
2017-10-26T11:54:28.601Z,15.40
2017-10-26T11:56:54.680Z,15.50
2017-10-26T11:59:20.825Z,15.60
2017-10-26T12:01:46.904Z,15.70
2017-10-26T12:04:13.013Z,15.70
2017-10-26T12:06:39.085Z,15.80
2017-10-26T12:09:05.187Z,15.80
2017-10-26T12:11:31.280Z,15.80
2017-10-26T12:13:57.484Z,15.80
2017-10-26T12:16:23.572Z,15.90
2017-10-26T12:18:49.661Z,16.00
2017-10-26T12:21:16.508Z,16.20
2017-10-26T12:23:42.623Z,16.10
2017-10-26T12:26:08.727Z,16.20
2017-10-26T12:28:34.852Z,16.10
2017-10-26T12:31:00.952Z,16.20
2017-10-26T12:33:27.052Z,16.10
2017-10-26T12:35:53.157Z,16.00
2017-10-26T12:38:19.996Z,15.90
2017-10-26T12:40:46.855Z,15.80
2017-10-26T12:43:13.732Z,15.70
2017-10-26T12:45:39.924Z,15.70
2017-10-26T12:48:06.034Z,15.70
2017-10-26T12:50:32.188Z,15.70
2017-10-26T12:52:58.341Z,15.70
2017-10-26T12:55:24.529Z,15.60
2017-10-26T12:57:50.711Z,15.50
2017-10-26T13:00:16.898Z,15.40
2017-10-26T13:02:43.885Z,15.30
2017-10-26T13:05:10.078Z,15.30
2017-10-26T13:07:36.908Z,15.40
2017-10-26T13:10:03.020Z,15.40
2017-10-26T13:12:29.149Z,15.40
2017-10-26T13:14:55.281Z,15.30
2017-10-26T13:17:21.352Z,15.40
2017-10-26T13:19:47.509Z,15.30
2017-10-26T13:22:13.587Z,15.30
2017-10-26T13:24:39.686Z,15.30
2017-10-26T13:27:05.792Z,15.30
2017-10-26T13:29:31.924Z,15.30
2017-10-26T13:31:58.001Z,15.30
2017-10-26T13:34:24.120Z,15.30
2017-10-26T13:36:50.933Z,15.30
2017-10-26T13:39:17.165Z,15.20
2017-10-26T13:41:43.330Z,15.20
2017-10-26T13:44:09.516Z,15.30
2017-10-26T13:46:35.576Z,15.30
2017-10-26T13:49:02.433Z,15.40
2017-10-26T13:51:28.523Z,15.40
2017-10-26T13:53:54.629Z,15.40
2017-10-26T13:56:22.385Z,15.40
2017-10-26T13:58:48.464Z,15.40
2017-10-26T14:01:14.534Z,15.40
2017-10-26T14:03:40.624Z,15.40
2017-10-26T14:06:06.732Z,15.40
2017-10-26T14:08:32.860Z,15.30
2017-10-26T14:10:58.964Z,15.30
2017-10-26T14:13:25.077Z,15.20
2017-10-26T14:15:51.155Z,15.10
2017-10-26T14:18:17.257Z,15.20
2017-10-26T14:20:43.324Z,15.10
2017-10-26T14:23:09.440Z,15.00
2017-10-26T14:25:35.551Z,15.00
2017-10-26T14:28:01.640Z,15.00
2017-10-26T14:30:27.896Z,14.90
2017-10-26T14:32:54.736Z,14.90
2017-10-26T14:35:20.829Z,14.80
2017-10-26T14:37:46.908Z,14.90
2017-10-26T14:40:13.021Z,14.80
2017-10-26T14:42:39.122Z,14.80
2017-10-26T14:45:05.245Z,14.80
2017-10-26T14:47:31.351Z,14.80
2017-10-26T14:49:57.411Z,14.80
2017-10-26T14:52:24.223Z,14.80
2017-10-26T14:54:50.324Z,14.80
2017-10-26T14:57:16.448Z,14.70
2017-10-26T14:59:42.538Z,14.60
2017-10-26T15:02:08.625Z,14.60
2017-10-26T15:04:34.760Z,14.60
2017-10-26T15:07:01.607Z,14.50
2017-10-26T15:09:28.469Z,14.40
2017-10-26T15:11:55.269Z,14.30
2017-10-26T15:14:21.376Z,14.40
2017-10-26T15:16:47.497Z,14.40
2017-10-26T15:19:14.318Z,14.30
2017-10-26T15:21:40.422Z,14.30
2017-10-26T15:24:06.530Z,14.30
2017-10-26T15:26:33.334Z,14.10
2017-10-26T15:28:59.444Z,14.10
2017-10-26T15:31:25.541Z,14.10
2017-10-26T15:33:51.637Z,14.10
2017-10-26T15:36:17.715Z,14.10
2017-10-26T15:38:43.832Z,14.10
2017-10-26T15:41:10.216Z,14.10
2017-10-26T15:43:37.071Z,14.00
2017-10-26T15:48:36.206Z,14.00
2017-10-26T15:51:02.458Z,13.90
2017-10-26T15:53:28.645Z,13.90
2017-10-26T15:55:54.733Z,13.90
2017-10-26T15:58:20.890Z,13.80
2017-10-26T16:00:47.001Z,13.80
2017-10-26T16:03:13.893Z,13.80
2017-10-26T16:05:40.052Z,13.80
2017-10-26T16:08:06.216Z,13.80
2017-10-26T16:10:32.302Z,13.80
2017-10-26T16:12:58.390Z,13.70
2017-10-26T16:15:24.488Z,13.80
2017-10-26T16:17:50.591Z,13.80
2017-10-26T16:20:16.721Z,13.80
2017-10-26T16:22:43.584Z,13.80
2017-10-26T16:25:09.672Z,13.80
2017-10-26T16:27:35.799Z,13.90
2017-10-26T16:30:01.897Z,13.90
2017-10-26T16:32:27.988Z,13.80
2017-10-26T16:34:54.203Z,13.90
2017-10-26T16:37:20.281Z,13.90
2017-10-26T16:39:46.429Z,13.80
2017-10-26T16:42:13.252Z,13.90
2017-10-26T16:44:39.360Z,13.80
2017-10-26T16:47:05.499Z,13.80
2017-10-26T16:49:31.608Z,13.80
2017-10-26T16:51:58.409Z,13.60
2017-10-26T16:54:24.556Z,13.60
2017-10-26T16:56:50.641Z,13.60
2017-10-26T16:59:16.756Z,13.60
2017-10-26T17:01:43.009Z,13.50
2017-10-26T17:04:09.925Z,13.60
2017-10-26T17:06:36.034Z,13.60
2017-10-26T17:09:02.172Z,13.60
2017-10-26T17:11:28.254Z,13.60
2017-10-26T17:13:54.434Z,13.60
2017-10-26T17:16:20.620Z,13.70
2017-10-26T17:18:46.724Z,13.60
2017-10-26T17:21:12.800Z,13.70
2017-10-26T17:23:38.935Z,13.80
2017-10-26T17:26:05.061Z,13.80
2017-10-26T17:28:31.147Z,13.80
2017-10-26T17:30:57.992Z,13.80
2017-10-26T17:33:24.156Z,13.70
2017-10-26T17:35:50.229Z,13.70
2017-10-26T17:38:16.351Z,13.80
2017-10-26T17:40:42.484Z,13.70
2017-10-26T17:43:08.617Z,13.80
2017-10-26T17:45:34.736Z,13.70
2017-10-26T17:48:00.849Z,13.80
2017-10-26T17:50:26.999Z,13.80
2017-10-26T17:52:53.170Z,13.70
2017-10-26T17:55:19.297Z,13.70
2017-10-26T17:57:46.439Z,13.70
2017-10-26T18:00:12.554Z,13.70
2017-10-26T18:02:38.664Z,13.70
2017-10-26T18:05:04.748Z,13.70
2017-10-26T18:07:31.737Z,13.70
2017-10-26T18:09:57.820Z,13.70
2017-10-26T18:12:23.889Z,13.70
2017-10-26T18:14:51.976Z,13.80
2017-10-26T18:17:19.749Z,13.70
2017-10-26T18:19:46.819Z,13.80
2017-10-26T18:22:14.031Z,13.70
2017-10-26T18:24:40.432Z,13.80
2017-10-26T18:27:06.573Z,13.80
2017-10-26T18:29:32.738Z,13.80
2017-10-26T18:31:58.812Z,13.80
2017-10-26T18:34:24.917Z,13.80
2017-10-26T18:36:51.003Z,13.70
2017-10-26T18:39:17.076Z,13.70
2017-10-26T18:41:43.216Z,13.70
2017-10-26T18:44:09.596Z,13.70
2017-10-26T18:46:36.577Z,13.70
2017-10-26T18:49:03.454Z,13.60
2017-10-26T18:51:29.532Z,13.60
2017-10-26T18:53:55.637Z,13.80
2017-10-26T18:56:21.741Z,13.70
2017-10-26T18:58:47.820Z,13.60
2017-10-26T19:01:13.909Z,13.60
2017-10-26T19:03:40.004Z,13.60
2017-10-26T19:06:06.101Z,13.60
2017-10-26T19:08:32.959Z,13.60
2017-10-26T19:10:59.802Z,13.60
2017-10-26T19:13:25.901Z,13.60
2017-10-26T19:15:52.068Z,13.60
2017-10-26T19:18:18.170Z,13.50
2017-10-26T19:20:44.256Z,13.50
2017-10-26T19:23:10.332Z,13.60
2017-10-26T19:25:36.452Z,13.50
2017-10-26T19:28:02.563Z,13.50
2017-10-26T19:30:28.652Z,13.60
2017-10-26T19:32:54.744Z,13.60
2017-10-26T19:35:21.553Z,13.60
2017-10-26T19:37:47.632Z,13.60
2017-10-26T19:40:14.233Z,13.60
2017-10-26T19:42:40.378Z,13.60
2017-10-26T19:45:06.507Z,13.50
2017-10-26T19:47:32.605Z,13.40
2017-10-26T19:49:59.444Z,13.40
2017-10-26T19:52:25.521Z,13.40
2017-10-26T19:54:51.636Z,13.30
2017-10-26T19:57:18.449Z,13.10
2017-10-26T19:59:44.524Z,13.10
2017-10-26T20:02:11.407Z,13.00
2017-10-26T20:04:37.600Z,13.00
2017-10-26T20:07:03.772Z,13.00
2017-10-26T20:09:29.990Z,13.00
2017-10-26T20:11:56.130Z,13.00
2017-10-26T20:14:22.972Z,13.00
2017-10-26T20:16:49.080Z,13.00
2017-10-26T20:19:15.151Z,13.00
2017-10-26T20:21:41.276Z,13.00
2017-10-26T20:24:07.369Z,13.00
2017-10-26T20:26:33.468Z,13.00
2017-10-26T20:28:59.549Z,12.90
2017-10-26T20:31:25.673Z,12.90
2017-10-26T20:33:51.752Z,12.80
2017-10-26T20:36:17.865Z,12.80
2017-10-26T20:38:43.980Z,12.80
2017-10-26T20:41:10.818Z,12.70
2017-10-26T20:43:37.002Z,12.70
2017-10-26T20:46:03.108Z,12.70
2017-10-26T20:48:29.177Z,12.80
2017-10-26T20:51:01.388Z,12.70
2017-10-26T20:53:33.659Z,12.70
2017-10-26T20:56:05.774Z,12.70
2017-10-26T20:58:38.781Z,12.70
2017-10-26T21:01:12.033Z,12.70
2017-10-26T21:03:44.362Z,12.70
2017-10-26T21:06:15.589Z,12.80
2017-10-26T21:08:47.888Z,12.70
2017-10-26T21:11:20.045Z,12.80
2017-10-26T21:13:52.275Z,12.60
2017-10-26T21:16:19.117Z,12.60
2017-10-26T21:18:45.200Z,12.50
2017-10-26T21:21:11.273Z,12.50
2017-10-26T21:23:37.356Z,12.50
2017-10-26T21:26:04.208Z,12.50
2017-10-26T21:28:30.276Z,12.50
2017-10-26T21:30:56.354Z,12.50
2017-10-26T21:33:22.633Z,12.50
2017-10-26T21:35:48.720Z,12.50
2017-10-26T21:38:14.797Z,12.40
2017-10-26T21:40:40.952Z,12.40
2017-10-26T21:43:07.163Z,12.50
2017-10-26T21:45:33.264Z,12.40
2017-10-26T21:47:59.365Z,12.40
2017-10-26T21:50:25.447Z,12.50
2017-10-26T21:52:51.512Z,12.50
2017-10-26T21:55:18.348Z,12.60
2017-10-26T21:57:44.434Z,12.50
2017-10-26T22:00:10.500Z,12.50
2017-10-26T22:02:36.692Z,12.50
2017-10-26T22:05:03.586Z,12.50
2017-10-26T22:07:29.653Z,12.50
2017-10-26T22:09:55.748Z,12.60
2017-10-26T22:12:22.233Z,12.50
2017-10-26T22:14:48.345Z,12.50
2017-10-26T22:17:14.440Z,12.50
2017-10-26T22:19:41.269Z,12.50
2017-10-26T22:22:07.346Z,12.50
2017-10-26T22:24:33.467Z,12.50
2017-10-26T22:27:00.361Z,12.40
2017-10-26T22:29:26.452Z,12.30
2017-10-26T22:31:52.533Z,12.40
2017-10-26T22:34:18.627Z,12.40
2017-10-26T22:36:45.440Z,12.50
2017-10-26T22:39:11.524Z,12.40
2017-10-26T22:41:38.409Z,12.40
2017-10-26T22:44:04.508Z,12.40
2017-10-26T22:46:30.604Z,12.50
2017-10-26T22:48:56.684Z,12.50
2017-10-26T22:51:23.577Z,12.50
2017-10-26T22:53:49.677Z,12.50
2017-10-26T22:56:15.756Z,12.50
2017-10-26T22:58:41.828Z,12.50
2017-10-26T23:01:07.961Z,12.60
2017-10-26T23:03:34.168Z,12.50
2017-10-26T23:06:00.250Z,12.50
2017-10-26T23:08:26.345Z,12.50
2017-10-26T23:10:52.409Z,12.50
2017-10-26T23:13:18.489Z,12.50
2017-10-26T23:15:44.611Z,12.50
2017-10-26T23:18:10.713Z,12.50
2017-10-26T23:20:37.248Z,12.50
2017-10-26T23:23:03.634Z,12.50
2017-10-26T23:25:29.717Z,12.50
2017-10-26T23:27:55.788Z,12.50
2017-10-26T23:30:21.877Z,12.50
2017-10-26T23:32:48.727Z,12.50
2017-10-26T23:35:15.656Z,12.50
2017-10-26T23:37:41.761Z,12.50
2017-10-26T23:40:08.102Z,12.50
2017-10-26T23:42:34.426Z,12.50
2017-10-26T23:45:00.638Z,12.50
2017-10-26T23:47:27.532Z,12.40
2017-10-26T23:49:53.609Z,12.40
2017-10-26T23:52:19.705Z,12.30
2017-10-26T23:54:45.805Z,12.40
2017-10-26T23:57:12.658Z,12.30
2017-10-26T23:59:38.785Z,12.30
