createdAt,value
2023-01-09T00:00:04.986Z,9.40
2023-01-09T00:01:00.185Z,9.60
2023-01-09T00:01:55.498Z,9.90
2023-01-09T00:02:50.522Z,9.60
2023-01-09T00:03:45.696Z,9.70
2023-01-09T00:04:40.767Z,10.70
2023-01-09T00:05:35.789Z,10.90
2023-01-09T00:06:30.820Z,10.60
2023-01-09T00:07:25.892Z,10.50
2023-01-09T00:08:20.957Z,10.70
2023-01-09T00:09:16.125Z,11.00
2023-01-09T00:10:11.080Z,11.00
2023-01-09T00:11:06.258Z,10.40
2023-01-09T00:12:01.200Z,11.50
2023-01-09T00:12:56.237Z,11.00
2023-01-09T00:13:51.310Z,10.90
2023-01-09T00:14:47.211Z,10.90
2023-01-09T00:15:42.337Z,10.80
2023-01-09T00:16:37.824Z,10.70
2023-01-09T00:17:32.871Z,11.00
2023-01-09T00:18:28.188Z,11.30
2023-01-09T00:19:23.377Z,11.20
2023-01-09T00:20:18.537Z,11.10
2023-01-09T00:21:13.718Z,11.70
2023-01-09T00:22:08.901Z,10.50
2023-01-09T00:23:04.112Z,11.80
2023-01-09T00:23:59.366Z,11.20
2023-01-09T00:24:54.374Z,11.70
2023-01-09T00:25:49.666Z,11.80
2023-01-09T00:26:44.962Z,10.50
2023-01-09T00:27:40.052Z,11.30
2023-01-09T00:28:35.237Z,11.10
2023-01-09T00:29:30.419Z,10.60
2023-01-09T00:30:25.624Z,10.60
2023-01-09T00:31:20.806Z,10.60
2023-01-09T00:32:16.116Z,10.50
2023-01-09T00:33:11.411Z,10.50
2023-01-09T00:34:06.811Z,9.80
2023-01-09T00:35:01.853Z,10.10
2023-01-09T00:35:56.992Z,10.10
2023-01-09T00:36:52.182Z,10.30
2023-01-09T00:37:47.485Z,10.20
2023-01-09T00:38:42.791Z,8.90
2023-01-09T00:39:38.085Z,9.40
2023-01-09T00:40:33.257Z,9.80
2023-01-09T00:41:28.417Z,8.70
2023-01-09T00:42:23.855Z,9.20
2023-01-09T00:43:18.975Z,9.50
2023-01-09T00:44:14.165Z,8.40
2023-01-09T00:45:09.291Z,8.70
2023-01-09T00:46:04.892Z,8.40
2023-01-09T00:46:59.799Z,8.30
2023-01-09T00:47:54.981Z,8.30
2023-01-09T00:48:50.135Z,9.00
2023-01-09T00:49:45.544Z,8.60
2023-01-09T00:50:40.714Z,9.20
2023-01-09T00:51:35.782Z,8.50
2023-01-09T00:52:30.937Z,8.40
2023-01-09T00:53:26.170Z,8.40
2023-01-09T00:54:21.458Z,8.20
2023-01-09T00:55:16.741Z,9.00
2023-01-09T00:56:11.909Z,8.80
2023-01-09T00:57:07.193Z,8.30
2023-01-09T00:58:02.591Z,8.00
2023-01-09T00:58:57.630Z,8.00
2023-01-09T00:59:52.640Z,8.10
2023-01-09T01:00:47.733Z,8.00
2023-01-09T01:01:42.954Z,8.00
2023-01-09T01:02:37.931Z,7.20
2023-01-09T01:03:33.011Z,8.40
2023-01-09T01:04:28.048Z,8.30
2023-01-09T01:05:23.103Z,7.50
2023-01-09T01:06:18.150Z,7.40
2023-01-09T01:07:13.578Z,8.00
2023-01-09T01:08:08.639Z,7.50
2023-01-09T01:09:03.625Z,7.20
2023-01-09T01:09:58.705Z,6.70
2023-01-09T01:10:53.785Z,6.90
2023-01-09T01:11:48.813Z,7.70
2023-01-09T01:12:47.318Z,7.60
2023-01-09T01:13:42.344Z,7.60
2023-01-09T01:14:37.345Z,7.00
2023-01-09T01:15:32.407Z,7.20
2023-01-09T01:16:27.561Z,7.00
2023-01-09T01:17:22.575Z,6.60
2023-01-09T01:18:17.616Z,7.10
2023-01-09T01:19:12.645Z,6.90
2023-01-09T01:20:07.703Z,6.40
2023-01-09T01:21:02.810Z,6.50
2023-01-09T01:21:57.713Z,6.40
2023-01-09T01:22:52.785Z,6.50
2023-01-09T01:23:47.760Z,6.30
2023-01-09T01:24:42.867Z,5.70
2023-01-09T01:25:38.067Z,5.40
2023-01-09T01:26:33.066Z,5.70
2023-01-09T01:27:28.012Z,5.80
2023-01-09T01:28:23.109Z,5.40
2023-01-09T01:29:20.768Z,4.90
2023-01-09T01:30:15.764Z,5.20
2023-01-09T01:31:10.876Z,5.30
2023-01-09T01:32:06.006Z,5.20
2023-01-09T01:33:01.087Z,5.10
2023-01-09T01:33:56.176Z,5.10
2023-01-09T01:34:51.266Z,4.90
2023-01-09T01:35:46.365Z,5.20
2023-01-09T01:36:41.465Z,5.00
2023-01-09T01:37:36.437Z,4.80
2023-01-09T01:38:31.447Z,4.70
2023-01-09T01:39:26.694Z,5.40
2023-01-09T01:40:27.392Z,4.80
2023-01-09T01:41:22.535Z,4.70
2023-01-09T01:42:17.833Z,5.00
2023-01-09T01:43:13.507Z,5.20
2023-01-09T01:44:08.775Z,5.00
2023-01-09T01:45:03.863Z,4.70
2023-01-09T01:46:00.269Z,5.40
2023-01-09T01:46:55.419Z,4.80
2023-01-09T01:47:51.210Z,5.40
2023-01-09T01:48:46.313Z,4.90
2023-01-09T01:49:41.526Z,4.50
2023-01-09T01:50:37.337Z,4.80
2023-01-09T01:51:32.362Z,5.30
2023-01-09T01:52:28.305Z,5.40
2023-01-09T01:53:23.400Z,5.20
2023-01-09T01:54:18.898Z,4.90
2023-01-09T01:55:14.563Z,5.70
2023-01-09T01:56:09.816Z,5.00
2023-01-09T01:57:05.057Z,4.70
2023-01-09T01:58:01.257Z,5.20
2023-01-09T01:58:56.360Z,5.00
2023-01-09T01:59:52.321Z,5.20
2023-01-09T02:00:47.423Z,4.70
2023-01-09T02:01:42.782Z,4.70
2023-01-09T02:02:38.428Z,5.00
2023-01-09T02:03:33.770Z,4.90
2023-01-09T02:04:29.443Z,4.50
2023-01-09T02:05:24.681Z,5.50
2023-01-09T02:06:19.935Z,5.30
2023-01-09T02:07:15.631Z,4.80
2023-01-09T02:08:10.722Z,5.30
2023-01-09T02:09:05.969Z,4.70
2023-01-09T02:10:02.170Z,4.50
2023-01-09T02:10:57.442Z,5.00
2023-01-09T02:11:53.242Z,4.40
2023-01-09T02:12:48.446Z,5.20
2023-01-09T02:13:43.571Z,5.30
2023-01-09T02:14:39.393Z,4.80
2023-01-09T02:15:34.535Z,4.80
2023-01-09T02:16:30.366Z,5.20
2023-01-09T02:17:25.415Z,4.90
2023-01-09T02:18:20.800Z,4.90
2023-01-09T02:19:16.324Z,4.50
2023-01-09T02:20:11.506Z,4.60
2023-01-09T02:21:06.560Z,4.70
2023-01-09T02:22:02.952Z,5.10
2023-01-09T02:22:58.062Z,4.30
2023-01-09T02:23:53.901Z,4.80
2023-01-09T02:24:48.992Z,4.10
2023-01-09T02:25:44.091Z,4.70
2023-01-09T02:26:39.909Z,4.30
2023-01-09T02:27:35.181Z,4.50
2023-01-09T02:28:31.088Z,4.20
2023-01-09T02:29:26.218Z,4.70
2023-01-09T02:30:21.345Z,4.00
2023-01-09T02:31:17.166Z,4.00
2023-01-09T02:32:12.389Z,4.30
2023-01-09T02:33:08.446Z,4.50
2023-01-09T02:34:03.843Z,4.10
2023-01-09T02:34:59.319Z,3.80
2023-01-09T02:35:54.859Z,3.60
2023-01-09T02:36:50.096Z,4.50
2023-01-09T02:37:45.446Z,4.00
2023-01-09T02:38:40.987Z,3.60
2023-01-09T02:39:36.071Z,3.80
2023-01-09T02:40:31.167Z,3.50
2023-01-09T02:41:26.415Z,3.60
2023-01-09T02:42:22.720Z,3.70
2023-01-09T02:43:17.872Z,4.00
2023-01-09T02:44:12.943Z,3.80
2023-01-09T02:45:09.291Z,3.80
2023-01-09T02:46:04.434Z,3.70
2023-01-09T02:47:00.229Z,4.10
2023-01-09T02:47:55.310Z,3.50
2023-01-09T02:48:50.462Z,3.30
2023-01-09T02:49:46.370Z,3.20
2023-01-09T02:50:41.498Z,3.80
2023-01-09T02:51:37.409Z,3.30
2023-01-09T02:52:32.518Z,3.30
2023-01-09T02:53:27.609Z,3.10
2023-01-09T02:54:23.438Z,3.20
2023-01-09T02:55:18.567Z,2.80
2023-01-09T02:56:13.911Z,3.20
2023-01-09T02:57:09.002Z,2.80
2023-01-09T02:58:04.012Z,3.30
2023-01-09T02:58:59.101Z,3.10
2023-01-09T02:59:54.244Z,2.90
2023-01-09T03:00:49.451Z,3.10
2023-01-09T03:01:44.490Z,2.50
2023-01-09T03:02:39.653Z,3.10
2023-01-09T03:03:34.662Z,3.30
2023-01-09T03:04:29.764Z,2.90
2023-01-09T03:05:25.010Z,2.90
2023-01-09T03:06:20.088Z,3.00
2023-01-09T03:07:15.307Z,2.20
2023-01-09T03:08:10.294Z,2.70
2023-01-09T03:09:05.411Z,3.10
2023-01-09T03:10:00.375Z,2.60
2023-01-09T03:10:55.504Z,2.70
2023-01-09T03:11:50.591Z,2.80
2023-01-09T03:12:45.811Z,2.70
2023-01-09T03:13:40.788Z,2.40
2023-01-09T03:14:36.013Z,2.10
2023-01-09T03:15:30.883Z,2.40
2023-01-09T03:16:26.091Z,2.40
2023-01-09T03:17:20.976Z,2.60
2023-01-09T03:18:16.074Z,2.40
2023-01-09T03:19:12.246Z,2.50
2023-01-09T03:20:07.357Z,1.90
2023-01-09T03:21:02.560Z,2.10
2023-01-09T03:21:57.872Z,1.90
2023-01-09T03:22:52.933Z,2.00
2023-01-09T03:23:48.059Z,1.80
2023-01-09T03:24:43.131Z,2.10
2023-01-09T03:25:38.312Z,1.70
2023-01-09T03:26:33.396Z,2.00
2023-01-09T03:27:28.523Z,2.00
2023-01-09T03:28:23.584Z,1.70
2023-01-09T03:29:18.957Z,1.80
2023-01-09T03:30:14.068Z,1.50
2023-01-09T03:31:09.229Z,1.80
2023-01-09T03:32:04.305Z,1.80
2023-01-09T03:32:59.381Z,1.70
2023-01-09T03:33:54.618Z,2.60
2023-01-09T03:34:49.704Z,1.60
2023-01-09T03:35:44.952Z,1.60
2023-01-09T03:36:40.078Z,1.90
2023-01-09T03:37:35.165Z,1.80
2023-01-09T03:38:30.481Z,1.70
2023-01-09T03:39:25.561Z,2.00
2023-01-09T03:40:20.669Z,1.70
2023-01-09T03:41:15.774Z,2.40
2023-01-09T03:42:10.994Z,2.00
2023-01-09T03:43:06.059Z,1.80
2023-01-09T03:44:01.073Z,2.10
2023-01-09T03:44:56.148Z,1.80
2023-01-09T03:45:51.398Z,2.00
2023-01-09T03:46:46.252Z,2.40
2023-01-09T03:47:41.465Z,2.40
2023-01-09T03:48:36.538Z,2.50
2023-01-09T03:49:31.767Z,2.40
2023-01-09T03:50:26.743Z,2.60
2023-01-09T03:51:21.858Z,2.40
2023-01-09T03:52:16.799Z,2.60
2023-01-09T03:53:11.905Z,3.10
2023-01-09T03:54:06.900Z,3.20
2023-01-09T03:55:02.075Z,2.60
2023-01-09T03:55:57.054Z,3.30
2023-01-09T03:56:52.160Z,2.90
2023-01-09T03:57:47.368Z,3.60
2023-01-09T03:58:42.342Z,3.10
2023-01-09T03:59:37.445Z,3.40
2023-01-09T04:00:32.731Z,3.50
2023-01-09T04:01:30.786Z,3.50
2023-01-09T04:02:25.652Z,3.50
2023-01-09T04:03:20.658Z,3.50
2023-01-09T04:04:15.810Z,3.80
2023-01-09T04:05:10.809Z,3.80
2023-01-09T04:06:06.022Z,4.00
2023-01-09T04:07:00.869Z,3.40
2023-01-09T04:07:56.253Z,3.30
2023-01-09T04:08:51.114Z,3.00
2023-01-09T04:09:46.238Z,3.40
2023-01-09T04:10:41.322Z,3.30
2023-01-09T04:11:36.451Z,2.60
2023-01-09T04:12:31.435Z,1.90
2023-01-09T04:13:26.551Z,2.10
2023-01-09T04:14:21.751Z,2.10
2023-01-09T04:15:17.435Z,1.80
2023-01-09T04:16:12.595Z,2.00
2023-01-09T04:17:08.722Z,1.70
2023-01-09T04:18:03.520Z,2.00
2023-01-09T04:18:58.861Z,1.70
2023-01-09T04:19:54.840Z,1.80
2023-01-09T04:20:50.117Z,1.90
2023-01-09T04:21:45.171Z,1.80
2023-01-09T04:22:41.531Z,1.50
2023-01-09T04:23:36.625Z,1.40
2023-01-09T04:24:32.607Z,1.10
2023-01-09T04:25:27.784Z,1.80
2023-01-09T04:26:22.944Z,1.60
2023-01-09T04:27:18.658Z,1.90
2023-01-09T04:28:13.897Z,1.80
2023-01-09T04:29:09.655Z,1.30
2023-01-09T04:30:04.900Z,1.10
2023-01-09T04:31:00.115Z,1.40
2023-01-09T04:31:55.881Z,1.20
2023-01-09T04:32:51.218Z,0.90
2023-01-09T04:33:46.170Z,0.60
2023-01-09T04:34:42.614Z,0.90
2023-01-09T04:35:37.889Z,0.50
2023-01-09T04:36:33.824Z,0.50
2023-01-09T04:37:29.176Z,0.70
2023-01-09T04:38:24.170Z,0.50
2023-01-09T04:39:19.920Z,0.50
2023-01-09T04:40:15.327Z,0.70
2023-01-09T04:41:11.073Z,0.30
2023-01-09T04:42:06.160Z,0.40
2023-01-09T04:43:01.608Z,0.20
2023-01-09T04:43:57.215Z,0.30
2023-01-09T04:44:52.345Z,0.20
2023-01-09T04:45:47.449Z,0.10
2023-01-09T04:46:43.843Z,0.10
2023-01-09T04:47:38.945Z,0.40
2023-01-09T04:48:34.993Z,0.20
2023-01-09T04:49:30.214Z,0.00
2023-01-09T04:50:25.401Z,0.00
2023-01-09T04:51:21.291Z,0.10
2023-01-09T04:52:16.430Z,0.10
2023-01-09T04:53:12.340Z,0.10
2023-01-09T04:54:07.439Z,0.10
2023-01-09T04:55:02.821Z,0.10
2023-01-09T04:55:58.808Z,0.10
2023-01-09T04:56:53.787Z,0.00
2023-01-09T04:57:49.119Z,0.10
2023-01-09T04:58:44.190Z,0.00
2023-01-09T04:59:41.278Z,0.00
2023-01-09T05:00:36.488Z,0.10
2023-01-09T05:01:31.943Z,0.00
2023-01-09T05:02:27.578Z,0.10
2023-01-09T05:03:22.696Z,0.00
2023-01-09T05:04:17.805Z,0.10
2023-01-09T05:05:14.513Z,0.00
2023-01-09T05:06:09.531Z,0.20
2023-01-09T05:07:05.340Z,0.00
2023-01-09T05:08:00.404Z,0.40
2023-01-09T05:08:55.910Z,0.00
2023-01-09T05:09:51.775Z,0.00
2023-01-09T05:10:46.957Z,0.00
2023-01-09T05:11:42.983Z,0.00
2023-01-09T05:12:38.032Z,0.00
2023-01-09T05:13:33.111Z,0.10
2023-01-09T05:14:29.201Z,0.00
2023-01-09T05:15:24.175Z,0.00
2023-01-09T05:16:19.409Z,0.00
2023-01-09T05:17:14.705Z,0.00
2023-01-09T05:18:09.795Z,0.00
2023-01-09T05:19:06.395Z,0.00
2023-01-09T05:20:00.431Z,0.00
2023-01-09T05:20:55.609Z,0.00
2023-01-09T05:21:51.404Z,0.20
2023-01-09T05:22:46.599Z,0.00
2023-01-09T05:23:41.956Z,0.00
2023-01-09T05:24:37.078Z,0.10
2023-01-09T05:25:32.064Z,0.10
2023-01-09T05:26:27.115Z,0.00
2023-01-09T05:27:22.185Z,0.00
2023-01-09T05:28:17.171Z,0.10
2023-01-09T05:29:12.313Z,0.10
2023-01-09T05:30:07.394Z,0.10
2023-01-09T05:31:02.530Z,0.10
2023-01-09T05:31:57.682Z,0.00
2023-01-09T05:32:52.624Z,0.10
2023-01-09T05:33:47.717Z,0.10
2023-01-09T05:34:42.706Z,0.10
2023-01-09T05:35:37.704Z,0.00
2023-01-09T05:36:33.132Z,0.00
2023-01-09T05:37:29.378Z,0.00
2023-01-09T05:38:24.711Z,0.00
2023-01-09T05:39:19.992Z,0.00
2023-01-09T05:40:15.078Z,0.10
2023-01-09T05:41:10.312Z,0.00
2023-01-09T05:42:05.379Z,0.00
2023-01-09T05:43:00.564Z,0.00
2023-01-09T05:43:55.655Z,0.00
2023-01-09T05:44:50.947Z,0.00
2023-01-09T05:45:46.124Z,0.00
2023-01-09T05:46:41.209Z,0.10
2023-01-09T05:47:36.340Z,0.20
2023-01-09T05:48:31.411Z,0.40
2023-01-09T05:49:26.677Z,0.20
2023-01-09T05:50:21.908Z,0.30
2023-01-09T05:51:17.026Z,0.20
2023-01-09T05:52:12.200Z,0.20
2023-01-09T05:53:07.264Z,0.00
2023-01-09T05:54:02.379Z,0.20
2023-01-09T05:54:58.288Z,0.10
2023-01-09T05:55:52.837Z,0.10
2023-01-09T05:56:48.095Z,0.20
2023-01-09T05:57:43.196Z,0.00
2023-01-09T05:58:38.394Z,0.10
2023-01-09T05:59:33.340Z,0.30
2023-01-09T06:00:28.483Z,0.30
2023-01-09T06:01:23.965Z,0.30
2023-01-09T06:02:19.051Z,0.30
2023-01-09T06:03:14.131Z,0.30
2023-01-09T06:04:09.249Z,0.50
2023-01-09T06:05:04.235Z,0.50
2023-01-09T06:05:59.475Z,0.50
2023-01-09T06:06:54.725Z,0.40
2023-01-09T06:07:49.980Z,0.40
2023-01-09T06:08:44.958Z,0.60
2023-01-09T06:09:40.197Z,0.30
2023-01-09T06:10:35.187Z,0.30
2023-01-09T06:11:30.710Z,0.50
2023-01-09T06:12:25.675Z,1.10
2023-01-09T06:13:20.839Z,0.40
2023-01-09T06:14:16.100Z,0.40
2023-01-09T06:15:11.233Z,0.30
2023-01-09T06:16:06.401Z,0.50
2023-01-09T06:17:01.555Z,0.30
2023-01-09T06:17:56.674Z,0.40
2023-01-09T06:18:51.904Z,0.70
2023-01-09T06:19:46.897Z,1.10
2023-01-09T06:20:42.019Z,1.20
2023-01-09T06:21:37.160Z,0.50
2023-01-09T06:22:32.273Z,0.40
2023-01-09T06:23:27.466Z,0.60
2023-01-09T06:24:22.462Z,0.70
2023-01-09T06:25:17.430Z,0.50
2023-01-09T06:26:12.720Z,0.70
2023-01-09T06:27:07.740Z,0.40
2023-01-09T06:28:02.789Z,0.60
2023-01-09T06:29:02.124Z,0.30
2023-01-09T06:29:57.152Z,0.60
2023-01-09T06:30:52.369Z,0.70
2023-01-09T06:31:47.538Z,0.90
2023-01-09T06:32:42.666Z,0.90
2023-01-09T06:33:37.779Z,1.10
2023-01-09T06:34:32.928Z,1.20
2023-01-09T06:35:28.036Z,1.60
2023-01-09T06:36:23.195Z,1.90
2023-01-09T06:37:18.304Z,1.20
2023-01-09T06:38:13.688Z,1.50
2023-01-09T06:39:08.848Z,1.20
2023-01-09T06:40:03.959Z,0.50
2023-01-09T06:40:59.064Z,0.50
2023-01-09T06:41:54.206Z,0.30
2023-01-09T06:42:49.361Z,0.30
2023-01-09T06:43:44.864Z,0.30
2023-01-09T06:44:39.738Z,0.50
2023-01-09T06:45:34.905Z,0.30
2023-01-09T06:46:30.065Z,0.20
2023-01-09T06:47:25.179Z,0.30
2023-01-09T06:48:20.503Z,0.30
2023-01-09T06:49:15.437Z,0.20
2023-01-09T06:50:10.703Z,0.10
2023-01-09T06:51:05.980Z,0.30
2023-01-09T06:52:00.989Z,0.40
2023-01-09T06:52:56.179Z,0.10
2023-01-09T06:53:51.383Z,0.20
2023-01-09T06:54:46.732Z,0.10
2023-01-09T06:55:42.043Z,0.10
2023-01-09T06:56:37.410Z,0.30
2023-01-09T06:57:32.259Z,0.40
2023-01-09T06:58:27.446Z,0.50
2023-01-09T06:59:22.755Z,0.50
2023-01-09T07:00:18.063Z,0.50
2023-01-09T07:01:13.430Z,0.70
2023-01-09T07:02:09.062Z,0.30
2023-01-09T07:03:03.681Z,0.30
2023-01-09T07:03:58.936Z,0.50
2023-01-09T07:04:54.063Z,0.20
2023-01-09T07:05:49.444Z,0.30
2023-01-09T07:06:44.517Z,0.30
2023-01-09T07:07:39.905Z,0.50
2023-01-09T07:08:35.004Z,0.30
2023-01-09T07:09:30.257Z,0.40
2023-01-09T07:10:25.482Z,0.20
2023-01-09T07:11:20.910Z,0.20
2023-01-09T07:12:16.395Z,0.20
2023-01-09T07:13:11.386Z,0.20
2023-01-09T07:14:06.589Z,0.30
2023-01-09T07:15:01.905Z,0.20
2023-01-09T07:15:57.213Z,0.40
2023-01-09T07:16:52.390Z,0.30
2023-01-09T07:17:47.714Z,0.20
2023-01-09T07:18:43.005Z,0.10
2023-01-09T07:19:38.276Z,0.30
2023-01-09T07:20:33.601Z,0.40
2023-01-09T07:21:29.695Z,0.30
2023-01-09T07:22:24.257Z,0.20
2023-01-09T07:23:19.508Z,0.20
2023-01-09T07:24:15.057Z,0.50
2023-01-09T07:25:10.097Z,0.20
2023-01-09T07:26:05.418Z,0.20
2023-01-09T07:27:00.421Z,0.40
2023-01-09T07:27:55.485Z,0.60
2023-01-09T07:28:50.516Z,0.60
2023-01-09T07:29:45.667Z,0.20
2023-01-09T07:30:40.768Z,0.20
2023-01-09T07:31:35.713Z,0.10
2023-01-09T07:32:30.741Z,0.20
2023-01-09T07:33:25.775Z,0.20
2023-01-09T07:34:21.039Z,0.10
2023-01-09T07:35:15.902Z,0.60
2023-01-09T07:36:10.881Z,0.20
2023-01-09T07:37:06.006Z,0.20
2023-01-09T07:38:00.990Z,0.10
2023-01-09T07:38:56.084Z,0.20
2023-01-09T07:39:51.412Z,0.10
2023-01-09T07:40:46.319Z,0.30
2023-01-09T07:41:41.314Z,0.30
2023-01-09T07:42:36.446Z,0.40
2023-01-09T07:43:31.499Z,0.40
2023-01-09T07:44:27.725Z,0.40
2023-01-09T07:45:23.128Z,0.20
2023-01-09T07:46:18.403Z,0.20
2023-01-09T07:47:13.694Z,0.30
2023-01-09T07:48:09.057Z,0.30
2023-01-09T07:49:04.486Z,0.40
2023-01-09T07:49:59.817Z,0.50
2023-01-09T07:50:55.017Z,0.50
2023-01-09T07:51:50.472Z,0.30
2023-01-09T07:52:45.661Z,0.30
2023-01-09T07:53:41.132Z,0.20
2023-01-09T07:54:36.456Z,0.30
2023-01-09T07:55:31.878Z,0.30
2023-01-09T07:56:26.924Z,0.30
2023-01-09T07:57:22.209Z,0.20
2023-01-09T07:58:17.667Z,0.20
2023-01-09T07:59:13.161Z,0.20
2023-01-09T08:00:09.582Z,0.20
2023-01-09T08:01:05.163Z,0.10
2023-01-09T08:02:00.404Z,0.30
2023-01-09T08:02:55.757Z,0.30
2023-01-09T08:03:51.034Z,0.30
2023-01-09T08:04:46.282Z,0.20
2023-01-09T08:05:41.240Z,0.20
2023-01-09T08:06:36.372Z,0.10
2023-01-09T08:07:31.457Z,0.10
2023-01-09T08:08:32.241Z,0.20
2023-01-09T08:09:27.621Z,0.30
2023-01-09T08:10:22.923Z,0.10
2023-01-09T08:11:18.598Z,0.30
2023-01-09T08:12:13.970Z,0.20
2023-01-09T08:13:09.698Z,0.30
2023-01-09T08:14:05.638Z,0.30
2023-01-09T08:15:01.015Z,0.20
2023-01-09T08:15:56.838Z,0.20
2023-01-09T08:16:52.178Z,0.20
2023-01-09T08:17:47.657Z,0.10
2023-01-09T08:18:43.446Z,0.20
2023-01-09T08:19:38.754Z,0.20
2023-01-09T08:20:34.535Z,0.20
2023-01-09T08:21:29.897Z,0.20
2023-01-09T08:22:25.378Z,0.10
2023-01-09T08:23:21.327Z,0.50
2023-01-09T08:24:16.499Z,0.50
2023-01-09T08:25:12.685Z,0.50
2023-01-09T08:26:08.221Z,0.40
2023-01-09T08:27:03.709Z,0.70
2023-01-09T08:27:59.401Z,0.20
2023-01-09T08:28:54.799Z,0.30
2023-01-09T08:29:50.315Z,0.30
2023-01-09T08:30:46.084Z,0.30
2023-01-09T08:31:41.394Z,0.50
2023-01-09T08:32:37.195Z,0.40
2023-01-09T08:33:32.691Z,0.50
2023-01-09T08:34:27.819Z,0.30
2023-01-09T08:35:23.731Z,0.30
2023-01-09T08:36:19.315Z,0.30
2023-01-09T08:37:14.487Z,0.40
2023-01-09T08:38:11.158Z,0.40
2023-01-09T08:39:06.497Z,0.20
2023-01-09T08:40:02.417Z,0.30
2023-01-09T08:40:57.584Z,0.40
2023-01-09T08:41:52.976Z,0.40
2023-01-09T08:42:48.766Z,0.20
2023-01-09T08:43:44.289Z,0.50
2023-01-09T08:44:40.182Z,0.30
2023-01-09T08:45:35.293Z,0.70
2023-01-09T08:46:31.184Z,0.20
2023-01-09T08:47:26.790Z,0.30
2023-01-09T08:48:22.063Z,0.30
2023-01-09T08:49:17.821Z,0.40
2023-01-09T08:50:13.777Z,0.40
2023-01-09T08:51:09.279Z,0.30
2023-01-09T08:52:05.319Z,0.20
2023-01-09T08:53:00.630Z,0.20
2023-01-09T08:53:56.119Z,0.20
2023-01-09T08:54:51.686Z,0.40
2023-01-09T08:55:47.173Z,0.30
2023-01-09T08:56:42.818Z,0.40
2023-01-09T08:57:38.300Z,0.40
2023-01-09T08:58:33.672Z,0.20
2023-01-09T08:59:29.331Z,0.30
2023-01-09T09:00:24.714Z,0.60
2023-01-09T09:01:20.198Z,0.30
2023-01-09T09:02:16.420Z,0.20
2023-01-09T09:03:11.817Z,0.20
2023-01-09T09:04:07.662Z,0.30
2023-01-09T09:05:03.131Z,0.40
2023-01-09T09:05:58.468Z,0.40
2023-01-09T09:06:54.358Z,0.50
2023-01-09T09:07:49.738Z,0.50
2023-01-09T09:08:45.051Z,0.40
2023-01-09T09:09:40.382Z,0.30
2023-01-09T09:10:36.488Z,1.00
2023-01-09T09:11:31.761Z,0.40
2023-01-09T09:12:27.271Z,0.20
2023-01-09T09:13:23.112Z,0.60
2023-01-09T09:14:18.551Z,0.40
2023-01-09T09:15:14.225Z,0.30
2023-01-09T09:16:09.814Z,0.30
2023-01-09T09:17:05.159Z,0.50
2023-01-09T09:18:01.164Z,0.40
2023-01-09T09:18:56.672Z,0.40
2023-01-09T09:19:52.119Z,0.50
2023-01-09T09:20:48.333Z,0.40
2023-01-09T09:21:43.802Z,0.50
2023-01-09T09:22:40.035Z,0.60
2023-01-09T09:23:34.815Z,0.40
2023-01-09T09:24:30.412Z,2.30
2023-01-09T09:25:26.057Z,0.50
2023-01-09T09:26:21.295Z,0.60
2023-01-09T09:27:16.837Z,0.60
2023-01-09T09:28:12.318Z,0.50
2023-01-09T09:29:07.432Z,0.30
2023-01-09T09:30:03.024Z,0.20
2023-01-09T09:30:58.076Z,0.30
2023-01-09T09:31:53.252Z,0.30
2023-01-09T09:32:48.392Z,0.40
2023-01-09T09:33:43.571Z,0.30
2023-01-09T09:34:38.612Z,0.60
2023-01-09T09:35:33.631Z,0.40
2023-01-09T09:36:28.668Z,0.40
2023-01-09T09:37:23.901Z,0.80
2023-01-09T09:38:19.452Z,0.30
2023-01-09T09:39:14.927Z,0.40
2023-01-09T09:40:18.255Z,0.30
2023-01-09T09:41:06.918Z,0.50
2023-01-09T09:42:01.149Z,0.40
2023-01-09T09:42:56.558Z,0.40
2023-01-09T09:43:52.851Z,0.50
2023-01-09T09:44:53.704Z,0.50
2023-01-09T09:45:45.247Z,0.40
2023-01-09T09:46:42.644Z,0.80
2023-01-09T09:47:37.794Z,0.40
2023-01-09T09:48:33.255Z,0.50
2023-01-09T09:49:28.605Z,0.60
2023-01-09T09:50:24.049Z,0.80
2023-01-09T09:51:20.950Z,0.90
2023-01-09T09:52:16.470Z,0.80
2023-01-09T09:53:11.621Z,1.00
2023-01-09T09:54:07.181Z,0.60
2023-01-09T09:55:02.850Z,1.00
2023-01-09T09:55:58.142Z,0.80
2023-01-09T09:56:53.584Z,1.10
2023-01-09T09:57:48.881Z,1.00
2023-01-09T09:58:44.306Z,0.70
2023-01-09T09:59:39.876Z,1.30
2023-01-09T10:00:35.405Z,1.10
2023-01-09T10:01:30.776Z,1.20
2023-01-09T10:02:26.123Z,0.80
2023-01-09T10:03:33.060Z,0.70
2023-01-09T10:04:17.760Z,1.30
2023-01-09T10:05:11.836Z,0.60
2023-01-09T10:06:06.794Z,0.60
2023-01-09T10:07:02.011Z,0.60
2023-01-09T10:07:59.469Z,0.40
2023-01-09T10:08:52.319Z,0.80
2023-01-09T10:09:47.312Z,1.00
2023-01-09T10:10:44.728Z,0.70
2023-01-09T10:11:40.150Z,0.70
2023-01-09T10:12:35.624Z,0.80
2023-01-09T10:13:32.535Z,0.70
2023-01-09T10:14:26.526Z,0.50
2023-01-09T10:15:21.935Z,0.80
2023-01-09T10:16:17.252Z,0.40
2023-01-09T10:17:12.754Z,0.60
2023-01-09T10:18:08.104Z,0.90
2023-01-09T10:19:03.533Z,1.00
2023-01-09T10:19:59.129Z,0.60
2023-01-09T10:20:55.001Z,0.40
2023-01-09T10:21:50.168Z,0.50
2023-01-09T10:22:45.596Z,0.50
2023-01-09T10:23:41.081Z,0.50
2023-01-09T10:24:36.079Z,0.40
2023-01-09T10:25:31.153Z,0.70
2023-01-09T10:26:26.129Z,0.30
2023-01-09T10:27:21.519Z,0.40
2023-01-09T10:28:16.347Z,0.50
2023-01-09T10:29:11.419Z,0.80
2023-01-09T10:30:06.597Z,1.80
2023-01-09T10:31:01.707Z,1.20
2023-01-09T10:31:56.671Z,0.60
2023-01-09T10:32:51.788Z,0.60
2023-01-09T10:33:46.835Z,0.60
2023-01-09T10:34:41.854Z,0.50
2023-01-09T10:35:47.340Z,0.50
2023-01-09T10:36:33.070Z,0.60
2023-01-09T10:37:27.064Z,0.40
2023-01-09T10:38:22.134Z,0.70
2023-01-09T10:39:17.191Z,0.60
2023-01-09T10:40:12.229Z,0.40
2023-01-09T10:41:07.363Z,0.60
2023-01-09T10:42:02.387Z,0.70
2023-01-09T10:42:57.495Z,0.40
2023-01-09T10:43:52.637Z,0.50
2023-01-09T10:44:47.530Z,0.80
2023-01-09T10:45:42.540Z,0.60
2023-01-09T10:46:37.792Z,0.60
2023-01-09T10:47:32.554Z,0.50
2023-01-09T10:48:27.706Z,0.40
2023-01-09T10:49:22.792Z,0.40
2023-01-09T10:50:17.784Z,0.50
2023-01-09T10:51:12.872Z,0.60
2023-01-09T10:52:07.901Z,0.50
2023-01-09T10:53:03.289Z,0.50
2023-01-09T10:53:58.703Z,0.50
2023-01-09T10:54:54.019Z,0.50
2023-01-09T10:55:49.655Z,0.70
2023-01-09T10:56:44.694Z,0.60
2023-01-09T10:57:39.750Z,0.60
2023-01-09T10:58:34.954Z,0.40
2023-01-09T10:59:31.594Z,0.50
2023-01-09T11:00:26.688Z,0.60
2023-01-09T11:01:21.741Z,0.80
2023-01-09T11:02:16.838Z,0.90
2023-01-09T11:03:11.862Z,0.40
2023-01-09T11:04:06.873Z,0.40
2023-01-09T11:05:02.052Z,1.20
2023-01-09T11:05:57.222Z,0.40
2023-01-09T11:06:52.135Z,0.40
2023-01-09T11:07:47.201Z,0.60
2023-01-09T11:08:42.305Z,0.60
2023-01-09T11:09:38.185Z,0.40
2023-01-09T11:10:33.681Z,0.60
2023-01-09T11:11:29.312Z,0.40
2023-01-09T11:12:24.701Z,0.70
2023-01-09T11:13:20.069Z,0.60
2023-01-09T11:14:15.462Z,0.60
2023-01-09T11:15:10.797Z,0.60
2023-01-09T11:16:06.376Z,0.50
2023-01-09T11:17:01.923Z,0.50
2023-01-09T11:17:57.115Z,0.40
2023-01-09T11:18:52.726Z,0.80
2023-01-09T11:19:48.233Z,0.70
2023-01-09T11:20:43.772Z,0.90
2023-01-09T11:21:39.121Z,1.10
2023-01-09T11:22:38.463Z,0.80
2023-01-09T11:23:33.743Z,0.60
2023-01-09T11:24:29.153Z,0.70
2023-01-09T11:25:24.627Z,0.60
2023-01-09T11:26:20.173Z,0.70
2023-01-09T11:27:15.552Z,0.70
2023-01-09T11:28:10.992Z,0.60
2023-01-09T11:29:06.546Z,0.80
2023-01-09T11:30:01.859Z,0.70
2023-01-09T11:30:57.314Z,0.70
2023-01-09T11:31:52.783Z,0.50
2023-01-09T11:32:48.380Z,1.10
2023-01-09T11:33:43.700Z,1.10
2023-01-09T11:34:39.122Z,1.00
2023-01-09T11:35:35.002Z,0.60
2023-01-09T11:36:32.355Z,1.00
2023-01-09T11:37:24.605Z,1.10
2023-01-09T11:38:19.667Z,0.80
2023-01-09T11:39:14.732Z,0.90
2023-01-09T11:40:09.788Z,0.80
2023-01-09T11:41:04.890Z,1.30
2023-01-09T11:42:00.276Z,1.10
2023-01-09T11:42:55.100Z,1.20
2023-01-09T11:43:50.252Z,1.20
2023-01-09T11:44:45.399Z,0.70
2023-01-09T11:45:47.736Z,0.90
2023-01-09T11:46:38.225Z,0.90
2023-01-09T11:47:32.320Z,0.60
2023-01-09T11:48:27.365Z,0.90
2023-01-09T11:49:23.723Z,0.70
2023-01-09T11:50:18.977Z,0.70
2023-01-09T11:51:14.436Z,0.90
2023-01-09T11:52:09.973Z,0.70
2023-01-09T11:53:05.481Z,0.80
2023-01-09T11:54:00.552Z,0.70
2023-01-09T11:54:55.573Z,0.60
2023-01-09T11:55:50.722Z,0.60
2023-01-09T11:56:45.790Z,1.40
2023-01-09T11:57:40.787Z,0.90
2023-01-09T11:58:35.932Z,0.90
2023-01-09T11:59:30.900Z,0.70
2023-01-09T12:00:26.052Z,1.30
2023-01-09T12:01:21.734Z,0.70
2023-01-09T12:02:16.994Z,1.20
2023-01-09T12:03:11.874Z,0.90
2023-01-09T12:04:06.916Z,0.60
2023-01-09T12:05:01.876Z,0.60
2023-01-09T12:05:57.174Z,1.00
2023-01-09T12:06:52.242Z,0.90
2023-01-09T12:07:47.289Z,0.70
2023-01-09T12:08:42.582Z,0.70
2023-01-09T12:09:37.976Z,0.80
2023-01-09T12:10:33.436Z,0.80
2023-01-09T12:11:28.824Z,0.40
2023-01-09T12:12:24.182Z,0.60
2023-01-09T12:13:19.691Z,0.80
2023-01-09T12:14:14.989Z,0.50
2023-01-09T12:15:10.544Z,0.40