createdAt,value
2023-11-25T00:00:07.961Z,20.60
2023-11-25T00:02:55.569Z,19.75
2023-11-25T00:05:23.063Z,19.50
2023-11-25T00:07:50.250Z,20.27
2023-11-25T00:10:18.170Z,19.25
2023-11-25T00:12:45.266Z,19.65
2023-11-25T00:15:12.894Z,19.50
2023-11-25T00:17:40.036Z,19.10
2023-11-25T00:20:08.826Z,18.38
2023-11-25T00:22:35.939Z,15.73
2023-11-25T00:25:07.624Z,15.35
2023-11-25T00:27:35.054Z,14.95
2023-11-25T00:30:08.434Z,18.30
2023-11-25T00:32:38.654Z,16.33
2023-11-25T00:35:06.743Z,15.82
2023-11-25T00:37:34.267Z,16.33
2023-11-25T00:40:02.048Z,16.02
2023-11-25T00:42:29.282Z,17.33
2023-11-25T00:44:56.761Z,16.33
2023-11-25T00:47:25.229Z,15.68
2023-11-25T00:49:54.144Z,16.63
2023-11-25T00:52:21.320Z,16.67
2023-11-25T00:54:50.115Z,15.65
2023-11-25T00:57:17.343Z,15.85
2023-11-25T00:59:45.100Z,15.95
2023-11-25T01:02:12.221Z,15.38
2023-11-25T01:04:42.120Z,15.27
2023-11-25T01:07:09.371Z,16.00
2023-11-25T01:09:37.313Z,16.88
2023-11-25T01:12:04.844Z,16.85
2023-11-25T01:14:33.901Z,16.98
2023-11-25T01:17:01.995Z,16.67
2023-11-25T01:19:29.832Z,17.33
2023-11-25T01:21:57.395Z,18.83
2023-11-25T01:24:24.988Z,17.60
2023-11-25T01:26:52.110Z,18.80
2023-11-25T01:29:19.525Z,19.13
2023-11-25T01:31:46.941Z,17.02
2023-11-25T01:34:14.514Z,17.67
2023-11-25T01:36:42.604Z,18.10
2023-11-25T01:39:10.280Z,18.90
2023-11-25T01:42:00.473Z,18.05
2023-11-25T01:45:04.841Z,18.40
2023-11-25T01:47:45.285Z,17.95
2023-11-25T01:50:26.600Z,18.90
2023-11-25T01:59:11.248Z,18.35
2023-11-25T02:02:19.746Z,18.75
2023-11-25T02:05:17.952Z,18.00
2023-11-25T02:08:15.514Z,17.45
2023-11-25T02:11:21.384Z,16.92
2023-11-25T02:16:59.147Z,15.90
2023-11-25T02:20:40.011Z,16.00
2023-11-25T02:23:31.281Z,16.95
2023-11-25T02:26:29.763Z,15.93
2023-11-25T02:29:19.818Z,16.92
2023-11-25T02:32:04.966Z,16.60
2023-11-25T02:34:43.780Z,17.08
2023-11-25T02:37:33.697Z,16.52
2023-11-25T02:40:02.926Z,16.75
2023-11-25T02:42:30.219Z,17.08
2023-11-25T02:44:59.125Z,15.98
2023-11-25T02:47:26.509Z,17.33
2023-11-25T02:49:53.925Z,17.05
2023-11-25T02:52:26.812Z,16.75
2023-11-25T02:54:55.858Z,16.77
2023-11-25T02:57:23.460Z,15.02
2023-11-25T02:59:51.011Z,14.57
2023-11-25T03:02:19.716Z,15.18
2023-11-25T03:04:49.295Z,14.30
2023-11-25T03:09:44.352Z,12.13
2023-11-25T03:12:12.014Z,14.32
2023-11-25T03:14:40.520Z,13.63
2023-11-25T03:17:07.722Z,13.85
2023-11-25T03:22:44.777Z,15.52
2023-11-25T03:25:19.984Z,22.55
2023-11-25T03:28:12.318Z,19.05
2023-11-25T03:30:54.936Z,30.42
2023-11-25T03:39:46.963Z,34.13
2023-11-25T03:42:25.166Z,27.08
2023-11-25T03:45:16.490Z,28.70
2023-11-25T03:48:38.040Z,24.90
2023-11-25T03:51:18.366Z,24.63
2023-11-25T03:54:54.435Z,28.00
2023-11-25T03:57:35.515Z,22.52
2023-11-25T04:00:45.696Z,22.77
2023-11-25T04:04:26.585Z,20.20
2023-11-25T04:12:02.242Z,22.40
2023-11-25T04:15:25.923Z,20.65
2023-11-25T04:18:39.456Z,20.10
2023-11-25T04:21:44.081Z,14.57
2023-11-25T04:24:31.373Z,14.27
2023-11-25T04:27:29.505Z,14.45
2023-11-25T04:30:21.353Z,13.75
2023-11-25T04:33:16.999Z,14.20
2023-11-25T04:36:34.504Z,19.08
2023-11-25T04:39:27.611Z,16.13
2023-11-25T04:42:09.128Z,16.45
2023-11-25T04:44:58.565Z,18.90
2023-11-25T04:47:36.161Z,18.38
2023-11-25T04:50:29.951Z,15.35
2023-11-25T04:54:16.984Z,16.88
2023-11-25T04:57:03.533Z,18.45
2023-11-25T04:59:39.643Z,18.83
2023-11-25T05:03:08.999Z,18.17
2023-11-25T05:05:57.449Z,17.58
2023-11-25T05:16:58.118Z,15.23
2023-11-25T05:20:07.247Z,15.20
2023-11-25T05:23:08.159Z,13.45
2023-11-25T05:30:06.914Z,16.67
2023-11-25T05:36:29.185Z,11.48
2023-11-25T05:39:31.882Z,12.38
2023-11-25T05:51:06.396Z,14.20
2023-11-25T06:01:40.777Z,9.88
2023-11-25T06:05:08.971Z,12.02
2023-11-25T06:08:32.356Z,6.45
2023-11-25T06:11:42.824Z,10.05
2023-11-25T06:19:37.558Z,10.68
2023-11-25T06:27:17.082Z,10.10
2023-11-25T06:34:19.264Z,8.60
2023-11-25T06:37:55.704Z,9.45
2023-11-25T06:42:02.827Z,7.05
2023-11-25T06:45:31.936Z,7.72
2023-11-25T06:56:20.224Z,9.43
2023-11-25T07:00:11.196Z,11.25
2023-11-25T07:04:06.954Z,10.82
2023-11-25T07:07:58.437Z,10.13
2023-11-25T07:12:19.864Z,10.88
2023-11-25T07:31:44.760Z,4.13
2023-11-25T07:35:28.953Z,3.80
2023-11-25T08:08:53.925Z,7.68
2023-11-25T08:12:13.613Z,3.97
2023-11-25T08:15:41.037Z,4.30
2023-11-25T08:22:57.065Z,2.47
2023-11-25T08:26:38.683Z,3.63
2023-11-25T09:04:32.651Z,4.25
2023-11-25T09:08:11.278Z,3.35
2023-11-25T09:28:25.146Z,3.90
2023-11-25T09:31:29.806Z,6.38
2023-11-25T09:34:28.159Z,6.40
2023-11-25T09:38:24.783Z,2.67
2023-11-25T09:42:39.325Z,1.70
2023-11-25T10:03:11.259Z,1.10
2023-11-25T10:07:09.688Z,1.60
2023-11-25T10:10:11.413Z,1.08
2023-11-25T10:16:20.724Z,1.10
2023-11-25T10:19:27.032Z,0.85
2023-11-25T10:22:51.200Z,1.55
2023-11-25T10:25:48.286Z,1.45
2023-11-25T10:32:18.525Z,3.00
2023-11-25T10:44:30.057Z,2.97
2023-11-25T10:48:10.278Z,1.58
2023-11-25T10:51:50.665Z,1.15
2023-11-25T10:58:11.670Z,1.38
2023-11-25T12:02:05.844Z,3.33
2023-11-25T12:15:42.223Z,2.05
2023-11-25T12:19:26.065Z,2.95
2023-11-25T12:22:14.067Z,2.58
2023-11-25T12:24:46.704Z,1.85
2023-11-25T12:27:47.154Z,1.90
2023-11-25T12:33:39.887Z,2.00
2023-11-25T12:36:51.344Z,2.38
2023-11-25T12:39:43.414Z,2.28
2023-11-25T12:43:09.099Z,2.42
2023-11-25T12:46:11.639Z,2.50
2023-11-25T12:52:41.644Z,2.50
2023-11-25T12:55:45.729Z,1.52
2023-11-25T12:58:31.467Z,1.90
2023-11-25T13:01:16.896Z,3.65
2023-11-25T13:03:45.874Z,2.72
2023-11-25T13:06:33.254Z,2.85
2023-11-25T13:09:33.132Z,2.92
2023-11-25T13:12:20.660Z,2.83
2023-11-25T13:15:14.306Z,2.78
2023-11-25T13:18:26.487Z,5.05
2023-11-25T13:21:16.112Z,3.97
2023-11-25T13:24:55.208Z,2.95
2023-11-25T13:27:59.106Z,3.58
2023-11-25T13:30:54.677Z,2.63
2023-11-25T13:34:49.825Z,4.20
2023-11-25T13:38:39.884Z,2.72
2023-11-25T13:42:43.700Z,3.80
2023-11-25T13:45:39.413Z,2.80
2023-11-25T13:48:35.887Z,3.03
2023-11-25T13:51:23.853Z,4.32
2023-11-25T13:54:24.352Z,3.67
2023-11-25T14:01:02.068Z,2.08
2023-11-25T14:04:06.340Z,2.17
2023-11-25T14:07:10.084Z,2.53
2023-11-25T14:10:48.118Z,2.78
2023-11-25T14:14:44.579Z,2.80
2023-11-25T14:27:41.087Z,2.20
2023-11-25T14:34:26.126Z,2.05
2023-11-25T14:37:24.954Z,2.65
2023-11-25T14:48:31.627Z,6.03
2023-11-25T14:51:37.746Z,6.10
2023-11-25T14:54:56.373Z,6.13
2023-11-25T14:57:53.637Z,3.38
2023-11-25T15:01:43.866Z,4.03
2023-11-25T15:04:41.223Z,4.60
2023-11-25T15:07:28.010Z,5.60
2023-11-25T15:11:27.231Z,5.82
2023-11-25T15:15:02.726Z,5.60
2023-11-25T15:19:03.374Z,5.82
2023-11-25T15:34:47.784Z,5.40
2023-11-25T15:38:22.233Z,6.35
2023-11-25T15:41:58.842Z,6.53
2023-11-25T15:52:51.569Z,5.72
2023-11-25T15:55:48.121Z,5.43
2023-11-25T16:02:56.098Z,5.03
2023-11-25T16:05:57.334Z,7.70
2023-11-25T16:09:49.617Z,3.95
2023-11-25T16:13:47.338Z,3.83
2023-11-25T16:16:47.514Z,5.28
2023-11-25T16:19:30.419Z,4.70
2023-11-25T16:23:21.013Z,6.10
2023-11-25T16:26:30.565Z,7.78
2023-11-25T16:29:31.554Z,4.25
2023-11-25T16:32:33.970Z,9.60
2023-11-25T16:35:25.969Z,8.82
2023-11-25T16:39:12.649Z,9.02
2023-11-25T16:57:43.657Z,8.30
2023-11-25T17:01:23.809Z,9.50
2023-11-25T17:05:17.538Z,8.40
2023-11-25T17:26:13.184Z,8.88
2023-11-25T17:30:05.908Z,9.77
2023-11-25T17:34:01.282Z,7.38
2023-11-25T17:42:19.919Z,8.07
2023-11-25T17:46:12.055Z,6.68
2023-11-25T17:54:29.224Z,5.40
2023-11-25T17:57:28.756Z,5.30
2023-11-25T18:00:35.899Z,7.70
2023-11-25T18:04:45.405Z,7.25
2023-11-25T18:12:25.811Z,6.10
2023-11-25T19:10:14.545Z,4.28
2023-11-25T19:13:38.405Z,6.25
2023-11-25T19:17:20.827Z,5.30
2023-11-25T19:20:57.070Z,5.63
2023-11-25T19:44:55.524Z,8.57
2023-11-25T19:53:10.371Z,4.00
2023-11-25T20:40:28.336Z,3.72
2023-11-25T21:05:27.632Z,4.53
2023-11-25T21:09:02.975Z,3.95
2023-11-25T21:12:29.784Z,4.68
2023-11-25T21:20:23.462Z,5.25
2023-11-25T21:24:33.238Z,4.60
2023-11-25T21:31:58.421Z,4.10
2023-11-25T21:35:32.308Z,3.90
2023-11-25T21:38:36.016Z,3.65
2023-11-25T21:41:20.495Z,4.32
2023-11-25T21:44:29.025Z,5.93
2023-11-25T21:47:25.339Z,4.45
2023-11-25T21:54:15.429Z,5.22
2023-11-25T22:07:28.431Z,4.05
2023-11-25T22:14:26.519Z,4.13
2023-11-25T22:17:27.696Z,5.05
2023-11-25T22:21:07.176Z,4.05
2023-11-25T22:27:29.826Z,4.78
2023-11-25T22:30:32.954Z,5.00
2023-11-25T22:34:08.686Z,4.28
2023-11-25T22:37:24.968Z,4.07
2023-11-25T22:40:06.734Z,4.25
2023-11-25T22:43:05.867Z,4.80
2023-11-25T22:45:59.761Z,5.47
2023-11-25T22:48:32.457Z,4.75
2023-11-25T22:51:33.693Z,5.72
2023-11-25T22:54:08.125Z,4.00
2023-11-25T22:57:00.044Z,4.15
2023-11-25T23:02:50.824Z,5.25
2023-11-25T23:05:24.417Z,4.93
2023-11-25T23:08:02.216Z,5.57
2023-11-25T23:11:03.955Z,4.75
2023-11-25T23:14:11.827Z,5.22
2023-11-25T23:19:51.504Z,4.05
2023-11-25T23:22:30.626Z,5.13
2023-11-25T23:25:14.004Z,5.15
2023-11-25T23:28:04.249Z,4.80
2023-11-25T23:30:57.243Z,4.75
2023-11-25T23:33:37.357Z,5.93
2023-11-25T23:36:19.993Z,6.07
2023-11-25T23:39:14.760Z,4.97
2023-11-25T23:41:54.785Z,5.18
2023-11-25T23:45:28.345Z,4.03
2023-11-25T23:48:25.571Z,4.53
2023-11-25T23:51:26.157Z,4.80
2023-11-25T23:57:35.796Z,5.88
