createdAt,value
2018-06-09T00:01:30.484Z,15.30
2018-06-09T00:04:12.816Z,15.30
2018-06-09T00:07:04.814Z,15.30
2018-06-09T00:12:18.662Z,15.40
2018-06-09T00:14:48.542Z,15.40
2018-06-09T00:17:30.250Z,15.40
2018-06-09T00:20:12.518Z,15.50
2018-06-09T00:22:54.293Z,15.40
2018-06-09T00:25:26.301Z,15.50
2018-06-09T00:28:09.339Z,15.50
2018-06-09T00:30:51.104Z,15.50
2018-06-09T00:33:24.886Z,15.50
2018-06-09T00:35:55.467Z,15.50
2018-06-09T00:38:37.095Z,15.50
2018-06-09T00:41:21.520Z,15.50
2018-06-09T00:43:51.961Z,15.40
2018-06-09T00:46:22.162Z,15.40
2018-06-09T00:49:00.060Z,15.40
2018-06-09T00:51:45.584Z,15.40
2018-06-09T00:54:16.517Z,15.40
2018-06-09T00:56:54.553Z,15.30
2018-06-09T00:59:37.214Z,15.30
2018-06-09T01:02:18.981Z,15.40
2018-06-09T01:04:50.621Z,15.40
2018-06-09T01:07:36.130Z,15.30
2018-06-09T01:10:25.082Z,15.30
2018-06-09T01:13:07.218Z,15.30
2018-06-09T01:15:40.844Z,15.40
2018-06-09T01:18:18.180Z,15.40
2018-06-09T01:20:59.549Z,15.40
2018-06-09T01:23:30.013Z,15.40
2018-06-09T01:26:09.717Z,15.40
2018-06-09T01:28:49.756Z,15.40
2018-06-09T01:31:21.491Z,15.40
2018-06-09T01:33:52.401Z,15.50
2018-06-09T01:36:36.804Z,15.50
2018-06-09T01:39:18.831Z,15.50
2018-06-09T01:47:25.757Z,15.70
2018-06-09T01:50:16.346Z,15.70
2018-06-09T01:52:50.237Z,15.80
2018-06-09T01:55:29.648Z,15.80
2018-06-09T01:58:18.788Z,15.80
2018-06-09T02:01:02.959Z,15.90
2018-06-09T02:03:35.223Z,15.90
2018-06-09T02:06:19.993Z,16.00
2018-06-09T02:09:07.844Z,16.00
2018-06-09T02:11:41.769Z,16.10
2018-06-09T02:14:12.884Z,16.10
2018-06-09T02:16:57.043Z,16.10
2018-06-09T02:19:48.925Z,16.10
2018-06-09T02:22:24.449Z,16.10
2018-06-09T02:25:02.950Z,16.10
2018-06-09T02:27:49.620Z,16.10
2018-06-09T02:30:35.980Z,16.10
2018-06-09T02:33:08.692Z,16.10
2018-06-09T02:35:50.590Z,16.10
2018-06-09T02:38:36.826Z,16.00
2018-06-09T02:41:21.987Z,16.00
2018-06-09T02:43:54.150Z,16.00
2018-06-09T02:46:38.827Z,15.90
2018-06-09T02:49:22.345Z,15.90
2018-06-09T02:51:53.681Z,15.90
2018-06-09T02:54:26.381Z,15.90
2018-06-09T02:57:08.439Z,15.80
2018-06-09T02:59:54.955Z,15.80
2018-06-09T03:02:28.263Z,15.80
2018-06-09T03:05:12.463Z,15.80
2018-06-09T03:07:58.068Z,15.80
2018-06-09T03:10:39.123Z,15.80
2018-06-09T03:13:13.901Z,15.80
2018-06-09T03:16:09.014Z,15.70
2018-06-09T03:18:45.412Z,15.70
2018-06-09T03:21:25.358Z,15.60
2018-06-09T03:24:00.293Z,15.60
2018-06-09T03:29:36.441Z,15.50
2018-06-09T03:32:15.397Z,15.50
2018-06-09T03:34:47.821Z,15.50
2018-06-09T03:37:33.644Z,15.40
2018-06-09T03:40:21.528Z,15.40
2018-06-09T03:42:56.065Z,15.30
2018-06-09T03:45:26.304Z,15.30
2018-06-09T03:48:11.710Z,15.40
2018-06-09T03:50:56.557Z,15.40
2018-06-09T03:53:27.807Z,15.50
2018-06-09T03:56:18.573Z,15.50
2018-06-09T04:01:36.905Z,15.70
2018-06-09T04:04:11.210Z,15.90
2018-06-09T04:06:46.072Z,16.20
2018-06-09T04:09:26.807Z,16.40
2018-06-09T04:12:11.108Z,16.70
2018-06-09T04:14:45.546Z,16.90
2018-06-09T04:17:23.971Z,17.20
2018-06-09T04:20:06.581Z,17.40
2018-06-09T04:22:47.332Z,17.60
2018-06-09T04:25:18.344Z,17.80
2018-06-09T04:28:06.139Z,17.90
2018-06-09T04:30:50.217Z,17.90
2018-06-09T04:33:23.692Z,18.00
2018-06-09T04:35:54.464Z,18.10
2018-06-09T04:38:26.158Z,18.10
2018-06-09T04:40:59.683Z,18.00
2018-06-09T04:43:31.359Z,17.80
2018-06-09T04:46:02.173Z,17.70
2018-06-09T04:48:35.180Z,17.70
2018-06-09T04:53:40.786Z,17.60
2018-06-09T04:56:12.141Z,17.50
2018-06-09T04:58:43.273Z,17.50
2018-06-09T05:01:14.714Z,17.50
2018-06-09T05:03:44.698Z,17.50
2018-06-09T05:06:17.006Z,17.60
2018-06-09T05:08:51.791Z,17.60
2018-06-09T05:11:22.419Z,17.70
2018-06-09T05:13:52.209Z,17.90
2018-06-09T05:16:21.774Z,18.10
2018-06-09T05:18:52.864Z,18.30
2018-06-09T05:21:24.104Z,18.70
2018-06-09T05:23:56.214Z,19.00
2018-06-09T05:26:25.678Z,19.60
2018-06-09T05:28:59.972Z,20.60
2018-06-09T05:31:29.601Z,21.80
2018-06-09T05:34:01.111Z,22.50
2018-06-09T05:36:34.922Z,22.80
2018-06-09T05:39:09.173Z,22.90
2018-06-09T05:41:39.291Z,22.80
2018-06-09T05:44:14.575Z,22.00
2018-06-09T05:46:52.629Z,21.30
2018-06-09T05:49:23.834Z,20.90
2018-06-09T05:51:53.419Z,20.80
2018-06-09T05:54:32.199Z,20.40
2018-06-09T05:57:11.262Z,20.30
2018-06-09T05:59:44.667Z,20.50
2018-06-09T06:02:14.295Z,21.00
2018-06-09T06:04:44.923Z,21.80
2018-06-09T06:07:15.527Z,22.60
2018-06-09T06:09:46.025Z,22.70
2018-06-09T06:12:15.528Z,22.60
2018-06-09T06:14:44.990Z,22.40
2018-06-09T06:17:15.240Z,22.60
2018-06-09T06:22:13.662Z,23.40
2018-06-09T06:24:43.498Z,23.40
2018-06-09T06:27:12.976Z,22.80
2018-06-09T06:29:42.444Z,22.50
2018-06-09T06:32:13.311Z,22.40
2018-06-09T06:34:42.786Z,22.70
2018-06-09T06:37:12.289Z,22.90
2018-06-09T06:39:42.365Z,22.50
2018-06-09T06:42:11.847Z,21.90
2018-06-09T06:44:42.928Z,21.80
2018-06-09T06:47:12.448Z,21.70
2018-06-09T06:49:42.517Z,21.50
2018-06-09T06:52:18.252Z,21.50
2018-06-09T06:54:49.408Z,21.70
2018-06-09T06:57:25.246Z,21.60
2018-06-09T07:00:01.608Z,21.90
2018-06-09T07:02:37.636Z,22.70
2018-06-09T07:05:08.052Z,23.30
2018-06-09T07:07:46.800Z,23.10
2018-06-09T07:10:17.740Z,22.60
2018-06-09T07:12:47.163Z,22.90
2018-06-09T07:15:16.666Z,23.50
2018-06-09T07:17:47.051Z,24.20
2018-06-09T07:20:16.511Z,24.40
2018-06-09T07:22:46.032Z,24.60
2018-06-09T07:25:16.404Z,24.20
2018-06-09T07:27:45.838Z,23.60
2018-06-09T07:30:16.341Z,22.90
2018-06-09T07:32:45.859Z,22.60
2018-06-09T07:35:15.436Z,22.70
2018-06-09T07:37:45.722Z,23.80
2018-06-09T07:40:15.254Z,24.60
2018-06-09T07:42:44.730Z,25.10
2018-06-09T07:45:14.928Z,24.80
2018-06-09T07:47:44.421Z,24.00
2018-06-09T07:50:13.905Z,23.20
2018-06-09T07:52:44.087Z,22.90
2018-06-09T07:55:13.614Z,22.70
2018-06-09T07:57:45.160Z,22.80
2018-06-09T08:00:15.330Z,23.10
2018-06-09T08:02:46.522Z,23.40
2018-06-09T08:05:16.697Z,23.70
2018-06-09T08:07:48.563Z,23.70
2018-06-09T08:10:18.634Z,24.00
2018-06-09T08:12:49.197Z,24.10
2018-06-09T08:15:18.987Z,24.20
2018-06-09T08:17:48.513Z,24.60
2018-06-09T08:20:17.959Z,25.40
2018-06-09T08:22:48.731Z,26.60
2018-06-09T08:25:19.928Z,27.50
2018-06-09T08:27:50.909Z,28.00
2018-06-09T08:30:21.148Z,27.60
2018-06-09T08:32:51.172Z,27.10
2018-06-09T08:37:50.333Z,26.90
2018-06-09T08:40:21.028Z,27.40
2018-06-09T08:42:51.398Z,28.40
2018-06-09T08:45:22.205Z,28.90
2018-06-09T08:47:53.006Z,29.70
2018-06-09T08:50:23.526Z,30.00
2018-06-09T08:52:54.036Z,28.60
2018-06-09T08:55:24.785Z,28.10
2018-06-09T08:57:54.440Z,27.60
2018-06-09T09:02:53.367Z,27.70
2018-06-09T09:05:23.042Z,27.90
2018-06-09T09:07:54.440Z,27.60
2018-06-09T09:10:23.890Z,27.10
2018-06-09T09:12:58.082Z,27.50
2018-06-09T09:15:27.951Z,27.60
2018-06-09T09:17:59.366Z,27.20
2018-06-09T09:20:31.974Z,27.20
2018-06-09T09:23:01.849Z,27.80
2018-06-09T09:25:32.267Z,28.80
2018-06-09T09:30:32.729Z,29.40
2018-06-09T09:33:03.133Z,28.70
2018-06-09T09:35:32.621Z,28.00
2018-06-09T09:38:02.287Z,27.60
2018-06-09T09:40:32.644Z,27.20
2018-06-09T09:43:02.277Z,26.90
2018-06-09T09:45:32.638Z,27.10
2018-06-09T09:48:03.182Z,28.20
2018-06-09T09:50:33.609Z,29.20
2018-06-09T09:53:03.148Z,29.70
2018-06-09T09:55:32.679Z,29.30
2018-06-09T09:58:04.123Z,28.90
2018-06-09T10:00:39.469Z,27.90
2018-06-09T10:03:11.337Z,27.50
2018-06-09T10:05:43.196Z,27.00
2018-06-09T10:08:17.826Z,26.40
2018-06-09T10:10:49.416Z,26.00
2018-06-09T10:13:20.961Z,26.70
2018-06-09T10:15:51.981Z,27.50
2018-06-09T10:18:23.431Z,28.40
2018-06-09T10:20:53.374Z,28.60
2018-06-09T10:23:23.236Z,29.30
2018-06-09T10:25:55.158Z,30.50
2018-06-09T10:28:28.182Z,29.60
2018-06-09T10:31:01.439Z,29.70
2018-06-09T10:33:34.658Z,30.20
2018-06-09T10:36:09.678Z,30.30
2018-06-09T10:38:44.068Z,29.70
2018-06-09T10:41:14.599Z,28.90
2018-06-09T10:43:46.595Z,29.50
2018-06-09T10:46:16.560Z,30.30
2018-06-09T10:48:47.789Z,29.90
2018-06-09T10:51:19.258Z,29.80
2018-06-09T10:53:51.660Z,30.20
2018-06-09T10:56:22.621Z,31.00
2018-06-09T10:58:53.269Z,30.40
2018-06-09T11:01:23.743Z,29.70
2018-06-09T11:03:54.664Z,29.20
2018-06-09T11:06:27.989Z,29.60
2018-06-09T11:09:03.089Z,30.50
2018-06-09T11:11:40.245Z,31.20
2018-06-09T11:14:20.055Z,30.50
2018-06-09T11:16:52.010Z,29.70
2018-06-09T11:19:29.913Z,29.90
2018-06-09T11:22:03.286Z,30.80
2018-06-09T11:24:36.408Z,31.80
2018-06-09T11:27:14.407Z,32.60
2018-06-09T11:29:49.327Z,32.60
2018-06-09T11:32:24.626Z,32.60
2018-06-09T11:34:59.226Z,33.20
2018-06-09T11:37:31.897Z,33.10
2018-06-09T11:40:06.278Z,31.70
2018-06-09T11:42:36.883Z,31.50
2018-06-09T11:45:14.925Z,30.80
2018-06-09T11:47:51.738Z,30.00
2018-06-09T11:50:27.246Z,29.10
2018-06-09T11:52:59.332Z,28.60
2018-06-09T11:55:30.802Z,29.40
2018-06-09T11:58:02.109Z,30.50
2018-06-09T12:00:33.376Z,31.40
2018-06-09T12:03:14.851Z,32.70
2018-06-09T12:05:45.620Z,33.10
2018-06-09T12:08:16.067Z,33.90
2018-06-09T12:10:53.503Z,33.90
2018-06-09T12:13:25.407Z,34.20
2018-06-09T12:15:56.299Z,34.40
2018-06-09T12:21:01.933Z,34.60
2018-06-09T12:23:33.615Z,34.30
2018-06-09T12:26:05.185Z,35.00
2018-06-09T12:28:35.099Z,35.30
2018-06-09T12:31:10.072Z,36.30
2018-06-09T12:33:43.724Z,37.20
2018-06-09T12:36:15.683Z,37.10
2018-06-09T12:38:46.211Z,37.60
2018-06-09T12:41:17.579Z,37.40
2018-06-09T12:43:50.368Z,36.50
2018-06-09T12:46:22.723Z,35.80
2018-06-09T12:48:57.017Z,35.60
2018-06-09T12:51:28.483Z,35.90
2018-06-09T12:53:58.937Z,35.40
2018-06-09T12:56:30.334Z,35.90
2018-06-09T12:59:01.219Z,37.10
2018-06-09T13:01:32.511Z,38.00
2018-06-09T13:04:03.985Z,37.20
2018-06-09T13:06:34.812Z,36.90
2018-06-09T13:09:06.998Z,37.20
2018-06-09T13:11:37.474Z,36.40
2018-06-09T13:14:14.518Z,35.10
2018-06-09T13:16:46.949Z,33.40
2018-06-09T13:19:19.344Z,32.90
2018-06-09T13:21:49.139Z,34.10
2018-06-09T13:24:21.970Z,34.80
2018-06-09T13:26:51.451Z,34.70
2018-06-09T13:29:22.047Z,34.40
2018-06-09T13:31:55.348Z,34.30
2018-06-09T13:34:24.844Z,35.00
2018-06-09T13:36:55.047Z,35.40
2018-06-09T13:39:26.639Z,35.20
2018-06-09T13:41:57.555Z,35.60
2018-06-09T13:44:28.906Z,35.10
2018-06-09T13:46:58.370Z,35.10
2018-06-09T13:49:29.450Z,35.70
2018-06-09T13:51:58.981Z,35.60
2018-06-09T13:54:28.790Z,35.60
2018-06-09T13:57:00.452Z,35.70
2018-06-09T13:59:30.651Z,35.80
2018-06-09T14:02:02.659Z,36.20
2018-06-09T14:04:32.484Z,36.50
2018-06-09T14:07:03.786Z,35.90
2018-06-09T14:09:34.942Z,35.30
2018-06-09T14:12:06.520Z,35.60
2018-06-09T14:14:38.154Z,35.80
2018-06-09T14:17:12.660Z,35.90
2018-06-09T14:19:52.022Z,35.00
2018-06-09T14:22:30.856Z,34.10
2018-06-09T14:25:01.572Z,32.70
2018-06-09T14:27:35.976Z,32.70
2018-06-09T14:30:07.937Z,33.40
2018-06-09T14:32:38.235Z,34.30
2018-06-09T14:35:08.278Z,35.60
2018-06-09T14:37:39.363Z,36.40
2018-06-09T14:40:09.450Z,37.00
2018-06-09T14:42:40.171Z,37.10
2018-06-09T14:45:10.366Z,37.60
2018-06-09T14:47:41.196Z,38.00
2018-06-09T14:50:12.513Z,38.40
2018-06-09T14:52:49.549Z,38.40
2018-06-09T14:55:34.025Z,37.40
2018-06-09T14:58:11.481Z,36.00
2018-06-09T15:00:43.915Z,36.30
2018-06-09T15:03:19.207Z,35.50
2018-06-09T15:05:56.673Z,35.30
2018-06-09T15:08:28.176Z,35.50
2018-06-09T15:10:59.864Z,35.40
2018-06-09T15:13:33.709Z,34.60
2018-06-09T15:16:08.301Z,34.70
2018-06-09T15:18:39.430Z,34.90
2018-06-09T15:21:13.590Z,35.00
2018-06-09T15:23:54.050Z,34.80
2018-06-09T15:26:28.401Z,34.90
2018-06-09T15:29:01.714Z,35.40
2018-06-09T15:31:43.729Z,35.10
2018-06-09T15:34:23.659Z,35.10
2018-06-09T15:36:54.936Z,35.30
2018-06-09T15:39:29.821Z,36.20
2018-06-09T15:42:00.167Z,36.10
2018-06-09T15:44:33.006Z,35.30
2018-06-09T15:47:03.381Z,35.00
2018-06-09T15:49:38.464Z,34.50
2018-06-09T15:52:12.060Z,34.00
2018-06-09T15:54:46.948Z,33.90
2018-06-09T15:57:21.919Z,35.00
2018-06-09T15:59:57.716Z,35.50
2018-06-09T16:02:33.090Z,36.60
2018-06-09T16:05:06.682Z,36.50
2018-06-09T16:07:40.052Z,35.80
2018-06-09T16:10:12.713Z,35.50
2018-06-09T16:12:55.016Z,35.00
2018-06-09T16:15:28.671Z,34.60
2018-06-09T16:18:06.956Z,34.70
2018-06-09T16:20:42.895Z,34.60
2018-06-09T16:23:19.076Z,34.30
2018-06-09T16:25:52.947Z,33.60
2018-06-09T16:28:25.320Z,33.10
2018-06-09T16:30:59.197Z,32.40
2018-06-09T16:33:32.338Z,31.80
2018-06-09T16:36:12.285Z,30.80
2018-06-09T16:38:52.648Z,30.10
2018-06-09T16:41:35.246Z,29.90
2018-06-09T16:44:07.547Z,29.30
2018-06-09T16:46:40.047Z,29.10
2018-06-09T16:49:12.104Z,28.90
2018-06-09T16:51:52.167Z,28.70
2018-06-09T16:55:00.134Z,28.70
2018-06-09T16:57:33.666Z,28.70
2018-06-09T17:00:04.198Z,28.30
2018-06-09T17:02:34.396Z,28.00
2018-06-09T17:05:04.023Z,28.00
2018-06-09T17:07:33.690Z,27.80
2018-06-09T17:10:04.000Z,27.60
2018-06-09T17:12:40.224Z,27.30
2018-06-09T17:15:11.951Z,27.00
2018-06-09T17:17:49.787Z,26.90
2018-06-09T17:20:28.340Z,26.70
2018-06-09T17:22:59.015Z,26.50
2018-06-09T17:25:28.823Z,26.40
2018-06-09T17:28:10.551Z,26.20
2018-06-09T17:30:48.406Z,26.00
2018-06-09T17:33:26.346Z,25.80
2018-06-09T17:36:06.509Z,25.70
2018-06-09T17:38:43.857Z,25.60
2018-06-09T17:41:17.747Z,25.40
2018-06-09T17:43:48.705Z,25.50
2018-06-09T17:48:48.540Z,25.70
2018-06-09T17:51:19.145Z,25.80
2018-06-09T17:53:48.874Z,25.60
2018-06-09T17:56:19.390Z,25.30
2018-06-09T17:58:49.299Z,25.10
2018-06-09T18:01:18.856Z,25.00
2018-06-09T18:03:49.034Z,24.80
2018-06-09T18:06:18.553Z,24.50
2018-06-09T18:08:56.270Z,24.40
2018-06-09T18:11:37.530Z,24.20
2018-06-09T18:14:16.573Z,24.00
2018-06-09T18:16:46.935Z,24.00
2018-06-09T18:19:29.890Z,23.90
2018-06-09T18:22:00.212Z,23.80
2018-06-09T18:24:43.458Z,23.70
2018-06-09T18:27:20.624Z,23.60
2018-06-09T18:30:00.098Z,23.50
2018-06-09T18:32:30.573Z,23.40
2018-06-09T18:35:12.866Z,23.30
2018-06-09T18:37:43.206Z,23.30
2018-06-09T18:40:13.640Z,23.30
2018-06-09T18:42:43.930Z,23.30
2018-06-09T18:45:20.312Z,23.40
2018-06-09T18:48:01.279Z,23.30
2018-06-09T18:50:31.752Z,23.20
2018-06-09T18:53:02.308Z,22.90
2018-06-09T18:55:32.090Z,22.80
2018-06-09T18:58:09.330Z,22.80
2018-06-09T19:00:46.792Z,22.70
2018-06-09T19:03:27.696Z,22.70
2018-06-09T19:05:57.735Z,22.70
2018-06-09T19:08:28.026Z,22.60
2018-06-09T19:10:57.546Z,22.50
2018-06-09T19:13:27.117Z,22.30
2018-06-09T19:15:57.058Z,22.20
2018-06-09T19:18:27.285Z,21.90
2018-06-09T19:20:58.590Z,21.80
2018-06-09T19:23:29.726Z,21.80
2018-06-09T19:25:59.342Z,21.70
2018-06-09T19:28:29.208Z,21.70
2018-06-09T19:30:59.293Z,21.70
2018-06-09T19:33:28.760Z,21.60
2018-06-09T19:35:58.459Z,21.50
2018-06-09T19:38:39.039Z,21.50
2018-06-09T19:41:09.478Z,21.50
2018-06-09T19:43:39.850Z,21.30
2018-06-09T19:46:09.385Z,21.20
2018-06-09T19:48:38.874Z,21.00
2018-06-09T19:51:10.706Z,20.90
2018-06-09T19:53:40.649Z,20.80
2018-06-09T19:56:11.298Z,20.70
2018-06-09T19:58:41.506Z,20.60
2018-06-09T20:03:41.856Z,20.30
2018-06-09T20:06:12.492Z,20.20
2018-06-09T20:08:42.005Z,20.10
2018-06-09T20:13:42.267Z,19.90
2018-06-09T20:16:12.728Z,19.80
2018-06-09T20:18:43.490Z,19.70
2018-06-09T20:21:15.331Z,19.50
2018-06-09T20:23:45.435Z,19.30
2018-06-09T20:26:23.323Z,19.10
2018-06-09T20:29:01.441Z,19.00
2018-06-09T20:31:40.270Z,18.90
2018-06-09T20:34:11.536Z,18.80
2018-06-09T20:36:51.396Z,18.70
2018-06-09T20:39:27.265Z,18.50
2018-06-09T20:42:04.038Z,18.50
2018-06-09T20:44:35.358Z,18.50
2018-06-09T20:47:11.641Z,18.40
2018-06-09T20:49:47.180Z,18.40
2018-06-09T20:52:22.088Z,18.40
2018-06-09T20:54:52.216Z,18.30
2018-06-09T20:57:29.891Z,18.30
2018-06-09T21:00:05.971Z,18.30
2018-06-09T21:02:37.044Z,18.30
2018-06-09T21:05:06.637Z,18.30
2018-06-09T21:07:43.340Z,18.30
2018-06-09T21:10:20.030Z,18.30
2018-06-09T21:15:21.530Z,18.00
2018-06-09T21:17:58.752Z,18.00
2018-06-09T21:20:33.742Z,18.10
2018-06-09T21:23:05.751Z,18.10
2018-06-09T21:25:35.368Z,18.00
2018-06-09T21:28:15.606Z,18.00
2018-06-09T21:30:54.167Z,18.00
2018-06-09T21:33:41.143Z,18.00
2018-06-09T21:36:15.183Z,18.00
2018-06-09T21:41:36.180Z,17.90
2018-06-09T21:44:12.467Z,17.80
2018-06-09T21:49:24.562Z,17.90
2018-06-09T21:51:56.332Z,17.90
2018-06-09T21:54:28.231Z,18.10
2018-06-09T21:56:59.610Z,18.20
2018-06-09T21:59:33.135Z,18.20
2018-06-09T22:02:04.998Z,18.30
2018-06-09T22:04:37.762Z,18.30
2018-06-09T22:07:10.516Z,18.30
2018-06-09T22:09:43.982Z,18.40
2018-06-09T22:12:18.440Z,18.40
2018-06-09T22:14:50.217Z,18.40
2018-06-09T22:17:22.727Z,18.40
2018-06-09T22:19:55.805Z,18.40
2018-06-09T22:22:36.291Z,18.40
2018-06-09T22:25:07.757Z,18.30
2018-06-09T22:27:44.855Z,18.30
2018-06-09T22:30:22.304Z,18.20
2018-06-09T22:33:01.169Z,18.20
2018-06-09T22:35:32.872Z,18.20
2018-06-09T22:38:12.047Z,18.20
2018-06-09T22:40:49.401Z,18.20
2018-06-09T22:43:26.870Z,18.20
2018-06-09T22:45:59.780Z,18.20
2018-06-09T22:48:42.076Z,18.20
2018-06-09T22:51:17.688Z,18.20
2018-06-09T22:53:51.738Z,18.30
2018-06-09T22:56:21.841Z,18.30
2018-06-09T22:59:02.154Z,18.30
2018-06-09T23:01:37.820Z,18.30
2018-06-09T23:04:09.580Z,18.30
2018-06-09T23:06:42.606Z,18.20
2018-06-09T23:09:18.254Z,18.00
2018-06-09T23:11:58.645Z,17.80
2018-06-09T23:17:14.342Z,17.70
2018-06-09T23:19:53.794Z,17.60
2018-06-09T23:22:28.462Z,17.60
2018-06-09T23:25:06.140Z,17.60
2018-06-09T23:27:39.879Z,17.60
2018-06-09T23:30:16.698Z,17.60
2018-06-09T23:32:52.826Z,17.60
2018-06-09T23:35:30.307Z,17.50
2018-06-09T23:38:08.944Z,17.50
2018-06-09T23:40:43.929Z,17.50
2018-06-09T23:45:55.178Z,17.60
2018-06-09T23:48:25.097Z,17.70
2018-06-09T23:51:04.277Z,17.80
2018-06-09T23:53:42.994Z,17.80
2018-06-09T23:56:14.383Z,17.80
2018-06-09T23:58:43.811Z,17.90
