createdAt,value
2019-04-20T00:00:51.515Z,71.06
2019-04-20T00:01:47.428Z,70.48
2019-04-20T00:02:50.126Z,70.87
2019-04-20T00:03:49.001Z,70.77
2019-04-20T00:04:47.554Z,70.67
2019-04-20T00:05:48.854Z,71.25
2019-04-20T00:06:51.128Z,71.06
2019-04-20T00:07:48.082Z,70.67
2019-04-20T00:08:51.257Z,71.34
2019-04-20T00:09:55.209Z,71.59
2019-04-20T00:10:56.997Z,71.41
2019-04-20T00:11:58.658Z,71.59
2019-04-20T00:13:01.106Z,71.69
2019-04-20T00:13:54.946Z,71.59
2019-04-20T00:14:48.095Z,72.64
2019-04-20T00:15:49.145Z,71.50
2019-04-20T00:16:48.335Z,71.31
2019-04-20T00:17:56.114Z,71.31
2019-04-20T00:18:51.963Z,70.48
2019-04-20T00:19:53.801Z,70.58
2019-04-20T00:20:51.424Z,70.10
2019-04-20T00:21:55.330Z,70.58
2019-04-20T00:22:51.708Z,69.82
2019-04-20T00:23:50.272Z,69.82
2019-04-20T00:24:51.580Z,69.43
2019-04-20T00:26:00.113Z,69.43
2019-04-20T00:28:04.663Z,69.91
2019-04-20T00:29:08.663Z,70.20
2019-04-20T00:30:04.020Z,69.72
2019-04-20T00:31:08.573Z,70.39
2019-04-20T00:32:00.592Z,70.01
2019-04-20T00:32:58.560Z,70.48
2019-04-20T00:33:59.422Z,70.20
2019-04-20T00:34:50.598Z,70.87
2019-04-20T00:35:50.327Z,70.48
2019-04-20T00:36:49.728Z,71.34
2019-04-20T00:37:49.139Z,70.29
2019-04-20T00:38:53.396Z,70.77
2019-04-20T00:39:49.255Z,71.02
2019-04-20T00:40:56.147Z,70.64
2019-04-20T00:41:56.236Z,70.96
2019-04-20T00:42:53.827Z,70.77
2019-04-20T00:43:49.430Z,70.83
2019-04-20T00:45:00.130Z,70.29
2019-04-20T00:45:53.689Z,70.48
2019-04-20T00:47:03.162Z,71.59
2019-04-20T00:47:56.292Z,70.54
2019-04-20T00:48:56.647Z,71.59
2019-04-20T00:50:01.306Z,71.59
2019-04-20T00:51:06.992Z,71.88
2019-04-20T00:52:18.831Z,71.69
2019-04-20T00:53:05.688Z,72.26
2019-04-20T00:53:52.364Z,71.78
2019-04-20T00:54:49.971Z,72.17
2019-04-20T00:55:50.775Z,72.07
2019-04-20T00:56:50.052Z,71.88
2019-04-20T00:57:55.345Z,72.55
2019-04-20T00:59:05.467Z,72.83
2019-04-20T01:00:11.018Z,74.08
2019-04-20T01:01:17.119Z,74.65
2019-04-20T01:02:10.880Z,76.27
2019-04-20T01:03:04.252Z,76.27
2019-04-20T01:04:10.658Z,76.84
2019-04-20T01:05:12.842Z,77.99
2019-04-20T01:06:12.114Z,78.75
2019-04-20T01:07:06.196Z,78.85
2019-04-20T01:07:56.205Z,79.57
2019-04-20T01:08:50.874Z,79.86
2019-04-20T01:09:51.921Z,79.77
2019-04-20T01:10:54.103Z,79.86
2019-04-20T01:11:51.684Z,79.67
2019-04-20T01:12:52.091Z,80.53
2019-04-20T01:13:55.612Z,80.43
2019-04-20T01:14:55.953Z,80.53
2019-04-20T01:15:58.868Z,80.62
2019-04-20T01:16:58.801Z,80.53
2019-04-20T01:17:51.046Z,80.33
2019-04-20T01:18:51.098Z,79.86
2019-04-20T01:19:52.717Z,80.96
2019-04-20T01:20:51.444Z,80.30
2019-04-20T01:21:57.871Z,80.49
2019-04-20T01:22:59.669Z,79.44
2019-04-20T01:23:56.567Z,78.86
2019-04-20T01:24:52.997Z,79.35
2019-04-20T01:25:56.826Z,78.20
2019-04-20T01:26:55.979Z,79.06
2019-04-20T01:28:08.124Z,78.67
2019-04-20T01:29:06.772Z,77.86
2019-04-20T01:30:02.374Z,77.28
2019-04-20T01:31:05.273Z,76.71
2019-04-20T01:32:05.970Z,75.57
2019-04-20T01:33:04.814Z,75.09
2019-04-20T01:34:01.844Z,74.90
2019-04-20T01:35:03.983Z,75.18
2019-04-20T01:36:08.762Z,74.99
2019-04-20T01:37:11.692Z,74.99
2019-04-20T01:38:13.976Z,74.42
2019-04-20T01:39:06.700Z,74.71
2019-04-20T01:39:55.475Z,76.04
2019-04-20T01:40:52.713Z,76.81
2019-04-20T01:41:52.205Z,75.85
2019-04-20T01:42:53.219Z,75.47
2019-04-20T01:43:52.353Z,75.95
2019-04-20T01:44:54.089Z,76.81
2019-04-20T01:45:59.778Z,77.62
2019-04-20T01:46:56.878Z,78.01
2019-04-20T01:47:55.891Z,77.44
2019-04-20T01:48:52.672Z,77.44
2019-04-20T01:49:57.475Z,77.25
2019-04-20T01:51:02.523Z,77.06
2019-04-20T01:52:04.813Z,76.96
2019-04-20T01:53:01.583Z,76.77
2019-04-20T01:54:06.540Z,77.25
2019-04-20T01:55:12.893Z,78.01
2019-04-20T01:56:09.882Z,78.01
2019-04-20T01:57:01.724Z,78.49
2019-04-20T01:58:11.619Z,78.86
2019-04-20T01:59:10.579Z,79.35
2019-04-20T02:00:00.557Z,79.44
2019-04-20T02:00:55.909Z,80.01
2019-04-20T02:01:59.285Z,81.15
2019-04-20T02:02:58.755Z,80.49
2019-04-20T02:03:56.781Z,80.58
2019-04-20T02:04:55.347Z,80.49
2019-04-20T02:06:00.203Z,80.49
2019-04-20T02:06:58.178Z,80.11
2019-04-20T02:07:55.407Z,79.82
2019-04-20T02:09:00.297Z,80.30
2019-04-20T02:09:58.353Z,80.87
2019-04-20T02:10:58.485Z,80.58
2019-04-20T02:11:55.277Z,80.39
2019-04-20T02:12:58.324Z,80.96
2019-04-20T02:13:58.786Z,81.54
2019-04-20T02:14:59.015Z,82.30
2019-04-20T02:15:57.811Z,82.59
2019-04-20T02:17:04.484Z,83.35
2019-04-20T02:18:10.352Z,84.30
2019-04-20T02:19:10.998Z,84.45
2019-04-20T02:20:10.707Z,84.83
2019-04-20T02:21:09.430Z,84.49
2019-04-20T02:22:07.796Z,84.55
2019-04-20T02:23:07.367Z,85.41
2019-04-20T02:24:00.363Z,85.31
2019-04-20T02:24:55.146Z,85.31
2019-04-20T02:25:54.271Z,85.60
2019-04-20T02:26:55.615Z,85.78
2019-04-20T02:28:13.604Z,85.78
2019-04-20T02:29:21.776Z,85.97
2019-04-20T02:30:22.052Z,86.45
2019-04-20T02:31:34.339Z,86.55
2019-04-20T02:32:23.923Z,86.93
2019-04-20T02:33:37.571Z,87.31
2019-04-20T02:34:31.609Z,87.84
2019-04-20T02:35:30.069Z,87.79
2019-04-20T02:36:44.225Z,87.27
2019-04-20T02:38:36.517Z,88.31
2019-04-20T02:40:47.814Z,89.26
2019-04-20T02:41:29.449Z,88.79
2019-04-20T02:42:35.308Z,89.55
2019-04-20T02:43:40.516Z,89.75
2019-04-20T02:44:35.619Z,89.94
2019-04-20T02:46:24.815Z,89.84
2019-04-20T02:47:33.836Z,90.12
2019-04-20T02:48:22.022Z,90.12
2019-04-20T02:49:45.409Z,90.12
2019-04-20T02:50:34.367Z,89.36
2019-04-20T02:53:38.064Z,88.98
2019-04-20T02:55:31.732Z,88.98
2019-04-20T02:56:32.606Z,88.41
2019-04-20T02:57:40.300Z,88.31
2019-04-20T02:58:23.368Z,88.03
2019-04-20T02:59:54.100Z,87.84
2019-04-20T03:01:14.661Z,87.07
2019-04-20T03:02:16.743Z,87.17
2019-04-20T03:03:09.973Z,87.07
2019-04-20T03:04:00.746Z,86.98
2019-04-20T03:05:08.232Z,87.93
2019-04-20T03:06:08.567Z,88.03
2019-04-20T03:07:11.867Z,88.12
2019-04-20T03:08:15.428Z,86.22
2019-04-20T03:09:20.336Z,86.12
2019-04-20T03:10:12.446Z,86.03
2019-04-20T03:11:21.235Z,86.12
2019-04-20T03:12:23.596Z,86.22
2019-04-20T03:13:18.627Z,86.55
2019-04-20T03:14:13.714Z,86.22
2019-04-20T03:15:13.931Z,85.89
2019-04-20T03:16:16.336Z,85.80
2019-04-20T03:17:25.262Z,85.89
2019-04-20T03:18:12.085Z,86.27
2019-04-20T03:19:14.046Z,85.46
2019-04-20T03:20:19.923Z,85.08
2019-04-20T03:21:21.078Z,84.50
2019-04-20T03:22:23.591Z,83.84
2019-04-20T03:24:27.021Z,83.55
2019-04-20T03:25:18.078Z,82.50
2019-04-20T03:26:19.238Z,82.03
2019-04-20T03:27:15.872Z,81.88
2019-04-20T03:28:20.527Z,81.78
2019-04-20T03:29:12.840Z,81.78
2019-04-20T03:31:01.305Z,82.07
2019-04-20T03:31:47.393Z,81.68
2019-04-20T03:32:49.804Z,81.97
2019-04-20T03:33:31.783Z,82.35
2019-04-20T03:35:37.138Z,83.78
2019-04-20T03:36:25.951Z,84.26
2019-04-20T03:37:27.956Z,84.92
2019-04-20T03:38:16.887Z,84.83
2019-04-20T03:39:19.060Z,85.31
2019-04-20T03:40:15.286Z,85.60
2019-04-20T03:41:08.366Z,85.78
2019-04-20T03:41:59.288Z,86.26
2019-04-20T03:42:59.027Z,87.17
2019-04-20T03:44:03.170Z,87.55
2019-04-20T03:45:04.080Z,88.22
2019-04-20T03:46:05.572Z,89.46
2019-04-20T03:47:02.814Z,89.75
2019-04-20T03:48:09.108Z,90.70
2019-04-20T03:49:14.553Z,91.36
2019-04-20T03:50:16.110Z,92.98
2019-04-20T03:51:27.939Z,93.74
2019-04-20T03:52:20.217Z,94.32
2019-04-20T03:53:19.242Z,94.70
2019-04-20T03:54:14.775Z,95.17
2019-04-20T03:55:16.492Z,96.80
2019-04-20T03:56:22.793Z,96.80
2019-04-20T03:57:21.172Z,97.41
2019-04-20T03:58:19.797Z,98.18
2019-04-20T03:59:15.594Z,98.36
2019-04-20T04:00:16.267Z,98.46
2019-04-20T04:01:22.737Z,98.36
2019-04-20T04:03:29.005Z,98.84
2019-04-20T04:04:25.187Z,99.03
2019-04-20T04:05:08.929Z,99.22
2019-04-20T04:06:09.596Z,99.99
2019-04-20T04:07:01.869Z,99.99
2019-04-20T04:08:10.348Z,99.99
2019-04-20T04:09:15.034Z,99.99
2019-04-20T04:10:15.795Z,99.99
2019-04-20T04:11:18.975Z,99.99
2019-04-20T04:12:12.468Z,99.99
2019-04-20T04:12:59.253Z,99.99
2019-04-20T04:13:59.305Z,99.99
2019-04-20T04:14:59.851Z,99.99
2019-04-20T04:16:04.824Z,99.99
2019-04-20T04:17:02.387Z,99.99
2019-04-20T04:18:07.571Z,99.99
2019-04-20T04:19:09.975Z,99.99
2019-04-20T04:20:05.111Z,99.99
2019-04-20T04:21:05.239Z,99.99
2019-04-20T04:22:15.346Z,99.99
2019-04-20T04:23:15.005Z,99.99
2019-04-20T04:24:13.421Z,99.99
2019-04-20T04:25:14.879Z,99.99
2019-04-20T04:26:17.564Z,99.99
2019-04-20T04:27:16.220Z,99.99
2019-04-20T04:28:15.479Z,99.99
2019-04-20T04:29:22.753Z,99.99
2019-04-20T04:30:14.836Z,99.99
2019-04-20T04:31:16.014Z,99.99
2019-04-20T04:32:33.058Z,99.99
2019-04-20T04:33:39.929Z,99.99
2019-04-20T04:34:20.555Z,99.99
2019-04-20T04:35:14.250Z,99.99
2019-04-20T04:36:13.554Z,99.99
2019-04-20T04:37:22.859Z,99.99
2019-04-20T04:38:24.111Z,99.99
2019-04-20T04:39:22.116Z,99.99
2019-04-20T04:40:26.022Z,99.99
2019-04-20T04:42:24.990Z,99.99
2019-04-20T04:43:19.898Z,99.99
2019-04-20T04:44:15.262Z,99.99
2019-04-20T04:45:06.176Z,99.99
2019-04-20T04:46:01.707Z,99.99
2019-04-20T04:47:05.166Z,99.99
2019-04-20T04:48:01.995Z,99.99
2019-04-20T04:49:09.574Z,99.99
2019-04-20T04:50:09.574Z,99.99
2019-04-20T04:51:08.616Z,99.99
2019-04-20T04:52:06.182Z,99.99
2019-04-20T04:53:09.336Z,99.99
2019-04-20T04:54:12.877Z,99.99
2019-04-20T04:55:10.885Z,99.99
2019-04-20T04:56:07.176Z,99.99
2019-04-20T04:57:01.303Z,99.99
2019-04-20T04:58:02.309Z,99.99
2019-04-20T04:59:02.346Z,99.99
2019-04-20T05:00:01.691Z,99.99
2019-04-20T05:01:05.645Z,99.99
2019-04-20T05:02:02.145Z,99.99
2019-04-20T05:03:13.474Z,99.99
2019-04-20T05:04:22.991Z,99.99
2019-04-20T05:05:25.442Z,99.99
2019-04-20T05:06:19.811Z,99.99
2019-04-20T05:07:16.089Z,99.99
2019-04-20T05:08:10.191Z,99.99
2019-04-20T05:09:05.212Z,99.99
2019-04-20T05:10:01.869Z,99.99
2019-04-20T05:11:02.684Z,99.99
2019-04-20T05:12:07.251Z,99.99
2019-04-20T05:13:02.942Z,99.99
2019-04-20T05:14:06.726Z,99.99
2019-04-20T05:15:10.127Z,99.99
2019-04-20T05:16:15.851Z,99.99
2019-04-20T05:17:20.710Z,99.99
2019-04-20T05:18:27.656Z,99.99
2019-04-20T05:19:23.577Z,99.99
2019-04-20T05:20:18.058Z,99.99
2019-04-20T05:21:23.035Z,99.99
2019-04-20T05:22:29.555Z,99.99
2019-04-20T05:23:18.827Z,99.99
2019-04-20T05:24:16.897Z,99.99
2019-04-20T05:25:22.060Z,99.99
2019-04-20T05:26:26.938Z,99.99
2019-04-20T05:27:24.613Z,99.99
2019-04-20T05:28:16.734Z,99.99
2019-04-20T05:29:10.509Z,99.99
2019-04-20T05:30:03.650Z,99.99
2019-04-20T05:31:06.263Z,99.99
2019-04-20T05:32:10.718Z,99.99
2019-04-20T05:33:08.322Z,99.99
2019-04-20T05:34:25.792Z,99.99
2019-04-20T05:35:26.827Z,99.99
2019-04-20T05:36:23.199Z,99.93
2019-04-20T05:37:31.050Z,99.99
2019-04-20T05:38:32.704Z,99.99
2019-04-20T05:39:26.823Z,99.99
2019-04-20T05:40:29.285Z,98.79
2019-04-20T05:41:22.799Z,98.13
2019-04-20T05:42:23.200Z,98.69
2019-04-20T05:43:24.611Z,98.98
2019-04-20T05:44:16.918Z,97.41
2019-04-20T05:45:22.594Z,95.98
2019-04-20T05:46:26.197Z,96.17
2019-04-20T05:47:21.399Z,96.17
2019-04-20T05:48:19.675Z,95.98
2019-04-20T05:49:25.848Z,96.65
2019-04-20T05:50:23.284Z,95.51
2019-04-20T05:51:29.499Z,95.32
2019-04-20T05:52:54.603Z,93.79
2019-04-20T05:53:30.489Z,92.74
2019-04-20T05:54:25.513Z,92.50
2019-04-20T05:55:25.506Z,91.08
2019-04-20T05:56:30.811Z,89.84
2019-04-20T05:57:50.753Z,90.03
2019-04-20T05:58:29.447Z,90.45
2019-04-20T05:59:23.847Z,89.03
2019-04-20T06:00:32.056Z,87.12
2019-04-20T06:01:25.794Z,87.16
2019-04-20T06:02:27.660Z,85.45
2019-04-20T06:03:23.240Z,85.25
2019-04-20T06:04:40.998Z,84.97
2019-04-20T06:05:27.508Z,85.16
2019-04-20T06:06:29.205Z,84.69
2019-04-20T06:07:26.824Z,84.01
2019-04-20T06:08:33.088Z,83.44
2019-04-20T06:09:31.711Z,82.53
2019-04-20T06:10:29.037Z,81.58
2019-04-20T06:11:25.794Z,81.29
2019-04-20T06:12:28.586Z,81.01
2019-04-20T06:13:17.293Z,80.81
2019-04-20T06:14:14.710Z,80.53
2019-04-20T06:15:19.940Z,80.15
2019-04-20T06:16:24.127Z,79.77
2019-04-20T06:17:26.498Z,79.48
2019-04-20T06:18:21.194Z,80.33
2019-04-20T06:20:28.365Z,79.67
2019-04-20T06:21:35.406Z,78.91
2019-04-20T06:22:31.114Z,79.33
2019-04-20T06:23:37.652Z,79.23
2019-04-20T06:24:36.377Z,77.13
2019-04-20T06:26:40.045Z,77.03
2019-04-20T06:27:30.537Z,76.94
2019-04-20T06:28:22.178Z,77.42
2019-04-20T06:29:22.313Z,78.28
2019-04-20T06:30:21.917Z,77.32
2019-04-20T06:31:31.312Z,76.84
2019-04-20T06:32:37.350Z,76.18
2019-04-20T06:35:40.603Z,76.79
2019-04-20T06:36:32.517Z,75.45
2019-04-20T06:37:25.776Z,75.93
2019-04-20T06:38:42.257Z,76.12
2019-04-20T06:39:33.573Z,76.03
2019-04-20T06:40:45.815Z,76.79
2019-04-20T06:41:45.266Z,76.31
2019-04-20T06:42:21.974Z,75.64
2019-04-20T06:43:36.827Z,75.83
2019-04-20T06:44:33.203Z,75.87
2019-04-20T06:45:33.312Z,74.66
2019-04-20T06:46:28.546Z,72.06
2019-04-20T06:47:33.722Z,70.18
2019-04-20T06:48:35.333Z,68.30
2019-04-20T06:50:24.619Z,66.03
2019-04-20T06:51:29.843Z,65.59
2019-04-20T06:52:36.760Z,64.18
2019-04-20T06:53:32.534Z,64.37
2019-04-20T06:54:19.014Z,63.29
2019-04-20T06:55:28.896Z,63.70
2019-04-20T06:56:31.822Z,63.45
2019-04-20T06:57:33.182Z,62.87
2019-04-20T06:58:41.979Z,62.93
2019-04-20T06:59:36.010Z,63.89
2019-04-20T07:00:29.099Z,64.12
2019-04-20T07:01:38.682Z,63.19
2019-04-20T07:02:44.786Z,62.35
2019-04-20T07:03:46.721Z,60.14
2019-04-20T07:04:41.999Z,58.80
2019-04-20T07:05:26.021Z,59.41
2019-04-20T07:06:44.751Z,58.45
2019-04-20T07:07:32.102Z,56.71
2019-04-20T07:08:42.351Z,57.58
2019-04-20T07:09:42.040Z,59.24
2019-04-20T07:10:34.494Z,58.12
2019-04-20T07:11:29.334Z,56.84
2019-04-20T07:12:31.184Z,56.52
2019-04-20T07:13:22.972Z,57.14
2019-04-20T07:14:17.289Z,58.26
2019-04-20T07:15:25.540Z,59.12
2019-04-20T07:16:28.651Z,60.85
2019-04-20T07:17:39.374Z,61.65
2019-04-20T07:18:31.322Z,60.24
2019-04-20T07:19:31.651Z,59.92
2019-04-20T07:20:27.854Z,59.64
2019-04-20T07:21:43.686Z,59.86
2019-04-20T07:24:38.480Z,58.35
2019-04-20T07:25:34.550Z,58.76
2019-04-20T07:26:34.586Z,58.83
2019-04-20T07:27:30.759Z,60.14
2019-04-20T07:28:35.419Z,58.45
2019-04-20T07:29:36.721Z,58.54
2019-04-20T07:30:30.586Z,58.83
2019-04-20T07:31:35.226Z,60.82
2019-04-20T07:32:23.978Z,63.76
2019-04-20T07:33:34.950Z,65.53
2019-04-20T07:34:28.067Z,65.05
2019-04-20T07:35:30.498Z,65.91
2019-04-20T07:36:32.315Z,67.61
2019-04-20T07:39:33.442Z,70.58
2019-04-20T07:40:28.797Z,69.34
2019-04-20T07:41:43.560Z,70.13
2019-04-20T07:42:34.608Z,70.36
2019-04-20T07:43:30.141Z,68.95
2019-04-20T07:44:37.647Z,67.64
2019-04-20T07:45:29.597Z,65.46
2019-04-20T07:46:42.908Z,67.03
2019-04-20T07:47:34.758Z,64.25
2019-04-20T07:48:27.675Z,63.18
2019-04-20T07:49:28.986Z,64.08
2019-04-20T07:50:25.194Z,62.03
2019-04-20T07:51:18.450Z,62.10
2019-04-20T07:52:10.262Z,62.77
2019-04-20T07:53:28.409Z,62.93
2019-04-20T07:54:37.507Z,64.43
2019-04-20T07:55:40.439Z,61.94
2019-04-20T07:56:32.636Z,60.88
2019-04-20T07:57:25.696Z,59.60
2019-04-20T07:58:22.789Z,59.69
2019-04-20T07:59:23.391Z,60.30
2019-04-20T08:00:37.300Z,60.49
2019-04-20T08:01:38.774Z,58.54
2019-04-20T08:02:37.704Z,59.38
2019-04-20T08:03:33.783Z,62.00
2019-04-20T08:04:28.804Z,61.77
2019-04-20T08:05:22.521Z,58.31
2019-04-20T08:06:19.338Z,57.86
2019-04-20T08:07:13.663Z,57.12
2019-04-20T08:08:28.285Z,57.92
2019-04-20T08:09:22.035Z,55.34
2019-04-20T08:10:28.740Z,55.27
2019-04-20T08:11:31.775Z,51.82
2019-04-20T08:12:33.490Z,52.79
2019-04-20T08:14:31.896Z,50.54
2019-04-20T08:16:40.648Z,53.62
2019-04-20T08:17:37.112Z,55.23
2019-04-20T08:18:32.228Z,55.52
2019-04-20T08:19:27.292Z,55.30
2019-04-20T08:20:36.977Z,59.08
2019-04-20T08:21:36.185Z,56.84
2019-04-20T08:22:33.842Z,58.02
2019-04-20T08:23:28.580Z,56.32
2019-04-20T08:24:27.676Z,56.26
2019-04-20T08:25:24.805Z,59.94
2019-04-20T08:26:18.258Z,59.69
2019-04-20T08:27:13.166Z,58.53
2019-04-20T08:28:17.698Z,59.23
2019-04-20T08:29:23.915Z,57.02
2019-04-20T08:30:29.197Z,57.06
2019-04-20T08:31:29.208Z,58.98
2019-04-20T08:32:28.060Z,59.72
2019-04-20T08:33:30.912Z,60.24
2019-04-20T08:34:38.013Z,59.24
2019-04-20T08:35:32.060Z,60.62
2019-04-20T08:36:34.525Z,58.34
2019-04-20T08:37:34.363Z,56.05
2019-04-20T08:38:58.616Z,56.82
2019-04-20T08:39:46.395Z,59.36
2019-04-20T08:40:36.075Z,57.17
2019-04-20T08:41:25.072Z,52.52
2019-04-20T08:42:37.998Z,53.33
2019-04-20T08:43:42.271Z,55.71
2019-04-20T08:45:34.847Z,60.14
2019-04-20T08:46:38.320Z,56.60
2019-04-20T08:47:48.601Z,55.71
2019-04-20T08:48:34.071Z,55.33
2019-04-20T08:49:37.953Z,56.70
2019-04-20T08:50:38.219Z,55.55
2019-04-20T08:51:45.072Z,54.80
2019-04-20T08:52:55.529Z,55.51
2019-04-20T08:53:37.605Z,54.22
2019-04-20T08:54:31.275Z,54.10
2019-04-20T08:55:29.411Z,54.97
2019-04-20T08:56:25.906Z,54.85
2019-04-20T08:57:13.515Z,54.17
2019-04-20T08:58:13.756Z,55.71
2019-04-20T08:59:13.788Z,55.65
2019-04-20T09:00:13.321Z,59.23
2019-04-20T09:01:20.018Z,54.87
2019-04-20T09:02:15.724Z,54.49
2019-04-20T09:03:21.941Z,54.24
2019-04-20T09:04:20.177Z,55.76
2019-04-20T09:05:29.029Z,57.45
2019-04-20T09:06:31.005Z,58.64
2019-04-20T09:07:19.545Z,59.89
2019-04-20T09:08:18.832Z,57.99
2019-04-20T09:10:34.332Z,56.55
2019-04-20T09:11:31.147Z,55.76
2019-04-20T09:12:33.238Z,57.87
2019-04-20T09:13:25.979Z,59.02
2019-04-20T09:14:14.126Z,57.39
2019-04-20T09:15:14.781Z,56.43
2019-04-20T09:16:15.258Z,56.52
2019-04-20T09:17:23.020Z,57.06
2019-04-20T09:18:22.843Z,57.25
2019-04-20T09:19:24.812Z,55.43
2019-04-20T09:20:28.430Z,55.08
2019-04-20T09:21:24.310Z,56.14
2019-04-20T09:22:24.396Z,58.80
2019-04-20T09:23:28.656Z,57.55
2019-04-20T09:24:37.670Z,57.55
2019-04-20T09:25:50.078Z,57.77
2019-04-20T09:26:32.356Z,57.97
2019-04-20T09:27:27.013Z,56.71
2019-04-20T09:28:22.276Z,56.43
2019-04-20T09:29:31.936Z,57.20
2019-04-20T09:30:30.297Z,58.06
2019-04-20T09:31:31.289Z,58.06
2019-04-20T09:32:28.978Z,58.86
2019-04-20T09:33:35.999Z,57.99
2019-04-20T09:34:39.351Z,56.43
2019-04-20T09:35:34.202Z,56.04
2019-04-20T09:36:27.646Z,61.43
2019-04-20T09:37:29.424Z,57.55
2019-04-20T09:38:30.629Z,57.71
2019-04-20T09:39:24.727Z,58.96
2019-04-20T09:40:40.453Z,59.61
2019-04-20T09:41:42.274Z,59.32
2019-04-20T09:42:15.464Z,62.81
2019-04-20T09:43:17.039Z,60.31
2019-04-20T09:44:15.642Z,62.77
2019-04-20T09:45:23.314Z,57.75
2019-04-20T09:46:15.796Z,58.22
2019-04-20T09:47:23.836Z,58.42
2019-04-20T09:48:23.233Z,59.12
2019-04-20T09:49:24.874Z,60.05
2019-04-20T09:50:31.924Z,60.08
2019-04-20T09:51:33.506Z,60.88
2019-04-20T09:52:30.052Z,59.51
2019-04-20T09:53:33.023Z,59.96
2019-04-20T09:54:36.076Z,61.69
2019-04-20T09:55:27.899Z,63.92
2019-04-20T09:56:34.585Z,61.05
2019-04-20T09:57:33.316Z,60.95
2019-04-20T09:58:27.164Z,60.35
2019-04-20T09:59:33.139Z,63.54
2019-04-20T10:00:33.922Z,62.29
2019-04-20T10:01:27.616Z,60.40
2019-04-20T10:02:23.547Z,60.53
2019-04-20T10:03:16.642Z,59.95
2019-04-20T10:04:17.524Z,58.96
2019-04-20T10:05:17.708Z,60.43
2019-04-20T10:06:18.864Z,59.76
2019-04-20T10:07:21.350Z,59.38
2019-04-20T10:08:17.614Z,59.57
2019-04-20T10:09:21.333Z,59.60
2019-04-20T10:10:27.896Z,58.73
2019-04-20T10:11:17.309Z,59.38
2019-04-20T10:12:17.627Z,59.92
2019-04-20T10:13:17.461Z,61.08
2019-04-20T10:14:17.136Z,61.58
2019-04-20T10:15:20.976Z,61.68
2019-04-20T10:16:17.737Z,59.57
2019-04-20T10:17:18.059Z,60.02
2019-04-20T10:18:17.512Z,62.32
2019-04-20T10:19:23.540Z,63.73
2019-04-20T10:20:24.388Z,64.02
2019-04-20T10:21:18.022Z,64.98
2019-04-20T10:22:18.431Z,61.33
2019-04-20T10:23:18.540Z,60.21
2019-04-20T10:24:18.790Z,60.08
2019-04-20T10:25:18.302Z,62.19
2019-04-20T10:26:18.669Z,62.58
2019-04-20T10:27:18.751Z,63.89
2019-04-20T10:28:19.092Z,62.38
2019-04-20T10:29:17.923Z,59.09
2019-04-20T10:30:18.611Z,59.54
2019-04-20T10:31:18.018Z,60.47
2019-04-20T10:32:19.597Z,61.05
2019-04-20T10:33:19.480Z,62.87
2019-04-20T10:34:20.780Z,64.43
2019-04-20T10:35:18.817Z,60.11
2019-04-20T10:36:19.469Z,61.33
2019-04-20T10:37:19.651Z,57.77
2019-04-20T10:38:18.414Z,57.00
2019-04-20T10:39:18.575Z,56.88
2019-04-20T10:40:35.776Z,61.23
2019-04-20T10:41:29.753Z,61.26
2019-04-20T10:42:18.592Z,62.26
2019-04-20T10:43:19.742Z,58.22
2019-04-20T10:44:18.766Z,58.44
2019-04-20T10:45:19.021Z,55.23
2019-04-20T10:46:18.806Z,56.29
2019-04-20T10:47:18.997Z,55.33
2019-04-20T10:48:19.349Z,55.33
2019-04-20T10:49:19.386Z,56.51
2019-04-20T10:50:19.046Z,57.79
2019-04-20T10:51:19.812Z,55.54
2019-04-20T10:52:20.001Z,52.64
2019-04-20T10:53:19.645Z,52.45
2019-04-20T10:54:20.227Z,51.68
2019-04-20T10:55:20.640Z,52.33
2019-04-20T10:56:19.335Z,53.58
2019-04-20T10:57:19.535Z,53.89
2019-04-20T10:58:19.755Z,54.86
2019-04-20T10:59:19.510Z,51.61
2019-04-20T11:00:19.697Z,51.58
2019-04-20T11:01:19.921Z,52.16
2019-04-20T11:02:19.673Z,55.08
2019-04-20T11:03:19.796Z,53.47
2019-04-20T11:04:20.888Z,55.23
2019-04-20T11:05:20.368Z,51.75
2019-04-20T11:06:20.572Z,49.63
2019-04-20T11:07:20.754Z,50.54
2019-04-20T11:08:20.329Z,54.00
2019-04-20T11:09:20.702Z,54.87
2019-04-20T11:10:25.317Z,57.14
2019-04-20T11:11:26.408Z,55.24
2019-04-20T11:12:20.198Z,55.49
2019-04-20T11:13:21.452Z,51.56
2019-04-20T11:14:27.542Z,49.65
2019-04-20T11:15:20.953Z,47.70
2019-04-20T11:16:20.419Z,47.00
2019-04-20T11:17:20.521Z,48.16
2019-04-20T11:18:21.654Z,47.53
2019-04-20T11:19:21.234Z,49.65
2019-04-20T11:20:21.409Z,52.09
2019-04-20T11:21:21.831Z,48.69
2019-04-20T11:22:22.139Z,48.38
2019-04-20T11:23:20.801Z,49.60
2019-04-20T11:24:20.882Z,49.96
2019-04-20T11:25:22.101Z,50.54
2019-04-20T11:26:22.041Z,50.95
2019-04-20T11:27:22.453Z,50.25
2019-04-20T11:28:21.977Z,49.89
2019-04-20T11:29:22.211Z,50.35
2019-04-20T11:30:22.406Z,49.89
2019-04-20T11:31:21.974Z,51.46
2019-04-20T11:32:22.229Z,49.77
2019-04-20T11:33:22.379Z,47.80
2019-04-20T11:34:25.573Z,49.46
2019-04-20T11:35:27.815Z,48.08
2019-04-20T11:36:21.518Z,48.93
2019-04-20T11:37:21.573Z,50.37
2019-04-20T11:38:21.993Z,50.59
2019-04-20T11:39:22.974Z,52.06
2019-04-20T11:40:21.755Z,51.10
2019-04-20T11:41:26.162Z,48.59
2019-04-20T11:42:21.848Z,48.11
2019-04-20T11:43:21.918Z,49.15
2019-04-20T11:44:21.947Z,50.59
2019-04-20T11:45:22.602Z,49.70
2019-04-20T11:46:22.817Z,49.41
2019-04-20T11:47:22.115Z,51.46
2019-04-20T11:48:23.358Z,49.24
2019-04-20T11:49:23.547Z,49.17
2019-04-20T11:50:22.359Z,49.12
2019-04-20T11:51:23.384Z,47.19
2019-04-20T11:52:23.715Z,46.90
2019-04-20T11:53:25.260Z,47.48
2019-04-20T11:54:22.500Z,49.19
2019-04-20T11:55:22.583Z,49.84
2019-04-20T11:56:28.029Z,49.51
2019-04-20T11:57:22.679Z,51.60
2019-04-20T11:58:23.826Z,52.78
2019-04-20T11:59:23.151Z,50.76
2019-04-20T12:00:25.139Z,51.97
2019-04-20T12:01:27.171Z,54.33
2019-04-20T12:02:30.150Z,49.63
2019-04-20T12:03:29.825Z,49.05
2019-04-20T12:04:35.194Z,48.86
2019-04-20T12:05:33.578Z,48.28
2019-04-20T12:06:23.210Z,48.64
2019-04-20T12:07:24.774Z,50.09
2019-04-20T12:08:23.288Z,51.05
2019-04-20T12:09:24.526Z,53.95
2019-04-20T12:10:24.534Z,52.95
2019-04-20T12:11:36.168Z,54.25
2019-04-20T12:12:34.347Z,56.80
2019-04-20T12:13:24.805Z,59.94
2019-04-20T12:14:24.690Z,60.72
2019-04-20T12:15:24.464Z,62.26
2019-04-20T12:16:25.597Z,63.60
2019-04-20T12:17:23.860Z,64.86
2019-04-20T12:18:23.861Z,65.78
2019-04-20T12:19:24.854Z,64.05
2019-04-20T12:20:25.023Z,63.28
2019-04-20T12:21:24.049Z,63.18
2019-04-20T12:22:24.165Z,63.31
2019-04-20T12:23:24.462Z,62.16
2019-04-20T12:24:24.650Z,62.83
2019-04-20T12:25:24.246Z,59.49
2019-04-20T12:26:24.835Z,58.08
2019-04-20T12:27:24.953Z,56.73
2019-04-20T12:28:25.382Z,58.85
2019-04-20T12:29:25.717Z,59.72
2019-04-20T12:30:25.808Z,58.75
2019-04-20T12:31:27.482Z,57.50
2019-04-20T12:32:28.239Z,57.05
2019-04-20T12:33:24.700Z,59.17
2019-04-20T12:34:24.777Z,57.05
2019-04-20T12:35:24.853Z,56.40
2019-04-20T12:36:25.979Z,55.40
2019-04-20T12:37:25.122Z,54.07
2019-04-20T12:38:25.277Z,53.42
2019-04-20T12:39:25.037Z,53.93
2019-04-20T12:40:25.893Z,50.55
2019-04-20T12:41:34.459Z,51.42
2019-04-20T12:42:25.314Z,49.24
2019-04-20T12:43:25.513Z,49.60
2019-04-20T12:44:25.820Z,50.84
2019-04-20T12:45:25.935Z,51.99
2019-04-20T12:46:26.757Z,53.78
2019-04-20T12:47:25.751Z,52.75
2019-04-20T12:48:25.946Z,51.20
2019-04-20T12:49:25.607Z,50.98
2019-04-20T12:50:25.726Z,52.07
2019-04-20T12:51:33.925Z,53.74
2019-04-20T12:52:26.298Z,52.22
2019-04-20T12:53:26.523Z,53.02
2019-04-20T12:54:26.926Z,52.22
2019-04-20T12:55:26.410Z,53.52
2019-04-20T12:56:26.514Z,54.87
2019-04-20T12:57:26.810Z,51.75
2019-04-20T12:58:26.336Z,52.59
2019-04-20T12:59:27.417Z,53.85
2019-04-20T13:00:27.705Z,55.01
2019-04-20T13:01:26.340Z,50.86
2019-04-20T13:02:27.271Z,50.47
2019-04-20T13:03:27.565Z,49.73
2019-04-20T13:04:26.845Z,48.18
2019-04-20T13:05:27.658Z,47.41
2019-04-20T13:06:27.915Z,46.95
2019-04-20T13:07:26.907Z,46.70
2019-04-20T13:08:33.687Z,47.09
2019-04-20T13:09:26.871Z,47.11
2019-04-20T13:10:27.524Z,46.46
2019-04-20T13:11:26.888Z,44.84
2019-04-20T13:12:30.171Z,44.96
2019-04-20T13:13:28.130Z,44.30
2019-04-20T13:14:28.333Z,45.47
2019-04-20T13:15:28.645Z,42.92
2019-04-20T13:16:28.131Z,43.99
2019-04-20T13:17:28.311Z,44.93
2019-04-20T13:18:27.441Z,45.51