createdAt,value
2023-01-25T00:01:47.051Z,3.10
2023-01-25T00:04:16.714Z,3.10
2023-01-25T00:06:47.001Z,3.10
2023-01-25T00:09:34.366Z,3.10
2023-01-25T00:12:06.363Z,3.10
2023-01-25T00:14:34.549Z,3.10
2023-01-25T00:17:02.954Z,3.00
2023-01-25T00:19:31.704Z,3.00
2023-01-25T00:21:59.785Z,3.10
2023-01-25T00:24:28.073Z,3.10
2023-01-25T00:26:59.846Z,3.20
2023-01-25T00:29:30.512Z,3.20
2023-01-25T00:32:09.387Z,3.20
2023-01-25T00:34:49.893Z,3.30
2023-01-25T00:37:35.728Z,3.30
2023-01-25T00:40:04.661Z,3.30
2023-01-25T00:43:00.071Z,3.40
2023-01-25T00:45:29.866Z,3.50
2023-01-25T00:47:58.368Z,3.40
2023-01-25T00:50:26.765Z,3.40
2023-01-25T00:52:55.089Z,3.50
2023-01-25T00:55:24.527Z,3.50
2023-01-25T00:57:52.721Z,3.40
2023-01-25T01:00:20.840Z,3.40
2023-01-25T01:02:50.501Z,3.40
2023-01-25T01:05:19.412Z,3.40
2023-01-25T01:07:50.493Z,3.40
2023-01-25T01:10:20.796Z,3.40
2023-01-25T01:12:49.030Z,3.50
2023-01-25T01:15:17.197Z,3.40
2023-01-25T01:17:45.234Z,3.50
2023-01-25T01:20:19.066Z,3.50
2023-01-25T01:22:47.448Z,3.50
2023-01-25T01:25:15.936Z,3.50
2023-01-25T01:27:45.302Z,3.50
2023-01-25T01:30:16.512Z,3.50
2023-01-25T01:32:46.656Z,3.40
2023-01-25T01:35:16.171Z,3.40
2023-01-25T01:37:47.366Z,3.30
2023-01-25T01:40:17.215Z,3.20
2023-01-25T01:42:58.164Z,3.30
2023-01-25T01:45:46.836Z,3.30
2023-01-25T01:48:28.909Z,3.30
2023-01-25T01:51:00.972Z,3.30
2023-01-25T01:53:34.450Z,3.30
2023-01-25T01:56:05.759Z,3.20
2023-01-25T01:58:35.747Z,3.30
2023-01-25T02:01:10.541Z,3.40
2023-01-25T02:03:49.606Z,3.50
2023-01-25T02:09:23.314Z,3.50
2023-01-25T02:11:53.340Z,3.40
2023-01-25T02:14:23.843Z,3.30
2023-01-25T02:16:54.717Z,3.20
2023-01-25T02:19:37.383Z,3.20
2023-01-25T02:22:15.498Z,3.10
2023-01-25T02:24:49.503Z,3.10
2023-01-25T02:27:27.939Z,2.90
2023-01-25T02:30:09.380Z,2.90
2023-01-25T02:32:41.833Z,2.90
2023-01-25T02:35:27.815Z,3.00
2023-01-25T02:37:55.661Z,3.10
2023-01-25T02:40:24.498Z,3.20
2023-01-25T02:42:56.994Z,3.20
2023-01-25T02:45:32.562Z,3.30
2023-01-25T02:48:00.900Z,3.30
2023-01-25T02:50:30.252Z,3.40
2023-01-25T02:52:58.706Z,3.40
2023-01-25T02:55:28.794Z,3.50
2023-01-25T02:58:07.627Z,3.60
2023-01-25T03:00:37.286Z,3.50
2023-01-25T03:03:05.452Z,3.40
2023-01-25T03:05:35.057Z,3.40
2023-01-25T03:08:03.359Z,3.40
2023-01-25T03:10:31.856Z,3.40
2023-01-25T03:13:01.630Z,3.50
2023-01-25T03:15:30.170Z,3.40
2023-01-25T03:17:58.763Z,3.40
2023-01-25T03:20:27.554Z,3.50
2023-01-25T03:22:56.129Z,3.50
2023-01-25T03:25:24.787Z,3.60
2023-01-25T03:28:04.584Z,3.60
2023-01-25T03:30:32.788Z,3.60
2023-01-25T03:33:01.374Z,3.70
2023-01-25T03:35:29.575Z,3.70
2023-01-25T03:37:57.598Z,3.70
2023-01-25T03:40:25.650Z,3.80
2023-01-25T03:42:54.306Z,3.70
2023-01-25T03:45:23.806Z,3.60
2023-01-25T03:47:51.957Z,3.40
2023-01-25T03:50:20.666Z,3.30
2023-01-25T03:52:52.660Z,3.10
2023-01-25T03:55:20.981Z,3.10
2023-01-25T03:57:49.988Z,3.10
2023-01-25T04:00:20.387Z,3.20
2023-01-25T04:02:58.371Z,3.10
2023-01-25T04:05:28.418Z,3.10
2023-01-25T04:07:56.926Z,3.20
2023-01-25T04:10:34.790Z,3.30
2023-01-25T04:13:03.196Z,3.40
2023-01-25T04:15:31.821Z,3.40
2023-01-25T04:18:07.957Z,3.30
2023-01-25T04:20:36.995Z,3.40
2023-01-25T04:23:07.122Z,3.40
2023-01-25T04:25:39.280Z,3.40
2023-01-25T04:28:13.151Z,3.40
2023-01-25T04:30:42.315Z,3.50
2023-01-25T04:33:13.188Z,3.40
2023-01-25T04:35:41.276Z,3.30
2023-01-25T04:38:10.635Z,3.30
2023-01-25T04:40:41.710Z,3.30
2023-01-25T04:43:11.402Z,3.30
2023-01-25T04:45:39.983Z,3.40
2023-01-25T04:48:16.213Z,3.40
2023-01-25T04:50:52.436Z,3.40
2023-01-25T04:53:23.656Z,3.40
2023-01-25T04:55:52.643Z,3.30
2023-01-25T04:58:22.280Z,3.30
2023-01-25T05:00:54.331Z,3.40
2023-01-25T05:03:26.757Z,3.40
2023-01-25T05:05:55.882Z,3.40
2023-01-25T05:08:27.154Z,3.40
2023-01-25T05:11:00.815Z,3.20
2023-01-25T05:13:55.670Z,3.00
2023-01-25T05:16:29.894Z,2.90
2023-01-25T05:19:01.009Z,3.00
2023-01-25T05:22:00.033Z,3.00
2023-01-25T05:24:45.153Z,3.00
2023-01-25T05:27:15.504Z,3.00
2023-01-25T05:30:07.665Z,2.90
2023-01-25T05:33:07.871Z,2.90
2023-01-25T05:35:37.739Z,2.90
2023-01-25T05:38:06.042Z,2.90
2023-01-25T05:40:34.609Z,2.90
2023-01-25T05:43:03.052Z,2.90
2023-01-25T05:45:32.822Z,3.00
2023-01-25T05:48:01.886Z,2.90
2023-01-25T05:50:31.303Z,2.90
2023-01-25T05:53:07.592Z,3.00
2023-01-25T05:55:36.607Z,3.00
2023-01-25T05:58:09.141Z,3.00
2023-01-25T06:00:37.522Z,3.10
2023-01-25T06:03:05.916Z,3.00
2023-01-25T06:05:38.460Z,3.00
2023-01-25T06:08:08.444Z,3.10
2023-01-25T06:10:45.912Z,3.00
2023-01-25T06:13:14.194Z,2.90
2023-01-25T06:15:44.138Z,2.80
2023-01-25T06:18:32.318Z,2.70
2023-01-25T06:21:20.936Z,2.70
2023-01-25T06:23:53.293Z,2.60
2023-01-25T06:26:21.963Z,2.60
2023-01-25T06:28:51.539Z,2.60
2023-01-25T06:31:21.305Z,2.70
2023-01-25T06:33:50.568Z,2.70
2023-01-25T06:36:21.854Z,2.70
2023-01-25T06:38:52.149Z,2.70
2023-01-25T06:41:20.884Z,2.80
2023-01-25T06:43:51.599Z,2.90
2023-01-25T06:46:20.626Z,3.00
2023-01-25T06:48:49.100Z,3.10
2023-01-25T06:51:17.512Z,3.10
2023-01-25T06:53:46.404Z,3.10
2023-01-25T06:56:18.959Z,3.10
2023-01-25T06:58:47.161Z,3.10
2023-01-25T07:01:16.307Z,3.00
2023-01-25T07:03:44.564Z,3.10
2023-01-25T07:06:13.177Z,3.10
2023-01-25T07:08:41.157Z,3.10
2023-01-25T07:11:13.793Z,3.10
2023-01-25T07:13:45.739Z,3.10
2023-01-25T07:16:15.625Z,3.20
2023-01-25T07:18:43.808Z,3.20
2023-01-25T07:21:13.656Z,3.10
2023-01-25T07:23:42.073Z,3.00
2023-01-25T07:26:15.751Z,2.90
2023-01-25T07:28:45.826Z,2.80
2023-01-25T07:31:15.044Z,2.70
2023-01-25T07:33:43.857Z,2.60
2023-01-25T07:36:12.273Z,2.60
2023-01-25T07:38:41.433Z,2.50
2023-01-25T07:41:09.667Z,2.40
2023-01-25T07:43:37.969Z,2.40
2023-01-25T07:46:11.548Z,2.30
2023-01-25T07:48:39.938Z,2.20
2023-01-25T07:51:12.747Z,2.20
2023-01-25T07:53:41.679Z,2.30
2023-01-25T07:56:10.428Z,2.30
2023-01-25T07:58:38.502Z,2.30
2023-01-25T08:01:09.368Z,2.30
2023-01-25T08:03:39.015Z,2.40
2023-01-25T08:06:08.155Z,2.40
2023-01-25T08:08:36.848Z,2.40
2023-01-25T08:11:08.647Z,2.30
2023-01-25T08:13:36.836Z,2.30
2023-01-25T08:16:05.586Z,2.20
2023-01-25T08:18:36.701Z,2.10
2023-01-25T08:21:05.237Z,2.10
2023-01-25T08:23:33.707Z,2.20
2023-01-25T08:26:03.230Z,2.30
2023-01-25T08:28:31.615Z,2.30
2023-01-25T08:31:06.136Z,2.40
2023-01-25T08:33:36.344Z,2.50
2023-01-25T08:36:05.068Z,2.60
2023-01-25T08:38:33.707Z,2.60
2023-01-25T08:41:06.616Z,2.70
2023-01-25T08:43:35.150Z,2.70
2023-01-25T08:46:03.524Z,2.80
2023-01-25T08:48:32.335Z,2.90
2023-01-25T08:51:01.950Z,3.00
2023-01-25T08:53:31.148Z,2.90
2023-01-25T08:56:04.444Z,2.70
2023-01-25T08:58:33.105Z,2.50
2023-01-25T09:01:05.670Z,2.50
2023-01-25T09:03:36.733Z,2.50
2023-01-25T09:06:06.848Z,2.40
2023-01-25T09:08:35.036Z,2.50
2023-01-25T09:11:03.676Z,2.50
2023-01-25T09:13:31.994Z,2.50
2023-01-25T09:16:00.916Z,2.50
2023-01-25T09:18:29.109Z,2.50
2023-01-25T09:20:57.847Z,2.40
2023-01-25T09:23:29.261Z,2.40
2023-01-25T09:25:57.845Z,2.40
2023-01-25T09:28:26.031Z,2.30
2023-01-25T09:31:18.804Z,2.30
2023-01-25T09:34:08.153Z,2.30
2023-01-25T09:36:36.593Z,2.40
2023-01-25T09:39:06.394Z,2.50
2023-01-25T09:41:49.593Z,2.50
2023-01-25T09:44:25.968Z,2.60
2023-01-25T09:46:56.494Z,2.60
2023-01-25T09:49:32.947Z,2.50
2023-01-25T09:52:09.081Z,2.50
2023-01-25T09:54:47.274Z,2.60
2023-01-25T09:57:17.750Z,2.50
2023-01-25T09:59:48.232Z,2.40
2023-01-25T10:02:24.243Z,2.50
2023-01-25T10:04:55.344Z,2.40
2023-01-25T10:07:25.599Z,2.30
2023-01-25T10:09:59.031Z,2.20
2023-01-25T10:12:28.368Z,2.30
2023-01-25T10:14:56.327Z,2.30
2023-01-25T10:17:28.066Z,2.30
2023-01-25T10:20:03.246Z,2.40
2023-01-25T10:22:36.241Z,2.40
2023-01-25T10:25:30.640Z,2.50
2023-01-25T10:28:05.229Z,2.60
2023-01-25T10:30:36.258Z,2.70
2023-01-25T10:33:12.348Z,2.60
2023-01-25T10:35:47.037Z,2.50
2023-01-25T10:38:18.914Z,2.60
2023-01-25T10:40:51.956Z,2.60
2023-01-25T10:43:21.069Z,2.60
2023-01-25T10:45:50.275Z,2.50
2023-01-25T10:48:20.721Z,2.60
2023-01-25T10:50:52.282Z,2.60
2023-01-25T10:53:31.511Z,2.70
2023-01-25T10:56:03.340Z,2.90
2023-01-25T10:58:36.319Z,3.00
2023-01-25T11:01:06.962Z,3.00
2023-01-25T11:03:36.573Z,3.00
2023-01-25T11:06:05.863Z,2.90
2023-01-25T11:08:35.170Z,2.90
2023-01-25T11:11:16.266Z,2.80
2023-01-25T11:13:44.904Z,2.70
2023-01-25T11:16:27.111Z,2.90
2023-01-25T11:18:58.664Z,2.90
2023-01-25T11:21:28.602Z,3.10
2023-01-25T11:24:17.169Z,3.30
2023-01-25T11:26:47.679Z,3.40
2023-01-25T11:29:16.952Z,3.40
2023-01-25T11:31:49.896Z,3.40
2023-01-25T11:34:19.660Z,3.40
2023-01-25T11:37:01.424Z,3.40
2023-01-25T11:39:36.235Z,3.60
2023-01-25T11:42:10.606Z,3.70
2023-01-25T11:44:48.789Z,3.90
2023-01-25T11:47:24.580Z,4.10
2023-01-25T11:49:59.810Z,4.10
2023-01-25T11:52:31.431Z,4.10
2023-01-25T11:55:04.371Z,4.00
2023-01-25T11:57:45.166Z,3.90
2023-01-25T12:00:22.548Z,3.90
2023-01-25T12:02:59.913Z,4.00
2023-01-25T12:05:42.383Z,4.20
2023-01-25T12:08:20.439Z,4.30
2023-01-25T12:10:52.584Z,4.40
2023-01-25T12:13:25.453Z,4.20
2023-01-25T12:16:00.763Z,4.10
2023-01-25T12:18:39.567Z,4.20
2023-01-25T12:21:15.265Z,4.30
2023-01-25T12:23:54.855Z,4.40
2023-01-25T12:26:27.230Z,4.50
2023-01-25T12:28:59.801Z,4.50
2023-01-25T12:31:31.137Z,4.20
2023-01-25T12:34:03.474Z,4.00
2023-01-25T12:36:33.299Z,3.80
2023-01-25T12:39:03.878Z,3.50
2023-01-25T12:41:37.156Z,3.40
2023-01-25T12:44:10.177Z,3.30
2023-01-25T12:46:40.992Z,3.40
2023-01-25T12:49:13.171Z,3.50
2023-01-25T12:51:43.580Z,3.40
2023-01-25T12:54:17.700Z,3.40
2023-01-25T12:56:49.396Z,3.30
2023-01-25T12:59:24.958Z,3.40
2023-01-25T13:01:55.447Z,3.60
2023-01-25T13:04:38.099Z,3.70
2023-01-25T13:07:13.274Z,3.80
2023-01-25T13:09:45.811Z,3.90
2023-01-25T13:12:14.331Z,4.00
2023-01-25T13:14:44.205Z,4.10
2023-01-25T13:17:23.334Z,4.00
2023-01-25T13:19:51.866Z,4.10
2023-01-25T13:22:35.415Z,4.10
2023-01-25T13:25:18.926Z,4.10
2023-01-25T13:27:47.287Z,4.00
2023-01-25T13:30:36.390Z,4.10
2023-01-25T13:33:07.830Z,4.00
2023-01-25T13:35:46.102Z,4.00
2023-01-25T13:38:31.411Z,3.90
2023-01-25T13:41:17.360Z,4.00
2023-01-25T13:43:47.439Z,4.20
2023-01-25T13:46:18.046Z,4.30
2023-01-25T13:48:50.769Z,4.40
2023-01-25T13:51:20.719Z,4.40
2023-01-25T13:53:58.885Z,4.40
2023-01-25T13:56:28.873Z,4.50
2023-01-25T13:58:57.263Z,4.50
2023-01-25T14:01:25.983Z,4.50
2023-01-25T14:03:56.926Z,4.50
2023-01-25T14:06:26.039Z,4.40
2023-01-25T14:08:55.298Z,4.40
2023-01-25T14:11:24.387Z,4.30
2023-01-25T14:14:00.099Z,4.20
2023-01-25T14:16:30.444Z,4.20
2023-01-25T14:19:20.987Z,4.20
2023-01-25T14:21:49.263Z,4.10
2023-01-25T14:24:19.153Z,4.00
2023-01-25T14:26:48.570Z,4.10
2023-01-25T14:29:35.676Z,4.20
2023-01-25T14:32:04.779Z,4.30
2023-01-25T14:34:35.179Z,4.30
2023-01-25T14:37:08.512Z,4.30
2023-01-25T14:39:36.534Z,4.40
2023-01-25T14:42:04.933Z,4.40
2023-01-25T14:44:34.713Z,4.30
2023-01-25T14:47:27.117Z,4.00
2023-01-25T14:49:56.553Z,3.80
2023-01-25T14:52:28.843Z,3.60
2023-01-25T14:54:58.795Z,3.40
2023-01-25T14:57:32.897Z,3.40
2023-01-25T15:00:02.489Z,3.30
2023-01-25T15:02:36.219Z,3.10
2023-01-25T15:05:14.974Z,2.90
2023-01-25T15:07:44.694Z,2.70
2023-01-25T15:10:16.758Z,2.80
2023-01-25T15:12:58.462Z,2.80
2023-01-25T15:15:34.399Z,2.80
2023-01-25T15:18:03.325Z,2.70
2023-01-25T15:20:34.675Z,2.50
2023-01-25T15:23:04.962Z,2.50
2023-01-25T15:25:33.670Z,2.40
2023-01-25T15:28:01.637Z,2.30
2023-01-25T15:30:29.795Z,2.40
2023-01-25T15:33:00.233Z,2.50
2023-01-25T15:35:28.779Z,2.30
2023-01-25T15:37:58.455Z,2.30
2023-01-25T15:40:26.636Z,2.10
2023-01-25T15:42:55.918Z,2.00
2023-01-25T15:45:23.985Z,1.90
2023-01-25T15:47:52.154Z,1.90
2023-01-25T15:50:21.605Z,1.90
2023-01-25T15:52:49.790Z,1.90
2023-01-25T15:55:19.768Z,2.10
2023-01-25T15:57:48.413Z,2.20
2023-01-25T16:00:17.560Z,2.30
2023-01-25T16:02:46.188Z,2.50
2023-01-25T16:05:15.964Z,2.70
2023-01-25T16:07:45.013Z,2.80
2023-01-25T16:10:22.058Z,2.90
2023-01-25T16:12:51.075Z,3.00
2023-01-25T16:15:19.973Z,3.00
2023-01-25T16:17:48.475Z,3.10
2023-01-25T16:20:18.179Z,3.10
2023-01-25T16:22:46.977Z,2.90
2023-01-25T16:25:16.402Z,2.80
2023-01-25T16:27:46.366Z,2.50
2023-01-25T16:30:18.695Z,2.40
2023-01-25T16:32:46.924Z,2.40
2023-01-25T16:35:15.098Z,2.30
2023-01-25T16:37:43.106Z,2.20
2023-01-25T16:40:21.083Z,2.10
2023-01-25T16:42:50.791Z,2.00
2023-01-25T16:45:20.303Z,1.80
2023-01-25T16:47:49.076Z,1.80
2023-01-25T16:50:18.933Z,1.80
2023-01-25T16:52:49.619Z,1.90
2023-01-25T16:55:18.056Z,1.90
2023-01-25T16:57:49.808Z,2.10
2023-01-25T17:00:20.078Z,2.10
2023-01-25T17:02:58.580Z,2.30
2023-01-25T17:05:31.998Z,2.40
2023-01-25T17:08:00.537Z,2.60
2023-01-25T17:10:29.858Z,2.70
2023-01-25T17:12:57.959Z,2.80
2023-01-25T17:15:27.419Z,2.80
2023-01-25T17:17:55.297Z,2.90
2023-01-25T17:20:23.510Z,2.90
2023-01-25T17:22:51.518Z,2.90
2023-01-25T17:25:19.665Z,3.00
2023-01-25T17:27:48.622Z,3.10
2023-01-25T17:30:18.468Z,3.10
2023-01-25T17:32:49.052Z,3.10
2023-01-25T17:35:17.344Z,3.10
2023-01-25T17:37:45.585Z,3.20
2023-01-25T17:40:14.249Z,3.20
2023-01-25T17:42:42.506Z,3.20
2023-01-25T17:45:11.592Z,3.30
2023-01-25T17:47:40.562Z,3.30
2023-01-25T17:50:12.244Z,3.00
2023-01-25T17:52:40.742Z,2.70
2023-01-25T17:55:09.373Z,2.70
2023-01-25T17:57:37.791Z,2.70
2023-01-25T18:00:08.449Z,2.70
2023-01-25T18:02:40.868Z,2.80
2023-01-25T18:05:10.821Z,2.80
2023-01-25T18:07:41.446Z,2.90
2023-01-25T18:10:24.361Z,3.00
2023-01-25T18:13:04.189Z,3.10
2023-01-25T18:15:34.018Z,3.10
2023-01-25T18:18:02.216Z,3.20
2023-01-25T18:20:32.032Z,3.20
2023-01-25T18:23:01.102Z,3.20
2023-01-25T18:25:31.884Z,3.30
2023-01-25T18:28:00.835Z,3.30
2023-01-25T18:30:34.264Z,3.30
2023-01-25T18:33:02.708Z,3.40
2023-01-25T18:35:32.620Z,3.40
2023-01-25T18:38:01.473Z,3.40
2023-01-25T18:40:30.990Z,3.40
2023-01-25T18:42:59.115Z,3.50
2023-01-25T18:45:27.573Z,3.50
2023-01-25T18:47:56.365Z,3.40
2023-01-25T18:50:24.892Z,3.30
2023-01-25T18:52:55.842Z,3.00
2023-01-25T18:55:24.360Z,2.90
2023-01-25T18:57:52.903Z,2.90
2023-01-25T19:00:22.139Z,2.80
2023-01-25T19:02:50.528Z,2.90
2023-01-25T19:05:20.300Z,2.90
2023-01-25T19:07:49.019Z,2.90
2023-01-25T19:10:19.317Z,3.00
2023-01-25T19:12:48.099Z,3.00
2023-01-25T19:15:16.634Z,3.00
2023-01-25T19:17:44.836Z,3.10
2023-01-25T19:20:13.486Z,3.20
2023-01-25T19:22:42.358Z,3.20
2023-01-25T19:25:11.500Z,3.20
2023-01-25T19:27:44.088Z,3.00
2023-01-25T19:30:13.590Z,3.00
2023-01-25T19:32:42.486Z,2.90
2023-01-25T19:35:11.575Z,3.00
2023-01-25T19:37:40.515Z,3.00
2023-01-25T19:40:09.140Z,3.10
2023-01-25T19:42:38.285Z,3.10
2023-01-25T19:45:09.060Z,3.20
2023-01-25T19:47:37.565Z,3.30
2023-01-25T19:50:06.725Z,3.30
2023-01-25T19:52:36.472Z,3.30
2023-01-25T19:55:06.341Z,3.20
2023-01-25T19:57:34.432Z,3.30
2023-01-25T20:00:03.467Z,3.30
2023-01-25T20:02:36.419Z,3.30
2023-01-25T20:05:04.765Z,3.30
2023-01-25T20:07:33.603Z,3.20
2023-01-25T20:10:02.480Z,2.90
2023-01-25T20:12:30.680Z,2.70
2023-01-25T20:14:59.147Z,2.70
2023-01-25T20:17:27.499Z,2.70
2023-01-25T20:19:57.891Z,2.80
2023-01-25T20:22:25.873Z,2.90
2023-01-25T20:24:54.006Z,2.90
2023-01-25T20:27:22.006Z,3.00
2023-01-25T20:29:50.335Z,3.00
2023-01-25T20:32:32.013Z,3.10
2023-01-25T20:35:03.689Z,3.20
2023-01-25T20:37:31.783Z,3.20
2023-01-25T20:40:00.014Z,3.30
2023-01-25T20:42:29.444Z,3.30
2023-01-25T20:44:57.550Z,3.10
2023-01-25T20:47:25.833Z,3.00
2023-01-25T20:49:54.019Z,3.00
2023-01-25T20:52:23.965Z,3.00
2023-01-25T20:54:53.839Z,3.00
2023-01-25T20:57:23.254Z,2.90
2023-01-25T20:59:51.593Z,2.80
2023-01-25T21:02:19.990Z,2.70
2023-01-25T21:04:50.533Z,2.70
2023-01-25T21:07:19.411Z,2.50
2023-01-25T21:09:58.674Z,2.60
2023-01-25T21:12:27.935Z,2.70
2023-01-25T21:14:56.610Z,2.70
2023-01-25T21:20:14.551Z,2.90
2023-01-25T21:22:42.898Z,2.90
2023-01-25T21:25:14.017Z,2.90
2023-01-25T21:27:42.533Z,2.90
2023-01-25T21:30:11.726Z,3.00
2023-01-25T21:32:40.307Z,3.00
2023-01-25T21:35:09.873Z,3.00
2023-01-25T21:37:39.573Z,3.00
2023-01-25T21:40:08.707Z,3.00
2023-01-25T21:42:38.076Z,3.00
2023-01-25T21:45:23.841Z,3.00
2023-01-25T21:47:52.623Z,2.90
2023-01-25T21:50:38.269Z,3.00
2023-01-25T21:53:06.900Z,3.00
2023-01-25T21:55:35.601Z,3.00
2023-01-25T21:58:05.439Z,3.10
2023-01-25T22:00:35.938Z,3.10
2023-01-25T22:03:04.047Z,3.10
2023-01-25T22:05:32.346Z,3.00
2023-01-25T22:08:00.590Z,3.00
2023-01-25T22:10:28.791Z,2.90
2023-01-25T22:12:56.943Z,2.80
2023-01-25T22:15:26.679Z,2.90
2023-01-25T22:17:55.504Z,2.80
2023-01-25T22:20:23.461Z,2.70
2023-01-25T22:22:52.602Z,2.70
2023-01-25T22:25:22.330Z,2.80
2023-01-25T22:27:53.374Z,2.80
2023-01-25T22:30:21.657Z,2.70
2023-01-25T22:32:51.085Z,2.50
2023-01-25T22:35:19.138Z,2.40
2023-01-25T22:37:47.292Z,2.20
2023-01-25T22:40:15.523Z,2.00
2023-01-25T22:42:43.434Z,1.80
2023-01-25T22:45:11.757Z,1.80
2023-01-25T22:47:41.981Z,1.80
2023-01-25T22:50:12.792Z,1.80
2023-01-25T22:52:41.011Z,1.90
2023-01-25T22:55:10.286Z,2.00
2023-01-25T22:57:38.584Z,2.20
2023-01-25T23:00:08.137Z,2.30
2023-01-25T23:02:38.083Z,2.40
2023-01-25T23:05:08.399Z,2.50
2023-01-25T23:07:37.795Z,2.50
2023-01-25T23:10:06.776Z,2.60
2023-01-25T23:12:34.921Z,2.60
2023-01-25T23:15:07.456Z,2.60
2023-01-25T23:17:55.618Z,2.70
2023-01-25T23:20:24.351Z,2.70
2023-01-25T23:22:58.012Z,2.80
2023-01-25T23:25:26.441Z,2.90
2023-01-25T23:28:02.412Z,2.90
2023-01-25T23:30:35.039Z,2.90
2023-01-25T23:33:04.588Z,2.90
2023-01-25T23:39:29.512Z,2.90
2023-01-25T23:42:47.527Z,2.90
2023-01-25T23:52:42.647Z,3.00
2023-01-25T23:55:12.228Z,3.00
2023-01-25T23:57:49.823Z,3.00
