createdAt,value
2019-01-31T00:00:56.142Z,1.60
2019-01-31T00:04:47.592Z,1.60
2019-01-31T00:07:45.777Z,1.60
2019-01-31T00:11:39.283Z,1.60
2019-01-31T00:14:40.344Z,1.60
2019-01-31T00:18:08.768Z,1.60
2019-01-31T00:21:13.938Z,1.60
2019-01-31T00:24:22.169Z,1.60
2019-01-31T00:27:46.518Z,1.60
2019-01-31T00:31:09.829Z,1.60
2019-01-31T00:34:22.922Z,1.50
2019-01-31T00:37:24.469Z,1.50
2019-01-31T00:40:47.885Z,1.40
2019-01-31T00:44:05.918Z,1.50
2019-01-31T00:47:29.452Z,1.40
2019-01-31T00:50:36.640Z,1.40
2019-01-31T00:54:06.916Z,1.40
2019-01-31T00:57:03.627Z,1.40
2019-01-31T01:00:04.363Z,1.40
2019-01-31T01:03:41.367Z,1.40
2019-01-31T01:07:01.014Z,1.30
2019-01-31T01:10:05.862Z,1.30
2019-01-31T01:13:36.478Z,1.40
2019-01-31T01:16:57.741Z,1.30
2019-01-31T01:19:57.238Z,1.40
2019-01-31T01:23:09.470Z,1.30
2019-01-31T01:26:57.989Z,1.40
2019-01-31T01:30:22.147Z,1.30
2019-01-31T01:33:28.356Z,1.40
2019-01-31T01:36:50.214Z,1.40
2019-01-31T01:40:17.181Z,1.30
2019-01-31T01:43:10.737Z,1.30
2019-01-31T01:46:44.210Z,1.30
2019-01-31T01:49:42.682Z,1.30
2019-01-31T01:52:51.231Z,1.30
2019-01-31T01:55:54.510Z,1.30
2019-01-31T01:59:31.537Z,1.30
2019-01-31T02:02:57.295Z,1.30
2019-01-31T02:06:08.161Z,1.30
2019-01-31T02:09:35.001Z,1.30
2019-01-31T02:13:02.780Z,1.30
2019-01-31T02:16:27.173Z,1.30
2019-01-31T02:19:17.299Z,1.30
2019-01-31T02:22:11.335Z,1.30
2019-01-31T02:25:02.974Z,1.30
2019-01-31T02:28:17.615Z,1.30
2019-01-31T02:31:30.239Z,1.30
2019-01-31T02:34:24.487Z,1.30
2019-01-31T02:37:49.873Z,1.30
2019-01-31T02:41:16.987Z,1.30
2019-01-31T02:44:49.392Z,1.20
2019-01-31T02:47:42.934Z,1.20
2019-01-31T02:50:58.338Z,1.20
2019-01-31T02:54:23.214Z,1.20
2019-01-31T02:57:50.163Z,1.20
2019-01-31T03:01:31.322Z,1.20
2019-01-31T03:04:59.118Z,1.20
2019-01-31T03:08:18.198Z,1.20
2019-01-31T03:11:16.227Z,1.20
2019-01-31T03:14:28.059Z,1.20
2019-01-31T03:17:56.345Z,1.20
2019-01-31T03:21:17.103Z,1.20
2019-01-31T03:24:44.168Z,1.20
2019-01-31T03:28:14.747Z,1.20
2019-01-31T03:31:35.061Z,1.20
2019-01-31T03:34:38.680Z,1.20
2019-01-31T03:38:09.678Z,1.20
2019-01-31T03:41:35.268Z,1.10
2019-01-31T03:44:43.257Z,1.10
2019-01-31T03:48:22.537Z,1.10
2019-01-31T03:51:39.594Z,1.20
2019-01-31T03:54:50.862Z,1.20
2019-01-31T03:57:43.716Z,1.20
2019-01-31T04:01:04.845Z,1.20
2019-01-31T04:04:15.995Z,1.20
2019-01-31T04:06:47.229Z,1.20
2019-01-31T04:09:18.747Z,1.10
2019-01-31T04:11:49.908Z,1.10
2019-01-31T04:14:21.173Z,1.10
2019-01-31T04:16:52.543Z,1.10
2019-01-31T04:19:23.679Z,1.10
2019-01-31T04:21:54.876Z,1.20
2019-01-31T04:24:26.668Z,1.10
2019-01-31T04:26:57.844Z,1.10
2019-01-31T04:29:29.367Z,1.10
2019-01-31T04:32:00.706Z,1.10
2019-01-31T04:34:31.876Z,1.10
2019-01-31T04:37:03.270Z,1.20
2019-01-31T04:39:34.869Z,1.20
2019-01-31T04:42:06.192Z,1.20
2019-01-31T04:44:37.762Z,1.20
2019-01-31T04:47:09.005Z,1.20
2019-01-31T04:49:40.187Z,1.10
2019-01-31T04:52:12.449Z,1.10
2019-01-31T04:54:43.583Z,1.10
2019-01-31T04:57:14.984Z,1.20
2019-01-31T04:59:46.102Z,1.20
2019-01-31T05:02:18.511Z,1.20
2019-01-31T05:04:49.711Z,1.10
2019-01-31T05:07:20.996Z,1.10
2019-01-31T05:09:52.035Z,1.00
2019-01-31T05:12:23.203Z,1.00
2019-01-31T05:14:54.470Z,1.00
2019-01-31T05:17:25.999Z,1.00
2019-01-31T05:19:57.255Z,1.00
2019-01-31T05:22:28.421Z,0.90
2019-01-31T05:25:00.319Z,0.90
2019-01-31T05:27:31.799Z,0.90
2019-01-31T05:30:03.015Z,0.90
2019-01-31T05:32:34.190Z,0.90
2019-01-31T05:35:07.696Z,0.90
2019-01-31T05:37:39.280Z,0.80
2019-01-31T05:40:13.515Z,0.80
2019-01-31T05:42:44.721Z,0.80
2019-01-31T05:45:17.123Z,0.80
2019-01-31T05:47:48.586Z,0.70
2019-01-31T05:50:20.472Z,0.70
2019-01-31T05:52:51.779Z,0.70
2019-01-31T05:55:23.443Z,0.70
2019-01-31T05:57:54.932Z,0.60
2019-01-31T06:00:29.467Z,0.70
2019-01-31T06:03:00.650Z,0.70
2019-01-31T06:05:32.107Z,0.70
2019-01-31T06:08:03.272Z,0.70
2019-01-31T06:10:34.614Z,0.60
2019-01-31T06:13:06.131Z,0.70
2019-01-31T06:15:37.404Z,0.70
2019-01-31T06:18:08.990Z,0.70
2019-01-31T06:20:40.295Z,0.70
2019-01-31T06:23:11.901Z,0.70
2019-01-31T06:25:43.600Z,0.70
2019-01-31T06:28:14.758Z,0.70
2019-01-31T06:30:46.334Z,0.70
2019-01-31T06:33:17.442Z,0.80
2019-01-31T06:35:49.127Z,0.70
2019-01-31T06:38:20.590Z,0.70
2019-01-31T06:40:51.720Z,0.60
2019-01-31T06:43:22.885Z,0.60
2019-01-31T06:45:56.226Z,0.50
2019-01-31T06:48:27.034Z,0.40
2019-01-31T06:50:58.326Z,0.40
2019-01-31T06:53:29.512Z,0.40
2019-01-31T06:56:00.723Z,0.40
2019-01-31T06:58:31.980Z,0.40
2019-01-31T07:01:03.254Z,0.30
2019-01-31T07:03:34.542Z,0.30
2019-01-31T07:06:06.131Z,0.20
2019-01-31T07:08:37.297Z,0.30
2019-01-31T07:11:08.534Z,0.20
2019-01-31T07:13:39.667Z,0.20
2019-01-31T07:16:10.994Z,0.10
2019-01-31T07:18:42.280Z,0.20
2019-01-31T07:21:13.796Z,0.30
2019-01-31T07:23:46.019Z,0.20
2019-01-31T07:26:17.414Z,0.10
2019-01-31T07:28:48.894Z,0.10
2019-01-31T07:31:20.530Z,0.00
2019-01-31T07:33:51.631Z,0.00
2019-01-31T07:39:01.234Z,0.00
2019-01-31T07:41:41.053Z,0.00
2019-01-31T07:44:07.253Z,-0.10
2019-01-31T07:46:38.825Z,-0.10
2019-01-31T07:49:10.300Z,-0.10
2019-01-31T07:51:41.513Z,-0.10
2019-01-31T07:54:12.984Z,-0.10
2019-01-31T07:56:44.128Z,0.10
2019-01-31T07:59:15.415Z,0.10
2019-01-31T08:01:46.736Z,0.10
2019-01-31T08:04:17.936Z,0.00
2019-01-31T08:06:49.361Z,0.00
2019-01-31T08:09:21.245Z,0.00
2019-01-31T08:11:53.077Z,0.10
2019-01-31T08:14:24.435Z,0.10
2019-01-31T08:16:55.956Z,0.20
2019-01-31T08:19:27.131Z,0.20
2019-01-31T08:21:58.647Z,0.20
2019-01-31T08:24:29.775Z,0.20
2019-01-31T08:27:01.343Z,0.20
2019-01-31T08:29:32.963Z,0.20
2019-01-31T08:32:04.244Z,0.20
2019-01-31T08:34:35.479Z,0.20
2019-01-31T08:37:06.768Z,0.20
2019-01-31T08:39:37.967Z,0.20
2019-01-31T08:42:09.299Z,0.30
2019-01-31T08:44:40.547Z,0.40
2019-01-31T08:47:11.659Z,0.40
2019-01-31T08:49:42.828Z,0.40
2019-01-31T08:52:14.091Z,0.50
2019-01-31T08:54:45.685Z,0.50
2019-01-31T08:57:17.014Z,0.50
2019-01-31T08:59:48.451Z,0.60
2019-01-31T09:02:19.792Z,0.60
2019-01-31T09:04:50.961Z,0.70
2019-01-31T09:07:22.330Z,0.70
2019-01-31T09:09:53.649Z,0.70
2019-01-31T09:12:24.913Z,0.70
2019-01-31T09:14:56.923Z,0.70
2019-01-31T09:17:28.203Z,0.70
2019-01-31T09:19:59.374Z,0.80
2019-01-31T09:23:22.701Z,0.90
2019-01-31T09:26:37.391Z,0.80
2019-01-31T09:30:13.661Z,0.90
2019-01-31T09:33:31.917Z,1.00
2019-01-31T09:36:55.333Z,1.00
2019-01-31T09:40:05.956Z,1.10
2019-01-31T09:43:33.208Z,1.10
2019-01-31T09:47:16.466Z,1.20
2019-01-31T09:50:42.711Z,1.40
2019-01-31T09:54:00.484Z,1.40
2019-01-31T09:57:14.259Z,1.50
2019-01-31T10:00:11.806Z,1.60
2019-01-31T10:03:22.458Z,1.60
2019-01-31T10:07:07.774Z,1.60
2019-01-31T10:09:58.876Z,1.70
2019-01-31T10:13:13.891Z,1.80
2019-01-31T10:16:36.425Z,1.80
2019-01-31T10:19:46.891Z,1.80
2019-01-31T10:22:57.920Z,1.80
2019-01-31T10:25:58.952Z,1.90
2019-01-31T10:29:43.281Z,2.00
2019-01-31T10:33:15.005Z,2.10
2019-01-31T10:36:40.538Z,2.10
2019-01-31T10:40:05.700Z,2.10
2019-01-31T10:43:27.273Z,2.10
2019-01-31T10:46:21.625Z,2.30
2019-01-31T10:49:31.307Z,2.40
2019-01-31T10:52:51.840Z,2.40
2019-01-31T10:56:34.931Z,2.40
2019-01-31T11:00:07.267Z,2.60
2019-01-31T11:03:47.653Z,2.60
2019-01-31T11:07:17.137Z,2.70
2019-01-31T11:10:45.197Z,2.80
2019-01-31T11:14:21.558Z,2.80
2019-01-31T11:17:28.888Z,2.80
2019-01-31T11:20:48.889Z,2.80
2019-01-31T11:24:17.487Z,2.90
2019-01-31T11:28:01.131Z,3.10
2019-01-31T11:31:39.132Z,3.20
2019-01-31T11:35:11.334Z,3.20
2019-01-31T11:39:00.284Z,3.20
2019-01-31T11:42:09.509Z,3.20
2019-01-31T11:45:54.892Z,3.20
2019-01-31T11:48:41.780Z,3.40
2019-01-31T11:52:08.445Z,3.60
2019-01-31T11:55:06.099Z,3.60
2019-01-31T11:58:34.306Z,3.70
2019-01-31T12:01:08.926Z,3.80
2019-01-31T12:03:40.653Z,4.20
2019-01-31T12:06:11.910Z,4.30
2019-01-31T12:08:43.190Z,4.60
2019-01-31T12:11:14.480Z,4.80
2019-01-31T12:13:46.211Z,5.30
2019-01-31T12:16:17.568Z,5.50
2019-01-31T12:18:49.150Z,5.50
2019-01-31T12:21:20.345Z,5.90
2019-01-31T12:23:51.709Z,6.20
2019-01-31T12:26:22.886Z,6.20
2019-01-31T12:28:54.227Z,6.40
2019-01-31T12:31:25.385Z,6.50
2019-01-31T12:33:56.767Z,6.40
2019-01-31T12:36:28.107Z,6.20
2019-01-31T12:38:59.496Z,6.10
2019-01-31T12:41:30.678Z,6.60
2019-01-31T12:44:02.519Z,6.80
2019-01-31T12:46:34.074Z,6.60
2019-01-31T12:49:05.479Z,6.80
2019-01-31T12:51:36.830Z,7.40
2019-01-31T12:54:08.227Z,7.20
2019-01-31T12:56:39.755Z,7.50
2019-01-31T12:59:11.043Z,7.70
2019-01-31T13:01:43.599Z,7.90
2019-01-31T13:04:14.822Z,7.50
2019-01-31T13:06:45.992Z,6.80
2019-01-31T13:09:17.328Z,6.10
2019-01-31T13:11:48.587Z,6.10
2019-01-31T13:14:19.805Z,6.60
2019-01-31T13:16:51.270Z,7.60
2019-01-31T13:19:22.564Z,7.90
2019-01-31T13:21:54.171Z,8.40
2019-01-31T13:24:25.515Z,8.60
2019-01-31T13:26:57.069Z,8.50
2019-01-31T13:29:28.195Z,7.90
2019-01-31T13:31:59.493Z,8.10
2019-01-31T13:34:30.717Z,8.30
2019-01-31T13:37:02.009Z,8.30
2019-01-31T13:39:34.198Z,8.50
2019-01-31T13:42:05.469Z,8.30
2019-01-31T13:44:36.716Z,8.10
2019-01-31T13:47:08.255Z,7.50
2019-01-31T13:49:39.470Z,7.40
2019-01-31T13:52:11.134Z,7.50
2019-01-31T13:54:42.730Z,7.60
2019-01-31T13:57:14.370Z,7.80
2019-01-31T13:59:45.651Z,7.30
2019-01-31T14:02:16.806Z,7.70
2019-01-31T14:04:49.761Z,7.40
2019-01-31T14:07:21.704Z,7.10
2019-01-31T14:09:52.877Z,6.70
2019-01-31T14:12:24.137Z,6.70
2019-01-31T14:14:55.550Z,6.90
2019-01-31T14:17:26.894Z,7.30
2019-01-31T14:19:58.115Z,7.30
2019-01-31T14:22:29.288Z,7.10
2019-01-31T14:25:00.519Z,7.20
2019-01-31T14:27:31.737Z,7.50
2019-01-31T14:30:03.174Z,7.30
2019-01-31T14:32:35.181Z,6.90
2019-01-31T14:35:08.337Z,6.70
2019-01-31T14:37:40.032Z,6.90
2019-01-31T14:40:11.486Z,6.90
2019-01-31T14:42:42.767Z,6.80
2019-01-31T14:45:14.435Z,6.40
2019-01-31T14:47:45.694Z,6.10
2019-01-31T14:50:26.390Z,5.40
2019-01-31T14:52:58.140Z,5.30
2019-01-31T14:55:29.497Z,5.30
2019-01-31T14:58:00.819Z,5.20
2019-01-31T15:00:32.750Z,5.00
2019-01-31T15:03:03.937Z,4.80
2019-01-31T15:05:36.848Z,4.90
2019-01-31T15:08:09.102Z,4.80
2019-01-31T15:10:41.669Z,4.90
2019-01-31T15:13:12.964Z,4.80
2019-01-31T15:15:44.435Z,4.80
2019-01-31T15:18:16.649Z,4.50
2019-01-31T15:20:48.051Z,4.50
2019-01-31T15:23:19.298Z,4.40
2019-01-31T15:25:54.066Z,4.10
2019-01-31T15:28:25.303Z,4.00
2019-01-31T15:30:56.863Z,3.90
2019-01-31T15:33:28.414Z,3.70
2019-01-31T15:35:59.699Z,3.60
2019-01-31T15:38:31.424Z,3.50
2019-01-31T15:41:02.723Z,3.40
2019-01-31T15:43:34.098Z,3.30
2019-01-31T15:46:05.890Z,3.30
2019-01-31T15:48:37.427Z,3.30
2019-01-31T15:51:08.993Z,3.30
2019-01-31T15:53:40.834Z,3.30
2019-01-31T15:56:12.121Z,3.40
2019-01-31T15:58:43.635Z,3.40
2019-01-31T16:01:15.684Z,3.50
2019-01-31T16:03:47.342Z,3.40
2019-01-31T16:06:19.795Z,3.30
2019-01-31T16:08:51.318Z,3.30
2019-01-31T16:11:22.602Z,3.20
2019-01-31T16:13:53.858Z,3.10
2019-01-31T16:16:25.157Z,3.00
2019-01-31T16:18:56.263Z,3.00
2019-01-31T16:21:27.478Z,2.90
2019-01-31T16:23:59.096Z,2.90
2019-01-31T16:26:30.814Z,2.80
2019-01-31T16:29:02.056Z,2.80
2019-01-31T16:31:33.212Z,2.90
2019-01-31T16:34:04.555Z,2.90
2019-01-31T16:36:37.918Z,2.90
2019-01-31T16:39:10.842Z,2.90
2019-01-31T16:41:42.688Z,3.00
2019-01-31T16:44:14.342Z,3.00
2019-01-31T16:46:46.130Z,3.00
2019-01-31T16:49:17.282Z,2.80
2019-01-31T16:51:48.963Z,2.90
2019-01-31T16:54:20.454Z,2.80
2019-01-31T16:56:52.106Z,2.90
2019-01-31T16:59:23.326Z,3.00
2019-01-31T17:01:54.780Z,3.00
2019-01-31T17:04:25.945Z,2.80
2019-01-31T17:06:58.237Z,2.80
2019-01-31T17:09:29.727Z,2.80
2019-01-31T17:12:01.275Z,2.80
2019-01-31T17:14:32.510Z,2.80
2019-01-31T17:17:03.906Z,2.90
2019-01-31T17:19:35.570Z,2.80
2019-01-31T17:22:07.372Z,2.60
2019-01-31T17:24:38.652Z,2.60
2019-01-31T17:27:09.964Z,2.60
2019-01-31T17:29:41.054Z,2.60
2019-01-31T17:32:12.530Z,2.60
2019-01-31T17:34:44.096Z,2.60
2019-01-31T17:37:17.357Z,2.60
2019-01-31T17:39:48.906Z,2.60
2019-01-31T17:42:21.005Z,2.50
2019-01-31T17:44:52.262Z,2.50
2019-01-31T17:47:24.317Z,2.50
2019-01-31T17:49:55.575Z,2.50
2019-01-31T17:52:27.176Z,2.50
2019-01-31T17:54:58.453Z,2.40
2019-01-31T17:57:29.689Z,2.50
2019-01-31T18:00:01.232Z,2.40
2019-01-31T18:02:44.679Z,2.40
2019-01-31T18:05:08.068Z,2.30
2019-01-31T18:07:39.375Z,2.10
2019-01-31T18:10:19.537Z,1.90
2019-01-31T18:12:50.847Z,1.70
2019-01-31T18:15:22.096Z,1.70
2019-01-31T18:17:53.756Z,1.70
2019-01-31T18:20:25.726Z,1.80
2019-01-31T18:22:57.030Z,1.90
2019-01-31T18:25:28.309Z,1.90
2019-01-31T18:27:59.883Z,2.00
2019-01-31T18:30:31.530Z,2.00
2019-01-31T18:33:04.595Z,1.90
2019-01-31T18:35:36.482Z,1.80
2019-01-31T18:38:07.837Z,1.80
2019-01-31T18:40:39.076Z,1.80
2019-01-31T18:43:10.718Z,1.80
2019-01-31T18:45:52.654Z,1.70
2019-01-31T18:48:16.669Z,1.80
2019-01-31T18:50:47.962Z,1.70
2019-01-31T18:53:19.344Z,1.70
2019-01-31T18:55:50.888Z,1.80
2019-01-31T18:58:22.605Z,1.80
2019-01-31T19:00:54.208Z,1.80
2019-01-31T19:03:27.140Z,1.80
2019-01-31T19:05:58.801Z,1.70
2019-01-31T19:08:30.027Z,1.70
2019-01-31T19:11:01.294Z,1.70
2019-01-31T19:13:32.964Z,1.70
2019-01-31T19:16:05.898Z,1.80
2019-01-31T19:18:37.516Z,1.70
2019-01-31T19:21:08.798Z,1.60
2019-01-31T19:23:41.140Z,1.60
2019-01-31T19:26:12.859Z,1.70
2019-01-31T19:28:44.269Z,1.50
2019-01-31T19:31:15.920Z,1.50
2019-01-31T19:33:47.344Z,1.50
2019-01-31T19:36:18.619Z,1.20
2019-01-31T19:38:50.102Z,1.20
2019-01-31T19:41:21.406Z,1.20
2019-01-31T19:43:52.708Z,1.20
2019-01-31T19:46:24.070Z,1.20
2019-01-31T19:48:55.634Z,1.30
2019-01-31T19:51:27.358Z,1.30
2019-01-31T19:53:59.522Z,1.20
2019-01-31T19:56:31.211Z,1.10
2019-01-31T19:59:03.451Z,1.00
2019-01-31T20:01:34.764Z,1.00
2019-01-31T20:04:06.288Z,1.00
2019-01-31T20:06:37.561Z,0.90
2019-01-31T20:09:19.833Z,0.80
2019-01-31T20:11:51.435Z,0.80
2019-01-31T20:14:22.833Z,0.80
2019-01-31T20:16:54.507Z,0.60
2019-01-31T20:19:26.163Z,0.50
2019-01-31T20:21:57.723Z,0.40
2019-01-31T20:24:29.082Z,0.40
2019-01-31T20:27:00.386Z,0.40
2019-01-31T20:29:31.746Z,0.40
2019-01-31T20:32:03.356Z,0.40
2019-01-31T20:34:37.780Z,0.20
2019-01-31T20:37:10.557Z,0.20
2019-01-31T20:39:42.317Z,0.10
2019-01-31T20:42:13.647Z,0.00
2019-01-31T20:44:45.071Z,-0.10
2019-01-31T20:47:16.406Z,-0.10
2019-01-31T20:49:47.791Z,-0.10
2019-01-31T20:52:19.359Z,0.00
2019-01-31T20:54:51.017Z,0.00
2019-01-31T20:57:22.553Z,0.00
2019-01-31T20:59:54.034Z,0.00
2019-01-31T21:02:26.754Z,0.00
2019-01-31T21:04:58.245Z,0.00
2019-01-31T21:07:30.833Z,-0.10
2019-01-31T21:10:02.003Z,-0.10
2019-01-31T21:12:33.615Z,-0.10
2019-01-31T21:15:06.243Z,-0.10
2019-01-31T21:17:38.056Z,-0.20
2019-01-31T21:20:10.755Z,-0.20
2019-01-31T21:22:42.039Z,-0.20
2019-01-31T21:25:14.484Z,-0.10
2019-01-31T21:27:46.316Z,-0.10
2019-01-31T21:30:30.834Z,-0.40
2019-01-31T21:33:02.523Z,-0.40
2019-01-31T21:35:34.397Z,-0.40
2019-01-31T21:38:05.873Z,-0.50
2019-01-31T21:40:39.050Z,-0.50
2019-01-31T21:43:10.422Z,-0.50
2019-01-31T21:45:41.711Z,-0.50
2019-01-31T21:48:13.145Z,-0.40
2019-01-31T21:50:44.580Z,-0.50
2019-01-31T21:53:16.082Z,-0.60
2019-01-31T21:55:47.577Z,-0.50
2019-01-31T21:58:19.108Z,-0.70
2019-01-31T22:00:50.747Z,-0.70
2019-01-31T22:03:22.271Z,-0.80
2019-01-31T22:05:53.963Z,-0.90
2019-01-31T22:08:25.508Z,-0.80
2019-01-31T22:10:56.809Z,-0.90
2019-01-31T22:13:28.345Z,-0.80
2019-01-31T22:15:59.730Z,-0.70
2019-01-31T22:18:31.326Z,-0.60
2019-01-31T22:21:02.478Z,-0.60
2019-01-31T22:23:34.095Z,-0.60
2019-01-31T22:26:05.598Z,-0.60
2019-01-31T22:28:36.866Z,-0.60
2019-01-31T22:31:08.416Z,-0.60
2019-01-31T22:33:39.629Z,-0.50
2019-01-31T22:36:10.919Z,-0.50
2019-01-31T22:38:45.380Z,-0.40
2019-01-31T22:41:15.128Z,-0.60
2019-01-31T22:43:46.340Z,-0.70
2019-01-31T22:46:17.551Z,-0.70
2019-01-31T22:48:49.206Z,-0.80
2019-01-31T22:51:20.865Z,-0.90
2019-01-31T22:53:52.060Z,-1.00
2019-01-31T22:56:23.276Z,-1.00
2019-01-31T22:58:54.974Z,-1.00
2019-01-31T23:01:49.878Z,-1.00
2019-01-31T23:04:21.461Z,-1.10
2019-01-31T23:06:52.832Z,-1.10
2019-01-31T23:09:24.414Z,-1.10
2019-01-31T23:11:55.742Z,-1.00
2019-01-31T23:14:27.263Z,-0.80
2019-01-31T23:16:58.612Z,-0.80
2019-01-31T23:19:30.475Z,-0.90
2019-01-31T23:22:02.089Z,-0.80
2019-01-31T23:24:33.358Z,-0.80
2019-01-31T23:27:05.750Z,-1.00
2019-01-31T23:29:37.077Z,-1.10
2019-01-31T23:32:08.471Z,-0.90
2019-01-31T23:34:39.728Z,-0.80
2019-01-31T23:37:10.930Z,-0.70
2019-01-31T23:39:42.480Z,-0.70
2019-01-31T23:42:13.693Z,-0.80
2019-01-31T23:44:45.134Z,-0.90
2019-01-31T23:47:17.119Z,-1.20
2019-01-31T23:49:48.238Z,-1.10
2019-01-31T23:52:19.560Z,-1.00
2019-01-31T23:54:51.082Z,-1.00
2019-01-31T23:57:22.291Z,-1.10
2019-01-31T23:59:54.181Z,-1.00
