createdAt,value
2017-07-30T00:00:21.198Z,8.45
2017-07-30T00:02:48.691Z,8.73
2017-07-30T00:05:16.202Z,11.65
2017-07-30T00:07:43.702Z,13.07
2017-07-30T00:10:11.206Z,8.63
2017-07-30T00:12:38.706Z,18.08
2017-07-30T00:15:06.255Z,12.15
2017-07-30T00:17:33.767Z,8.30
2017-07-30T00:20:02.078Z,11.35
2017-07-30T00:22:29.582Z,11.85
2017-07-30T00:24:57.103Z,9.90
2017-07-30T00:27:24.617Z,10.55
2017-07-30T00:29:52.906Z,7.53
2017-07-30T00:32:21.183Z,9.63
2017-07-30T00:34:49.487Z,7.95
2017-07-30T00:37:17.009Z,8.13
2017-07-30T00:39:44.514Z,9.27
2017-07-30T00:42:12.034Z,8.73
2017-07-30T00:44:40.300Z,9.25
2017-07-30T00:47:07.822Z,10.15
2017-07-30T00:49:35.338Z,12.88
2017-07-30T00:52:03.626Z,11.70
2017-07-30T00:54:31.137Z,8.82
2017-07-30T00:56:58.653Z,10.68
2017-07-30T00:59:26.162Z,8.10
2017-07-30T01:01:53.693Z,11.77
2017-07-30T01:04:21.193Z,14.82
2017-07-30T01:06:48.687Z,8.68
2017-07-30T01:09:16.211Z,9.38
2017-07-30T01:11:43.746Z,8.68
2017-07-30T01:14:11.258Z,7.32
2017-07-30T01:16:38.764Z,9.10
2017-07-30T01:19:06.290Z,7.30
2017-07-30T01:21:33.795Z,11.70
2017-07-30T01:24:01.313Z,6.90
2017-07-30T01:26:28.818Z,9.07
2017-07-30T01:28:56.364Z,6.85
2017-07-30T01:31:23.862Z,7.10
2017-07-30T01:33:51.390Z,9.90
2017-07-30T01:36:18.901Z,7.20
2017-07-30T01:38:46.412Z,7.57
2017-07-30T01:41:13.946Z,8.90
2017-07-30T01:43:41.702Z,8.90
2017-07-30T01:46:09.223Z,8.55
2017-07-30T01:48:36.734Z,7.95
2017-07-30T01:51:04.250Z,6.70
2017-07-30T01:53:31.755Z,9.98
2017-07-30T01:55:59.278Z,7.55
2017-07-30T01:58:26.791Z,10.02
2017-07-30T02:00:54.295Z,8.23
2017-07-30T02:03:21.818Z,6.85
2017-07-30T02:05:49.330Z,13.52
2017-07-30T02:08:16.850Z,6.45
2017-07-30T02:10:45.117Z,11.82
2017-07-30T02:13:13.425Z,6.90
2017-07-30T02:15:40.938Z,10.77
2017-07-30T02:18:08.449Z,6.25
2017-07-30T02:20:35.991Z,7.50
2017-07-30T02:23:03.520Z,8.18
2017-07-30T02:25:31.043Z,6.95
2017-07-30T02:27:58.547Z,8.60
2017-07-30T02:30:26.071Z,8.35
2017-07-30T02:32:53.560Z,9.10
2017-07-30T02:35:21.865Z,7.20
2017-07-30T02:37:49.362Z,7.95
2017-07-30T02:40:16.889Z,6.90
2017-07-30T02:42:44.435Z,7.75
2017-07-30T02:45:11.959Z,6.78
2017-07-30T02:47:39.455Z,6.60
2017-07-30T02:50:06.991Z,12.45
2017-07-30T02:52:34.502Z,6.60
2017-07-30T02:55:02.004Z,5.80
2017-07-30T02:57:29.525Z,8.20
2017-07-30T02:59:57.099Z,9.02
2017-07-30T03:02:24.610Z,6.53
2017-07-30T03:04:52.118Z,10.55
2017-07-30T03:07:19.655Z,9.18
2017-07-30T03:09:47.154Z,15.60
2017-07-30T03:12:14.815Z,7.55
2017-07-30T03:14:42.690Z,5.80
2017-07-30T03:17:10.263Z,6.07
2017-07-30T03:19:38.539Z,5.25
2017-07-30T03:22:06.833Z,5.45
2017-07-30T03:24:34.330Z,5.37
2017-07-30T03:27:01.849Z,5.10
2017-07-30T03:29:29.356Z,5.30
2017-07-30T03:31:56.869Z,5.75
2017-07-30T03:34:24.414Z,6.25
2017-07-30T03:36:51.943Z,8.00
2017-07-30T03:39:19.443Z,5.07
2017-07-30T03:41:46.979Z,8.70
2017-07-30T03:44:15.274Z,4.90
2017-07-30T03:46:43.531Z,6.47
2017-07-30T03:49:11.059Z,7.93
2017-07-30T03:51:38.555Z,6.12
2017-07-30T03:54:06.846Z,8.60
2017-07-30T03:56:34.412Z,5.35
2017-07-30T03:59:01.943Z,5.57
2017-07-30T04:01:29.441Z,4.82
2017-07-30T04:03:56.964Z,4.85
2017-07-30T04:06:24.494Z,5.30
2017-07-30T04:08:52.008Z,5.70
2017-07-30T04:11:19.544Z,6.50
2017-07-30T04:13:47.825Z,5.93
2017-07-30T04:16:16.093Z,4.53
2017-07-30T04:18:43.609Z,5.00
2017-07-30T04:21:11.109Z,5.25
2017-07-30T04:23:38.626Z,7.05
2017-07-30T04:26:06.183Z,4.72
2017-07-30T04:28:33.694Z,4.62
2017-07-30T04:31:01.958Z,6.05
2017-07-30T04:33:29.467Z,7.87
2017-07-30T04:35:56.966Z,4.78
2017-07-30T04:38:24.480Z,10.70
2017-07-30T04:40:51.979Z,5.60
2017-07-30T04:43:19.475Z,5.93
2017-07-30T04:45:47.750Z,4.15
2017-07-30T04:48:16.044Z,4.28
2017-07-30T04:50:43.563Z,4.43
2017-07-30T04:53:11.057Z,4.12
2017-07-30T04:55:38.584Z,3.70
2017-07-30T04:58:06.090Z,6.00
2017-07-30T05:00:33.611Z,4.97
2017-07-30T05:03:01.126Z,3.53
2017-07-30T05:05:28.648Z,4.15
2017-07-30T05:07:56.155Z,3.92
2017-07-30T05:10:23.671Z,4.00
2017-07-30T05:12:51.184Z,3.62
2017-07-30T05:15:18.697Z,3.45
2017-07-30T05:17:46.205Z,4.37
2017-07-30T05:20:13.723Z,3.55
2017-07-30T05:22:41.234Z,3.87
2017-07-30T05:25:08.915Z,3.40
2017-07-30T05:27:37.206Z,3.35
2017-07-30T05:30:04.730Z,4.90
2017-07-30T05:32:32.310Z,2.90
2017-07-30T05:35:00.615Z,4.37
2017-07-30T05:37:28.129Z,4.32
2017-07-30T05:39:55.670Z,3.53
2017-07-30T05:42:23.171Z,2.30
2017-07-30T05:44:51.439Z,5.22
2017-07-30T05:47:19.729Z,3.37
2017-07-30T05:49:47.238Z,6.25
2017-07-30T05:52:14.753Z,3.10
2017-07-30T05:54:42.246Z,4.15
2017-07-30T05:57:09.758Z,3.05
2017-07-30T05:59:38.013Z,2.70
2017-07-30T06:02:05.531Z,2.70
2017-07-30T06:04:33.025Z,2.10
2017-07-30T06:07:00.539Z,2.42
2017-07-30T06:09:28.174Z,2.50
2017-07-30T06:11:56.454Z,2.87
2017-07-30T06:14:24.729Z,2.70
2017-07-30T06:16:53.020Z,2.90
2017-07-30T06:19:20.514Z,3.03
2017-07-30T06:21:48.032Z,2.60
2017-07-30T06:24:15.540Z,2.00
2017-07-30T06:26:43.055Z,2.80
2017-07-30T06:29:10.574Z,2.53
2017-07-30T06:31:38.090Z,3.40
2017-07-30T06:34:05.590Z,3.10
2017-07-30T06:36:33.108Z,6.32
2017-07-30T06:39:00.634Z,3.80
2017-07-30T06:41:28.144Z,4.18
2017-07-30T06:43:55.680Z,3.65
2017-07-30T06:46:23.198Z,4.85
2017-07-30T06:48:50.721Z,3.33
2017-07-30T06:51:18.222Z,2.22
2017-07-30T06:53:46.501Z,6.78
2017-07-30T06:56:14.766Z,4.70
2017-07-30T06:58:42.337Z,3.08
2017-07-30T07:01:10.610Z,7.60
2017-07-30T07:03:38.128Z,2.72
2017-07-30T07:06:05.626Z,5.93
2017-07-30T07:08:33.170Z,2.28
2017-07-30T07:11:00.667Z,2.20
2017-07-30T07:13:28.182Z,3.72
2017-07-30T07:15:55.691Z,2.40
2017-07-30T07:18:23.231Z,4.22
2017-07-30T07:20:50.744Z,3.80
2017-07-30T07:23:18.269Z,4.15
2017-07-30T07:25:45.790Z,5.50
2017-07-30T07:28:13.308Z,2.62
2017-07-30T07:30:40.819Z,2.42
2017-07-30T07:33:08.362Z,2.80
2017-07-30T07:35:35.854Z,3.42
2017-07-30T07:38:03.387Z,2.33
2017-07-30T07:40:30.897Z,3.15
2017-07-30T07:42:58.406Z,2.40
2017-07-30T07:45:25.933Z,2.15
2017-07-30T07:47:53.482Z,2.50
2017-07-30T07:50:20.998Z,3.00
2017-07-30T07:52:48.498Z,2.08
2017-07-30T07:55:16.726Z,2.37
2017-07-30T07:57:45.013Z,1.52
2017-07-30T08:00:13.327Z,2.15
2017-07-30T08:02:40.837Z,4.75
2017-07-30T08:05:09.126Z,1.90
2017-07-30T08:07:37.400Z,2.20
2017-07-30T08:10:04.955Z,2.00
2017-07-30T08:12:33.225Z,5.35
2017-07-30T08:15:00.762Z,4.25
2017-07-30T08:17:28.267Z,1.80
2017-07-30T08:19:55.784Z,1.60
2017-07-30T08:22:23.294Z,2.12
2017-07-30T08:24:50.830Z,2.30
2017-07-30T08:27:19.094Z,2.10
2017-07-30T08:29:46.618Z,2.10
2017-07-30T08:32:14.118Z,2.22
2017-07-30T08:34:42.395Z,1.98
2017-07-30T08:37:10.690Z,2.75
2017-07-30T08:39:38.198Z,2.12
2017-07-30T08:42:05.724Z,1.87
2017-07-30T08:44:33.232Z,4.00
2017-07-30T08:47:00.758Z,1.73
2017-07-30T08:49:28.263Z,1.62
2017-07-30T08:51:55.785Z,5.40
2017-07-30T08:54:23.302Z,2.40
2017-07-30T08:56:50.839Z,2.42
2017-07-30T08:59:19.119Z,1.92
2017-07-30T09:01:46.652Z,1.77
2017-07-30T09:04:14.163Z,2.80
2017-07-30T09:06:41.694Z,2.40
2017-07-30T09:09:09.198Z,2.10
2017-07-30T09:11:36.730Z,3.50
2017-07-30T09:14:04.246Z,3.17
2017-07-30T09:16:31.774Z,1.70
2017-07-30T09:18:59.303Z,1.80
2017-07-30T09:21:26.837Z,3.20
2017-07-30T09:23:54.363Z,1.40
2017-07-30T09:26:21.964Z,3.05
2017-07-30T09:28:49.483Z,2.08
2017-07-30T09:31:16.992Z,1.80
2017-07-30T09:33:45.288Z,1.50
2017-07-30T09:36:12.795Z,3.17
2017-07-30T09:38:40.318Z,1.20
2017-07-30T09:41:07.825Z,1.65
2017-07-30T09:43:35.377Z,3.22
2017-07-30T09:46:02.891Z,1.45
2017-07-30T09:48:30.423Z,2.97
2017-07-30T09:50:57.946Z,1.87
2017-07-30T09:53:25.481Z,1.70
2017-07-30T09:55:52.996Z,2.47
2017-07-30T09:58:20.519Z,1.70
2017-07-30T10:00:48.035Z,2.35
2017-07-30T10:03:16.324Z,2.70
2017-07-30T10:05:49.679Z,2.78
2017-07-30T10:08:17.225Z,3.50
2017-07-30T10:10:44.781Z,1.73
2017-07-30T10:13:12.298Z,1.70
2017-07-30T10:15:39.839Z,1.52
2017-07-30T10:18:07.372Z,1.52
2017-07-30T10:20:34.909Z,4.62
2017-07-30T10:23:02.426Z,4.20
2017-07-30T10:25:29.966Z,3.10
2017-07-30T10:27:58.237Z,1.60
2017-07-30T10:30:25.753Z,1.10
2017-07-30T10:32:53.270Z,2.20
2017-07-30T10:35:21.574Z,8.40
2017-07-30T10:37:49.091Z,5.85
2017-07-30T10:40:16.640Z,10.80
2017-07-30T10:42:44.166Z,25.15
2017-07-30T10:45:11.720Z,18.62
2017-07-30T10:47:39.239Z,19.10
2017-07-30T10:50:07.530Z,11.18
2017-07-30T10:52:35.049Z,8.23
2017-07-30T10:55:02.608Z,5.62
2017-07-30T10:57:30.133Z,3.30
2017-07-30T10:59:57.655Z,2.28
2017-07-30T11:02:25.197Z,1.90
2017-07-30T11:04:52.705Z,2.37
2017-07-30T11:07:20.249Z,3.60
2017-07-30T11:09:47.759Z,1.48
2017-07-30T11:12:15.279Z,1.52
2017-07-30T11:14:42.790Z,1.35
2017-07-30T11:17:10.336Z,1.50
2017-07-30T11:19:37.855Z,1.80
2017-07-30T11:22:05.422Z,1.48
2017-07-30T11:24:32.926Z,1.95
2017-07-30T11:27:00.467Z,4.00
2017-07-30T11:29:27.973Z,2.47
2017-07-30T11:31:56.278Z,3.53
2017-07-30T11:34:23.806Z,1.53
2017-07-30T11:36:51.406Z,1.80
2017-07-30T11:39:18.923Z,1.50
2017-07-30T11:41:47.222Z,1.77
2017-07-30T11:44:14.731Z,1.58
2017-07-30T11:46:42.325Z,1.67
2017-07-30T11:49:09.845Z,1.50
2017-07-30T11:51:37.456Z,2.55
2017-07-30T11:54:05.037Z,1.73
2017-07-30T11:56:33.323Z,2.00
2017-07-30T11:59:01.615Z,1.60
2017-07-30T12:01:29.489Z,2.15
2017-07-30T12:03:57.014Z,2.15
2017-07-30T12:06:24.521Z,1.70
2017-07-30T12:08:52.055Z,1.50
2017-07-30T12:11:19.572Z,1.92
2017-07-30T12:13:47.126Z,1.63
2017-07-30T12:16:14.631Z,1.63
2017-07-30T12:18:42.142Z,1.80
2017-07-30T12:21:09.674Z,1.40
2017-07-30T12:23:37.183Z,1.70
2017-07-30T12:26:04.697Z,2.43
2017-07-30T12:28:32.193Z,2.50
2017-07-30T12:30:59.703Z,5.90
2017-07-30T12:33:27.207Z,1.87
2017-07-30T12:35:54.747Z,1.70
2017-07-30T12:38:22.356Z,1.73
2017-07-30T12:40:50.105Z,2.87
2017-07-30T12:43:17.757Z,2.20
2017-07-30T12:45:46.066Z,2.33
2017-07-30T12:48:14.392Z,4.03
2017-07-30T12:50:41.894Z,2.80
2017-07-30T12:53:10.185Z,3.10
2017-07-30T12:55:37.761Z,1.87
2017-07-30T12:58:05.364Z,2.17
2017-07-30T13:00:32.882Z,1.50
2017-07-30T13:03:00.520Z,2.93
2017-07-30T13:05:28.035Z,2.20
2017-07-30T13:07:55.553Z,2.03
2017-07-30T13:10:23.054Z,3.30
2017-07-30T13:12:50.628Z,1.80
2017-07-30T13:15:18.149Z,2.30
2017-07-30T13:17:45.702Z,2.13
2017-07-30T13:20:13.217Z,1.80
2017-07-30T13:22:40.719Z,2.80
2017-07-30T13:25:08.344Z,2.17
2017-07-30T13:27:35.866Z,1.73
2017-07-30T13:30:03.433Z,2.57
2017-07-30T13:32:31.729Z,1.70
2017-07-30T13:34:59.349Z,2.17
2017-07-30T13:37:26.860Z,3.50
2017-07-30T13:39:54.431Z,1.93
2017-07-30T13:42:22.820Z,3.13
2017-07-30T13:44:50.324Z,2.10
2017-07-30T13:47:17.882Z,1.70
2017-07-30T13:49:45.430Z,2.40
2017-07-30T13:52:12.972Z,2.13
2017-07-30T13:54:40.495Z,2.80
2017-07-30T13:57:08.014Z,2.70
2017-07-30T13:59:35.646Z,1.90
2017-07-30T14:02:03.191Z,1.77
2017-07-30T14:04:31.628Z,1.80
2017-07-30T14:06:59.199Z,1.90
2017-07-30T14:09:26.709Z,2.30
2017-07-30T14:11:54.214Z,2.60
2017-07-30T14:14:21.746Z,6.10
2017-07-30T14:16:49.256Z,4.83
2017-07-30T14:19:16.826Z,2.90
2017-07-30T14:21:44.364Z,2.10
2017-07-30T14:24:11.887Z,1.93
2017-07-30T14:26:39.447Z,2.30
2017-07-30T14:29:07.004Z,2.20
2017-07-30T14:31:34.535Z,2.60
2017-07-30T14:34:02.095Z,2.33
2017-07-30T14:36:29.734Z,2.87
2017-07-30T14:38:57.262Z,2.47
2017-07-30T14:41:24.783Z,6.43
2017-07-30T14:43:52.330Z,3.30
2017-07-30T14:46:19.857Z,2.80
2017-07-30T14:48:47.361Z,2.90
2017-07-30T14:51:14.903Z,4.30
2017-07-30T14:53:42.426Z,2.60
2017-07-30T14:56:09.978Z,2.40
2017-07-30T14:58:37.487Z,2.60
2017-07-30T15:01:05.030Z,2.67
2017-07-30T15:03:33.312Z,2.10
2017-07-30T15:06:01.587Z,3.10
2017-07-30T15:08:29.888Z,1.93
2017-07-30T15:10:57.418Z,5.17
2017-07-30T15:13:24.943Z,2.30
2017-07-30T15:15:52.506Z,2.17
2017-07-30T15:18:20.149Z,3.00
2017-07-30T15:20:47.656Z,2.40
2017-07-30T15:23:15.189Z,7.03
2017-07-30T15:25:42.831Z,2.00
2017-07-30T15:28:10.466Z,2.10
2017-07-30T15:30:37.971Z,1.90
2017-07-30T15:33:05.490Z,2.13
2017-07-30T15:35:33.024Z,3.27
2017-07-30T15:38:01.297Z,2.70
2017-07-30T15:40:28.831Z,2.20
2017-07-30T15:42:56.332Z,2.07
2017-07-30T15:45:23.896Z,3.33
2017-07-30T15:47:52.174Z,2.50
2017-07-30T15:50:19.718Z,3.27
2017-07-30T15:52:47.248Z,3.33
2017-07-30T15:55:14.773Z,4.97
2017-07-30T15:57:42.297Z,4.93
2017-07-30T16:00:09.814Z,21.43
2017-07-30T16:02:37.358Z,6.63
2017-07-30T16:05:04.889Z,9.90
2017-07-30T16:07:32.413Z,8.90
2017-07-30T16:10:00.069Z,12.43
2017-07-30T16:12:27.642Z,6.30
2017-07-30T16:14:55.174Z,8.43
2017-07-30T16:17:22.797Z,17.48
2017-07-30T16:19:50.297Z,11.38
2017-07-30T16:22:17.868Z,15.40
2017-07-30T16:24:45.454Z,23.12
2017-07-30T16:27:13.754Z,23.55
2017-07-30T16:29:41.286Z,20.73
2017-07-30T16:32:09.588Z,22.25
2017-07-30T16:34:37.873Z,26.12
2017-07-30T16:37:05.397Z,27.45
2017-07-30T16:39:32.927Z,26.12
2017-07-30T16:42:00.437Z,27.48
2017-07-30T16:44:28.726Z,24.20
2017-07-30T16:46:56.230Z,8.40
2017-07-30T16:49:23.781Z,13.60
2017-07-30T16:51:51.299Z,13.73
2017-07-30T16:54:18.798Z,12.98
2017-07-30T16:56:46.316Z,16.52
2017-07-30T16:59:14.576Z,9.30
2017-07-30T17:01:42.115Z,11.10
2017-07-30T17:04:09.670Z,12.55
2017-07-30T17:06:37.186Z,8.43
2017-07-30T17:09:04.714Z,14.95
2017-07-30T17:11:32.239Z,16.77
2017-07-30T17:13:59.747Z,8.85
2017-07-30T17:16:27.289Z,11.40
2017-07-30T17:18:54.799Z,15.30
2017-07-30T17:21:22.300Z,8.05
2017-07-30T17:23:49.834Z,15.45
2017-07-30T17:26:17.339Z,14.25
2017-07-30T17:28:44.865Z,10.00
2017-07-30T17:31:12.519Z,20.60
2017-07-30T17:33:40.057Z,9.60
2017-07-30T17:36:07.550Z,12.40
2017-07-30T17:38:35.197Z,12.32
2017-07-30T17:41:02.704Z,14.75
2017-07-30T17:43:30.249Z,10.88
2017-07-30T17:45:57.766Z,21.67
2017-07-30T17:48:25.278Z,13.77
2017-07-30T17:50:52.809Z,10.65
2017-07-30T17:53:20.320Z,12.80
2017-07-30T17:55:47.857Z,12.93
2017-07-30T17:58:15.363Z,15.52
2017-07-30T18:00:42.887Z,14.25
2017-07-30T18:03:10.402Z,10.88
2017-07-30T18:05:37.939Z,11.57
2017-07-30T18:08:05.461Z,14.02
2017-07-30T18:10:32.987Z,8.98
2017-07-30T18:13:00.498Z,18.80
2017-07-30T18:15:28.469Z,15.45
2017-07-30T18:17:55.999Z,17.15
2017-07-30T18:20:23.509Z,11.12
2017-07-30T18:22:51.032Z,20.20
2017-07-30T18:25:18.578Z,19.87
2017-07-30T18:27:46.159Z,12.02
2017-07-30T18:30:13.664Z,10.13
2017-07-30T18:32:41.987Z,4.00
2017-07-30T18:35:09.509Z,7.00
2017-07-30T18:37:37.007Z,6.87
2017-07-30T18:40:04.543Z,8.77
2017-07-30T18:42:32.822Z,4.32
2017-07-30T18:45:01.106Z,9.63
2017-07-30T18:47:29.370Z,5.30
2017-07-30T18:49:56.930Z,6.47
2017-07-30T18:52:24.447Z,6.50
2017-07-30T18:54:51.995Z,8.65
2017-07-30T18:57:19.509Z,7.57
2017-07-30T18:59:47.021Z,8.57
2017-07-30T19:02:14.530Z,6.43
2017-07-30T19:04:42.082Z,5.80
2017-07-30T19:07:09.610Z,6.15
2017-07-30T19:09:37.149Z,12.32
2017-07-30T19:12:04.733Z,6.47
2017-07-30T19:14:32.245Z,6.25
2017-07-30T19:16:59.764Z,5.47
2017-07-30T19:19:27.294Z,7.72
2017-07-30T19:21:54.872Z,13.02
2017-07-30T19:24:22.382Z,4.62
2017-07-30T19:26:49.881Z,7.65
2017-07-30T19:29:17.414Z,8.27
2017-07-30T19:31:44.918Z,9.45
2017-07-30T19:34:12.441Z,9.63
2017-07-30T19:36:39.984Z,9.68
2017-07-30T19:39:07.525Z,6.68
2017-07-30T19:41:35.033Z,6.70
2017-07-30T19:44:02.545Z,4.57
2017-07-30T19:46:30.079Z,6.68
2017-07-30T19:48:57.612Z,4.97
2017-07-30T19:51:25.126Z,7.75
2017-07-30T19:53:53.391Z,7.62
2017-07-30T19:56:21.678Z,9.20
2017-07-30T19:58:49.960Z,10.50
2017-07-30T20:01:18.257Z,4.78
2017-07-30T20:03:45.767Z,7.50
2017-07-30T20:06:13.283Z,6.82
2017-07-30T20:08:40.849Z,8.95
2017-07-30T20:11:08.375Z,13.88
2017-07-30T20:13:35.878Z,5.30
2017-07-30T20:16:03.414Z,4.35
2017-07-30T20:18:30.929Z,7.10
2017-07-30T20:20:58.465Z,7.37
2017-07-30T20:23:25.983Z,5.30
2017-07-30T20:25:53.486Z,5.65
2017-07-30T20:28:21.001Z,7.68
2017-07-30T20:30:48.511Z,6.85
2017-07-30T20:33:16.058Z,3.92
2017-07-30T20:35:43.566Z,5.10
2017-07-30T20:38:11.095Z,18.37
2017-07-30T20:40:38.598Z,11.77
2017-07-30T20:43:06.131Z,8.80
2017-07-30T20:45:34.438Z,6.28
2017-07-30T20:48:01.938Z,10.23
2017-07-30T20:50:29.450Z,8.95
2017-07-30T20:52:56.946Z,4.97
2017-07-30T20:55:24.476Z,3.62
2017-07-30T20:57:51.980Z,8.98
2017-07-30T21:00:19.503Z,9.23
2017-07-30T21:02:47.014Z,4.10
2017-07-30T21:05:14.535Z,12.48
2017-07-30T21:07:42.038Z,7.32
2017-07-30T21:10:10.385Z,3.92
2017-07-30T21:12:37.887Z,7.87
2017-07-30T21:15:06.154Z,7.25
2017-07-30T21:17:34.447Z,4.78
2017-07-30T21:20:01.958Z,5.57
2017-07-30T21:22:29.484Z,8.07
2017-07-30T21:24:56.990Z,4.28
2017-07-30T21:27:24.510Z,14.18
2017-07-30T21:29:52.040Z,10.10
2017-07-30T21:32:19.561Z,10.95
2017-07-30T21:34:47.062Z,8.63
2017-07-30T21:37:14.622Z,8.85
2017-07-30T21:39:42.157Z,5.43
2017-07-30T21:42:09.659Z,8.70
2017-07-30T21:44:37.179Z,5.07
2017-07-30T21:47:04.686Z,6.53
2017-07-30T21:49:32.202Z,12.20
2017-07-30T21:52:00.471Z,5.30
2017-07-30T21:54:27.987Z,5.60
2017-07-30T21:56:55.487Z,9.05
2017-07-30T21:59:23.018Z,4.53
2017-07-30T22:01:50.543Z,8.15
2017-07-30T22:04:18.073Z,8.30
2017-07-30T22:06:45.577Z,10.93
2017-07-30T22:09:13.075Z,4.90
2017-07-30T22:11:40.586Z,8.63
2017-07-30T22:14:08.082Z,8.38
2017-07-30T22:16:35.598Z,8.90
2017-07-30T22:19:03.095Z,5.87
2017-07-30T22:21:30.615Z,10.48
2017-07-30T22:23:58.113Z,6.28
2017-07-30T22:26:25.626Z,11.80
2017-07-30T22:28:53.131Z,6.68
2017-07-30T22:31:20.657Z,10.65
2017-07-30T22:33:48.151Z,4.65
2017-07-30T22:36:15.661Z,20.17
2017-07-30T22:38:43.170Z,8.98
2017-07-30T22:41:10.670Z,9.88
2017-07-30T22:43:38.188Z,7.07
2017-07-30T22:46:05.696Z,11.82
2017-07-30T22:48:33.222Z,18.12
2017-07-30T22:51:01.493Z,8.13
2017-07-30T22:53:29.015Z,5.85
2017-07-30T22:55:56.521Z,8.80
2017-07-30T22:58:24.814Z,5.28
2017-07-30T23:00:53.080Z,8.75
2017-07-30T23:03:20.602Z,6.70
2017-07-30T23:05:48.102Z,8.90
2017-07-30T23:08:15.621Z,5.53
2017-07-30T23:10:43.157Z,9.82
2017-07-30T23:13:10.670Z,7.35
2017-07-30T23:15:38.958Z,7.53
2017-07-30T23:18:06.466Z,6.07
2017-07-30T23:20:33.978Z,4.78
2017-07-30T23:23:02.252Z,7.95
2017-07-30T23:25:30.542Z,5.80
2017-07-30T23:27:58.033Z,7.05
2017-07-30T23:30:25.559Z,5.07
2017-07-30T23:32:53.059Z,9.18
2017-07-30T23:35:20.561Z,12.85
2017-07-30T23:37:48.838Z,7.07
2017-07-30T23:40:17.106Z,14.65
2017-07-30T23:42:44.622Z,13.13
2017-07-30T23:45:12.121Z,11.07
2017-07-30T23:47:39.668Z,13.57
2017-07-30T23:50:07.161Z,5.62
2017-07-30T23:52:34.678Z,7.78
2017-07-30T23:55:02.175Z,6.78
2017-07-30T23:57:29.723Z,20.70
2017-07-30T23:59:57.221Z,10.30
