createdAt,value
2018-08-11T00:00:42.631Z,7.00
2018-08-11T00:03:10.668Z,6.43
2018-08-11T00:05:38.671Z,6.07
2018-08-11T00:08:07.033Z,6.40
2018-08-11T00:10:35.003Z,7.00
2018-08-11T00:13:02.991Z,5.77
2018-08-11T00:15:31.397Z,5.57
2018-08-11T00:17:59.384Z,6.07
2018-08-11T00:20:28.368Z,6.77
2018-08-11T00:22:56.383Z,5.87
2018-08-11T00:25:24.454Z,6.50
2018-08-11T00:27:52.489Z,5.60
2018-08-11T00:30:20.973Z,5.33
2018-08-11T00:32:48.993Z,5.77
2018-08-11T00:35:17.129Z,5.57
2018-08-11T00:37:46.199Z,6.23
2018-08-11T00:40:17.469Z,5.63
2018-08-11T00:42:46.578Z,5.50
2018-08-11T00:45:15.045Z,5.10
2018-08-11T00:47:43.508Z,5.70
2018-08-11T00:50:35.322Z,4.80
2018-08-11T00:53:03.664Z,5.50
2018-08-11T00:55:31.740Z,5.60
2018-08-11T00:57:59.665Z,6.10
2018-08-11T01:00:27.651Z,5.47
2018-08-11T01:02:55.677Z,5.60
2018-08-11T01:05:23.676Z,5.50
2018-08-11T01:07:51.867Z,4.90
2018-08-11T01:10:20.204Z,6.17
2018-08-11T01:12:48.710Z,5.47
2018-08-11T01:15:19.141Z,5.63
2018-08-11T01:17:47.820Z,5.80
2018-08-11T01:20:16.079Z,6.27
2018-08-11T01:22:44.824Z,5.73
2018-08-11T01:25:13.301Z,4.73
2018-08-11T01:27:41.294Z,5.07
2018-08-11T01:30:10.289Z,5.43
2018-08-11T01:32:38.303Z,5.87
2018-08-11T01:35:07.374Z,6.70
2018-08-11T01:37:35.753Z,6.60
2018-08-11T01:40:03.770Z,5.53
2018-08-11T01:42:31.739Z,6.07
2018-08-11T01:44:59.713Z,5.40
2018-08-11T01:47:27.660Z,5.50
2018-08-11T01:49:56.733Z,4.80
2018-08-11T01:52:24.852Z,5.47
2018-08-11T01:54:52.913Z,4.30
2018-08-11T01:57:20.825Z,5.10
2018-08-11T01:59:48.818Z,4.83
2018-08-11T02:02:16.816Z,4.87
2018-08-11T02:04:44.963Z,5.33
2018-08-11T02:07:12.993Z,5.13
2018-08-11T02:09:41.048Z,4.60
2018-08-11T02:12:09.028Z,4.20
2018-08-11T02:14:36.994Z,4.27
2018-08-11T02:17:05.276Z,4.60
2018-08-11T02:19:33.305Z,4.87
2018-08-11T02:22:01.220Z,4.60
2018-08-11T02:24:29.164Z,4.33
2018-08-11T02:26:57.126Z,4.00
2018-08-11T02:29:25.113Z,3.47
2018-08-11T02:31:53.089Z,4.10
2018-08-11T02:34:21.176Z,3.60
2018-08-11T02:36:49.105Z,3.90
2018-08-11T02:39:17.172Z,4.60
2018-08-11T02:41:45.205Z,4.60
2018-08-11T02:44:13.157Z,4.10
2018-08-11T02:46:41.170Z,3.43
2018-08-11T02:49:09.787Z,3.80
2018-08-11T02:51:37.735Z,3.00
2018-08-11T02:54:05.772Z,3.00
2018-08-11T02:56:33.984Z,3.17
2018-08-11T02:59:02.604Z,5.30
2018-08-11T03:01:31.050Z,3.37
2018-08-11T03:03:59.047Z,3.20
2018-08-11T03:06:27.017Z,2.80
2018-08-11T03:08:55.220Z,3.30
2018-08-11T03:11:23.196Z,2.53
2018-08-11T03:13:51.163Z,2.63
2018-08-11T03:16:19.148Z,2.33
2018-08-11T03:18:47.229Z,2.50
2018-08-11T03:21:15.275Z,2.93
2018-08-11T03:23:43.214Z,2.67
2018-08-11T03:26:11.157Z,2.70
2018-08-11T03:28:39.150Z,2.63
2018-08-11T03:31:07.097Z,2.23
2018-08-11T03:33:35.073Z,1.97
2018-08-11T03:38:37.540Z,2.73
2018-08-11T03:41:05.478Z,2.50
2018-08-11T03:43:34.001Z,2.40
2018-08-11T03:46:01.957Z,2.43
2018-08-11T03:48:30.390Z,2.30
2018-08-11T03:50:58.304Z,2.90
2018-08-11T03:53:26.309Z,4.93
2018-08-11T03:55:55.101Z,3.33
2018-08-11T03:58:23.076Z,2.33
2018-08-11T04:00:51.120Z,2.47
2018-08-11T04:03:19.152Z,2.87
2018-08-11T04:05:47.148Z,2.50
2018-08-11T04:08:15.987Z,2.17
2018-08-11T04:10:43.957Z,2.50
2018-08-11T04:13:11.983Z,2.90
2018-08-11T04:15:39.904Z,2.43
2018-08-11T04:18:08.412Z,2.40
2018-08-11T04:20:36.343Z,2.20
2018-08-11T04:23:04.325Z,2.10
2018-08-11T04:25:32.322Z,2.53
2018-08-11T04:28:01.216Z,2.50
2018-08-11T04:30:29.153Z,2.30
2018-08-11T04:32:57.073Z,2.10
2018-08-11T04:35:25.027Z,3.10
2018-08-11T04:37:53.004Z,2.80
2018-08-11T04:40:21.084Z,2.60
2018-08-11T04:42:49.024Z,2.07
2018-08-11T04:45:17.017Z,2.27
2018-08-11T04:47:44.968Z,2.20
2018-08-11T04:50:12.909Z,2.03
2018-08-11T04:52:40.999Z,2.20
2018-08-11T04:55:08.933Z,2.60
2018-08-11T04:57:36.885Z,2.40
2018-08-11T05:00:05.179Z,2.20
2018-08-11T05:02:33.188Z,2.10
2018-08-11T05:05:01.133Z,2.03
2018-08-11T05:07:29.071Z,2.20
2018-08-11T05:09:56.997Z,2.53
2018-08-11T05:12:24.937Z,2.07
2018-08-11T05:14:52.948Z,2.40
2018-08-11T05:17:21.022Z,1.70
2018-08-11T05:19:49.164Z,1.80
2018-08-11T05:22:17.139Z,2.37
2018-08-11T05:24:45.506Z,2.20
2018-08-11T05:27:13.464Z,2.40
2018-08-11T05:29:41.395Z,2.20
2018-08-11T05:32:09.364Z,2.33
2018-08-11T05:34:37.330Z,2.03
2018-08-11T05:37:05.782Z,2.00
2018-08-11T05:39:33.777Z,2.00
2018-08-11T05:42:01.677Z,2.07
2018-08-11T05:44:29.617Z,1.60
2018-08-11T05:46:57.564Z,2.27
2018-08-11T05:49:32.136Z,2.23
2018-08-11T05:52:00.097Z,2.00
2018-08-11T05:54:28.047Z,2.07
2018-08-11T05:56:55.976Z,2.33
2018-08-11T05:59:24.043Z,1.70
2018-08-11T06:01:52.912Z,2.20
2018-08-11T06:04:21.261Z,2.53
2018-08-11T06:06:49.367Z,2.67
2018-08-11T06:09:17.535Z,1.77
2018-08-11T06:11:46.057Z,2.13
2018-08-11T06:14:14.240Z,2.00
2018-08-11T06:16:42.263Z,2.37
2018-08-11T06:19:10.309Z,2.17
2018-08-11T06:21:38.246Z,2.77
2018-08-11T06:24:06.231Z,2.27
2018-08-11T06:26:34.144Z,2.27
2018-08-11T06:29:02.863Z,2.47
2018-08-11T06:31:31.469Z,3.00
2018-08-11T06:33:59.395Z,2.20
2018-08-11T06:36:27.468Z,2.33
2018-08-11T06:38:55.762Z,2.27
2018-08-11T06:41:23.848Z,2.90
2018-08-11T06:43:51.930Z,2.03
2018-08-11T06:46:20.053Z,2.27
2018-08-11T06:48:48.234Z,2.50
2018-08-11T06:51:16.551Z,2.10
2018-08-11T06:53:44.607Z,2.83
2018-08-11T06:56:12.712Z,2.00
2018-08-11T06:58:40.818Z,2.40
2018-08-11T07:01:08.864Z,2.43
2018-08-11T07:03:36.817Z,3.13
2018-08-11T07:06:04.794Z,3.73
2018-08-11T07:08:32.763Z,4.20
2018-08-11T07:11:00.689Z,2.80
2018-08-11T07:13:28.616Z,2.70
2018-08-11T07:15:56.855Z,2.13
2018-08-11T07:18:24.862Z,2.60
2018-08-11T07:20:52.947Z,2.57
2018-08-11T07:23:21.020Z,3.53
2018-08-11T07:25:49.140Z,2.60
2018-08-11T07:28:17.410Z,3.57
2018-08-11T07:30:45.624Z,2.87
2018-08-11T07:33:14.121Z,3.10
2018-08-11T07:35:42.207Z,2.80
2018-08-11T07:38:10.277Z,2.97
2018-08-11T07:40:38.335Z,3.00
2018-08-11T07:43:06.366Z,3.57
2018-08-11T07:45:34.289Z,3.00
2018-08-11T07:48:02.254Z,3.00
2018-08-11T07:50:31.030Z,3.10
2018-08-11T07:52:59.865Z,3.23
2018-08-11T07:55:27.997Z,2.73
2018-08-11T07:57:56.049Z,3.10
2018-08-11T08:00:24.137Z,3.70
2018-08-11T08:02:52.402Z,3.23
2018-08-11T08:05:20.497Z,3.70
2018-08-11T08:07:48.584Z,4.00
2018-08-11T08:10:16.812Z,4.33
2018-08-11T08:12:44.971Z,4.47
2018-08-11T08:15:13.026Z,4.77
2018-08-11T08:17:40.972Z,4.13
2018-08-11T08:20:08.991Z,4.50
2018-08-11T08:22:36.978Z,3.87
2018-08-11T08:25:05.058Z,3.83
2018-08-11T08:27:33.025Z,3.47
2018-08-11T08:30:01.204Z,3.47
2018-08-11T08:32:29.350Z,3.30
2018-08-11T08:34:57.409Z,3.20
2018-08-11T08:37:25.591Z,2.97
2018-08-11T08:39:53.715Z,2.70
2018-08-11T08:42:21.792Z,2.40
2018-08-11T08:44:49.943Z,2.83
2018-08-11T08:47:18.229Z,2.10
2018-08-11T08:49:46.344Z,2.80
2018-08-11T08:52:14.964Z,2.20
2018-08-11T08:54:42.909Z,2.57
2018-08-11T08:57:10.863Z,2.90
2018-08-11T08:59:38.805Z,2.10
2018-08-11T09:02:07.744Z,2.47
2018-08-11T09:04:35.684Z,2.47
2018-08-11T09:07:04.126Z,2.90
2018-08-11T09:09:32.111Z,2.07
2018-08-11T09:12:00.058Z,3.03
2018-08-11T09:14:28.072Z,3.00
2018-08-11T09:16:56.156Z,3.00
2018-08-11T09:19:24.421Z,3.37
2018-08-11T09:21:52.512Z,2.43
2018-08-11T09:24:20.747Z,2.97
2018-08-11T09:26:48.881Z,2.73
2018-08-11T09:29:17.319Z,3.77
2018-08-11T09:31:45.477Z,3.03
2018-08-11T09:34:13.524Z,3.50
2018-08-11T09:36:41.553Z,4.37
2018-08-11T09:39:11.106Z,3.40
2018-08-11T09:41:39.846Z,3.30
2018-08-11T09:44:08.446Z,3.30
2018-08-11T09:46:36.466Z,3.13
2018-08-11T09:49:04.544Z,3.10
2018-08-11T09:51:32.457Z,2.30
2018-08-11T09:54:00.500Z,3.10
2018-08-11T09:56:28.461Z,3.43
2018-08-11T09:58:56.524Z,2.97
2018-08-11T10:02:28.618Z,2.93
2018-08-11T10:04:56.725Z,2.10
2018-08-11T10:07:24.787Z,2.17
2018-08-11T10:09:52.849Z,2.67
2018-08-11T10:12:20.979Z,2.07
2018-08-11T10:14:49.280Z,1.60
2018-08-11T10:17:17.605Z,2.30
2018-08-11T10:19:45.865Z,2.10
2018-08-11T10:22:14.196Z,1.50
2018-08-11T10:24:42.222Z,1.83
2018-08-11T10:27:10.306Z,1.73
2018-08-11T10:29:38.344Z,2.17
2018-08-11T10:32:06.280Z,1.60
2018-08-11T10:34:34.252Z,2.40
2018-08-11T10:37:02.189Z,2.17
2018-08-11T10:39:30.147Z,3.30
2018-08-11T10:41:58.146Z,1.77
2018-08-11T10:44:26.226Z,2.33
2018-08-11T10:46:54.270Z,1.80
2018-08-11T10:49:22.264Z,2.30
2018-08-11T10:51:50.545Z,1.93
2018-08-11T10:54:18.866Z,2.10
2018-08-11T10:56:46.988Z,1.60
2018-08-11T10:59:15.038Z,2.03
2018-08-11T11:01:43.192Z,1.60
2018-08-11T11:04:11.377Z,2.20
2018-08-11T11:06:39.335Z,2.70
2018-08-11T11:09:07.955Z,1.87
2018-08-11T11:11:35.942Z,2.73
2018-08-11T11:14:03.899Z,2.30
2018-08-11T11:16:32.178Z,2.60
2018-08-11T11:19:00.115Z,2.40
2018-08-11T11:21:28.204Z,1.83
2018-08-11T11:23:56.321Z,3.10
2018-08-11T11:26:24.454Z,2.43
2018-08-11T11:28:52.608Z,2.83
2018-08-11T11:31:21.249Z,2.50
2018-08-11T11:33:49.346Z,1.63
2018-08-11T11:36:17.609Z,2.23
2018-08-11T11:38:45.754Z,1.80
2018-08-11T11:41:13.890Z,2.13
2018-08-11T11:43:42.763Z,2.57
2018-08-11T11:46:10.900Z,2.07
2018-08-11T11:48:38.834Z,2.30
2018-08-11T11:51:06.766Z,2.30
2018-08-11T11:53:34.773Z,2.10
2018-08-11T11:56:02.714Z,2.23
2018-08-11T11:58:30.619Z,1.60
2018-08-11T12:00:58.581Z,1.93
2018-08-11T12:03:26.744Z,1.93
2018-08-11T12:05:55.067Z,2.23
2018-08-11T12:08:23.062Z,2.07
2018-08-11T12:10:51.228Z,2.10
2018-08-11T12:13:19.442Z,1.57
2018-08-11T12:15:47.695Z,2.70
2018-08-11T12:18:16.785Z,2.83
2018-08-11T12:20:44.860Z,2.00
2018-08-11T12:23:12.959Z,3.00
2018-08-11T12:25:41.175Z,2.50
2018-08-11T12:28:09.206Z,2.07
2018-08-11T12:30:37.176Z,2.40
2018-08-11T12:33:05.124Z,2.43
2018-08-11T12:35:33.066Z,1.77
2018-08-11T12:38:01.073Z,1.90
2018-08-11T12:40:29.041Z,1.50
2018-08-11T12:42:57.153Z,2.20
2018-08-11T12:45:25.135Z,1.67
2018-08-11T12:47:53.476Z,2.10
2018-08-11T12:50:21.609Z,2.00
2018-08-11T12:52:49.698Z,2.27
2018-08-11T12:55:18.055Z,1.87
2018-08-11T12:57:46.620Z,1.70
2018-08-11T13:00:15.762Z,3.13
2018-08-11T13:02:43.814Z,2.27
2018-08-11T13:05:11.845Z,1.50
2018-08-11T13:07:39.841Z,2.70
2018-08-11T13:10:07.830Z,2.07
2018-08-11T13:12:35.760Z,2.53
2018-08-11T13:15:04.745Z,1.67
2018-08-11T13:17:32.739Z,1.63
2018-08-11T13:20:00.687Z,1.23
2018-08-11T13:22:28.720Z,2.20
2018-08-11T13:24:56.727Z,1.93
2018-08-11T13:27:24.851Z,1.83
2018-08-11T13:29:52.976Z,2.00
2018-08-11T13:32:21.265Z,2.10
2018-08-11T13:34:49.424Z,1.83
2018-08-11T13:37:17.843Z,1.70
2018-08-11T13:39:46.176Z,1.93
2018-08-11T13:42:14.249Z,1.70
2018-08-11T13:44:42.506Z,1.43
2018-08-11T13:47:10.597Z,1.70
2018-08-11T13:49:38.548Z,1.43
2018-08-11T13:52:06.494Z,1.80
2018-08-11T13:54:34.468Z,1.33
2018-08-11T13:57:02.440Z,1.50
2018-08-11T13:59:30.456Z,1.67
2018-08-11T14:01:58.469Z,1.73
2018-08-11T14:04:26.571Z,1.70
2018-08-11T14:06:54.705Z,1.60
2018-08-11T14:09:22.840Z,1.80
2018-08-11T14:11:51.013Z,1.60
2018-08-11T14:14:19.270Z,1.40
2018-08-11T14:16:47.499Z,1.27
2018-08-11T14:19:15.615Z,1.23
2018-08-11T14:21:43.724Z,1.57
2018-08-11T14:24:11.942Z,1.30
2018-08-11T14:26:40.007Z,1.40
2018-08-11T14:29:07.957Z,2.43
2018-08-11T14:31:35.996Z,1.50
2018-08-11T14:34:03.981Z,1.33
2018-08-11T14:36:32.029Z,1.60
2018-08-11T14:38:59.976Z,1.30
2018-08-11T14:41:27.996Z,1.50
2018-08-11T14:43:56.860Z,1.60
2018-08-11T14:46:25.141Z,1.40
2018-08-11T14:48:53.171Z,1.40
2018-08-11T14:51:21.293Z,1.50
2018-08-11T14:53:49.534Z,1.33
2018-08-11T14:56:18.003Z,1.70
2018-08-11T14:58:46.209Z,1.23
2018-08-11T15:01:14.246Z,1.30
2018-08-11T15:03:42.292Z,1.40
2018-08-11T15:06:10.386Z,1.23
2018-08-11T15:08:38.400Z,1.47
2018-08-11T15:11:06.825Z,1.70
2018-08-11T15:13:34.771Z,0.93
2018-08-11T15:16:02.781Z,1.60
2018-08-11T15:18:30.702Z,1.87
2018-08-11T15:20:58.684Z,1.70
2018-08-11T15:23:26.636Z,1.37
2018-08-11T15:25:54.757Z,1.20
2018-08-11T15:28:22.847Z,1.00
2018-08-11T15:30:50.924Z,1.27
2018-08-11T15:33:19.194Z,0.90
2018-08-11T15:35:47.484Z,1.40
2018-08-11T15:38:15.646Z,0.90
2018-08-11T15:40:43.723Z,1.30
2018-08-11T15:43:11.853Z,1.17
2018-08-11T15:45:39.927Z,1.13
2018-08-11T15:48:07.886Z,1.77
2018-08-11T15:50:35.935Z,1.33
2018-08-11T15:53:03.860Z,1.47
2018-08-11T15:55:31.846Z,1.47
2018-08-11T15:57:59.822Z,0.90
2018-08-11T16:00:27.869Z,1.60
2018-08-11T16:02:56.121Z,1.50
2018-08-11T16:05:24.155Z,2.00
2018-08-11T16:07:52.241Z,1.73
2018-08-11T16:10:20.518Z,1.33
2018-08-11T16:12:48.665Z,1.20
2018-08-11T16:15:16.806Z,1.30
2018-08-11T16:17:45.141Z,1.17
2018-08-11T16:20:13.104Z,1.00
2018-08-11T16:22:41.236Z,1.13
2018-08-11T16:25:09.192Z,1.00
2018-08-11T16:27:38.443Z,1.23
2018-08-11T16:30:07.891Z,1.60
2018-08-11T16:32:35.866Z,1.13
2018-08-11T16:35:04.527Z,1.13
2018-08-11T16:37:32.450Z,1.47
2018-08-11T16:40:00.885Z,1.57
2018-08-11T16:42:28.816Z,1.20
2018-08-11T16:44:56.929Z,1.10
2018-08-11T16:47:24.962Z,1.03
2018-08-11T16:49:53.057Z,1.13
2018-08-11T16:52:21.268Z,1.23
2018-08-11T16:54:49.486Z,1.00
2018-08-11T16:57:20.948Z,1.33
2018-08-11T16:59:53.464Z,1.40
2018-08-11T17:02:21.551Z,1.70
2018-08-11T17:04:49.792Z,1.20
2018-08-11T17:07:18.129Z,1.33
2018-08-11T17:09:46.254Z,1.60
2018-08-11T17:12:14.269Z,1.30
2018-08-11T17:14:42.430Z,1.20
2018-08-11T17:17:10.493Z,1.30
2018-08-11T17:19:38.845Z,1.40
2018-08-11T17:22:07.114Z,1.97
2018-08-11T17:24:36.711Z,1.63
2018-08-11T17:27:04.802Z,3.37
2018-08-11T17:29:33.852Z,2.07
2018-08-11T17:32:02.691Z,1.93
2018-08-11T17:34:31.188Z,2.00
2018-08-11T17:37:00.314Z,1.77
2018-08-11T17:39:28.702Z,1.57
2018-08-11T17:41:57.116Z,1.60
2018-08-11T17:44:25.777Z,1.67
2018-08-11T17:46:53.905Z,1.57
2018-08-11T17:49:22.219Z,2.47
2018-08-11T17:51:50.497Z,2.20
2018-08-11T17:54:19.340Z,2.20
2018-08-11T17:56:48.162Z,1.77
2018-08-11T17:59:16.413Z,1.90
2018-08-11T18:01:50.004Z,1.20
2018-08-11T18:04:19.202Z,2.50
2018-08-11T18:06:47.995Z,1.73
2018-08-11T18:09:16.305Z,2.50
2018-08-11T18:11:44.571Z,3.27
2018-08-11T18:14:12.838Z,1.97
2018-08-11T18:16:41.018Z,2.77
2018-08-11T18:19:09.544Z,3.17
2018-08-11T18:21:38.504Z,2.17
2018-08-11T18:24:06.658Z,2.33
2018-08-11T18:26:35.249Z,2.50
2018-08-11T18:29:03.229Z,2.47
2018-08-11T18:31:31.253Z,2.47
2018-08-11T18:33:59.272Z,2.70
2018-08-11T18:36:27.392Z,2.87
2018-08-11T18:38:55.552Z,1.80
2018-08-11T18:41:23.764Z,2.27
2018-08-11T18:43:51.919Z,3.80
2018-08-11T18:46:20.106Z,2.60
2018-08-11T18:48:48.526Z,1.90
2018-08-11T18:51:16.961Z,1.47
2018-08-11T18:53:46.776Z,1.57
2018-08-11T18:56:15.120Z,1.90
2018-08-11T18:58:43.104Z,2.20
2018-08-11T19:01:11.429Z,1.90
2018-08-11T19:03:39.686Z,2.33
2018-08-11T19:06:07.912Z,2.50
2018-08-11T19:08:36.649Z,3.10
2018-08-11T19:11:04.591Z,3.03
2018-08-11T19:13:32.638Z,2.53
2018-08-11T19:16:00.726Z,3.10
2018-08-11T19:18:28.725Z,2.30
2018-08-11T19:20:56.968Z,4.23
2018-08-11T19:23:25.156Z,3.20
2018-08-11T19:25:53.424Z,2.83
2018-08-11T19:28:21.794Z,2.80
2018-08-11T19:30:50.133Z,3.07
2018-08-11T19:33:18.626Z,2.60
2018-08-11T19:35:47.070Z,4.00
2018-08-11T19:38:15.124Z,3.30
2018-08-11T19:40:43.532Z,3.50
2018-08-11T19:43:11.721Z,3.47
2018-08-11T19:45:39.874Z,3.83
2018-08-11T19:48:07.889Z,3.80
2018-08-11T19:50:35.927Z,3.90
2018-08-11T19:53:03.904Z,3.63
2018-08-11T19:55:31.894Z,4.97
2018-08-11T19:57:59.864Z,4.17
2018-08-11T20:00:27.974Z,4.70
2018-08-11T20:02:56.113Z,4.57
2018-08-11T20:05:24.401Z,4.93
2018-08-11T20:07:52.665Z,5.07
2018-08-11T20:10:21.245Z,5.10
2018-08-11T20:12:50.067Z,4.83
2018-08-11T20:15:18.333Z,5.77
2018-08-11T20:17:46.916Z,4.60
2018-08-11T20:20:15.137Z,5.97
2018-08-11T20:22:43.524Z,5.70
2018-08-11T20:25:11.696Z,5.30
2018-08-11T20:27:39.682Z,4.83
2018-08-11T20:30:08.739Z,4.80
2018-08-11T20:32:36.750Z,4.90
2018-08-11T20:35:04.784Z,4.73
2018-08-11T20:37:32.916Z,4.47
2018-08-11T20:40:00.866Z,5.20
2018-08-11T20:42:28.940Z,4.60
2018-08-11T20:44:57.040Z,3.77
2018-08-11T20:47:25.216Z,3.77
2018-08-11T20:49:54.255Z,3.53
2018-08-11T20:52:23.121Z,3.97
2018-08-11T20:54:51.653Z,3.70
2018-08-11T20:57:20.417Z,3.57
2018-08-11T20:59:49.202Z,4.73
2018-08-11T21:02:17.666Z,4.93
2018-08-11T21:04:46.967Z,4.50
2018-08-11T21:07:15.710Z,5.03
2018-08-11T21:09:43.742Z,4.13
2018-08-11T21:12:11.968Z,4.43
2018-08-11T21:14:41.102Z,4.80
2018-08-11T21:17:09.209Z,4.40
2018-08-11T21:19:37.227Z,5.57
2018-08-11T21:22:05.556Z,4.67
2018-08-11T21:24:33.788Z,4.90
2018-08-11T21:27:01.813Z,5.10
2018-08-11T21:29:29.779Z,5.00
2018-08-11T21:31:57.912Z,4.90
2018-08-11T21:34:26.087Z,5.20
2018-08-11T21:36:54.429Z,4.23
2018-08-11T21:39:22.793Z,5.60
2018-08-11T21:41:50.906Z,4.20
2018-08-11T21:44:19.467Z,4.80
2018-08-11T21:46:47.955Z,4.60
2018-08-11T21:49:17.545Z,5.10
2018-08-11T21:51:45.826Z,3.87
2018-08-11T21:54:13.956Z,5.10
2018-08-11T21:56:42.364Z,4.60
2018-08-11T21:59:10.408Z,5.40
2018-08-11T22:01:38.432Z,5.47
2018-08-11T22:04:08.126Z,4.83
2018-08-11T22:06:36.100Z,5.77
2018-08-11T22:09:06.297Z,5.40
2018-08-11T22:11:34.985Z,5.37
2018-08-11T22:14:03.098Z,6.70
2018-08-11T22:16:31.050Z,5.50
2018-08-11T22:18:59.070Z,5.83
2018-08-11T22:21:27.236Z,6.40
2018-08-11T22:23:55.390Z,7.00
2018-08-11T22:26:23.665Z,6.87
2018-08-11T22:28:51.881Z,6.00
2018-08-11T22:31:20.214Z,5.20
2018-08-11T22:33:48.980Z,5.60
2018-08-11T22:36:17.585Z,4.80
2018-08-11T22:38:45.938Z,5.20
2018-08-11T22:41:14.403Z,5.40
2018-08-11T22:43:42.654Z,4.80
2018-08-11T22:46:10.816Z,5.20
2018-08-11T22:48:38.901Z,4.40
2018-08-11T22:51:06.924Z,4.97
2018-08-11T22:53:34.899Z,4.60
2018-08-11T22:56:02.913Z,5.00
2018-08-11T22:58:30.839Z,5.97
2018-08-11T23:00:58.934Z,4.80
2018-08-11T23:03:27.018Z,4.40
2018-08-11T23:05:55.225Z,4.57
2018-08-11T23:08:23.258Z,4.90
2018-08-11T23:10:51.449Z,4.60
2018-08-11T23:13:19.742Z,4.20
2018-08-11T23:15:48.086Z,4.33
2018-08-11T23:18:16.996Z,3.80
2018-08-11T23:20:45.380Z,5.47
2018-08-11T23:23:13.523Z,4.50
2018-08-11T23:25:41.766Z,4.30
2018-08-11T23:28:09.880Z,5.30
2018-08-11T23:30:37.859Z,4.93
2018-08-11T23:33:05.869Z,4.20
2018-08-11T23:35:33.816Z,4.73
2018-08-11T23:38:02.209Z,4.00
2018-08-11T23:40:30.183Z,3.63
2018-08-11T23:42:58.270Z,3.80
2018-08-11T23:45:26.267Z,4.13
2018-08-11T23:47:54.376Z,3.67
2018-08-11T23:50:22.448Z,4.33
2018-08-11T23:52:50.687Z,4.50
2018-08-11T23:55:18.781Z,4.10
2018-08-11T23:57:47.070Z,3.73
