createdAt,value
2022-08-17T00:00:42.771Z,7.93
2022-08-17T00:03:15.058Z,8.23
2022-08-17T00:05:46.730Z,8.68
2022-08-17T00:08:17.189Z,7.93
2022-08-17T00:10:48.086Z,7.75
2022-08-17T00:13:19.026Z,8.80
2022-08-17T00:15:47.841Z,9.30
2022-08-17T00:19:02.047Z,9.57
2022-08-17T00:21:10.434Z,9.30
2022-08-17T00:23:47.810Z,8.70
2022-08-17T00:26:34.920Z,8.95
2022-08-17T00:29:08.601Z,9.65
2022-08-17T00:31:38.047Z,8.27
2022-08-17T00:34:08.781Z,9.10
2022-08-17T00:36:38.970Z,8.40
2022-08-17T00:39:07.287Z,8.52
2022-08-17T00:41:36.205Z,9.43
2022-08-17T00:44:12.103Z,8.95
2022-08-17T00:46:43.181Z,9.05
2022-08-17T00:49:14.124Z,8.38
2022-08-17T00:51:47.971Z,9.05
2022-08-17T00:54:19.832Z,9.27
2022-08-17T00:56:53.331Z,8.70
2022-08-17T00:59:25.919Z,9.13
2022-08-17T01:01:55.030Z,10.07
2022-08-17T01:04:24.645Z,9.32
2022-08-17T01:06:56.181Z,8.63
2022-08-17T01:09:24.614Z,9.00
2022-08-17T01:11:53.644Z,8.23
2022-08-17T01:14:23.770Z,8.57
2022-08-17T01:19:26.212Z,8.10
2022-08-17T01:22:02.251Z,8.43
2022-08-17T01:24:33.761Z,8.75
2022-08-17T01:27:02.671Z,8.50
2022-08-17T01:29:42.005Z,8.52
2022-08-17T01:32:11.150Z,8.57
2022-08-17T01:34:43.933Z,9.60
2022-08-17T01:37:21.237Z,9.70
2022-08-17T01:39:54.980Z,9.65
2022-08-17T01:42:27.778Z,9.20
2022-08-17T01:44:59.586Z,9.32
2022-08-17T01:47:28.317Z,9.10
2022-08-17T01:50:05.134Z,9.23
2022-08-17T01:52:34.587Z,9.43
2022-08-17T01:55:07.663Z,9.55
2022-08-17T01:57:36.506Z,8.90
2022-08-17T02:00:07.471Z,9.05
2022-08-17T02:02:40.202Z,9.18
2022-08-17T02:05:10.221Z,8.90
2022-08-17T02:08:00.050Z,9.40
2022-08-17T02:10:32.884Z,9.02
2022-08-17T02:13:04.780Z,8.85
2022-08-17T02:15:34.935Z,8.95
2022-08-17T02:18:03.747Z,8.80
2022-08-17T02:20:41.159Z,8.80
2022-08-17T02:23:13.031Z,9.48
2022-08-17T02:28:13.021Z,8.90
2022-08-17T02:30:59.599Z,9.40
2022-08-17T02:33:43.053Z,8.85
2022-08-17T02:36:14.096Z,9.32
2022-08-17T02:38:43.199Z,9.75
2022-08-17T02:41:13.974Z,9.43
2022-08-17T02:43:42.420Z,9.57
2022-08-17T02:46:12.683Z,8.88
2022-08-17T02:48:41.516Z,9.02
2022-08-17T02:51:10.286Z,9.35
2022-08-17T02:53:38.951Z,9.65
2022-08-17T02:56:07.887Z,9.25
2022-08-17T02:58:37.927Z,9.55
2022-08-17T03:01:08.100Z,9.25
2022-08-17T03:03:37.702Z,10.48
2022-08-17T03:06:08.157Z,9.93
2022-08-17T03:11:05.928Z,9.43
2022-08-17T03:13:35.078Z,9.82
2022-08-17T03:16:05.062Z,10.05
2022-08-17T03:18:33.923Z,9.32
2022-08-17T03:21:04.727Z,10.10
2022-08-17T03:23:34.040Z,9.90
2022-08-17T03:26:03.023Z,10.07
2022-08-17T03:28:31.729Z,9.20
2022-08-17T03:31:00.202Z,9.10
2022-08-17T03:33:30.893Z,9.73
2022-08-17T03:38:28.250Z,9.98
2022-08-17T03:40:59.740Z,9.85
2022-08-17T03:43:30.661Z,9.85
2022-08-17T03:46:28.691Z,10.07
2022-08-17T03:49:24.756Z,10.57
2022-08-17T03:52:10.749Z,15.50
2022-08-17T03:54:57.448Z,13.57
2022-08-17T03:57:26.084Z,10.07
2022-08-17T03:59:55.180Z,10.50
2022-08-17T04:02:26.416Z,10.30
2022-08-17T04:04:57.277Z,10.30
2022-08-17T04:07:29.316Z,10.38
2022-08-17T04:09:59.687Z,10.05
2022-08-17T04:12:30.829Z,10.60
2022-08-17T04:15:00.722Z,10.20
2022-08-17T04:17:30.310Z,9.82
2022-08-17T04:20:00.776Z,9.60
2022-08-17T04:22:32.258Z,9.77
2022-08-17T04:25:08.505Z,10.63
2022-08-17T04:27:37.354Z,9.73
2022-08-17T04:30:08.530Z,10.23
2022-08-17T04:33:10.466Z,10.50
2022-08-17T04:35:43.223Z,10.52
2022-08-17T04:38:13.450Z,10.27
2022-08-17T04:41:00.408Z,10.32
2022-08-17T04:43:30.924Z,11.00
2022-08-17T04:48:36.010Z,11.13
2022-08-17T04:51:10.717Z,10.45
2022-08-17T04:53:40.547Z,10.32
2022-08-17T04:56:16.136Z,10.20
2022-08-17T04:58:47.839Z,10.55
2022-08-17T05:01:17.485Z,10.27
2022-08-17T05:03:53.874Z,10.82
2022-08-17T05:06:24.137Z,11.00
2022-08-17T05:11:21.641Z,10.98
2022-08-17T05:13:51.387Z,10.48
2022-08-17T05:16:20.863Z,10.23
2022-08-17T05:18:49.746Z,9.47
2022-08-17T05:21:19.093Z,10.88
2022-08-17T05:23:53.911Z,11.70
2022-08-17T05:26:26.153Z,11.40
2022-08-17T05:28:59.454Z,11.45
2022-08-17T05:31:30.336Z,10.80
2022-08-17T05:33:59.428Z,12.25
2022-08-17T05:36:42.949Z,12.10
2022-08-17T05:39:17.362Z,12.10
2022-08-17T05:41:48.644Z,12.02
2022-08-17T05:44:17.932Z,12.05
2022-08-17T05:46:51.204Z,11.55
2022-08-17T05:49:25.928Z,11.55
2022-08-17T05:52:11.540Z,11.57
2022-08-17T05:54:51.653Z,11.52
2022-08-17T05:57:39.935Z,15.05
2022-08-17T06:00:26.472Z,15.90
2022-08-17T06:03:15.642Z,12.90
2022-08-17T06:05:56.904Z,12.43
2022-08-17T06:08:34.634Z,12.98
2022-08-17T06:11:19.797Z,12.02
2022-08-17T06:14:04.898Z,11.05
2022-08-17T06:16:37.299Z,10.40
2022-08-17T06:19:12.577Z,10.85
2022-08-17T06:21:44.751Z,11.75
2022-08-17T06:24:25.532Z,11.68
2022-08-17T06:26:58.478Z,19.25
2022-08-17T06:29:37.176Z,18.67
2022-08-17T06:32:08.928Z,14.35
2022-08-17T06:34:39.154Z,11.85
2022-08-17T06:37:32.724Z,10.63
2022-08-17T06:40:15.602Z,10.35
2022-08-17T06:42:55.018Z,10.20
2022-08-17T06:45:39.945Z,10.60
2022-08-17T06:48:24.800Z,11.18
2022-08-17T06:50:59.877Z,13.65
2022-08-17T06:53:37.108Z,12.55
2022-08-17T06:56:10.030Z,11.05
2022-08-17T06:58:43.577Z,10.10
2022-08-17T07:01:16.342Z,10.00
2022-08-17T07:03:54.857Z,9.88
2022-08-17T07:06:27.876Z,9.57
2022-08-17T07:09:02.441Z,10.85
2022-08-17T07:11:37.092Z,10.25
2022-08-17T07:14:22.610Z,9.32
2022-08-17T07:16:54.600Z,9.68
2022-08-17T07:19:26.857Z,10.15
2022-08-17T07:22:01.870Z,10.57
2022-08-17T07:24:39.569Z,9.93
2022-08-17T07:27:12.206Z,10.35
2022-08-17T07:29:49.887Z,25.20
2022-08-17T07:32:22.851Z,11.82
2022-08-17T07:35:37.882Z,10.15
2022-08-17T07:38:24.206Z,11.30
2022-08-17T07:41:03.876Z,11.50
2022-08-17T07:43:35.199Z,12.23
2022-08-17T07:46:36.304Z,10.82
2022-08-17T07:49:23.433Z,10.48
2022-08-17T07:52:00.450Z,10.75
2022-08-17T07:54:48.321Z,9.45
2022-08-17T07:57:35.547Z,9.07
2022-08-17T08:00:31.643Z,9.88
2022-08-17T08:03:22.175Z,9.82
2022-08-17T08:05:56.696Z,9.77
2022-08-17T08:08:38.711Z,9.23
2022-08-17T08:11:10.948Z,9.68
2022-08-17T08:13:42.878Z,9.18
2022-08-17T08:16:24.790Z,9.18
2022-08-17T08:18:58.108Z,9.07
2022-08-17T08:21:47.737Z,8.15
2022-08-17T08:27:08.142Z,8.75
2022-08-17T08:29:46.396Z,8.68
2022-08-17T08:32:23.680Z,8.65
2022-08-17T08:35:04.831Z,8.65
2022-08-17T08:40:55.857Z,9.60
2022-08-17T08:43:32.519Z,7.70
2022-08-17T08:46:06.258Z,8.82
2022-08-17T08:49:12.282Z,7.97
2022-08-17T08:51:52.922Z,8.35
2022-08-17T09:00:06.951Z,8.52
2022-08-17T09:02:58.479Z,8.23
2022-08-17T09:05:35.611Z,8.50
2022-08-17T09:08:15.358Z,8.43
2022-08-17T09:10:54.460Z,8.20
2022-08-17T09:13:29.835Z,8.68
2022-08-17T09:16:03.882Z,7.78
2022-08-17T09:19:00.092Z,8.88
2022-08-17T09:21:29.729Z,8.48
2022-08-17T09:24:14.470Z,9.02
2022-08-17T09:26:55.664Z,8.50
2022-08-17T09:29:27.426Z,8.63
2022-08-17T09:31:58.483Z,7.95
2022-08-17T09:34:35.034Z,8.35
2022-08-17T09:37:20.927Z,7.50
2022-08-17T09:39:56.494Z,7.88
2022-08-17T09:42:29.753Z,7.97
2022-08-17T09:45:08.354Z,8.10
2022-08-17T09:47:45.376Z,8.32
2022-08-17T09:51:04.074Z,7.38
2022-08-17T09:53:10.883Z,8.07
2022-08-17T09:55:58.186Z,7.60
2022-08-17T09:58:34.716Z,7.60
2022-08-17T10:01:09.410Z,13.32
2022-08-17T10:03:58.823Z,8.48
2022-08-17T10:06:33.682Z,7.30
2022-08-17T10:09:09.877Z,8.00
2022-08-17T10:12:02.076Z,7.20
2022-08-17T10:14:43.789Z,7.60
2022-08-17T10:17:21.776Z,7.80
2022-08-17T10:19:58.620Z,7.65
2022-08-17T10:22:53.041Z,7.82
2022-08-17T10:25:54.153Z,7.90
2022-08-17T10:28:30.508Z,8.07
2022-08-17T10:31:33.577Z,8.73
2022-08-17T10:34:08.558Z,8.57
2022-08-17T10:36:48.029Z,8.40
2022-08-17T10:39:26.982Z,8.30
2022-08-17T10:42:00.560Z,10.45
2022-08-17T10:44:50.968Z,8.82
2022-08-17T10:47:20.649Z,7.72
2022-08-17T10:49:54.338Z,7.35
2022-08-17T10:52:50.047Z,7.47
2022-08-17T10:55:21.459Z,7.20
2022-08-17T10:57:52.910Z,7.10
2022-08-17T11:00:59.293Z,7.30
2022-08-17T11:03:27.969Z,7.30
2022-08-17T11:06:13.036Z,6.57
2022-08-17T11:09:10.265Z,7.03
2022-08-17T11:12:01.606Z,7.20
2022-08-17T11:14:48.259Z,7.18
2022-08-17T11:17:32.954Z,6.78
2022-08-17T11:20:38.009Z,7.00
2022-08-17T11:23:30.416Z,6.72
2022-08-17T11:26:04.018Z,6.78
2022-08-17T11:28:35.927Z,6.80
2022-08-17T11:31:10.545Z,7.53
2022-08-17T11:34:05.729Z,7.80
2022-08-17T11:36:57.159Z,7.53
2022-08-17T11:39:49.973Z,7.88
2022-08-17T11:42:31.385Z,7.50
2022-08-17T11:45:04.309Z,7.63
2022-08-17T11:48:26.127Z,7.68
2022-08-17T11:51:12.914Z,7.03
2022-08-17T11:54:32.160Z,7.40
2022-08-17T11:57:22.673Z,7.15
2022-08-17T12:00:00.359Z,6.90
2022-08-17T12:02:47.792Z,6.95
2022-08-17T12:05:33.192Z,7.10
2022-08-17T12:08:17.928Z,6.80
2022-08-17T12:11:03.185Z,6.93
2022-08-17T12:13:38.641Z,7.45
2022-08-17T12:16:09.952Z,7.35
2022-08-17T12:21:24.378Z,7.72
2022-08-17T12:23:58.797Z,7.65
2022-08-17T12:26:31.184Z,7.80
2022-08-17T12:29:02.883Z,7.60
2022-08-17T12:31:36.792Z,6.90
2022-08-17T12:34:06.529Z,7.07
2022-08-17T12:36:36.295Z,7.07
2022-08-17T12:39:14.214Z,6.57
2022-08-17T12:41:47.194Z,8.00
2022-08-17T12:44:18.428Z,7.00
2022-08-17T12:46:51.445Z,6.35
2022-08-17T12:49:29.581Z,6.32
2022-08-17T12:52:12.240Z,6.32
2022-08-17T12:54:49.676Z,5.97
2022-08-17T12:57:21.306Z,6.63
2022-08-17T12:59:55.585Z,6.40
2022-08-17T13:02:39.771Z,6.57
2022-08-17T13:05:19.094Z,6.78
2022-08-17T13:07:47.955Z,6.50
2022-08-17T13:10:28.646Z,6.80
2022-08-17T13:13:05.205Z,7.03
2022-08-17T13:15:38.778Z,7.00
2022-08-17T13:18:39.849Z,7.00
2022-08-17T13:21:18.078Z,7.28
2022-08-17T13:23:57.240Z,7.05
2022-08-17T13:26:32.493Z,6.78
2022-08-17T13:29:02.355Z,6.03
2022-08-17T13:31:46.590Z,6.38
2022-08-17T13:34:38.668Z,6.68
2022-08-17T13:37:30.814Z,6.72
2022-08-17T13:40:03.021Z,7.00
2022-08-17T13:42:51.629Z,7.38
2022-08-17T13:45:50.433Z,7.60
2022-08-17T13:48:26.952Z,6.57
2022-08-17T13:51:31.080Z,6.68
2022-08-17T13:54:16.674Z,6.25
2022-08-17T13:56:55.578Z,6.10
2022-08-17T13:59:48.211Z,6.80
2022-08-17T14:02:22.826Z,6.20
2022-08-17T14:04:55.577Z,6.00
2022-08-17T14:07:31.985Z,6.07
2022-08-17T14:10:02.390Z,6.03
2022-08-17T14:12:34.814Z,6.47
2022-08-17T14:15:05.169Z,6.15
2022-08-17T14:17:38.622Z,6.38
2022-08-17T14:20:10.529Z,6.60
2022-08-17T14:22:41.612Z,6.22
2022-08-17T14:25:12.161Z,6.22
2022-08-17T14:27:52.684Z,6.30
2022-08-17T14:30:25.328Z,5.88
2022-08-17T14:32:54.668Z,6.70
2022-08-17T14:35:25.014Z,6.70
2022-08-17T14:37:54.088Z,6.25
2022-08-17T14:40:24.700Z,5.57
2022-08-17T14:42:55.932Z,6.10
2022-08-17T14:45:32.101Z,5.65
2022-08-17T14:48:04.437Z,5.60
2022-08-17T14:50:35.417Z,11.68
2022-08-17T14:53:06.750Z,18.60
2022-08-17T14:55:36.859Z,25.70
2022-08-17T14:58:05.498Z,9.68
2022-08-17T15:00:35.951Z,6.32
2022-08-17T15:03:04.837Z,5.65
2022-08-17T15:05:36.525Z,5.90
2022-08-17T15:08:06.132Z,35.15
2022-08-17T15:10:35.123Z,12.75
2022-08-17T15:13:03.719Z,7.95
2022-08-17T15:15:34.657Z,10.35
2022-08-17T15:18:03.459Z,12.23
2022-08-17T15:20:33.439Z,7.60
2022-08-17T15:23:02.036Z,7.38
2022-08-17T15:25:32.739Z,9.57
2022-08-17T15:28:02.187Z,6.70
2022-08-17T15:30:31.704Z,5.88
2022-08-17T15:33:02.738Z,6.07
2022-08-17T15:35:33.425Z,5.88
2022-08-17T15:38:11.171Z,5.80
2022-08-17T15:40:44.478Z,5.75
2022-08-17T15:43:15.948Z,5.90
2022-08-17T15:45:44.726Z,5.90
2022-08-17T15:48:41.267Z,5.95
2022-08-17T15:51:12.623Z,6.43
2022-08-17T15:53:42.721Z,5.90
2022-08-17T15:56:11.892Z,5.80
2022-08-17T15:58:42.180Z,6.03
2022-08-17T16:01:16.777Z,6.35
2022-08-17T16:04:04.376Z,5.55
2022-08-17T16:06:35.881Z,5.60
2022-08-17T16:09:04.536Z,6.03
2022-08-17T16:11:32.912Z,5.78
2022-08-17T16:14:01.413Z,6.38
2022-08-17T16:16:31.551Z,6.10
2022-08-17T16:19:04.321Z,5.35
2022-08-17T16:21:43.138Z,7.82
2022-08-17T16:24:13.599Z,6.80
2022-08-17T16:26:43.764Z,8.00
2022-08-17T16:29:12.379Z,6.22
2022-08-17T16:31:42.399Z,6.00
2022-08-17T16:34:16.879Z,5.95
2022-08-17T16:36:55.127Z,6.03
2022-08-17T16:39:29.424Z,5.90
2022-08-17T16:42:01.292Z,5.97
2022-08-17T16:44:32.088Z,6.00
2022-08-17T16:47:01.219Z,6.05
2022-08-17T16:49:36.941Z,6.07
2022-08-17T16:52:11.362Z,6.03
2022-08-17T16:54:48.728Z,8.38
2022-08-17T16:57:21.186Z,17.17
2022-08-17T16:59:51.777Z,14.55
2022-08-17T17:02:29.580Z,9.07
2022-08-17T17:05:05.397Z,13.18
2022-08-17T17:07:56.815Z,7.97
2022-08-17T17:10:33.569Z,6.20
2022-08-17T17:13:04.497Z,6.30
2022-08-17T17:15:52.381Z,5.97
2022-08-17T17:18:23.659Z,6.18
2022-08-17T17:20:58.121Z,5.57
2022-08-17T17:23:36.451Z,5.80
2022-08-17T17:26:28.181Z,5.78
2022-08-17T17:29:11.491Z,6.28
2022-08-17T17:31:48.087Z,6.03
2022-08-17T17:34:18.429Z,6.10
2022-08-17T17:36:53.312Z,6.40
2022-08-17T17:39:36.307Z,6.50
2022-08-17T17:42:10.031Z,7.13
2022-08-17T17:44:44.219Z,7.97
2022-08-17T17:47:13.972Z,6.82
2022-08-17T17:49:45.296Z,6.28
2022-08-17T17:52:23.910Z,7.10
2022-08-17T17:55:01.853Z,6.47
2022-08-17T17:57:47.083Z,12.38
2022-08-17T18:00:19.887Z,20.30
2022-08-17T18:03:03.353Z,28.63
2022-08-17T18:06:01.193Z,17.42
2022-08-17T18:08:49.860Z,9.30
2022-08-17T18:11:35.229Z,9.68
2022-08-17T18:14:25.291Z,22.77
2022-08-17T18:16:59.117Z,23.90
2022-08-17T18:19:32.068Z,10.48
2022-08-17T18:22:14.123Z,10.23
2022-08-17T18:24:49.244Z,12.90
2022-08-17T18:27:25.632Z,12.00
2022-08-17T18:29:59.194Z,8.63
2022-08-17T18:32:34.741Z,7.60
2022-08-17T18:35:35.223Z,7.32
2022-08-17T18:38:24.186Z,7.38
2022-08-17T18:41:05.468Z,6.22
2022-08-17T18:43:52.823Z,6.78
2022-08-17T18:46:31.217Z,7.68
2022-08-17T18:49:03.781Z,8.90
2022-08-17T18:51:42.397Z,9.43
2022-08-17T18:54:20.905Z,8.65
2022-08-17T18:56:56.357Z,7.20
2022-08-17T18:59:33.501Z,6.70
2022-08-17T19:05:26.275Z,6.80
2022-08-17T19:07:55.532Z,6.65
2022-08-17T19:10:28.264Z,6.30
2022-08-17T19:13:12.445Z,6.45
2022-08-17T19:16:13.944Z,9.82
2022-08-17T19:18:39.499Z,9.35
2022-08-17T19:21:12.925Z,8.80
2022-08-17T19:23:53.706Z,8.30
2022-08-17T19:26:54.772Z,7.40
2022-08-17T19:29:22.992Z,6.65
2022-08-17T19:31:52.800Z,6.53
2022-08-17T19:37:08.948Z,6.47
2022-08-17T19:39:46.223Z,6.70
2022-08-17T19:42:25.729Z,6.53
2022-08-17T19:45:04.168Z,6.77
2022-08-17T19:48:03.157Z,6.72
2022-08-17T19:50:39.164Z,6.95
2022-08-17T19:53:17.565Z,7.93
2022-08-17T19:55:54.990Z,12.63
2022-08-17T19:58:37.297Z,11.35
2022-08-17T20:01:10.992Z,8.85
2022-08-17T20:03:51.971Z,9.38
2022-08-17T20:06:22.626Z,6.50
2022-08-17T20:08:58.685Z,6.80
2022-08-17T20:11:33.918Z,6.22
2022-08-17T20:14:06.529Z,7.10
2022-08-17T20:16:36.883Z,6.85
2022-08-17T20:21:40.462Z,6.68
2022-08-17T20:24:20.834Z,6.43
2022-08-17T20:26:58.012Z,6.90
2022-08-17T20:29:37.104Z,6.68
2022-08-17T20:32:25.136Z,6.60
2022-08-17T20:35:07.431Z,7.53
2022-08-17T20:37:38.421Z,6.80
2022-08-17T20:40:21.263Z,6.65
2022-08-17T20:42:50.156Z,7.07
2022-08-17T20:45:50.506Z,8.10
2022-08-17T20:48:37.376Z,7.13
2022-08-17T20:51:19.864Z,6.80
2022-08-17T20:54:26.974Z,7.05
2022-08-17T20:57:00.390Z,7.07
2022-08-17T21:00:01.624Z,6.80
2022-08-17T21:02:32.918Z,6.90
2022-08-17T21:05:30.077Z,6.45
2022-08-17T21:08:01.958Z,6.28
2022-08-17T21:10:38.602Z,7.15
2022-08-17T21:13:48.623Z,6.15
2022-08-17T21:16:36.230Z,5.88
2022-08-17T21:19:31.222Z,6.55
2022-08-17T21:22:27.599Z,6.63
2022-08-17T21:25:04.473Z,6.60
2022-08-17T21:27:43.585Z,6.45
2022-08-17T21:30:24.720Z,6.25
2022-08-17T21:33:20.432Z,6.05
2022-08-17T21:35:52.584Z,6.03
2022-08-17T21:38:34.372Z,6.07
2022-08-17T21:41:02.787Z,6.60
2022-08-17T21:43:34.136Z,7.25
2022-08-17T21:46:06.298Z,6.88
2022-08-17T21:48:43.449Z,6.97
2022-08-17T21:51:17.573Z,6.28
2022-08-17T21:53:51.331Z,6.00
2022-08-17T21:56:26.869Z,6.07
2022-08-17T21:58:59.250Z,6.90
2022-08-17T22:01:30.426Z,6.30
2022-08-17T22:04:03.226Z,6.90
2022-08-17T22:06:37.235Z,6.80
2022-08-17T22:09:20.791Z,6.53
2022-08-17T22:11:52.838Z,8.27
2022-08-17T22:14:22.490Z,8.35
2022-08-17T22:17:10.610Z,7.68
2022-08-17T22:19:39.641Z,7.65
2022-08-17T22:22:11.187Z,7.70
2022-08-17T22:24:40.986Z,7.95
2022-08-17T22:27:13.124Z,8.13
2022-08-17T22:29:45.273Z,8.00
2022-08-17T22:32:37.479Z,8.35
2022-08-17T22:35:38.703Z,8.15
2022-08-17T22:38:33.040Z,8.82
2022-08-17T22:41:41.623Z,7.93
2022-08-17T22:44:23.459Z,8.35
2022-08-17T22:46:57.378Z,8.50
2022-08-17T22:49:29.875Z,9.02
2022-08-17T22:52:07.621Z,8.68
2022-08-17T22:54:54.251Z,9.07
2022-08-17T22:57:57.295Z,9.20
2022-08-17T23:00:41.433Z,9.35
2022-08-17T23:03:17.605Z,9.15
2022-08-17T23:05:49.916Z,9.73
2022-08-17T23:08:21.342Z,9.23
2022-08-17T23:10:50.269Z,8.23
2022-08-17T23:13:21.433Z,9.02
2022-08-17T23:15:52.130Z,8.05
2022-08-17T23:18:20.731Z,9.63
2022-08-17T23:20:49.418Z,9.23
2022-08-17T23:23:23.101Z,9.55
2022-08-17T23:25:52.689Z,8.43
2022-08-17T23:28:22.486Z,9.50
2022-08-17T23:30:51.288Z,8.32
2022-08-17T23:33:22.847Z,8.93
2022-08-17T23:35:51.286Z,9.32
2022-08-17T23:38:20.141Z,9.18
2022-08-17T23:40:48.584Z,8.52
2022-08-17T23:43:25.393Z,7.65
2022-08-17T23:45:59.875Z,8.63
2022-08-17T23:48:36.271Z,8.57
2022-08-17T23:51:09.485Z,8.38
2022-08-17T23:53:42.117Z,8.75
2022-08-17T23:56:11.624Z,8.60
2022-08-17T23:58:42.998Z,8.05
