createdAt,value
2019-05-05T00:01:33.000Z,274.4
2019-05-05T00:03:02.000Z,274.4
2019-05-05T00:05:08.000Z,274.46
2019-05-05T00:06:38.000Z,274.46
2019-05-05T00:08:49.000Z,274.4
2019-05-05T00:10:23.000Z,274.34
2019-05-05T00:12:28.000Z,274.34
2019-05-05T00:14:00.000Z,274.34
2019-05-05T00:16:10.000Z,274.34
2019-05-05T00:17:39.000Z,274.34
2019-05-05T00:19:43.000Z,274.4
2019-05-05T00:21:08.000Z,274.4
2019-05-05T00:23:16.000Z,274.4
2019-05-05T00:24:46.000Z,274.46
2019-05-05T00:26:51.000Z,274.4
2019-05-05T00:28:22.000Z,274.4
2019-05-05T00:30:28.000Z,274.34
2019-05-05T00:31:55.000Z,274.27
2019-05-05T00:34:01.000Z,274.27
2019-05-05T00:35:28.000Z,274.21
2019-05-05T00:37:40.000Z,274.27
2019-05-05T00:39:07.000Z,274.21
2019-05-05T00:41:20.000Z,274.27
2019-05-05T00:42:54.000Z,274.27
2019-05-05T00:46:33.000Z,274.15
2019-05-05T00:47:30.000Z,274.15
2019-05-05T00:49:03.000Z,274.09
2019-05-05T00:51:13.000Z,274.09
2019-05-05T00:52:45.000Z,274.15
2019-05-05T00:54:59.000Z,274.09
2019-05-05T00:56:30.000Z,274.09
2019-05-05T00:58:43.000Z,274.15
2019-05-05T01:00:16.000Z,273.96
2019-05-05T01:02:26.000Z,273.9
2019-05-05T01:04:04.000Z,273.84
2019-05-05T01:06:11.000Z,273.9
2019-05-05T01:07:43.000Z,273.96
2019-05-05T01:09:54.000Z,274.15
2019-05-05T01:11:22.000Z,274.21
2019-05-05T01:13:28.000Z,274.21
2019-05-05T01:14:55.000Z,274.15
2019-05-05T01:17:07.000Z,274.21
2019-05-05T01:18:36.000Z,274.21
2019-05-05T01:20:47.000Z,274.15
2019-05-05T01:22:14.000Z,274.21
2019-05-05T01:24:22.000Z,274.21
2019-05-05T01:25:55.000Z,274.15
2019-05-05T01:28:06.000Z,274.21
2019-05-05T01:29:37.000Z,274.21
2019-05-05T01:31:49.000Z,274.02
2019-05-05T01:33:19.000Z,273.9
2019-05-05T01:35:29.000Z,273.71
2019-05-05T01:37:01.000Z,273.77
2019-05-05T01:44:25.000Z,273.59
2019-05-05T01:45:47.000Z,273.59
2019-05-05T01:47:48.000Z,273.52
2019-05-05T01:49:10.000Z,273.52
2019-05-05T01:51:13.000Z,273.4
2019-05-05T01:52:36.000Z,273.46
2019-05-05T01:54:37.000Z,273.34
2019-05-05T01:56:00.000Z,273.34
2019-05-05T01:58:02.000Z,273.46
2019-05-05T01:59:25.000Z,273.59
2019-05-05T02:01:28.000Z,273.65
2019-05-05T02:02:50.000Z,273.71
2019-05-05T02:04:51.000Z,273.71
2019-05-05T02:06:16.000Z,273.71
2019-05-05T02:08:18.000Z,273.71
2019-05-05T02:09:40.000Z,273.65
2019-05-05T02:11:43.000Z,273.65
2019-05-05T02:13:05.000Z,273.71
2019-05-05T02:15:06.000Z,273.65
2019-05-05T02:16:28.000Z,273.71
2019-05-05T02:18:29.000Z,273.65
2019-05-05T02:19:51.000Z,273.59
2019-05-05T02:21:54.000Z,273.34
2019-05-05T02:23:16.000Z,273.21
2019-05-05T02:25:18.000Z,273.02
2019-05-05T02:26:40.000Z,272.96
2019-05-05T02:28:42.000Z,272.9
2019-05-05T02:30:07.000Z,272.9
2019-05-05T02:32:07.000Z,272.84
2019-05-05T02:33:31.000Z,272.77
2019-05-05T02:35:35.000Z,272.71
2019-05-05T02:36:58.000Z,272.71
2019-05-05T02:38:59.000Z,272.59
2019-05-05T02:40:22.000Z,272.59
2019-05-05T02:42:25.000Z,272.52
2019-05-05T02:43:47.000Z,272.52
2019-05-05T02:45:49.000Z,272.65
2019-05-05T02:47:12.000Z,272.71
2019-05-05T02:49:16.000Z,272.84
2019-05-05T02:50:40.000Z,272.77
2019-05-05T02:52:55.000Z,272.65
2019-05-05T02:54:17.000Z,272.65
2019-05-05T02:56:20.000Z,272.65
2019-05-05T02:57:44.000Z,272.84
2019-05-05T02:59:45.000Z,272.9
2019-05-05T03:01:10.000Z,272.84
2019-05-05T03:03:13.000Z,272.9
2019-05-05T03:04:35.000Z,272.84
2019-05-05T03:06:38.000Z,272.77
2019-05-05T03:08:00.000Z,272.59
2019-05-05T03:10:05.000Z,272.52
2019-05-05T03:11:28.000Z,272.52
2019-05-05T03:13:33.000Z,272.46
2019-05-05T03:14:55.000Z,272.46
2019-05-05T03:16:58.000Z,272.46
2019-05-05T03:18:20.000Z,272.46
2019-05-05T03:20:25.000Z,272.52
2019-05-05T03:21:50.000Z,272.52
2019-05-05T03:23:57.000Z,272.46
2019-05-05T03:25:20.000Z,272.34
2019-05-05T03:27:23.000Z,272.34
2019-05-05T03:28:45.000Z,272.27
2019-05-05T03:30:46.000Z,272.27
2019-05-05T03:32:12.000Z,272.4
2019-05-05T03:34:15.000Z,272.46
2019-05-05T03:35:37.000Z,272.52
2019-05-05T03:37:39.000Z,272.4
2019-05-05T03:39:02.000Z,272.4
2019-05-05T03:41:04.000Z,272.46
2019-05-05T03:42:26.000Z,272.34
2019-05-05T03:44:31.000Z,272.21
2019-05-05T03:45:54.000Z,272.15
2019-05-05T03:47:55.000Z,272.15
2019-05-05T03:49:21.000Z,272.09
2019-05-05T03:51:25.000Z,272.09
2019-05-05T03:52:50.000Z,272.15
2019-05-05T03:54:54.000Z,272.09
2019-05-05T03:56:21.000Z,272.15
2019-05-05T03:58:26.000Z,272.09
2019-05-05T03:59:51.000Z,272.09
2019-05-05T04:01:56.000Z,271.96
2019-05-05T04:03:20.000Z,271.96
2019-05-05T04:05:25.000Z,272.02
2019-05-05T04:06:51.000Z,272.02
2019-05-05T04:08:58.000Z,272.09
2019-05-05T04:10:24.000Z,272.21
2019-05-05T04:12:25.000Z,272.27
2019-05-05T04:13:49.000Z,272.27
2019-05-05T04:15:52.000Z,272.27
2019-05-05T04:17:21.000Z,272.27
2019-05-05T04:19:25.000Z,272.34
2019-05-05T04:20:52.000Z,272.4
2019-05-05T04:22:54.000Z,272.34
2019-05-05T04:24:20.000Z,272.27
2019-05-05T04:26:25.000Z,272.27
2019-05-05T04:27:51.000Z,272.34
2019-05-05T04:29:52.000Z,272.34
2019-05-05T04:31:20.000Z,272.27
2019-05-05T04:33:32.000Z,272.15
2019-05-05T04:34:59.000Z,272.09
2019-05-05T04:37:05.000Z,272.09
2019-05-05T04:38:28.000Z,272.09
2019-05-05T04:40:31.000Z,272.02
2019-05-05T04:41:58.000Z,272.09
2019-05-05T04:44:01.000Z,272.09
2019-05-05T04:45:25.000Z,272.15
2019-05-05T04:47:27.000Z,272.27
2019-05-05T04:48:56.000Z,272.34
2019-05-05T04:51:02.000Z,272.4
2019-05-05T04:52:32.000Z,272.46
2019-05-05T04:54:39.000Z,272.4
2019-05-05T04:56:05.000Z,272.4
2019-05-05T04:58:18.000Z,272.46
2019-05-05T04:59:46.000Z,272.46
2019-05-05T05:01:51.000Z,272.52
2019-05-05T05:03:23.000Z,272.59
2019-05-05T05:05:27.000Z,272.71
2019-05-05T05:06:57.000Z,272.84
2019-05-05T05:09:08.000Z,273.02
2019-05-05T05:10:40.000Z,273.15
2019-05-05T05:14:21.000Z,273.15
2019-05-05T05:20:46.000Z,273.09
2019-05-05T05:22:08.000Z,273.09
2019-05-05T05:24:09.000Z,273.09
2019-05-05T05:25:31.000Z,273.02
2019-05-05T05:27:33.000Z,273.02
2019-05-05T05:28:56.000Z,273.09
2019-05-05T05:30:57.000Z,273.27
2019-05-05T05:32:19.000Z,273.34
2019-05-05T05:34:22.000Z,273.46
2019-05-05T05:35:44.000Z,273.46
2019-05-05T05:37:45.000Z,273.4
2019-05-05T05:39:07.000Z,273.52
2019-05-05T05:41:08.000Z,273.71
2019-05-05T05:42:31.000Z,273.84
2019-05-05T05:44:34.000Z,273.84
2019-05-05T05:45:56.000Z,273.9
2019-05-05T05:47:57.000Z,273.96
2019-05-05T05:49:20.000Z,273.9
2019-05-05T05:51:23.000Z,273.77
2019-05-05T05:52:45.000Z,273.9
2019-05-05T05:54:47.000Z,274.09
2019-05-05T05:56:12.000Z,274.27
2019-05-05T05:58:14.000Z,274.4
2019-05-05T05:59:36.000Z,274.46
2019-05-05T06:01:37.000Z,274.52
2019-05-05T06:02:59.000Z,274.52
2019-05-05T06:05:02.000Z,274.65
2019-05-05T06:06:24.000Z,274.59
2019-05-05T06:08:26.000Z,274.52
2019-05-05T06:09:50.000Z,274.71
2019-05-05T06:11:53.000Z,274.77
2019-05-05T06:13:15.000Z,274.84
2019-05-05T06:15:16.000Z,274.84
2019-05-05T06:16:38.000Z,275.02
2019-05-05T06:18:39.000Z,275.15
2019-05-05T06:20:05.000Z,275.4
2019-05-05T06:22:06.000Z,275.4
2019-05-05T06:23:29.000Z,275.59
2019-05-05T06:25:30.000Z,275.65
2019-05-05T06:26:57.000Z,275.9
2019-05-05T06:28:58.000Z,275.9
2019-05-05T06:30:20.000Z,275.96
2019-05-05T06:32:23.000Z,275.96
2019-05-05T06:33:50.000Z,276.15
2019-05-05T06:35:54.000Z,276.34
2019-05-05T06:37:17.000Z,276.34
2019-05-05T06:39:21.000Z,276.27
2019-05-05T06:40:46.000Z,276.34
2019-05-05T06:42:46.000Z,276.34
2019-05-05T06:44:09.000Z,276.4
2019-05-05T06:46:14.000Z,276.65
2019-05-05T06:47:38.000Z,276.71
2019-05-05T06:49:41.000Z,276.77
2019-05-05T06:51:04.000Z,276.84
2019-05-05T06:53:06.000Z,276.9
2019-05-05T06:54:30.000Z,276.84
2019-05-05T06:56:35.000Z,277.21
2019-05-05T06:57:59.000Z,277.34
2019-05-05T07:00:01.000Z,277.34
2019-05-05T07:01:27.000Z,277.27
2019-05-05T07:03:29.000Z,277.02
2019-05-05T07:04:55.000Z,277.02
2019-05-05T07:06:57.000Z,277.02
2019-05-05T07:08:21.000Z,277.15
2019-05-05T07:10:25.000Z,277.27
2019-05-05T07:11:49.000Z,277.34
2019-05-05T07:13:56.000Z,277.65
2019-05-05T07:15:19.000Z,277.65
2019-05-05T07:17:23.000Z,277.71
2019-05-05T07:18:48.000Z,277.77
2019-05-05T07:20:52.000Z,277.65
2019-05-05T07:22:19.000Z,277.71
2019-05-05T07:24:25.000Z,277.77
2019-05-05T07:25:50.000Z,277.84
2019-05-05T07:27:54.000Z,277.71
2019-05-05T07:29:19.000Z,277.65
2019-05-05T07:31:20.000Z,277.9
2019-05-05T07:32:47.000Z,278.15
2019-05-05T07:34:49.000Z,278.09
2019-05-05T07:36:11.000Z,278.27
2019-05-05T07:38:16.000Z,278.21
2019-05-05T07:39:39.000Z,278.21
2019-05-05T07:41:42.000Z,278.27
2019-05-05T07:43:08.000Z,278.09
2019-05-05T07:45:14.000Z,278.15
2019-05-05T07:46:46.000Z,278.34
2019-05-05T07:48:50.000Z,278.59
2019-05-05T07:50:17.000Z,278.59
2019-05-05T07:52:34.000Z,278.59
2019-05-05T07:53:58.000Z,278.59
2019-05-05T07:56:03.000Z,278.46
2019-05-05T07:57:30.000Z,278.71
2019-05-05T07:59:35.000Z,278.77
2019-05-05T08:00:59.000Z,279.09
2019-05-05T08:03:03.000Z,279.09
2019-05-05T08:04:32.000Z,279.27
2019-05-05T08:06:35.000Z,279.4
2019-05-05T08:07:59.000Z,279.15
2019-05-05T08:10:06.000Z,279.27
2019-05-05T08:11:31.000Z,279.52
2019-05-05T08:13:36.000Z,279.27
2019-05-05T08:15:04.000Z,279.96
2019-05-05T08:17:11.000Z,279.84
2019-05-05T08:18:38.000Z,279.96
2019-05-05T08:20:47.000Z,279.96
2019-05-05T08:22:15.000Z,280.09
2019-05-05T08:24:21.000Z,280.15
2019-05-05T08:25:50.000Z,280.21
2019-05-05T08:27:57.000Z,280.21
2019-05-05T08:29:21.000Z,280.34
2019-05-05T08:31:29.000Z,280.34
2019-05-05T08:32:52.000Z,280.59
2019-05-05T08:34:56.000Z,280.52
2019-05-05T08:36:24.000Z,280.52
2019-05-05T08:38:29.000Z,280.77
2019-05-05T08:39:53.000Z,280.77
2019-05-05T08:41:58.000Z,280.52
2019-05-05T08:43:22.000Z,280.52
2019-05-05T08:45:28.000Z,280.59
2019-05-05T08:46:56.000Z,280.71
2019-05-05T08:49:07.000Z,280.71
2019-05-05T08:50:36.000Z,280.4
2019-05-05T08:52:50.000Z,280.02
2019-05-05T08:54:24.000Z,280.21
2019-05-05T08:56:32.000Z,280.09
2019-05-05T08:58:00.000Z,280.34
2019-05-05T09:00:09.000Z,280.34
2019-05-05T09:01:34.000Z,280.65
2019-05-05T09:03:38.000Z,280.96
2019-05-05T09:05:04.000Z,281.21
2019-05-05T09:07:12.000Z,281.02
2019-05-05T09:08:41.000Z,281.34
2019-05-05T09:10:56.000Z,281.46
2019-05-05T09:12:23.000Z,281.46
2019-05-05T09:14:28.000Z,281.15
2019-05-05T09:16:00.000Z,280.9
2019-05-05T09:18:10.000Z,280.9
2019-05-05T09:19:38.000Z,280.84
2019-05-05T09:21:48.000Z,280.71
2019-05-05T09:23:16.000Z,280.65
2019-05-05T09:25:25.000Z,280.46
2019-05-05T09:26:52.000Z,280.4
2019-05-05T09:29:00.000Z,280.46
2019-05-05T09:30:35.000Z,281.09
2019-05-05T09:32:53.000Z,281.46
2019-05-05T09:34:25.000Z,281.65
2019-05-05T09:36:31.000Z,281.34
2019-05-05T09:38:03.000Z,281.09
2019-05-05T09:40:13.000Z,280.9
2019-05-05T09:41:44.000Z,281.09
2019-05-05T09:43:51.000Z,280.96
2019-05-05T09:45:19.000Z,281.02
2019-05-05T09:47:39.000Z,281.02
2019-05-05T09:49:09.000Z,281.46
2019-05-05T09:51:20.000Z,281.59
2019-05-05T09:52:52.000Z,281.15
2019-05-05T09:55:00.000Z,281.02
2019-05-05T09:56:32.000Z,281.4
2019-05-05T09:58:41.000Z,281.65
2019-05-05T10:00:11.000Z,281.4
2019-05-05T10:02:24.000Z,280.96
2019-05-05T10:03:53.000Z,280.77
2019-05-05T10:06:04.000Z,280.77
2019-05-05T10:07:33.000Z,280.65
2019-05-05T10:14:55.000Z,280.09
2019-05-05T10:16:17.000Z,280.09
2019-05-05T10:18:18.000Z,280.27
2019-05-05T10:19:41.000Z,280.27
2019-05-05T10:21:43.000Z,280.34
2019-05-05T10:23:04.000Z,280.4
2019-05-05T10:25:05.000Z,280.65
2019-05-05T10:26:27.000Z,280.77
2019-05-05T10:28:28.000Z,280.9
2019-05-05T10:29:51.000Z,280.9
2019-05-05T10:31:53.000Z,280.84
2019-05-05T10:33:15.000Z,281.02
2019-05-05T10:35:17.000Z,281.15
2019-05-05T10:36:39.000Z,281.15
2019-05-05T10:38:40.000Z,281.02
2019-05-05T10:40:06.000Z,281.15
2019-05-05T10:42:07.000Z,281.21
2019-05-05T10:43:29.000Z,281.21
2019-05-05T10:45:32.000Z,280.77
2019-05-05T10:46:54.000Z,281.15
2019-05-05T10:48:55.000Z,281.46
2019-05-05T10:50:19.000Z,281.15
2019-05-05T10:52:20.000Z,281.27
2019-05-05T10:53:42.000Z,281.4
2019-05-05T10:55:43.000Z,281.52
2019-05-05T10:57:06.000Z,281.52
2019-05-05T10:59:08.000Z,281.65
2019-05-05T11:00:30.000Z,281.4
2019-05-05T11:02:33.000Z,281.71
2019-05-05T11:03:55.000Z,281.65
2019-05-05T11:05:57.000Z,281.96
2019-05-05T11:07:19.000Z,282.21
2019-05-05T11:09:23.000Z,282.02
2019-05-05T11:10:45.000Z,282.59
2019-05-05T11:12:46.000Z,282.77
2019-05-05T11:14:08.000Z,282.71
2019-05-05T11:16:09.000Z,282.21
2019-05-05T11:17:31.000Z,282.09
2019-05-05T11:19:33.000Z,282.09
2019-05-05T11:20:55.000Z,282.09
2019-05-05T11:22:56.000Z,282.21
2019-05-05T11:24:18.000Z,282.15
2019-05-05T11:26:24.000Z,282.27
2019-05-05T11:27:48.000Z,281.96
2019-05-05T11:29:49.000Z,282.02
2019-05-05T11:31:14.000Z,281.84
2019-05-05T11:33:14.000Z,281.84
2019-05-05T11:34:37.000Z,281.46
2019-05-05T11:36:40.000Z,281.27
2019-05-05T11:38:04.000Z,281.46
2019-05-05T11:40:07.000Z,281.65
2019-05-05T11:41:29.000Z,281.46
2019-05-05T11:43:30.000Z,281.59
2019-05-05T11:44:54.000Z,281.52
2019-05-05T11:46:55.000Z,281.4
2019-05-05T11:48:17.000Z,281.52
2019-05-05T11:50:21.000Z,281.52
2019-05-05T11:51:47.000Z,281.46
2019-05-05T11:53:50.000Z,282.15
2019-05-05T11:55:14.000Z,282.4
2019-05-05T11:57:14.000Z,282.65
2019-05-05T11:58:37.000Z,282.9
2019-05-05T12:00:40.000Z,282.65
2019-05-05T12:02:06.000Z,282.46
2019-05-05T12:04:11.000Z,281.84
2019-05-05T12:05:34.000Z,281.9
2019-05-05T12:07:36.000Z,281.84
2019-05-05T12:09:02.000Z,281.77
2019-05-05T12:11:04.000Z,282.02
2019-05-05T12:12:28.000Z,281.84
2019-05-05T12:14:34.000Z,281.77
2019-05-05T12:15:56.000Z,281.77
2019-05-05T12:17:57.000Z,281.46
2019-05-05T12:19:20.000Z,281.52
2019-05-05T12:21:24.000Z,281.52
2019-05-05T12:22:53.000Z,281.52
2019-05-05T12:24:55.000Z,281.46
2019-05-05T12:26:18.000Z,281.27
2019-05-05T12:28:23.000Z,281.4
2019-05-05T12:29:49.000Z,281.52
2019-05-05T12:31:56.000Z,281.52
2019-05-05T12:33:25.000Z,281.52
2019-05-05T12:35:28.000Z,281.65
2019-05-05T12:36:54.000Z,281.71
2019-05-05T12:38:55.000Z,281.9
2019-05-05T12:40:26.000Z,281.96
2019-05-05T12:42:29.000Z,282.15
2019-05-05T12:43:53.000Z,282.34
2019-05-05T12:46:00.000Z,282.21
2019-05-05T12:47:27.000Z,282.4
2019-05-05T12:49:34.000Z,282.4
2019-05-05T12:51:01.000Z,282.52
2019-05-05T12:53:07.000Z,282.71
2019-05-05T12:54:34.000Z,282.59
2019-05-05T12:56:42.000Z,282.71
2019-05-05T12:58:10.000Z,282.46
2019-05-05T13:00:14.000Z,282.34
2019-05-05T13:01:38.000Z,282.27
2019-05-05T13:03:46.000Z,282.21
2019-05-05T13:05:12.000Z,282.21
2019-05-05T13:07:17.000Z,282.09
2019-05-05T13:08:45.000Z,282.27
2019-05-05T13:10:47.000Z,282.59
2019-05-05T13:12:11.000Z,282.59
2019-05-05T13:14:18.000Z,282.46
2019-05-05T13:15:47.000Z,282.65
2019-05-05T13:17:54.000Z,283.34
2019-05-05T13:19:19.000Z,283.52
2019-05-05T13:21:26.000Z,283.4
2019-05-05T13:22:55.000Z,283.34
2019-05-05T13:25:00.000Z,282.96
2019-05-05T13:26:31.000Z,283.4
2019-05-05T13:28:37.000Z,283.59
2019-05-05T13:30:03.000Z,283.27
2019-05-05T13:32:10.000Z,282.96
2019-05-05T13:33:40.000Z,283.09
2019-05-05T13:35:52.000Z,282.96
2019-05-05T13:37:16.000Z,283.02
2019-05-05T13:39:22.000Z,283.15
2019-05-05T13:40:54.000Z,283.27
2019-05-05T13:43:04.000Z,282.77
2019-05-05T13:44:34.000Z,282.65
2019-05-05T13:46:45.000Z,282.96
2019-05-05T13:48:13.000Z,282.96
2019-05-05T13:50:17.000Z,282.9
2019-05-05T13:51:44.000Z,283.02
2019-05-05T13:53:55.000Z,283.02
2019-05-05T13:55:26.000Z,283.02
2019-05-05T13:57:37.000Z,282.9
2019-05-05T13:59:06.000Z,283.09
2019-05-05T14:01:15.000Z,282.96
2019-05-05T14:02:44.000Z,282.96
2019-05-05T14:04:59.000Z,282.77
2019-05-05T14:06:31.000Z,282.77
2019-05-05T14:08:40.000Z,282.84
2019-05-05T14:10:10.000Z,282.96
2019-05-05T14:12:19.000Z,283.09
2019-05-05T14:13:58.000Z,282.96
2019-05-05T14:16:06.000Z,282.65
2019-05-05T14:17:44.000Z,282.9
2019-05-05T14:19:57.000Z,282.84
2019-05-05T14:21:32.000Z,282.77
2019-05-05T14:23:43.000Z,283.02
2019-05-05T14:25:17.000Z,283.15
2019-05-05T14:27:29.000Z,283.21
2019-05-05T14:28:57.000Z,283.27
2019-05-05T14:31:05.000Z,283.02
2019-05-05T14:32:35.000Z,282.71
2019-05-05T14:34:44.000Z,282.96
2019-05-05T14:36:13.000Z,283.02
2019-05-05T14:38:26.000Z,282.9
2019-05-05T14:39:50.000Z,283.02
2019-05-05T14:42:02.000Z,283.02
2019-05-05T14:43:29.000Z,282.84
2019-05-05T14:45:44.000Z,282.65
2019-05-05T14:47:13.000Z,282.65
2019-05-05T14:49:23.000Z,282.52
2019-05-05T14:50:49.000Z,282.59
2019-05-05T14:53:06.000Z,282.65
2019-05-05T14:54:34.000Z,282.59
2019-05-05T14:56:40.000Z,282.52
2019-05-05T14:58:11.000Z,282.4
2019-05-05T15:05:36.000Z,282.59
2019-05-05T15:06:58.000Z,282.65
2019-05-05T15:08:59.000Z,282.71
2019-05-05T15:10:23.000Z,282.65
2019-05-05T15:12:25.000Z,282.65
2019-05-05T15:13:48.000Z,282.65
2019-05-05T15:15:49.000Z,282.4
2019-05-05T15:17:11.000Z,282.4
2019-05-05T15:19:13.000Z,282.27
2019-05-05T15:20:35.000Z,282.4
2019-05-05T15:22:36.000Z,282.59
2019-05-05T15:23:58.000Z,282.65
2019-05-05T15:25:59.000Z,282.77
2019-05-05T15:27:21.000Z,282.52
2019-05-05T15:29:23.000Z,282.52
2019-05-05T15:30:45.000Z,282.84
2019-05-05T15:32:47.000Z,283.21
2019-05-05T15:34:09.000Z,283.27
2019-05-05T15:36:10.000Z,283.46
2019-05-05T15:37:34.000Z,283.46
2019-05-05T15:39:36.000Z,283.52
2019-05-05T15:41:00.000Z,283.59
2019-05-05T15:43:03.000Z,283.4
2019-05-05T15:44:26.000Z,283.4
2019-05-05T15:46:29.000Z,283.46
2019-05-05T15:47:53.000Z,283.4
2019-05-05T15:49:54.000Z,283.71
2019-05-05T15:51:16.000Z,283.9
2019-05-05T15:53:17.000Z,284.09
2019-05-05T15:54:39.000Z,284.21
2019-05-05T15:56:40.000Z,284.09
2019-05-05T15:58:02.000Z,284.09
2019-05-05T16:00:06.000Z,283.77
2019-05-05T16:01:28.000Z,283.65
2019-05-05T16:03:29.000Z,283.65
2019-05-05T16:04:51.000Z,283.52
2019-05-05T16:06:53.000Z,283.4
2019-05-05T16:08:15.000Z,283.4
2019-05-05T16:10:17.000Z,283.34
2019-05-05T16:11:39.000Z,283.34
2019-05-05T16:13:40.000Z,283.27
2019-05-05T16:15:03.000Z,283.27
2019-05-05T16:17:08.000Z,283.09
2019-05-05T16:18:32.000Z,283.02
2019-05-05T16:20:34.000Z,282.96
2019-05-05T16:21:57.000Z,283.02
2019-05-05T16:23:59.000Z,282.9
2019-05-05T16:25:23.000Z,282.84
2019-05-05T16:27:26.000Z,282.9
2019-05-05T16:28:51.000Z,282.9
2019-05-05T16:30:55.000Z,282.77
2019-05-05T16:32:17.000Z,282.77
2019-05-05T16:34:24.000Z,282.65
2019-05-05T16:35:46.000Z,282.52
2019-05-05T16:37:46.000Z,282.4
2019-05-05T16:39:08.000Z,282.4
2019-05-05T16:41:10.000Z,282.34
2019-05-05T16:42:36.000Z,282.27
2019-05-05T16:44:37.000Z,282.15
2019-05-05T16:46:00.000Z,282.09
2019-05-05T16:48:04.000Z,282.15
2019-05-05T16:49:30.000Z,282.27
2019-05-05T16:53:07.000Z,281.96
2019-05-05T16:59:23.000Z,281.27
2019-05-05T17:00:45.000Z,281.15
2019-05-05T17:02:46.000Z,281.15
2019-05-05T17:04:08.000Z,281.21
2019-05-05T17:06:12.000Z,281.02
2019-05-05T17:07:34.000Z,280.9
2019-05-05T17:09:35.000Z,280.84
2019-05-05T17:10:58.000Z,280.77
2019-05-05T17:13:00.000Z,280.84
2019-05-05T17:14:24.000Z,280.9
2019-05-05T17:16:25.000Z,280.84
2019-05-05T17:17:48.000Z,280.77
2019-05-05T17:19:50.000Z,280.77
2019-05-05T17:21:14.000Z,280.77
2019-05-05T17:23:16.000Z,280.65
2019-05-05T17:24:38.000Z,280.59
2019-05-05T17:26:39.000Z,280.59
2019-05-05T17:28:04.000Z,280.52
2019-05-05T17:31:42.000Z,280.46
2019-05-05T17:37:50.000Z,280.34
2019-05-05T17:39:13.000Z,280.27
2019-05-05T17:41:15.000Z,280.27
2019-05-05T17:42:37.000Z,280.27
2019-05-05T17:44:38.000Z,280.34
2019-05-05T17:46:00.000Z,280.34
2019-05-05T17:48:03.000Z,280.34
2019-05-05T17:49:25.000Z,280.27
2019-05-05T17:51:26.000Z,280.34
2019-05-05T17:52:51.000Z,280.27
2019-05-05T17:54:52.000Z,280.21
2019-05-05T17:56:15.000Z,280.21
2019-05-05T17:58:17.000Z,280.09
2019-05-05T17:59:39.000Z,280.09
2019-05-05T18:01:43.000Z,280.09
2019-05-05T18:03:05.000Z,280.02
2019-05-05T18:05:08.000Z,279.96
2019-05-05T18:06:30.000Z,280.02
2019-05-05T18:08:33.000Z,280.02
2019-05-05T18:09:55.000Z,279.96
2019-05-05T18:11:56.000Z,279.96
2019-05-05T18:13:19.000Z,279.96
2019-05-05T18:15:23.000Z,279.96
2019-05-05T18:16:47.000Z,279.9
2019-05-05T18:18:48.000Z,279.9
2019-05-05T18:20:11.000Z,279.9
2019-05-05T18:22:12.000Z,279.84
2019-05-05T18:23:34.000Z,279.77
2019-05-05T18:25:43.000Z,279.77
2019-05-05T18:27:06.000Z,279.71
2019-05-05T18:29:09.000Z,279.65
2019-05-05T18:30:34.000Z,279.59
2019-05-05T18:32:37.000Z,279.59
2019-05-05T18:34:00.000Z,279.52
2019-05-05T18:36:03.000Z,279.52
2019-05-05T18:37:25.000Z,279.65
2019-05-05T18:39:26.000Z,279.65
2019-05-05T18:40:49.000Z,279.59
2019-05-05T18:42:54.000Z,279.59
2019-05-05T18:44:18.000Z,279.46
2019-05-05T18:46:19.000Z,279.46
2019-05-05T18:47:45.000Z,279.4
2019-05-05T18:49:49.000Z,279.27
2019-05-05T18:51:11.000Z,279.27
2019-05-05T18:53:15.000Z,279.27
2019-05-05T18:54:40.000Z,279.27
2019-05-05T18:56:44.000Z,279.21
2019-05-05T18:58:07.000Z,279.09
2019-05-05T19:00:08.000Z,279.15
2019-05-05T19:01:31.000Z,279.09
2019-05-05T19:03:34.000Z,279.02
2019-05-05T19:04:56.000Z,279.15
2019-05-05T19:06:58.000Z,279.15
2019-05-05T19:08:21.000Z,279.09
2019-05-05T19:10:26.000Z,279.15
2019-05-05T19:11:51.000Z,279.09
2019-05-05T19:13:56.000Z,279.21
2019-05-05T19:15:18.000Z,279.15
2019-05-05T19:17:19.000Z,279.02
2019-05-05T19:18:45.000Z,279.09
2019-05-05T19:20:48.000Z,279.09
2019-05-05T19:22:12.000Z,279.02
2019-05-05T19:24:15.000Z,278.96
2019-05-05T19:25:38.000Z,278.9
2019-05-05T19:27:44.000Z,278.9
2019-05-05T19:29:08.000Z,278.84
2019-05-05T19:31:13.000Z,278.84
2019-05-05T19:32:37.000Z,278.9
2019-05-05T19:34:40.000Z,278.96
2019-05-05T19:36:04.000Z,278.96
2019-05-05T19:38:10.000Z,278.96
2019-05-05T19:39:37.000Z,278.96
2019-05-05T19:41:42.000Z,278.96
2019-05-05T19:43:09.000Z,279.02
2019-05-05T19:45:14.000Z,278.96
2019-05-05T19:46:42.000Z,278.9
2019-05-05T19:48:49.000Z,278.71
2019-05-05T19:50:18.000Z,278.59
2019-05-05T19:52:28.000Z,278.34
2019-05-05T19:53:52.000Z,278.27
2019-05-05T19:55:56.000Z,278.21
2019-05-05T19:57:21.000Z,278.09
2019-05-05T19:59:29.000Z,277.9
2019-05-05T20:01:02.000Z,277.9
2019-05-05T20:03:10.000Z,277.9
2019-05-05T20:04:42.000Z,277.84
2019-05-05T20:06:53.000Z,277.59
2019-05-05T20:08:18.000Z,277.65
2019-05-05T20:10:24.000Z,277.77
2019-05-05T20:11:51.000Z,277.65
2019-05-05T20:13:57.000Z,277.4
2019-05-05T20:15:36.000Z,277.27
2019-05-05T20:17:42.000Z,277.15
2019-05-05T20:19:08.000Z,277.09
2019-05-05T20:21:18.000Z,276.96
2019-05-05T20:22:48.000Z,276.96
2019-05-05T20:24:53.000Z,276.9
2019-05-05T20:26:16.000Z,276.84
2019-05-05T20:28:20.000Z,276.77
2019-05-05T20:29:47.000Z,276.71
2019-05-05T20:31:56.000Z,276.65
2019-05-05T20:33:20.000Z,276.65
2019-05-05T20:35:27.000Z,276.59
2019-05-05T20:36:59.000Z,276.65
2019-05-05T20:39:06.000Z,276.59
2019-05-05T20:40:37.000Z,276.52
2019-05-05T20:42:43.000Z,276.46
2019-05-05T20:44:07.000Z,276.46
2019-05-05T20:46:14.000Z,276.46
2019-05-05T20:47:38.000Z,276.4
2019-05-05T20:49:42.000Z,276.4
2019-05-05T20:51:09.000Z,276.46
2019-05-05T20:53:13.000Z,276.34
2019-05-05T20:54:47.000Z,276.4
2019-05-05T20:56:50.000Z,276.4
2019-05-05T20:58:26.000Z,276.34
2019-05-05T21:00:30.000Z,276.34
2019-05-05T21:02:00.000Z,276.46
2019-05-05T21:04:07.000Z,276.4
2019-05-05T21:05:32.000Z,276.34
2019-05-05T21:07:45.000Z,276.34
2019-05-05T21:09:09.000Z,276.27
2019-05-05T21:11:21.000Z,276.21
2019-05-05T21:12:54.000Z,276.27
2019-05-05T21:15:01.000Z,276.27
2019-05-05T21:16:28.000Z,276.27
2019-05-05T21:18:32.000Z,276.27
2019-05-05T21:20:01.000Z,276.21
2019-05-05T21:22:08.000Z,276.15
2019-05-05T21:23:38.000Z,276.09
2019-05-05T21:25:47.000Z,276.09
2019-05-05T21:27:16.000Z,276.09
2019-05-05T21:29:23.000Z,276.15
2019-05-05T21:31:08.000Z,276.15
2019-05-05T21:33:22.000Z,276.09
2019-05-05T21:34:48.000Z,276.15
2019-05-05T21:36:55.000Z,276.15
2019-05-05T21:38:26.000Z,276.15
2019-05-05T21:40:37.000Z,276.21
2019-05-05T21:42:08.000Z,276.27
2019-05-05T21:44:26.000Z,276.34
2019-05-05T21:45:57.000Z,276.46
2019-05-05T21:48:10.000Z,276.52
2019-05-05T21:49:39.000Z,276.59
2019-05-05T21:51:55.000Z,276.65
2019-05-05T21:53:25.000Z,276.65
2019-05-05T21:55:36.000Z,276.71
2019-05-05T21:57:05.000Z,276.71
2019-05-05T21:59:11.000Z,276.71
2019-05-05T22:00:42.000Z,276.71
2019-05-05T22:02:47.000Z,276.71
2019-05-05T22:04:14.000Z,276.71
2019-05-05T22:06:26.000Z,276.71
2019-05-05T22:07:58.000Z,276.65
2019-05-05T22:10:08.000Z,276.59
2019-05-05T22:11:38.000Z,276.59
2019-05-05T22:13:50.000Z,276.46
2019-05-05T22:15:23.000Z,276.46
2019-05-05T22:17:40.000Z,276.4
2019-05-05T22:19:14.000Z,276.4
2019-05-05T22:21:26.000Z,276.46
2019-05-05T22:22:55.000Z,276.52
2019-05-05T22:25:05.000Z,276.59
2019-05-05T22:26:35.000Z,276.59
2019-05-05T22:33:59.000Z,276.52
2019-05-05T22:35:21.000Z,276.52
2019-05-05T22:37:22.000Z,276.59
2019-05-05T22:38:44.000Z,276.65
2019-05-05T22:40:45.000Z,276.71
2019-05-05T22:42:07.000Z,276.71