createdAt,value
2022-08-26T00:00:07.007Z,52.67
2022-08-26T00:00:19.065Z,52.23
2022-08-26T00:00:31.596Z,52.49
2022-08-26T00:00:46.752Z,52.60
2022-08-26T00:00:58.722Z,52.16
2022-08-26T00:01:10.661Z,52.20
2022-08-26T00:01:29.079Z,52.30
2022-08-26T00:01:44.143Z,51.92
2022-08-26T00:01:57.094Z,52.40
2022-08-26T00:02:09.157Z,52.03
2022-08-26T00:02:21.154Z,52.01
2022-08-26T00:02:33.575Z,52.00
2022-08-26T00:02:45.521Z,52.00
2022-08-26T00:02:58.553Z,51.95
2022-08-26T00:03:12.230Z,52.11
2022-08-26T00:03:24.350Z,52.01
2022-08-26T00:03:36.583Z,52.28
2022-08-26T00:03:48.680Z,51.65
2022-08-26T00:04:01.298Z,52.23
2022-08-26T00:04:13.565Z,52.15
2022-08-26T00:04:26.080Z,52.78
2022-08-26T00:04:38.231Z,52.39
2022-08-26T00:04:50.167Z,52.86
2022-08-26T00:05:02.562Z,52.55
2022-08-26T00:05:14.538Z,52.48
2022-08-26T00:05:27.074Z,52.87
2022-08-26T00:05:40.084Z,52.45
2022-08-26T00:05:52.414Z,52.76
2022-08-26T00:06:05.288Z,52.68
2022-08-26T00:06:20.843Z,52.67
2022-08-26T00:06:33.290Z,53.01
2022-08-26T00:06:46.351Z,52.69
2022-08-26T00:06:58.444Z,52.99
2022-08-26T00:07:10.446Z,52.54
2022-08-26T00:07:22.403Z,52.95
2022-08-26T00:07:34.343Z,52.88
2022-08-26T00:07:46.482Z,52.83
2022-08-26T00:08:00.619Z,52.83
2022-08-26T00:08:14.519Z,53.04
2022-08-26T00:08:26.454Z,53.14
2022-08-26T00:08:38.591Z,52.25
2022-08-26T00:08:50.959Z,51.89
2022-08-26T00:09:04.070Z,52.30
2022-08-26T00:09:20.222Z,51.91
2022-08-26T00:09:32.944Z,52.23
2022-08-26T00:09:51.279Z,52.63
2022-08-26T00:10:07.013Z,52.44
2022-08-26T00:10:21.248Z,53.02
2022-08-26T00:10:38.976Z,52.51
2022-08-26T00:10:50.993Z,52.33
2022-08-26T00:11:03.031Z,52.26
2022-08-26T00:11:15.531Z,52.52
2022-08-26T00:11:38.347Z,52.69
2022-08-26T00:11:50.553Z,52.36
2022-08-26T00:12:03.494Z,52.73
2022-08-26T00:12:15.616Z,52.85
2022-08-26T00:12:35.960Z,52.90
2022-08-26T00:12:49.842Z,52.39
2022-08-26T00:13:01.875Z,52.68
2022-08-26T00:13:14.310Z,53.29
2022-08-26T00:13:26.299Z,53.12
2022-08-26T00:13:38.790Z,53.25
2022-08-26T00:13:50.769Z,53.04
2022-08-26T00:14:02.992Z,52.77
2022-08-26T00:14:16.739Z,53.43
2022-08-26T00:14:30.925Z,53.21
2022-08-26T00:14:43.212Z,52.75
2022-08-26T00:14:55.158Z,52.83
2022-08-26T00:15:10.403Z,52.98
2022-08-26T00:15:23.961Z,52.70
2022-08-26T00:15:36.295Z,52.75
2022-08-26T00:15:48.322Z,53.05
2022-08-26T00:16:01.267Z,52.64
2022-08-26T00:16:14.886Z,52.93
2022-08-26T00:16:28.622Z,52.89
2022-08-26T00:16:47.311Z,52.48
2022-08-26T00:17:00.986Z,53.18
2022-08-26T00:17:13.467Z,53.54
2022-08-26T00:17:25.408Z,53.43
2022-08-26T00:17:40.234Z,53.06
2022-08-26T00:17:53.478Z,52.93
2022-08-26T00:18:05.817Z,53.12
2022-08-26T00:18:38.694Z,53.38
2022-08-26T00:18:53.120Z,53.55
2022-08-26T00:19:05.100Z,53.91
2022-08-26T00:19:21.135Z,53.55
2022-08-26T00:19:33.322Z,53.20
2022-08-26T00:19:45.344Z,53.12
2022-08-26T00:19:59.431Z,53.18
2022-08-26T00:20:14.374Z,53.15
2022-08-26T00:20:30.222Z,53.52
2022-08-26T00:20:42.964Z,53.66
2022-08-26T00:20:54.984Z,53.39
2022-08-26T00:21:08.489Z,53.09
2022-08-26T00:21:20.770Z,53.10
2022-08-26T00:21:32.695Z,53.43
2022-08-26T00:21:45.462Z,53.17
2022-08-26T00:21:57.388Z,53.76
2022-08-26T00:22:10.327Z,53.50
2022-08-26T00:22:23.510Z,53.12
2022-08-26T00:22:37.219Z,53.59
2022-08-26T00:22:49.166Z,53.39
2022-08-26T00:23:01.401Z,53.89
2022-08-26T00:23:13.420Z,54.22
2022-08-26T00:23:25.990Z,53.88
2022-08-26T00:23:40.894Z,53.76
2022-08-26T00:23:52.836Z,53.56
2022-08-26T00:24:04.934Z,53.52
2022-08-26T00:24:19.099Z,53.50
2022-08-26T00:24:30.995Z,53.85
2022-08-26T00:24:47.863Z,53.42
2022-08-26T00:25:00.137Z,53.57
2022-08-26T00:25:13.084Z,53.75
2022-08-26T00:25:25.753Z,53.01
2022-08-26T00:25:38.282Z,53.43
2022-08-26T00:25:54.571Z,53.23
2022-08-26T00:26:08.808Z,53.11
2022-08-26T00:26:23.110Z,53.00
2022-08-26T00:26:41.381Z,52.96
2022-08-26T00:26:53.688Z,53.42
2022-08-26T00:27:06.381Z,52.96
2022-08-26T00:27:18.530Z,53.19
2022-08-26T00:27:33.862Z,53.08
2022-08-26T00:27:47.710Z,53.42
2022-08-26T00:28:01.063Z,53.35
2022-08-26T00:28:13.157Z,53.72
2022-08-26T00:28:26.199Z,53.62
2022-08-26T00:28:38.269Z,53.54
2022-08-26T00:28:52.487Z,53.10
2022-08-26T00:29:05.544Z,53.37
2022-08-26T00:29:18.123Z,53.13
2022-08-26T00:29:31.891Z,53.08
2022-08-26T00:29:46.849Z,53.24
2022-08-26T00:29:58.788Z,53.53
2022-08-26T00:30:16.409Z,53.55
2022-08-26T00:30:34.654Z,53.59
2022-08-26T00:30:49.099Z,53.76
2022-08-26T00:31:03.998Z,53.76
2022-08-26T00:31:19.036Z,53.49
2022-08-26T00:31:31.414Z,53.03
2022-08-26T00:31:45.272Z,52.98
2022-08-26T00:31:57.665Z,52.84
2022-08-26T00:32:09.851Z,52.73
2022-08-26T00:32:23.464Z,53.51
2022-08-26T00:32:35.755Z,53.71
2022-08-26T00:32:49.810Z,53.47
2022-08-26T00:33:02.643Z,53.43
2022-08-26T00:33:16.282Z,53.10
2022-08-26T00:33:30.835Z,53.16
2022-08-26T00:33:43.923Z,53.63
2022-08-26T00:33:56.551Z,53.12
2022-08-26T00:34:09.334Z,53.67
2022-08-26T00:34:21.629Z,53.68
2022-08-26T00:34:33.955Z,53.79
2022-08-26T00:34:45.888Z,53.39
2022-08-26T00:34:57.810Z,53.19
2022-08-26T00:35:11.746Z,53.50
2022-08-26T00:35:24.596Z,53.26
2022-08-26T00:35:40.266Z,52.96
2022-08-26T00:35:58.280Z,53.72
2022-08-26T00:36:19.857Z,54.00
2022-08-26T00:36:32.400Z,53.66
2022-08-26T00:36:44.380Z,53.88
2022-08-26T00:36:56.381Z,53.73
2022-08-26T00:37:09.869Z,53.86
2022-08-26T00:37:24.993Z,54.26
2022-08-26T00:37:37.116Z,54.28
2022-08-26T00:37:49.277Z,53.70
2022-08-26T00:38:02.088Z,53.75
2022-08-26T00:38:15.256Z,53.43
2022-08-26T00:38:27.334Z,53.95
2022-08-26T00:38:39.267Z,54.04
2022-08-26T00:38:51.691Z,54.11
2022-08-26T00:39:04.225Z,54.00
2022-08-26T00:39:16.265Z,54.00
2022-08-26T00:39:28.739Z,54.04
2022-08-26T00:39:40.950Z,54.29
2022-08-26T00:39:53.213Z,53.90
2022-08-26T00:40:10.410Z,53.30
2022-08-26T00:40:39.460Z,53.35
2022-08-26T00:40:55.053Z,53.70
2022-08-26T00:41:07.040Z,53.94
2022-08-26T00:41:19.580Z,53.90
2022-08-26T00:41:31.645Z,54.00
2022-08-26T00:41:43.643Z,53.56
2022-08-26T00:41:55.750Z,53.85
2022-08-26T00:42:08.318Z,54.16
2022-08-26T00:42:20.658Z,54.32
2022-08-26T00:42:33.099Z,54.02
2022-08-26T00:42:46.023Z,53.82
2022-08-26T00:42:59.232Z,54.09
2022-08-26T00:43:12.055Z,54.32
2022-08-26T00:43:25.919Z,53.89
2022-08-26T00:43:47.569Z,54.46
2022-08-26T00:43:59.963Z,54.40
2022-08-26T00:44:12.792Z,54.34
2022-08-26T00:44:24.732Z,54.20
2022-08-26T00:44:36.672Z,53.76
2022-08-26T00:44:48.764Z,53.89
2022-08-26T00:45:04.650Z,54.04
2022-08-26T00:45:24.305Z,54.03
2022-08-26T00:45:48.092Z,53.65
2022-08-26T00:46:16.231Z,53.96
2022-08-26T00:46:33.717Z,54.07
2022-08-26T00:46:50.700Z,54.36
2022-08-26T00:47:08.272Z,53.94
2022-08-26T00:47:31.251Z,54.15
2022-08-26T00:47:48.239Z,53.86
2022-08-26T00:48:05.754Z,53.79
2022-08-26T00:48:21.546Z,53.64
2022-08-26T00:48:34.375Z,53.53
2022-08-26T00:48:50.934Z,53.60
2022-08-26T00:49:34.504Z,53.84
2022-08-26T00:49:47.621Z,53.81
2022-08-26T00:50:05.120Z,53.69
2022-08-26T00:50:23.984Z,53.36
2022-08-26T00:50:41.697Z,53.48
2022-08-26T00:50:59.393Z,53.44
2022-08-26T00:51:17.495Z,53.61
2022-08-26T00:51:30.758Z,53.56
2022-08-26T00:51:49.528Z,53.49
2022-08-26T00:52:04.938Z,53.64
2022-08-26T00:52:23.038Z,53.14
2022-08-26T00:52:35.918Z,53.72
2022-08-26T00:52:52.153Z,53.38
2022-08-26T00:53:41.600Z,53.90
2022-08-26T00:53:57.260Z,53.54
2022-08-26T00:54:10.922Z,53.53
2022-08-26T00:54:27.246Z,53.82
2022-08-26T00:54:46.595Z,53.53
2022-08-26T00:55:07.241Z,54.24
2022-08-26T00:55:34.499Z,53.60
2022-08-26T00:55:59.751Z,53.79
2022-08-26T00:56:43.321Z,54.05
2022-08-26T00:56:59.839Z,53.83
2022-08-26T00:57:16.928Z,53.94
2022-08-26T00:57:29.610Z,53.79
2022-08-26T00:57:42.359Z,53.93
2022-08-26T00:57:55.827Z,53.80
2022-08-26T00:58:08.521Z,53.45
2022-08-26T00:58:22.592Z,53.81
2022-08-26T00:58:37.901Z,54.22
2022-08-26T00:58:55.455Z,54.06
2022-08-26T00:59:11.291Z,54.63
2022-08-26T00:59:24.164Z,54.05
2022-08-26T00:59:36.670Z,53.87
2022-08-26T00:59:56.708Z,53.65
2022-08-26T01:00:14.386Z,54.02
2022-08-26T01:00:28.619Z,53.68
2022-08-26T01:00:40.627Z,53.30
2022-08-26T01:00:53.448Z,53.49
2022-08-26T01:01:05.727Z,53.23
2022-08-26T01:01:18.538Z,53.50
2022-08-26T01:01:38.013Z,53.90
2022-08-26T01:01:51.455Z,53.54
2022-08-26T01:02:04.251Z,53.90
2022-08-26T01:02:21.365Z,53.68
2022-08-26T01:02:33.740Z,53.63
2022-08-26T01:02:48.195Z,53.87
2022-08-26T01:03:03.006Z,53.44
2022-08-26T01:03:19.616Z,53.64
2022-08-26T01:03:36.706Z,53.67
2022-08-26T01:03:49.678Z,53.57
2022-08-26T01:04:01.944Z,53.58
2022-08-26T01:04:18.107Z,54.40
2022-08-26T01:04:33.261Z,53.99
2022-08-26T01:04:45.290Z,54.01
2022-08-26T01:05:03.358Z,53.54
2022-08-26T01:05:17.768Z,53.97
2022-08-26T01:05:30.396Z,53.66
2022-08-26T01:05:42.791Z,53.85
2022-08-26T01:05:58.239Z,54.13
2022-08-26T01:06:12.993Z,53.88
2022-08-26T01:06:25.818Z,54.46
2022-08-26T01:06:38.088Z,53.92
2022-08-26T01:06:52.834Z,54.72
2022-08-26T01:07:05.135Z,54.71
2022-08-26T01:07:17.728Z,54.39
2022-08-26T01:07:31.450Z,54.20
2022-08-26T01:07:43.899Z,54.30
2022-08-26T01:07:55.982Z,54.46
2022-08-26T01:08:08.564Z,54.73
2022-08-26T01:08:21.075Z,54.19
2022-08-26T01:08:36.481Z,54.51
2022-08-26T01:08:48.428Z,54.73
2022-08-26T01:09:00.407Z,54.65
2022-08-26T01:09:12.814Z,54.44
2022-08-26T01:09:24.778Z,54.57
2022-08-26T01:09:38.178Z,54.48
2022-08-26T01:09:51.991Z,54.51
2022-08-26T01:10:08.342Z,54.85
2022-08-26T01:10:25.702Z,54.41
2022-08-26T01:10:38.064Z,54.87
2022-08-26T01:10:52.589Z,54.68
2022-08-26T01:11:08.272Z,54.48
2022-08-26T01:11:20.803Z,54.87
2022-08-26T01:11:33.862Z,54.59
2022-08-26T01:11:49.431Z,54.25
2022-08-26T01:12:03.283Z,54.22
2022-08-26T01:12:15.318Z,54.54
2022-08-26T01:12:40.975Z,54.65
2022-08-26T01:12:57.993Z,54.59
2022-08-26T01:13:11.511Z,54.76
2022-08-26T01:13:23.995Z,54.76
2022-08-26T01:13:37.437Z,54.34
2022-08-26T01:13:53.443Z,54.35
2022-08-26T01:14:06.432Z,54.72
2022-08-26T01:14:21.506Z,54.55
2022-08-26T01:14:35.713Z,54.58
2022-08-26T01:14:49.447Z,55.08
2022-08-26T01:15:02.733Z,54.87
2022-08-26T01:15:24.553Z,54.36
2022-08-26T01:15:42.024Z,54.82
2022-08-26T01:15:56.899Z,54.74
2022-08-26T01:16:12.864Z,54.72
2022-08-26T01:16:25.508Z,54.19
2022-08-26T01:16:37.949Z,54.79
2022-08-26T01:16:50.264Z,54.84
2022-08-26T01:17:05.468Z,54.76
2022-08-26T01:17:18.362Z,54.49
2022-08-26T01:17:30.342Z,54.71
2022-08-26T01:17:46.327Z,54.72
2022-08-26T01:17:59.095Z,54.56
2022-08-26T01:18:13.255Z,54.62
2022-08-26T01:18:26.454Z,54.47
2022-08-26T01:18:41.984Z,54.40
2022-08-26T01:18:59.701Z,54.47
2022-08-26T01:19:37.448Z,54.32
2022-08-26T01:20:03.137Z,54.03
2022-08-26T01:20:34.042Z,53.73
2022-08-26T01:21:26.076Z,54.40
2022-08-26T01:21:49.801Z,54.45
2022-08-26T01:22:30.442Z,54.04
2022-08-26T01:23:01.658Z,54.71
2022-08-26T01:23:15.333Z,54.63
2022-08-26T01:23:31.225Z,54.16
2022-08-26T01:23:47.642Z,54.66
2022-08-26T01:24:00.077Z,54.75
2022-08-26T01:24:12.425Z,54.36
2022-08-26T01:24:28.747Z,54.46
2022-08-26T01:24:41.541Z,54.52
2022-08-26T01:24:53.882Z,54.30
2022-08-26T01:25:06.965Z,54.87
2022-08-26T01:25:21.385Z,55.02
2022-08-26T01:25:36.919Z,55.26
2022-08-26T01:25:56.901Z,54.90
2022-08-26T01:26:20.051Z,54.71
2022-08-26T01:26:40.488Z,54.39
2022-08-26T01:26:56.815Z,54.86
2022-08-26T01:27:12.405Z,54.28
2022-08-26T01:27:24.744Z,55.13
2022-08-26T01:27:36.761Z,54.69
2022-08-26T01:27:49.527Z,54.59
2022-08-26T01:28:21.541Z,54.69
2022-08-26T01:28:36.121Z,54.71
2022-08-26T01:28:51.976Z,54.55
2022-08-26T01:29:05.779Z,54.88
2022-08-26T01:29:20.206Z,54.97
2022-08-26T01:29:35.128Z,54.88
2022-08-26T01:29:48.855Z,54.95
2022-08-26T01:30:02.462Z,54.78
2022-08-26T01:30:14.928Z,54.76
2022-08-26T01:30:28.625Z,55.09
2022-08-26T01:30:42.174Z,54.65
2022-08-26T01:30:56.697Z,54.96
2022-08-26T01:31:14.595Z,55.02
2022-08-26T01:31:31.835Z,55.26
2022-08-26T01:31:47.197Z,54.88
2022-08-26T01:31:59.899Z,55.05
2022-08-26T01:32:16.013Z,54.45
2022-08-26T01:32:28.440Z,54.68
2022-08-26T01:32:41.066Z,54.56
2022-08-26T01:32:56.062Z,54.88
2022-08-26T01:33:12.733Z,55.05
2022-08-26T01:33:42.272Z,55.19
2022-08-26T01:34:06.015Z,54.56
2022-08-26T01:34:20.597Z,54.88
2022-08-26T01:34:36.021Z,54.99
2022-08-26T01:34:48.571Z,54.63
2022-08-26T01:35:02.223Z,54.43
2022-08-26T01:35:14.192Z,54.71
2022-08-26T01:35:26.679Z,54.44
2022-08-26T01:35:39.031Z,54.44
2022-08-26T01:35:51.059Z,54.82
2022-08-26T01:36:04.273Z,55.14
2022-08-26T01:36:16.259Z,55.14
2022-08-26T01:36:29.501Z,54.86
2022-08-26T01:36:41.735Z,54.50
2022-08-26T01:37:07.378Z,54.62
2022-08-26T01:37:24.175Z,54.71
2022-08-26T01:37:38.966Z,54.46
2022-08-26T01:37:54.752Z,54.07
2022-08-26T01:38:07.104Z,54.04
2022-08-26T01:38:19.306Z,54.15
2022-08-26T01:38:31.665Z,54.19
2022-08-26T01:38:45.148Z,54.49
2022-08-26T01:38:57.601Z,54.42
2022-08-26T01:39:10.508Z,54.45
2022-08-26T01:39:22.861Z,54.19
2022-08-26T01:39:36.690Z,54.03
2022-08-26T01:39:52.338Z,54.65
2022-08-26T01:40:07.540Z,54.23
2022-08-26T01:40:25.535Z,54.25
2022-08-26T01:40:40.083Z,54.78
2022-08-26T01:40:52.055Z,54.48
2022-08-26T01:41:16.139Z,54.76
2022-08-26T01:41:33.065Z,54.85
2022-08-26T01:41:46.161Z,54.75
2022-08-26T01:41:59.245Z,54.54
2022-08-26T01:42:16.743Z,54.97
2022-08-26T01:42:29.867Z,54.57
2022-08-26T01:42:42.563Z,54.72
2022-08-26T01:42:55.036Z,54.72
2022-08-26T01:43:09.407Z,54.88
2022-08-26T01:43:25.853Z,54.15
2022-08-26T01:43:39.340Z,54.77
2022-08-26T01:43:54.505Z,55.16
2022-08-26T01:44:14.903Z,54.69
2022-08-26T01:44:30.947Z,54.39
2022-08-26T01:44:47.555Z,54.48
2022-08-26T01:45:28.297Z,54.18
2022-08-26T01:45:41.808Z,54.37
2022-08-26T01:45:56.757Z,55.06
2022-08-26T01:46:09.169Z,54.63
2022-08-26T01:46:23.611Z,54.73
2022-08-26T01:46:35.815Z,54.65
2022-08-26T01:46:50.670Z,54.83
2022-08-26T01:47:05.175Z,54.82
2022-08-26T01:47:21.415Z,54.65
2022-08-26T01:47:35.952Z,54.64
2022-08-26T01:47:49.907Z,54.36
2022-08-26T01:48:14.731Z,54.84
2022-08-26T01:48:34.223Z,54.40
2022-08-26T01:48:48.870Z,54.62
2022-08-26T01:49:08.139Z,54.75
2022-08-26T01:49:22.802Z,54.88
2022-08-26T01:49:38.575Z,54.72
2022-08-26T01:49:53.618Z,54.47
2022-08-26T01:50:12.536Z,54.54
2022-08-26T01:50:31.107Z,54.85
2022-08-26T01:50:45.075Z,54.90
2022-08-26T01:50:57.943Z,54.74
2022-08-26T01:51:12.036Z,54.61
2022-08-26T01:51:26.401Z,54.46
2022-08-26T01:51:39.268Z,54.62
2022-08-26T01:51:55.241Z,54.47
2022-08-26T01:52:08.451Z,54.68
2022-08-26T01:52:27.648Z,54.20
2022-08-26T01:52:42.782Z,54.47
2022-08-26T01:52:56.683Z,54.44
2022-08-26T01:53:12.949Z,54.83
2022-08-26T01:53:25.442Z,54.93
2022-08-26T01:53:38.889Z,54.49
2022-08-26T01:53:54.699Z,55.02
2022-08-26T01:54:08.353Z,54.72
2022-08-26T01:54:25.331Z,54.60
2022-08-26T01:54:37.538Z,54.82
2022-08-26T01:54:51.437Z,54.93
2022-08-26T01:55:05.846Z,55.00
2022-08-26T01:55:33.107Z,54.98
2022-08-26T01:55:50.955Z,54.58
2022-08-26T01:56:05.206Z,54.67
2022-08-26T01:56:18.403Z,54.36
2022-08-26T01:56:36.556Z,54.64
2022-08-26T01:56:51.001Z,54.49
2022-08-26T01:57:03.983Z,54.67
2022-08-26T01:57:17.364Z,54.46
2022-08-26T01:57:29.635Z,54.52
2022-08-26T01:57:44.172Z,54.15
2022-08-26T01:57:57.335Z,54.00
2022-08-26T01:58:14.882Z,54.21
2022-08-26T01:58:32.951Z,54.03
2022-08-26T01:58:57.498Z,54.55
2022-08-26T01:59:14.343Z,54.40
2022-08-26T01:59:26.758Z,54.40
2022-08-26T01:59:38.810Z,54.60
2022-08-26T01:59:55.338Z,55.02
2022-08-26T02:00:11.026Z,54.72
2022-08-26T02:00:25.303Z,54.73
2022-08-26T02:00:39.458Z,54.78
2022-08-26T02:00:51.904Z,54.66
2022-08-26T02:01:05.743Z,54.26
2022-08-26T02:01:18.632Z,54.28
2022-08-26T02:01:31.187Z,54.70
2022-08-26T02:01:43.798Z,54.83
2022-08-26T02:01:57.324Z,55.02
2022-08-26T02:02:09.702Z,54.95
2022-08-26T02:02:22.339Z,55.05
2022-08-26T02:02:37.107Z,55.20
2022-08-26T02:03:12.824Z,55.01
2022-08-26T02:03:26.871Z,55.32
2022-08-26T02:04:02.428Z,55.17
2022-08-26T02:04:23.324Z,55.66
2022-08-26T02:05:10.902Z,55.70
2022-08-26T02:05:23.129Z,56.30
2022-08-26T02:05:35.721Z,55.67
2022-08-26T02:05:56.539Z,55.78
2022-08-26T02:06:09.282Z,56.15
2022-08-26T02:06:23.613Z,55.84
2022-08-26T02:06:38.830Z,55.90
2022-08-26T02:06:53.439Z,55.87
2022-08-26T02:07:09.115Z,56.06
2022-08-26T02:07:21.672Z,56.17
2022-08-26T02:07:34.206Z,56.00
2022-08-26T02:07:47.874Z,55.84
2022-08-26T02:08:00.055Z,55.48
2022-08-26T02:08:13.904Z,55.32
2022-08-26T02:08:44.609Z,55.87
2022-08-26T02:09:00.538Z,55.74
2022-08-26T02:09:13.500Z,55.88
2022-08-26T02:09:27.051Z,55.95
2022-08-26T02:09:41.280Z,55.97
2022-08-26T02:09:54.779Z,56.04
2022-08-26T02:10:10.136Z,56.21
2022-08-26T02:10:22.140Z,56.26
2022-08-26T02:10:35.927Z,55.67
2022-08-26T02:10:47.939Z,56.48
2022-08-26T02:11:00.303Z,56.02
2022-08-26T02:11:13.241Z,57.02
2022-08-26T02:11:25.616Z,56.37
2022-08-26T02:11:38.497Z,56.51
2022-08-26T02:11:51.789Z,55.73
2022-08-26T02:12:04.310Z,55.71
2022-08-26T02:12:19.613Z,56.05
2022-08-26T02:12:32.552Z,56.67
2022-08-26T02:12:44.488Z,56.41
2022-08-26T02:12:56.516Z,56.27
2022-08-26T02:13:10.631Z,56.09
2022-08-26T02:13:25.404Z,56.38
2022-08-26T02:13:44.841Z,56.27
2022-08-26T02:14:28.075Z,55.76
2022-08-26T02:14:44.424Z,56.14
2022-08-26T02:15:00.674Z,55.47
2022-08-26T02:15:12.894Z,55.92
2022-08-26T02:15:24.847Z,55.64
2022-08-26T02:15:37.786Z,55.87
2022-08-26T02:15:49.775Z,56.01
2022-08-26T02:16:03.722Z,55.85
2022-08-26T02:16:19.223Z,55.58
2022-08-26T02:16:46.461Z,55.76
2022-08-26T02:16:58.776Z,55.50
2022-08-26T02:17:12.230Z,55.47
2022-08-26T02:17:39.386Z,55.70
2022-08-26T02:17:52.602Z,55.73
2022-08-26T02:18:05.324Z,55.61
2022-08-26T02:18:18.339Z,55.36
2022-08-26T02:18:33.015Z,55.64
2022-08-26T02:18:46.999Z,55.67
2022-08-26T02:19:00.703Z,55.91
2022-08-26T02:19:17.043Z,55.64
2022-08-26T02:19:32.590Z,55.83
2022-08-26T02:19:48.403Z,55.55
2022-08-26T02:20:00.719Z,55.79
2022-08-26T02:20:17.004Z,55.47
2022-08-26T02:20:29.748Z,55.57
2022-08-26T02:20:41.681Z,55.62
2022-08-26T02:20:55.238Z,55.62
2022-08-26T02:21:09.679Z,55.59
2022-08-26T02:21:22.003Z,55.51
2022-08-26T02:21:38.528Z,55.56
2022-08-26T02:21:53.794Z,55.53
2022-08-26T02:22:13.830Z,55.65
2022-08-26T02:22:26.282Z,55.31
2022-08-26T02:22:38.419Z,55.39
2022-08-26T02:22:52.328Z,55.54
2022-08-26T02:23:04.581Z,55.38
2022-08-26T02:23:16.616Z,55.60
2022-08-26T02:23:28.746Z,55.08
2022-08-26T02:23:40.767Z,55.34
2022-08-26T02:23:53.556Z,55.32
2022-08-26T02:24:19.500Z,55.23
2022-08-26T02:24:48.897Z,55.48
2022-08-26T02:25:11.942Z,55.73
2022-08-26T02:25:52.619Z,55.65
2022-08-26T02:26:11.945Z,55.51
2022-08-26T02:26:27.155Z,56.20
2022-08-26T02:26:39.709Z,55.68
2022-08-26T02:26:52.900Z,55.67
2022-08-26T02:27:05.254Z,55.62
2022-08-26T02:27:22.127Z,55.65
2022-08-26T02:27:35.565Z,55.50
2022-08-26T02:27:47.698Z,55.66
2022-08-26T02:28:00.483Z,55.68
2022-08-26T02:28:14.167Z,55.61
2022-08-26T02:28:31.055Z,55.74
2022-08-26T02:28:51.065Z,55.59
2022-08-26T02:29:07.659Z,55.35
2022-08-26T02:29:28.989Z,55.18
2022-08-26T02:29:45.534Z,55.22
2022-08-26T02:30:10.445Z,55.12
2022-08-26T02:30:26.097Z,55.30
2022-08-26T02:30:41.092Z,55.45
2022-08-26T02:30:55.438Z,55.40
2022-08-26T02:31:08.138Z,55.37
2022-08-26T02:31:22.540Z,55.44
2022-08-26T02:31:34.733Z,55.35
2022-08-26T02:31:48.381Z,55.33
2022-08-26T02:32:00.434Z,54.92
2022-08-26T02:32:13.820Z,55.05
2022-08-26T02:32:30.548Z,55.30
2022-08-26T02:32:42.861Z,55.45
2022-08-26T02:32:55.375Z,55.32
2022-08-26T02:33:08.839Z,55.49
2022-08-26T02:33:20.878Z,55.55
2022-08-26T02:33:32.880Z,55.16
2022-08-26T02:33:44.854Z,55.12
2022-08-26T02:34:07.882Z,55.16
2022-08-26T02:34:28.350Z,55.67
2022-08-26T02:34:44.059Z,55.59
2022-08-26T02:34:56.019Z,55.61
2022-08-26T02:35:10.198Z,55.38
2022-08-26T02:35:23.606Z,55.77
2022-08-26T02:35:37.389Z,55.33
2022-08-26T02:35:49.325Z,55.79
2022-08-26T02:36:01.267Z,55.39
2022-08-26T02:36:19.504Z,55.69
2022-08-26T02:36:31.426Z,55.55
2022-08-26T02:36:44.308Z,55.63
2022-08-26T02:36:57.314Z,55.55
2022-08-26T02:37:10.771Z,55.65
2022-08-26T02:37:23.023Z,55.19
2022-08-26T02:37:35.447Z,55.52
2022-08-26T02:37:49.455Z,55.41
2022-08-26T02:38:02.524Z,55.63
2022-08-26T02:38:22.356Z,55.67
2022-08-26T02:38:36.047Z,55.72
2022-08-26T02:38:49.162Z,55.33
2022-08-26T02:39:04.538Z,55.49
2022-08-26T02:39:22.045Z,55.16
2022-08-26T02:39:36.858Z,55.67
2022-08-26T02:39:48.900Z,55.56
2022-08-26T02:40:01.571Z,55.77
2022-08-26T02:40:15.386Z,55.89
2022-08-26T02:40:34.210Z,55.34
2022-08-26T02:40:48.179Z,55.18
2022-08-26T02:41:00.159Z,55.45
2022-08-26T02:41:12.078Z,55.34
2022-08-26T02:41:24.005Z,55.83
2022-08-26T02:41:40.282Z,55.66
2022-08-26T02:41:57.718Z,55.14
2022-08-26T02:42:10.203Z,55.14
2022-08-26T02:42:22.318Z,55.45
2022-08-26T02:42:34.419Z,55.64
2022-08-26T02:42:47.612Z,54.96
2022-08-26T02:42:59.713Z,55.38
2022-08-26T02:43:12.537Z,55.49
2022-08-26T02:43:32.695Z,55.19
2022-08-26T02:43:44.975Z,55.46
2022-08-26T02:43:57.013Z,55.71
2022-08-26T02:44:10.580Z,55.29
2022-08-26T02:44:22.495Z,55.29
2022-08-26T02:44:34.651Z,55.27
2022-08-26T02:44:46.762Z,55.18
2022-08-26T02:44:58.759Z,55.35
2022-08-26T02:45:11.055Z,54.93
2022-08-26T02:45:23.806Z,55.05
2022-08-26T02:45:36.042Z,55.02
2022-08-26T02:45:48.096Z,55.16
2022-08-26T02:46:02.147Z,55.48
2022-08-26T02:46:27.818Z,55.02
2022-08-26T02:46:42.031Z,55.26
2022-08-26T02:46:59.613Z,55.05
2022-08-26T02:47:14.369Z,55.60
2022-08-26T02:47:26.443Z,55.56
2022-08-26T02:47:41.119Z,55.51
2022-08-26T02:47:53.169Z,55.48
2022-08-26T02:48:16.137Z,56.31
2022-08-26T02:48:30.830Z,55.55
2022-08-26T02:48:42.763Z,55.79
2022-08-26T02:48:54.915Z,55.59
2022-08-26T02:49:07.254Z,55.32
2022-08-26T02:49:19.590Z,55.39
2022-08-26T02:49:32.275Z,55.31
2022-08-26T02:49:47.188Z,54.90
2022-08-26T02:49:59.846Z,55.23
2022-08-26T02:50:11.891Z,55.11
2022-08-26T02:50:25.527Z,55.39
2022-08-26T02:50:38.170Z,55.16
2022-08-26T02:50:51.174Z,55.58
2022-08-26T02:51:03.513Z,55.08
2022-08-26T02:51:15.487Z,55.32
2022-08-26T02:51:28.133Z,55.28
2022-08-26T02:51:40.096Z,55.34
2022-08-26T02:51:52.234Z,55.24
2022-08-26T02:52:04.731Z,55.46
2022-08-26T02:52:16.883Z,55.12
2022-08-26T02:52:29.010Z,55.41
2022-08-26T02:52:41.251Z,55.14
2022-08-26T02:52:53.601Z,55.72
2022-08-26T02:53:06.510Z,56.31
2022-08-26T02:53:25.055Z,56.44
2022-08-26T02:53:37.426Z,55.94
2022-08-26T02:53:49.646Z,55.99
2022-08-26T02:54:03.341Z,56.21
2022-08-26T02:54:17.496Z,55.66
2022-08-26T02:54:29.951Z,55.38
2022-08-26T02:54:41.999Z,55.61
2022-08-26T02:54:53.993Z,55.50
2022-08-26T02:55:07.049Z,55.93
2022-08-26T02:55:19.370Z,56.11
2022-08-26T02:55:32.193Z,55.63
2022-08-26T02:55:44.145Z,55.61
2022-08-26T02:55:56.089Z,55.81
2022-08-26T02:56:08.722Z,56.37
2022-08-26T02:56:20.659Z,55.86
2022-08-26T02:56:33.741Z,55.74
2022-08-26T02:56:48.515Z,55.73
2022-08-26T02:57:00.778Z,56.23
2022-08-26T02:57:12.763Z,56.18
2022-08-26T02:57:24.669Z,56.10
2022-08-26T02:57:37.354Z,56.05
2022-08-26T02:57:49.821Z,56.15
2022-08-26T02:58:01.799Z,55.97
2022-08-26T02:58:15.950Z,55.81
2022-08-26T02:58:28.003Z,56.04
2022-08-26T02:58:39.977Z,55.55
2022-08-26T02:58:53.391Z,55.48
2022-08-26T02:59:05.410Z,55.95
2022-08-26T02:59:18.093Z,56.18
2022-08-26T02:59:31.295Z,55.86
2022-08-26T02:59:43.270Z,55.97
2022-08-26T02:59:56.242Z,56.67
2022-08-26T03:00:11.319Z,56.29
2022-08-26T03:00:23.906Z,55.78
2022-08-26T03:00:37.686Z,55.97
2022-08-26T03:00:53.147Z,55.95
2022-08-26T03:01:06.095Z,55.81
2022-08-26T03:01:30.629Z,56.01
2022-08-26T03:01:45.023Z,56.13
2022-08-26T03:01:57.527Z,56.29
2022-08-26T03:02:11.175Z,55.82
2022-08-26T03:02:23.528Z,56.39
2022-08-26T03:02:35.862Z,56.04
2022-08-26T03:02:48.092Z,55.82
2022-08-26T03:03:01.177Z,56.17
2022-08-26T03:03:13.263Z,56.01
2022-08-26T03:03:25.320Z,56.67
2022-08-26T03:03:37.251Z,55.80
2022-08-26T03:03:49.403Z,55.97
2022-08-26T03:04:03.517Z,56.10
2022-08-26T03:04:15.555Z,56.23
2022-08-26T03:04:27.728Z,56.54
2022-08-26T03:04:40.552Z,56.15
2022-08-26T03:05:11.263Z,55.88
2022-08-26T03:05:24.071Z,56.14
2022-08-26T03:05:36.891Z,55.80
2022-08-26T03:05:49.898Z,55.80
2022-08-26T03:06:01.832Z,55.75
2022-08-26T03:06:13.786Z,56.04
2022-08-26T03:06:25.734Z,56.11
2022-08-26T03:06:38.239Z,56.20
2022-08-26T03:06:52.774Z,56.15
2022-08-26T03:07:05.885Z,56.36
2022-08-26T03:07:19.590Z,56.01
2022-08-26T03:07:32.210Z,55.70
2022-08-26T03:07:44.136Z,55.93
2022-08-26T03:07:57.137Z,56.39
2022-08-26T03:08:12.200Z,56.37
2022-08-26T03:08:24.306Z,55.96
2022-08-26T03:08:37.256Z,56.24
2022-08-26T03:08:49.666Z,56.37
2022-08-26T03:09:01.651Z,56.12
2022-08-26T03:09:18.661Z,56.33
2022-08-26T03:09:31.303Z,56.16
2022-08-26T03:09:43.264Z,56.03
2022-08-26T03:09:55.241Z,56.16
2022-08-26T03:10:08.462Z,55.89
2022-08-26T03:10:21.695Z,55.96
2022-08-26T03:10:34.015Z,55.84
2022-08-26T03:10:47.530Z,56.03
2022-08-26T03:11:01.539Z,55.93
2022-08-26T03:11:14.684Z,55.98
2022-08-26T03:11:32.292Z,56.05