createdAt,value
2022-10-05T00:00:30.011Z,14.90
2022-10-05T00:02:58.203Z,18.45
2022-10-05T00:05:31.116Z,17.75
2022-10-05T00:08:05.682Z,18.92
2022-10-05T00:10:34.987Z,17.33
2022-10-05T00:13:02.966Z,14.23
2022-10-05T00:15:30.859Z,15.27
2022-10-05T00:17:59.599Z,16.15
2022-10-05T00:20:27.835Z,24.13
2022-10-05T00:22:58.801Z,17.13
2022-10-05T00:25:26.714Z,18.25
2022-10-05T00:27:58.865Z,19.48
2022-10-05T00:30:31.981Z,18.02
2022-10-05T00:33:00.132Z,17.38
2022-10-05T00:35:30.708Z,17.98
2022-10-05T00:37:58.569Z,13.32
2022-10-05T00:40:36.331Z,14.63
2022-10-05T00:43:23.284Z,22.55
2022-10-05T00:45:56.205Z,14.10
2022-10-05T00:48:30.656Z,18.35
2022-10-05T00:51:13.381Z,18.90
2022-10-05T00:53:49.101Z,19.33
2022-10-05T00:56:28.682Z,15.27
2022-10-05T00:59:10.197Z,16.80
2022-10-05T01:01:45.184Z,22.88
2022-10-05T01:04:21.656Z,18.70
2022-10-05T01:07:00.510Z,17.63
2022-10-05T01:09:40.217Z,17.73
2022-10-05T01:12:16.763Z,21.60
2022-10-05T01:14:56.885Z,19.38
2022-10-05T01:17:30.034Z,15.45
2022-10-05T01:20:18.023Z,15.90
2022-10-05T01:23:08.295Z,16.47
2022-10-05T01:25:47.763Z,15.50
2022-10-05T01:28:23.265Z,16.15
2022-10-05T01:30:57.616Z,26.23
2022-10-05T01:33:32.295Z,18.15
2022-10-05T01:36:09.719Z,18.35
2022-10-05T01:38:47.304Z,17.83
2022-10-05T01:41:27.960Z,17.95
2022-10-05T01:44:01.572Z,17.75
2022-10-05T01:46:36.972Z,15.73
2022-10-05T01:49:18.780Z,17.67
2022-10-05T01:52:00.802Z,16.75
2022-10-05T01:54:39.167Z,19.08
2022-10-05T01:57:14.056Z,21.50
2022-10-05T01:59:57.095Z,17.08
2022-10-05T02:02:26.847Z,19.23
2022-10-05T02:05:02.788Z,18.38
2022-10-05T02:07:37.822Z,18.33
2022-10-05T02:10:15.293Z,21.52
2022-10-05T02:12:45.366Z,15.73
2022-10-05T02:15:19.322Z,19.20
2022-10-05T02:17:49.880Z,21.65
2022-10-05T02:20:23.675Z,19.20
2022-10-05T02:22:54.605Z,17.40
2022-10-05T02:25:26.907Z,18.52
2022-10-05T02:27:58.639Z,15.52
2022-10-05T02:30:29.843Z,16.83
2022-10-05T02:33:02.351Z,23.25
2022-10-05T02:35:30.239Z,27.63
2022-10-05T02:38:09.022Z,18.58
2022-10-05T02:40:47.919Z,19.85
2022-10-05T02:43:28.572Z,22.60
2022-10-05T02:46:04.999Z,18.00
2022-10-05T02:48:43.610Z,19.45
2022-10-05T02:51:21.227Z,22.83
2022-10-05T02:54:01.279Z,18.33
2022-10-05T02:56:34.374Z,20.00
2022-10-05T02:59:10.074Z,24.90
2022-10-05T03:01:46.670Z,19.48
2022-10-05T03:04:26.883Z,15.95
2022-10-05T03:07:04.890Z,16.58
2022-10-05T03:09:44.858Z,19.63
2022-10-05T03:12:25.522Z,24.35
2022-10-05T03:15:04.271Z,22.00
2022-10-05T03:17:39.036Z,29.38
2022-10-05T03:20:20.770Z,20.88
2022-10-05T03:22:51.855Z,23.17
2022-10-05T03:25:45.126Z,29.08
2022-10-05T03:28:18.325Z,20.10
2022-10-05T03:30:53.017Z,23.63
2022-10-05T03:33:31.677Z,27.00
2022-10-05T03:36:10.591Z,22.20
2022-10-05T03:38:45.846Z,22.88
2022-10-05T03:41:18.704Z,17.88
2022-10-05T03:44:03.116Z,20.52
2022-10-05T03:46:45.588Z,21.73
2022-10-05T03:49:24.620Z,19.95
2022-10-05T03:51:57.175Z,27.23
2022-10-05T03:54:28.072Z,24.15
2022-10-05T03:56:58.055Z,19.90
2022-10-05T03:59:32.614Z,21.00
2022-10-05T04:02:05.609Z,22.25
2022-10-05T04:04:40.673Z,20.17
2022-10-05T04:07:12.990Z,21.48
2022-10-05T04:09:43.971Z,20.20
2022-10-05T04:12:17.242Z,22.02
2022-10-05T04:14:49.742Z,22.20
2022-10-05T04:17:22.866Z,17.20
2022-10-05T04:19:58.699Z,20.75
2022-10-05T04:22:31.489Z,21.02
2022-10-05T04:25:05.553Z,17.45
2022-10-05T04:27:39.165Z,24.67
2022-10-05T04:30:12.443Z,19.92
2022-10-05T04:32:43.764Z,21.20
2022-10-05T04:35:28.635Z,20.33
2022-10-05T04:38:05.251Z,22.15
2022-10-05T04:40:42.555Z,20.15
2022-10-05T04:43:15.306Z,23.13
2022-10-05T04:45:57.055Z,26.20
2022-10-05T04:48:44.941Z,23.85
2022-10-05T04:51:26.209Z,28.13
2022-10-05T04:53:59.290Z,25.75
2022-10-05T04:56:35.306Z,22.95
2022-10-05T04:59:36.011Z,27.10
2022-10-05T05:02:08.853Z,30.05
2022-10-05T05:05:05.518Z,23.40
2022-10-05T05:07:43.153Z,22.90
2022-10-05T05:10:48.956Z,19.90
2022-10-05T05:13:30.994Z,25.02
2022-10-05T05:16:06.255Z,20.13
2022-10-05T05:18:52.468Z,20.88
2022-10-05T05:21:33.716Z,20.38
2022-10-05T05:24:12.433Z,23.65
2022-10-05T05:26:55.438Z,21.50
2022-10-05T05:29:33.633Z,20.27
2022-10-05T05:34:50.764Z,23.65
2022-10-05T05:37:28.938Z,21.98
2022-10-05T05:42:39.663Z,23.92
2022-10-05T05:45:17.604Z,23.77
2022-10-05T05:47:53.722Z,22.48
2022-10-05T05:50:39.425Z,22.33
2022-10-05T05:53:14.025Z,24.40
2022-10-05T05:55:46.982Z,23.23
2022-10-05T05:58:23.350Z,22.33
2022-10-05T06:00:57.526Z,28.13
2022-10-05T06:03:31.639Z,31.45
2022-10-05T06:06:02.612Z,30.52
2022-10-05T06:08:39.251Z,30.10
2022-10-05T06:11:15.405Z,32.20
2022-10-05T06:13:44.582Z,25.02
2022-10-05T06:16:19.677Z,28.05
2022-10-05T06:18:54.295Z,22.65
2022-10-05T06:21:29.803Z,25.63
2022-10-05T06:24:01.768Z,23.02
2022-10-05T06:27:09.327Z,26.25
2022-10-05T06:29:47.058Z,16.73
2022-10-05T06:32:27.209Z,19.02
2022-10-05T06:35:03.005Z,15.82
2022-10-05T06:37:45.532Z,13.63
2022-10-05T06:40:26.670Z,14.07
2022-10-05T06:43:16.908Z,15.18
2022-10-05T06:45:56.677Z,8.95
2022-10-05T06:48:35.270Z,10.48
2022-10-05T06:51:12.577Z,9.25
2022-10-05T06:53:49.245Z,18.90
2022-10-05T06:56:21.135Z,11.85
2022-10-05T06:59:01.663Z,7.93
2022-10-05T07:01:39.123Z,6.93
2022-10-05T07:04:21.054Z,13.52
2022-10-05T07:06:54.291Z,10.23
2022-10-05T07:09:38.221Z,7.90
2022-10-05T07:12:24.749Z,8.13
2022-10-05T07:15:21.686Z,14.88
2022-10-05T07:18:00.977Z,11.13
2022-10-05T07:20:34.401Z,8.50
2022-10-05T07:23:17.589Z,7.38
2022-10-05T07:25:51.769Z,6.63
2022-10-05T07:28:29.032Z,10.85
2022-10-05T07:31:04.773Z,11.63
2022-10-05T07:33:40.953Z,8.18
2022-10-05T07:36:32.577Z,5.95
2022-10-05T07:39:06.089Z,10.90
2022-10-05T07:41:40.136Z,7.90
2022-10-05T07:44:16.007Z,5.40
2022-10-05T07:46:57.662Z,6.90
2022-10-05T07:49:35.668Z,5.20
2022-10-05T07:52:07.586Z,4.22
2022-10-05T07:54:48.589Z,7.32
2022-10-05T07:57:25.238Z,8.45
2022-10-05T08:00:00.338Z,7.57
2022-10-05T08:02:35.944Z,5.45
2022-10-05T08:05:06.553Z,5.20
2022-10-05T08:07:36.876Z,5.20
2022-10-05T08:10:18.775Z,6.53
2022-10-05T08:12:58.836Z,7.95
2022-10-05T08:15:31.601Z,3.65
2022-10-05T08:18:02.997Z,5.32
2022-10-05T08:20:36.616Z,7.35
2022-10-05T08:23:12.972Z,5.90
2022-10-05T08:25:49.474Z,6.15
2022-10-05T08:28:24.036Z,6.05
2022-10-05T08:30:57.898Z,17.50
2022-10-05T08:33:32.539Z,6.40
2022-10-05T08:36:07.585Z,4.10
2022-10-05T08:38:35.981Z,2.50
2022-10-05T08:41:39.726Z,4.78
2022-10-05T08:44:46.404Z,2.25
2022-10-05T08:47:31.950Z,4.85
2022-10-05T08:50:28.128Z,5.30
2022-10-05T08:53:33.736Z,11.15
2022-10-05T08:56:29.041Z,4.35
2022-10-05T08:59:29.471Z,5.10
2022-10-05T09:02:16.622Z,2.50
2022-10-05T09:05:08.721Z,2.75
2022-10-05T09:08:12.616Z,3.42
2022-10-05T09:11:12.326Z,7.15
2022-10-05T09:14:07.878Z,2.80
2022-10-05T09:16:58.269Z,3.50
2022-10-05T09:19:53.479Z,3.30
2022-10-05T09:22:36.283Z,2.00
2022-10-05T09:25:18.938Z,2.42
2022-10-05T09:27:56.113Z,5.43
2022-10-05T09:30:30.324Z,3.70
2022-10-05T09:33:26.964Z,3.17
2022-10-05T09:36:22.920Z,2.38
2022-10-05T09:39:21.565Z,6.03
2022-10-05T09:42:06.945Z,2.67
2022-10-05T09:45:07.571Z,5.88
2022-10-05T09:47:55.006Z,4.57
2022-10-05T09:50:50.968Z,4.07
2022-10-05T09:53:50.114Z,2.05
2022-10-05T09:56:35.277Z,6.30
2022-10-05T09:59:42.117Z,1.55
2022-10-05T10:02:27.846Z,8.48
2022-10-05T10:05:20.110Z,2.70
2022-10-05T10:08:20.371Z,1.77
2022-10-05T10:11:09.694Z,5.10
2022-10-05T10:14:05.008Z,2.35
2022-10-05T10:17:07.797Z,6.53
2022-10-05T10:20:03.208Z,1.88
2022-10-05T10:23:11.718Z,3.00
2022-10-05T10:26:13.087Z,2.47
2022-10-05T10:29:14.223Z,1.70
2022-10-05T10:32:19.797Z,6.68
2022-10-05T10:35:09.237Z,4.63
2022-10-05T10:38:00.557Z,4.95
2022-10-05T10:40:39.443Z,6.28
2022-10-05T10:43:33.940Z,2.10
2022-10-05T10:46:12.911Z,3.55
2022-10-05T10:49:16.800Z,1.90
2022-10-05T10:52:06.488Z,2.55
2022-10-05T10:54:52.727Z,4.28
2022-10-05T10:57:29.437Z,2.83
2022-10-05T11:00:22.242Z,5.45
2022-10-05T11:03:26.045Z,5.72
2022-10-05T11:06:23.534Z,2.25
2022-10-05T11:09:14.037Z,2.47
2022-10-05T11:12:32.199Z,1.80
2022-10-05T11:15:45.886Z,2.53
2022-10-05T11:18:23.630Z,4.85
2022-10-05T11:21:26.062Z,6.57
2022-10-05T11:24:19.981Z,3.97
2022-10-05T11:27:08.611Z,2.13
2022-10-05T11:32:51.946Z,5.30
2022-10-05T11:36:08.826Z,4.00
2022-10-05T11:39:18.402Z,3.20
2022-10-05T11:42:20.957Z,3.10
2022-10-05T11:45:30.520Z,4.03
2022-10-05T11:48:16.012Z,3.63
2022-10-05T11:50:53.696Z,3.00
2022-10-05T11:53:28.542Z,3.80
2022-10-05T11:56:07.805Z,2.50
2022-10-05T11:58:41.977Z,2.00
2022-10-05T12:01:18.621Z,4.80
2022-10-05T12:03:57.136Z,5.03
2022-10-05T12:06:51.417Z,5.55
2022-10-05T12:09:30.090Z,5.20
2022-10-05T12:12:12.241Z,3.55
2022-10-05T12:14:50.319Z,2.55
2022-10-05T12:17:25.618Z,3.55
2022-10-05T12:19:58.772Z,4.68
2022-10-05T12:22:32.768Z,1.58
2022-10-05T12:25:12.490Z,3.80
2022-10-05T12:27:46.237Z,1.90
2022-10-05T12:30:19.125Z,2.15
2022-10-05T12:33:00.926Z,2.80
2022-10-05T12:35:49.940Z,1.13
2022-10-05T12:40:53.956Z,5.57
2022-10-05T12:43:28.287Z,1.23
2022-10-05T12:46:03.784Z,1.15
2022-10-05T12:49:03.917Z,1.05
2022-10-05T12:51:39.189Z,5.18
2022-10-05T12:54:17.683Z,4.28
2022-10-05T12:56:54.308Z,3.25
2022-10-05T12:59:36.681Z,4.00
2022-10-05T13:02:16.121Z,1.23
2022-10-05T13:04:51.956Z,0.50
2022-10-05T13:07:36.371Z,0.85
2022-10-05T13:10:16.078Z,2.80
2022-10-05T13:12:51.462Z,1.67
2022-10-05T13:15:24.905Z,0.68
2022-10-05T13:18:03.294Z,7.75
2022-10-05T13:20:35.397Z,1.15
2022-10-05T13:23:13.542Z,4.78
2022-10-05T13:25:51.656Z,2.13
2022-10-05T13:28:25.967Z,1.80
2022-10-05T13:31:03.915Z,0.80
2022-10-05T13:33:49.104Z,1.27
2022-10-05T13:36:25.747Z,3.35
2022-10-05T13:38:59.021Z,0.80
2022-10-05T13:41:34.857Z,3.20
2022-10-05T13:44:18.533Z,0.77
2022-10-05T13:46:50.519Z,1.20
2022-10-05T13:49:26.465Z,2.05
2022-10-05T13:52:01.203Z,5.35
2022-10-05T13:54:38.576Z,2.00
2022-10-05T13:57:21.058Z,2.58
2022-10-05T13:59:55.006Z,0.93
2022-10-05T14:02:28.553Z,5.25
2022-10-05T14:05:00.840Z,3.35
2022-10-05T14:07:34.269Z,2.42
2022-10-05T14:10:04.531Z,2.45
2022-10-05T14:12:40.819Z,1.27
2022-10-05T14:15:21.413Z,1.15
2022-10-05T14:17:52.672Z,2.60
2022-10-05T14:20:24.760Z,4.53
2022-10-05T14:22:57.181Z,2.25
2022-10-05T14:25:25.376Z,2.10
2022-10-05T14:28:00.004Z,3.92
2022-10-05T14:30:29.940Z,1.92
2022-10-05T14:33:13.771Z,3.17
2022-10-05T14:35:50.154Z,0.73
2022-10-05T14:38:20.642Z,2.42
2022-10-05T14:41:04.613Z,2.47
2022-10-05T14:43:33.400Z,1.45
2022-10-05T14:46:03.402Z,2.83
2022-10-05T14:48:44.051Z,1.52
2022-10-05T14:51:14.840Z,0.82
2022-10-05T14:53:46.683Z,1.73
2022-10-05T14:56:33.156Z,1.38
2022-10-05T14:59:16.014Z,0.93
2022-10-05T15:01:51.991Z,1.75
2022-10-05T15:04:34.387Z,3.47
2022-10-05T15:07:14.494Z,1.73
2022-10-05T15:09:58.033Z,3.35
2022-10-05T15:12:32.157Z,1.25
2022-10-05T15:15:05.624Z,2.05
2022-10-05T15:17:40.478Z,1.92
2022-10-05T15:20:24.259Z,2.83
2022-10-05T15:22:57.075Z,10.57
2022-10-05T15:25:33.430Z,3.47
2022-10-05T15:28:12.743Z,1.25
2022-10-05T15:30:47.194Z,1.20
2022-10-05T15:33:18.802Z,1.83
2022-10-05T15:35:55.740Z,1.15
2022-10-05T15:38:26.335Z,4.05
2022-10-05T15:41:05.176Z,3.03
2022-10-05T15:43:45.932Z,6.25
2022-10-05T15:46:18.200Z,1.33
2022-10-05T15:48:54.429Z,3.22
2022-10-05T15:51:35.991Z,1.23
2022-10-05T15:54:28.857Z,1.27
2022-10-05T15:57:02.781Z,2.83
2022-10-05T15:59:37.233Z,1.52
2022-10-05T16:02:15.578Z,1.58
2022-10-05T16:04:51.222Z,1.15
2022-10-05T16:07:41.947Z,0.70
2022-10-05T16:10:17.145Z,2.58
2022-10-05T16:12:55.436Z,1.42
2022-10-05T16:15:28.390Z,1.17
2022-10-05T16:18:32.537Z,3.30
2022-10-05T16:21:14.056Z,3.50
2022-10-05T16:23:58.299Z,1.08
2022-10-05T16:26:38.563Z,2.25
2022-10-05T16:29:11.248Z,4.28
2022-10-05T16:31:49.054Z,2.42
2022-10-05T16:34:25.842Z,1.65
2022-10-05T16:37:03.469Z,2.22
2022-10-05T16:39:49.719Z,2.42
2022-10-05T16:42:34.723Z,4.35
2022-10-05T16:45:14.988Z,3.45
2022-10-05T16:47:50.453Z,2.65
2022-10-05T16:50:25.602Z,4.78
2022-10-05T16:52:59.414Z,1.65
2022-10-05T16:55:35.223Z,2.80
2022-10-05T16:58:07.191Z,3.47
2022-10-05T17:00:48.923Z,2.10
2022-10-05T17:03:35.169Z,2.70
2022-10-05T17:06:29.034Z,2.33
2022-10-05T17:09:31.373Z,7.38
2022-10-05T17:12:17.142Z,6.53
2022-10-05T17:14:57.410Z,3.28
2022-10-05T17:17:50.047Z,3.22
2022-10-05T17:20:41.718Z,3.33
2022-10-05T17:23:31.678Z,1.52
2022-10-05T17:26:08.262Z,3.03
2022-10-05T17:28:45.363Z,5.75
2022-10-05T17:31:17.352Z,3.05
2022-10-05T17:34:28.139Z,3.88
2022-10-05T17:36:59.648Z,4.28
2022-10-05T17:39:47.575Z,4.53
2022-10-05T17:42:49.628Z,3.33
2022-10-05T17:46:00.708Z,10.40
2022-10-05T17:49:02.336Z,2.15
2022-10-05T17:52:16.069Z,1.73
2022-10-05T17:55:28.000Z,7.22
2022-10-05T17:58:00.784Z,3.20
2022-10-05T18:01:06.918Z,2.80
2022-10-05T18:03:41.844Z,6.15
2022-10-05T18:06:30.918Z,2.47
2022-10-05T18:09:30.823Z,5.85
2022-10-05T18:12:40.599Z,4.72
2022-10-05T18:15:22.256Z,2.50
2022-10-05T18:17:54.666Z,1.77
2022-10-05T18:20:31.479Z,2.15
2022-10-05T18:23:30.152Z,5.97
2022-10-05T18:26:09.359Z,3.65
2022-10-05T18:28:49.879Z,2.88
2022-10-05T18:31:27.342Z,10.13
2022-10-05T18:34:10.473Z,2.60
2022-10-05T18:37:07.388Z,2.63
2022-10-05T18:39:52.292Z,4.38
2022-10-05T18:42:27.186Z,6.75
2022-10-05T18:44:59.044Z,6.38
2022-10-05T18:47:34.488Z,2.78
2022-10-05T18:50:16.856Z,4.05
2022-10-05T18:52:55.941Z,5.10
2022-10-05T18:55:32.729Z,3.42
2022-10-05T18:58:22.272Z,3.65
2022-10-05T19:01:34.219Z,5.22
2022-10-05T19:04:14.873Z,4.20
2022-10-05T19:06:53.356Z,4.65
2022-10-05T19:09:34.765Z,3.65
2022-10-05T19:12:09.279Z,4.40
2022-10-05T19:14:46.563Z,4.65
2022-10-05T19:17:25.660Z,3.87
2022-10-05T19:20:17.291Z,1.95
2022-10-05T19:23:03.104Z,7.68
2022-10-05T19:25:38.906Z,4.03
2022-10-05T19:28:20.570Z,4.40
2022-10-05T19:31:09.526Z,3.45
2022-10-05T19:33:53.983Z,5.15
2022-10-05T19:36:33.817Z,4.45
2022-10-05T19:39:11.309Z,3.28
2022-10-05T19:42:07.098Z,6.03
2022-10-05T19:44:53.416Z,4.97
2022-10-05T19:47:35.315Z,4.32
2022-10-05T19:50:27.960Z,3.30
2022-10-05T19:53:04.184Z,6.28
2022-10-05T19:55:41.725Z,4.57
2022-10-05T19:58:21.585Z,1.85
2022-10-05T20:00:57.975Z,7.30
2022-10-05T20:03:29.361Z,4.25
2022-10-05T20:05:59.004Z,12.85
2022-10-05T20:08:31.850Z,6.03
2022-10-05T20:11:09.906Z,6.95
2022-10-05T20:13:39.195Z,5.57
2022-10-05T20:16:36.592Z,5.35
2022-10-05T20:19:23.184Z,3.53
2022-10-05T20:21:53.193Z,4.97
2022-10-05T20:24:23.498Z,6.05
2022-10-05T20:27:16.408Z,4.38
2022-10-05T20:29:46.802Z,3.63
2022-10-05T20:32:17.822Z,5.78
2022-10-05T20:34:47.720Z,6.20
2022-10-05T20:37:17.070Z,4.13
2022-10-05T20:39:45.349Z,5.32
2022-10-05T20:42:15.067Z,5.88
2022-10-05T20:44:43.002Z,4.22
2022-10-05T20:47:11.421Z,6.40
2022-10-05T20:49:41.152Z,5.80
2022-10-05T20:52:11.258Z,6.55
2022-10-05T20:54:40.099Z,3.83
2022-10-05T20:57:09.177Z,4.85
2022-10-05T20:59:38.467Z,3.97
2022-10-05T21:02:07.087Z,8.23
2022-10-05T21:04:40.951Z,3.53
2022-10-05T21:07:10.010Z,3.30
2022-10-05T21:09:39.114Z,4.60
2022-10-05T21:12:07.070Z,5.90
2022-10-05T21:14:36.392Z,4.72
2022-10-05T21:17:06.233Z,12.15
2022-10-05T21:19:52.213Z,7.50
2022-10-05T21:22:23.424Z,4.97
2022-10-05T21:24:51.340Z,6.20
2022-10-05T21:27:19.207Z,4.78
2022-10-05T21:29:47.615Z,6.50
2022-10-05T21:32:16.911Z,10.65
2022-10-05T21:34:44.794Z,4.53
2022-10-05T21:37:12.717Z,2.80
2022-10-05T21:39:40.574Z,4.05
2022-10-05T21:42:08.583Z,5.45
2022-10-05T21:44:36.448Z,6.70
2022-10-05T21:47:06.790Z,3.10
2022-10-05T21:49:37.018Z,5.70
2022-10-05T21:52:06.133Z,5.20
2022-10-05T21:54:35.106Z,3.90
2022-10-05T21:57:04.112Z,4.13
2022-10-05T21:59:35.406Z,7.60
2022-10-05T22:02:03.520Z,6.45
2022-10-05T22:04:31.398Z,3.13
2022-10-05T22:07:01.097Z,18.80
2022-10-05T22:09:28.989Z,3.53
2022-10-05T22:11:57.290Z,3.25
2022-10-05T22:14:25.291Z,5.68
2022-10-05T22:16:53.999Z,5.47
2022-10-05T22:19:22.007Z,6.18
2022-10-05T22:21:49.907Z,7.57
2022-10-05T22:24:19.101Z,10.45
2022-10-05T22:26:48.995Z,10.13
2022-10-05T22:29:17.752Z,7.63
2022-10-05T22:31:48.526Z,9.32
2022-10-05T22:34:16.789Z,6.60
2022-10-05T22:36:45.879Z,4.05
2022-10-05T22:39:13.786Z,6.45
2022-10-05T22:41:43.208Z,5.25
2022-10-05T22:44:11.149Z,7.38
2022-10-05T22:46:39.711Z,3.60
2022-10-05T22:49:07.632Z,7.70
2022-10-05T22:51:35.542Z,7.20
2022-10-05T22:54:03.502Z,6.38
2022-10-05T22:56:31.563Z,9.85
2022-10-05T22:59:00.797Z,9.45
2022-10-05T23:01:28.686Z,4.10
2022-10-05T23:03:57.260Z,6.40
2022-10-05T23:06:26.490Z,5.63
2022-10-05T23:08:54.916Z,7.10
2022-10-05T23:11:25.920Z,12.63
2022-10-05T23:13:55.694Z,8.30
2022-10-05T23:16:26.902Z,4.25
2022-10-05T23:18:56.011Z,6.63
2022-10-05T23:21:26.070Z,5.15
2022-10-05T23:23:54.055Z,6.78
2022-10-05T23:26:24.382Z,3.53
2022-10-05T23:28:52.495Z,10.57
2022-10-05T23:31:22.649Z,4.95
2022-10-05T23:33:52.270Z,4.63
2022-10-05T23:36:22.445Z,5.20
2022-10-05T23:38:50.903Z,6.75
2022-10-05T23:41:20.049Z,5.35
2022-10-05T23:43:48.410Z,3.88
2022-10-05T23:46:17.648Z,5.57
2022-10-05T23:48:45.648Z,8.20
2022-10-05T23:51:15.760Z,6.05
2022-10-05T23:53:43.815Z,6.03
2022-10-05T23:56:11.943Z,4.38
2022-10-05T23:58:39.932Z,3.95
