createdAt,value
2023-01-13T03:56:31.268Z,12.79
2023-01-13T04:01:30.495Z,12.67
2023-01-13T04:06:30.558Z,12.75
2023-01-13T04:11:30.440Z,12.59
2023-01-13T04:16:30.220Z,12.67
2023-01-13T04:21:30.179Z,12.75
2023-01-13T04:39:32.506Z,12.42
2023-01-13T04:44:32.258Z,12.67
2023-01-13T04:49:32.074Z,12.54
2023-01-13T04:54:31.904Z,12.33
2023-01-13T05:24:54.201Z,12.48
2023-01-13T05:29:53.662Z,12.64
2023-01-13T05:34:53.774Z,12.57
2023-01-13T05:39:53.533Z,12.88
2023-01-13T05:44:53.680Z,12.49
2023-01-13T05:49:53.410Z,12.60
2023-01-13T05:54:53.453Z,12.46
2023-01-13T05:59:53.217Z,12.84
2023-01-13T06:17:32.512Z,12.37
2023-01-13T06:22:32.247Z,12.57
2023-01-13T06:49:53.366Z,12.20
2023-01-13T06:54:53.296Z,11.77
2023-01-13T07:01:10.752Z,10.94
2023-01-13T07:11:28.358Z,10.15
2023-01-13T07:17:45.659Z,10.21
2023-01-13T07:22:45.569Z,9.58
2023-01-13T07:27:45.593Z,9.38
2023-01-13T07:32:45.508Z,9.42
2023-01-13T07:37:45.172Z,9.67
2023-01-13T07:42:45.049Z,9.42
2023-01-13T07:47:45.188Z,9.99
2023-01-13T07:52:45.162Z,9.88
2023-01-13T07:57:45.259Z,10.32
2023-01-13T08:02:45.019Z,10.19
2023-01-13T08:07:47.956Z,10.09
2023-01-13T08:12:51.945Z,9.63
2023-01-13T08:17:45.627Z,9.85
2023-01-13T08:22:44.697Z,10.14
2023-01-13T08:27:44.635Z,10.01
2023-01-13T08:32:44.415Z,10.14
2023-01-13T08:37:44.419Z,9.93
2023-01-13T08:42:45.219Z,9.60
2023-01-13T08:47:44.284Z,9.97
2023-01-13T08:52:44.460Z,10.18
2023-01-13T08:57:44.381Z,9.94
2023-01-13T09:02:44.193Z,9.94
2023-01-13T09:07:55.415Z,9.83
2023-01-13T09:12:57.593Z,9.49
2023-01-13T09:17:43.883Z,10.00
2023-01-13T09:22:43.950Z,9.71
2023-01-13T09:27:43.809Z,9.96
2023-01-13T09:32:43.745Z,10.12
2023-01-13T09:37:43.777Z,10.21
2023-01-13T09:42:43.597Z,10.30
2023-01-13T09:47:43.413Z,10.21
2023-01-13T09:52:43.403Z,9.70
2023-01-13T09:57:43.385Z,9.94
2023-01-13T10:02:43.358Z,10.04
2023-01-13T10:07:46.351Z,10.03
2023-01-13T10:12:43.218Z,9.70
2023-01-13T10:17:44.651Z,10.06
2023-01-13T10:22:42.995Z,10.15
2023-01-13T10:27:43.029Z,10.21
2023-01-13T10:32:43.091Z,10.07
2023-01-13T10:37:42.835Z,10.18
2023-01-13T10:42:42.942Z,9.85
2023-01-13T10:47:42.938Z,10.01
2023-01-13T10:52:49.984Z,10.39
2023-01-13T10:59:05.724Z,10.43
2023-01-13T11:05:23.594Z,10.40
2023-01-13T11:10:23.369Z,10.32
2023-01-13T11:15:23.319Z,10.88
2023-01-13T11:20:23.144Z,10.95
2023-01-13T11:25:24.789Z,11.25
2023-01-13T11:30:23.047Z,11.50
2023-01-13T11:35:22.998Z,11.46
2023-01-13T11:40:22.897Z,11.61
2023-01-13T11:45:22.909Z,11.64
2023-01-13T11:50:22.765Z,11.62
2023-01-13T11:55:25.775Z,11.87
2023-01-13T12:00:30.480Z,11.39
2023-01-13T12:07:01.745Z,11.87
2023-01-13T12:12:01.442Z,11.75
2023-01-13T12:17:09.721Z,12.21
2023-01-13T12:22:01.343Z,11.94
2023-01-13T12:27:01.431Z,11.82
2023-01-13T12:32:01.273Z,12.08
2023-01-13T12:37:01.131Z,12.21
2023-01-13T12:42:01.379Z,12.20
2023-01-13T12:47:01.039Z,12.66
2023-01-13T12:52:01.162Z,12.75
2023-01-13T12:57:03.901Z,12.49
2023-01-13T13:02:01.150Z,11.65
2023-01-13T13:07:00.834Z,10.24
2023-01-13T13:12:00.721Z,10.40
2023-01-13T13:17:00.769Z,10.32
2023-01-13T13:22:00.550Z,10.84
2023-01-13T13:27:02.595Z,10.74
2023-01-13T13:32:00.433Z,11.11
2023-01-13T13:37:00.586Z,11.02
2023-01-13T13:42:00.244Z,10.92
2023-01-13T13:47:00.254Z,11.11
2023-01-13T13:52:00.296Z,10.91
2023-01-13T13:57:03.140Z,11.24
2023-01-13T14:02:00.165Z,10.77
2023-01-13T14:07:07.939Z,10.98
2023-01-13T14:11:59.846Z,11.06
2023-01-13T14:16:59.804Z,11.39
2023-01-13T14:22:01.874Z,11.49
2023-01-13T14:27:07.607Z,11.11
2023-01-13T14:31:59.713Z,10.96
2023-01-13T14:36:59.521Z,11.38
2023-01-13T14:41:59.446Z,10.95
2023-01-13T14:46:59.591Z,11.02
2023-01-13T14:51:59.285Z,10.77
2023-01-13T14:57:02.225Z,10.78
2023-01-13T15:01:59.245Z,10.28
2023-01-13T15:06:59.082Z,10.43
2023-01-13T15:11:59.037Z,10.52
2023-01-13T15:16:58.935Z,10.17
2023-01-13T15:21:58.875Z,9.93
2023-01-13T15:26:58.803Z,9.89
2023-01-13T15:31:58.773Z,10.17
2023-01-13T15:36:58.848Z,9.88
2023-01-13T15:44:37.462Z,9.56
2023-01-13T15:49:37.235Z,9.53
2023-01-13T15:54:37.184Z,9.85
2023-01-13T15:59:37.025Z,9.71
2023-01-13T16:04:37.047Z,9.81
2023-01-13T16:09:36.917Z,9.94
2023-01-13T16:15:32.799Z,10.17
2023-01-13T16:20:33.176Z,10.12
2023-01-13T16:25:32.696Z,9.81
2023-01-13T16:30:32.714Z,9.68
2023-01-13T16:37:32.981Z,9.89
2023-01-13T16:48:21.434Z,9.67
2023-01-13T16:53:28.234Z,9.82
2023-01-13T18:51:21.386Z,9.97
2023-01-13T18:56:20.399Z,9.79
2023-01-13T19:01:20.730Z,9.89
2023-01-13T19:06:20.122Z,9.66
2023-01-13T19:11:20.210Z,9.66
2023-01-13T19:16:20.119Z,9.53
2023-01-13T19:21:20.093Z,9.57
2023-01-13T19:27:41.027Z,9.82
2023-01-13T19:32:39.513Z,9.60
2023-01-13T19:37:39.195Z,9.66
2023-01-13T19:42:39.124Z,9.83
2023-01-13T19:47:39.175Z,9.66
2023-01-13T19:52:38.909Z,9.45
2023-01-13T19:57:39.982Z,9.52
2023-01-13T20:02:38.911Z,9.10
2023-01-13T20:07:46.727Z,9.48
2023-01-13T20:14:18.355Z,9.30
2023-01-13T20:21:09.189Z,9.23
2023-01-13T20:26:09.042Z,8.96
2023-01-13T20:31:09.278Z,8.99
2023-01-13T20:36:09.010Z,8.84
2023-01-13T20:41:08.831Z,8.99
2023-01-13T20:46:08.890Z,9.24
2023-01-13T20:51:08.674Z,9.12
2023-01-13T20:56:08.872Z,9.10
2023-01-13T21:01:10.830Z,9.25
2023-01-13T21:06:08.531Z,9.58
2023-01-13T21:11:11.395Z,9.32
2023-01-13T21:16:08.319Z,9.30
2023-01-13T21:21:08.332Z,9.64
2023-01-13T21:42:40.917Z,9.16
2023-01-13T21:47:40.948Z,9.31
2023-01-13T21:52:40.827Z,9.45
2023-01-13T21:57:40.972Z,9.10
2023-01-13T22:02:40.949Z,9.38
2023-01-13T22:07:40.593Z,9.16
2023-01-13T22:12:40.490Z,8.86
2023-01-13T22:17:40.575Z,9.16
2023-01-13T22:22:40.475Z,8.96
2023-01-13T22:27:40.339Z,8.75
2023-01-13T22:32:43.235Z,8.50
2023-01-13T22:37:40.312Z,8.25
2023-01-13T22:42:40.099Z,8.79
2023-01-13T22:52:26.018Z,8.50
2023-01-13T22:57:25.683Z,8.72
2023-01-13T23:02:25.713Z,8.76
2023-01-13T23:07:25.743Z,8.65
2023-01-13T23:14:31.501Z,8.93
2023-01-13T23:19:30.845Z,8.51
2023-01-13T23:24:31.056Z,8.75
2023-01-13T23:29:30.682Z,8.65
2023-01-13T23:34:30.712Z,8.86
2023-01-13T23:39:30.500Z,8.97
2023-01-13T23:44:30.548Z,9.32
2023-01-13T23:49:30.436Z,8.91
2023-01-13T23:54:30.434Z,8.96
2023-01-13T23:59:30.395Z,8.75
