createdAt,value
2022-12-10T00:08:31.898Z,14.52
2022-12-10T00:18:33.735Z,14.45
2022-12-10T00:28:35.233Z,14.33
2022-12-10T00:38:36.882Z,14.27
2022-12-10T00:48:38.322Z,14.37
2022-12-10T00:58:39.907Z,14.52
2022-12-10T01:08:41.581Z,14.64
2022-12-10T01:18:43.279Z,14.87
2022-12-10T01:28:44.757Z,15.00
2022-12-10T01:38:46.184Z,15.10
2022-12-10T01:48:47.692Z,15.17
2022-12-10T01:58:50.907Z,15.21
2022-12-10T02:09:21.588Z,15.25
2022-12-10T02:19:32.374Z,15.29
2022-12-10T02:29:33.766Z,15.32
2022-12-10T02:39:38.137Z,15.33
2022-12-10T02:49:40.053Z,15.39
2022-12-10T03:00:02.678Z,15.39
2022-12-10T03:10:25.364Z,15.44
2022-12-10T03:20:26.746Z,15.41
2022-12-10T03:30:28.321Z,15.32
2022-12-10T03:40:29.831Z,15.23
2022-12-10T03:50:31.206Z,15.12
2022-12-10T04:00:32.651Z,15.06
2022-12-10T04:10:38.016Z,14.95
2022-12-10T04:20:58.018Z,14.84
2022-12-10T04:30:59.451Z,14.73
2022-12-10T04:41:00.916Z,14.71
2022-12-10T04:51:02.369Z,14.64
2022-12-10T05:01:08.598Z,14.58
2022-12-10T05:11:12.194Z,14.62
2022-12-10T05:21:15.131Z,14.77
2022-12-10T05:31:24.472Z,14.97
2022-12-10T05:41:32.298Z,15.15
2022-12-10T05:51:35.288Z,15.36
2022-12-10T06:01:36.916Z,15.56
2022-12-10T06:11:38.370Z,15.69
2022-12-10T06:21:39.875Z,15.79
2022-12-10T06:31:41.302Z,15.89
2022-12-10T06:41:44.814Z,15.94
2022-12-10T06:51:46.267Z,16.02
2022-12-10T07:01:47.998Z,16.07
2022-12-10T07:11:49.636Z,16.16
2022-12-10T07:21:52.102Z,16.19
2022-12-10T07:31:55.555Z,16.26
2022-12-10T07:41:57.020Z,16.30
2022-12-10T07:51:58.980Z,16.33
2022-12-10T08:02:05.570Z,16.38
2022-12-10T08:12:09.943Z,16.42
2022-12-10T08:22:11.525Z,16.49
2022-12-10T08:32:13.233Z,16.52
2022-12-10T08:42:14.658Z,16.59
2022-12-10T08:52:16.176Z,16.65
2022-12-10T09:02:17.601Z,16.73
2022-12-10T09:12:18.994Z,16.80
2022-12-10T09:22:22.707Z,16.87
2022-12-10T09:32:24.080Z,16.92
2022-12-10T09:42:49.645Z,16.98
2022-12-10T09:52:51.951Z,17.03
2022-12-10T10:02:53.920Z,17.06
2022-12-10T10:12:58.284Z,17.11
2022-12-10T10:22:59.959Z,17.13
2022-12-10T10:33:09.599Z,17.14
2022-12-10T10:43:26.549Z,17.19
2022-12-10T10:53:53.696Z,17.18
2022-12-10T11:03:59.547Z,17.16
2022-12-10T11:14:38.272Z,17.15
2022-12-10T11:24:41.462Z,17.18
2022-12-10T11:34:54.961Z,17.21
2022-12-10T11:45:11.352Z,17.23
2022-12-10T11:55:24.943Z,17.24
2022-12-10T12:05:45.835Z,17.26
2022-12-10T12:15:52.416Z,17.25
2022-12-10T12:25:59.754Z,17.24
2022-12-10T12:36:50.649Z,17.28
2022-12-10T12:46:53.638Z,17.28
2022-12-10T12:57:00.716Z,17.27
2022-12-10T13:07:14.244Z,17.26
2022-12-10T13:17:15.442Z,17.18
2022-12-10T13:27:32.383Z,17.10
2022-12-10T13:37:54.792Z,16.98
2022-12-10T13:48:18.085Z,16.82
2022-12-10T13:58:31.530Z,16.69
2022-12-10T14:08:35.075Z,16.56
2022-12-10T14:18:36.514Z,16.44
2022-12-10T14:28:42.319Z,16.30
2022-12-10T14:38:43.722Z,16.21
2022-12-10T14:48:46.985Z,16.10
2022-12-10T14:59:13.409Z,16.03
2022-12-10T15:09:20.970Z,15.94
2022-12-10T15:19:23.872Z,15.83
2022-12-10T15:29:27.970Z,15.75
2022-12-10T15:39:35.717Z,15.62
2022-12-10T15:49:37.265Z,15.53
2022-12-10T15:59:38.683Z,15.42
2022-12-10T16:09:40.073Z,15.34
2022-12-10T16:19:41.693Z,15.27
2022-12-10T16:29:43.694Z,15.20
2022-12-10T16:39:50.252Z,15.11
2022-12-10T16:49:52.965Z,15.04
2022-12-10T16:59:54.366Z,14.94
2022-12-10T17:10:01.436Z,14.89
2022-12-10T17:20:06.766Z,14.80
2022-12-10T17:30:14.622Z,14.74
2022-12-10T17:40:18.618Z,14.69
2022-12-10T17:50:30.859Z,14.77
2022-12-10T18:00:35.582Z,14.94
2022-12-10T18:10:37.466Z,15.12
2022-12-10T18:20:39.805Z,15.30
2022-12-10T18:30:41.379Z,15.40
2022-12-10T18:40:43.027Z,15.50
2022-12-10T18:50:44.552Z,15.56
2022-12-10T19:00:45.917Z,15.66
2022-12-10T19:10:47.498Z,15.75
2022-12-10T19:20:52.038Z,15.81
2022-12-10T19:30:57.425Z,15.88
2022-12-10T19:40:58.828Z,15.94
2022-12-10T19:51:04.547Z,15.93
2022-12-10T20:01:06.955Z,15.87
2022-12-10T20:11:08.485Z,15.76
2022-12-10T20:21:09.862Z,15.64
2022-12-10T20:31:12.436Z,15.56
2022-12-10T20:41:14.594Z,15.48
2022-12-10T20:51:16.330Z,15.36
2022-12-10T21:01:18.266Z,15.28
2022-12-10T21:11:19.972Z,15.18
2022-12-10T21:21:22.364Z,15.07
2022-12-10T21:31:24.900Z,15.00
2022-12-10T21:41:45.078Z,14.92
2022-12-10T21:51:46.683Z,14.96
2022-12-10T22:01:48.352Z,15.04
2022-12-10T22:11:50.039Z,15.21
2022-12-10T22:21:51.640Z,15.38
2022-12-10T22:31:53.815Z,15.49
2022-12-10T22:41:55.262Z,15.57
2022-12-10T22:51:59.752Z,15.67
2022-12-10T23:02:02.316Z,15.75
2022-12-10T23:12:22.350Z,15.83
2022-12-10T23:22:23.881Z,15.91
2022-12-10T23:32:25.306Z,15.98
2022-12-10T23:42:27.747Z,16.01
2022-12-10T23:52:29.179Z,16.05
