createdAt,value
2022-11-19T00:23:36.513Z,99734.85
2022-11-19T00:45:22.875Z,99755.58
2022-11-19T01:07:08.620Z,99763.48
2022-11-19T01:28:54.700Z,99767.43
2022-11-19T01:50:42.983Z,99771.55
2022-11-19T02:12:43.127Z,99787.32
2022-11-19T02:34:31.734Z,99808.83
2022-11-19T02:56:31.666Z,99824.81
2022-11-19T03:18:23.662Z,99833.81
2022-11-19T03:40:13.405Z,99843.93
2022-11-19T04:02:03.846Z,99857.93
2022-11-19T04:23:49.623Z,99870.04
2022-11-19T04:45:35.479Z,99889.41
2022-11-19T05:07:21.329Z,99906.20
2022-11-19T05:29:07.284Z,99909.31
2022-11-19T05:50:53.002Z,99917.55
2022-11-19T06:12:44.119Z,99942.65
2022-11-19T06:34:31.139Z,99976.69
2022-11-19T06:56:16.932Z,99982.66
2022-11-19T07:18:03.391Z,99999.09
2022-11-19T07:39:49.123Z,100015.94
2022-11-19T08:01:34.945Z,100012.85
2022-11-19T08:23:20.985Z,100020.41
2022-11-19T08:45:08.756Z,100017.38
2022-11-19T09:06:54.491Z,100025.28
2022-11-19T09:28:40.855Z,100041.08
2022-11-19T09:50:30.775Z,100032.40
2022-11-19T10:34:20.519Z,100030.02
2022-11-19T10:56:14.000Z,100029.33
2022-11-19T11:18:06.037Z,100006.39
2022-11-19T11:39:56.546Z,99996.17
2022-11-19T12:01:43.872Z,99984.11
2022-11-19T12:23:43.345Z,99984.92
2022-11-19T12:45:42.635Z,99982.21
2022-11-19T13:07:35.357Z,99981.10
2022-11-19T13:29:36.691Z,99972.52
2022-11-19T13:51:29.031Z,99964.80
2022-11-19T14:13:40.430Z,99964.56
2022-11-19T14:35:40.088Z,99953.14
2022-11-19T14:57:31.526Z,99957.63
2022-11-19T15:19:38.102Z,99945.84
2022-11-19T15:41:27.188Z,99950.84
2022-11-19T16:03:13.881Z,99943.49
2022-11-19T16:25:07.661Z,99937.70
2022-11-19T16:46:53.467Z,99934.14
2022-11-19T17:08:40.788Z,99940.33
2022-11-19T17:30:31.752Z,99938.21
2022-11-19T17:52:24.085Z,99952.52
2022-11-19T18:14:10.930Z,99963.73
2022-11-19T18:35:56.678Z,99972.41
2022-11-19T18:57:42.660Z,99985.34
2022-11-19T19:19:26.974Z,100001.13
2022-11-19T19:41:16.083Z,100003.81
2022-11-19T20:03:02.375Z,99995.34
2022-11-19T20:24:49.267Z,99987.09
2022-11-19T20:46:35.352Z,99995.55
2022-11-19T21:08:22.380Z,99985.64
2022-11-19T21:30:11.187Z,99987.86
2022-11-19T21:51:57.381Z,99987.74
2022-11-19T22:13:43.131Z,99992.21
2022-11-19T22:35:29.035Z,99982.33
2022-11-19T22:57:15.299Z,99984.00
2022-11-19T23:19:01.112Z,99979.69
2022-11-19T23:40:47.425Z,99976.86
