createdAt,value
2019-04-05T00:00:02.136Z,6.9
2019-04-05T00:05:01.292Z,7
2019-04-05T00:10:01.529Z,7
2019-04-05T00:15:14.151Z,7
2019-04-05T00:20:02.206Z,6.9
2019-04-05T00:25:01.347Z,6.8
2019-04-05T00:30:01.712Z,6.9
2019-04-05T00:35:02.405Z,6.9
2019-04-05T00:40:01.371Z,6.9
2019-04-05T00:45:01.946Z,6.9
2019-04-05T00:50:01.938Z,6.9
2019-04-05T00:55:01.687Z,6.9
2019-04-05T01:00:01.868Z,6.9
2019-04-05T01:05:02.041Z,6.9
2019-04-05T01:10:01.760Z,6.8
2019-04-05T01:15:01.433Z,6.8
2019-04-05T01:20:01.528Z,6.8
2019-04-05T01:25:01.643Z,6.8
2019-04-05T01:30:01.816Z,6.7
2019-04-05T01:35:01.309Z,6.6
2019-04-05T01:40:02.203Z,6.6
2019-04-05T01:45:01.219Z,6.6
2019-04-05T01:50:01.398Z,6.6
2019-04-05T01:55:01.766Z,6.5
2019-04-05T02:00:02.320Z,6.5
2019-04-05T02:05:01.747Z,6.5
2019-04-05T02:10:01.234Z,6.5
2019-04-05T02:15:02.543Z,6.5
2019-04-05T02:20:02.111Z,6.4
2019-04-05T02:25:01.950Z,6.3
2019-04-05T02:30:02.281Z,6.3
2019-04-05T02:35:01.384Z,6.3
2019-04-05T02:40:01.556Z,6.3
2019-04-05T02:45:01.752Z,6.3
2019-04-05T02:50:01.697Z,6.3
2019-04-05T02:55:01.997Z,6.4
2019-04-05T03:00:01.837Z,6.4
2019-04-05T03:05:01.431Z,6.5
2019-04-05T03:10:01.689Z,6.5
2019-04-05T03:15:01.477Z,6.5
2019-04-05T03:20:02.343Z,6.5
2019-04-05T03:25:01.750Z,6.5
2019-04-05T03:30:01.817Z,6.5
2019-04-05T03:35:01.531Z,6.3
2019-04-05T03:40:02.362Z,6.3
2019-04-05T03:45:01.608Z,6.3
2019-04-05T03:50:02.046Z,6.3
2019-04-05T03:55:01.551Z,6.2
2019-04-05T04:00:01.755Z,6.2
2019-04-05T04:05:02.134Z,6.2
2019-04-05T04:10:01.366Z,6.1
2019-04-05T04:15:01.485Z,6
2019-04-05T04:20:01.434Z,6
2019-04-05T04:25:01.878Z,6
2019-04-05T04:30:01.834Z,5.9
2019-04-05T04:35:01.401Z,5.9
2019-04-05T04:40:01.496Z,5.9
2019-04-05T04:45:11.662Z,5.9
2019-04-05T04:50:01.409Z,5.9
2019-04-05T04:55:02.198Z,6
2019-04-05T05:00:02.089Z,6.1
2019-04-05T05:05:01.204Z,6.1
2019-04-05T05:10:03.341Z,5.9
2019-04-05T05:15:01.242Z,5.9
2019-04-05T05:20:01.694Z,5.9
2019-04-05T05:25:01.551Z,6
2019-04-05T05:30:01.215Z,6
2019-04-05T05:35:02.596Z,6.2
2019-04-05T05:40:01.294Z,6.3
2019-04-05T05:45:01.808Z,6.6
2019-04-05T05:50:02.005Z,6.7
2019-04-05T05:55:01.261Z,6.8
2019-04-05T06:00:01.849Z,7
2019-04-05T06:05:02.318Z,7.1
2019-04-05T06:10:01.946Z,7.2
2019-04-05T06:15:01.774Z,7.5
2019-04-05T06:20:01.485Z,7.6
2019-04-05T06:25:02.063Z,7.7
2019-04-05T06:30:01.804Z,7.8
2019-04-05T06:35:01.852Z,8
2019-04-05T06:40:01.881Z,8.1
2019-04-05T06:45:01.926Z,8.1
2019-04-05T06:50:01.859Z,8.1
2019-04-05T06:55:01.889Z,8.1
2019-04-05T07:00:01.540Z,8.1
2019-04-05T07:05:01.992Z,8.4
2019-04-05T07:10:02.192Z,8.6
2019-04-05T07:15:01.473Z,8.9
2019-04-05T07:20:01.879Z,9.2
2019-04-05T07:25:02.304Z,9.3
2019-04-05T07:30:01.394Z,9.6
2019-04-05T07:35:01.797Z,9.9
2019-04-05T07:40:01.367Z,10.2
2019-04-05T07:45:02.083Z,10.3
2019-04-05T07:50:01.388Z,10.6
2019-04-05T07:55:01.862Z,11
2019-04-05T08:00:02.220Z,11.2
2019-04-05T08:05:02.079Z,11.6
2019-04-05T08:10:03.322Z,11.7
2019-04-05T08:15:02.987Z,11.7
2019-04-05T08:20:02.735Z,11.9
2019-04-05T08:25:02.190Z,11.8
2019-04-05T08:30:03.512Z,11.9
2019-04-05T08:35:02.302Z,12.2
2019-04-05T08:40:01.749Z,12.7
2019-04-05T08:45:01.827Z,13.2
2019-04-05T08:50:01.585Z,13.2
2019-04-05T08:55:01.798Z,13.3
2019-04-05T09:00:01.627Z,13.8
2019-04-05T09:05:02.109Z,14
2019-04-05T09:10:02.116Z,14.2
2019-04-05T09:15:01.703Z,14.5
2019-04-05T09:20:02.636Z,14.5
2019-04-05T09:25:01.647Z,14.4
2019-04-05T09:30:01.992Z,14.8
2019-04-05T09:35:01.305Z,14.8
2019-04-05T09:40:01.701Z,15.1
2019-04-05T09:45:01.921Z,15.6
2019-04-05T09:50:02.242Z,16
2019-04-05T09:55:01.671Z,16.4
2019-04-05T10:00:01.687Z,16
2019-04-05T10:05:01.868Z,15.7
2019-04-05T10:10:01.504Z,15.3
2019-04-05T10:15:02.026Z,15.2
2019-04-05T10:20:01.968Z,14.8
2019-04-05T10:25:01.270Z,15.2
2019-04-05T10:30:02.265Z,15.2
2019-04-05T10:35:02.128Z,15.5
2019-04-05T10:40:01.182Z,15.6
2019-04-05T10:45:02.075Z,15.5
2019-04-05T10:50:03.207Z,14.7
2019-04-05T10:55:01.673Z,14.3
2019-04-05T11:00:01.446Z,14.1
2019-04-05T11:05:01.874Z,14.6
2019-04-05T11:10:01.858Z,14.7
2019-04-05T11:15:01.376Z,14.5
2019-04-05T11:20:05.274Z,14.2
2019-04-05T11:25:01.898Z,14
2019-04-05T11:30:01.994Z,13.6
2019-04-05T11:35:01.735Z,13.3
2019-04-05T11:40:01.479Z,13.3
2019-04-05T11:45:01.879Z,13.2
2019-04-05T11:50:01.435Z,13.2
2019-04-05T11:55:04.520Z,13.4
2019-04-05T12:00:01.526Z,14.2
2019-04-05T12:05:02.371Z,14.6
2019-04-05T12:10:02.031Z,15
2019-04-05T12:15:01.713Z,14.1
2019-04-05T12:20:02.689Z,13.7
2019-04-05T12:25:02.788Z,13.3
2019-04-05T12:30:01.730Z,13
2019-04-05T12:35:01.249Z,12.8
2019-04-05T12:40:01.706Z,12.8
2019-04-05T12:45:01.971Z,12.7
2019-04-05T12:50:02.118Z,12.9
2019-04-05T12:55:01.792Z,13.3
2019-04-05T13:00:01.950Z,13.8
2019-04-05T13:05:01.829Z,13.8
2019-04-05T13:10:01.638Z,14
2019-04-05T13:15:11.600Z,14.3
2019-04-05T13:20:02.083Z,14.9
2019-04-05T13:25:01.310Z,14.9
2019-04-05T13:30:02.837Z,15.4
2019-04-05T13:35:01.582Z,15.8
2019-04-05T13:40:02.036Z,15.9
2019-04-05T13:45:01.955Z,15.8
2019-04-05T13:50:02.264Z,15.7
2019-04-05T13:55:01.778Z,15.1
2019-04-05T14:00:02.148Z,14.8
2019-04-05T14:05:01.689Z,14.5
2019-04-05T14:10:02.139Z,14.3
2019-04-05T14:15:01.465Z,14
2019-04-05T14:20:02.146Z,13.6
2019-04-05T14:25:01.970Z,14.1
2019-04-05T14:30:03.052Z,14.2
2019-04-05T14:35:01.687Z,14.3
2019-04-05T14:40:02.053Z,14.4
2019-04-05T14:45:01.593Z,14.2
2019-04-05T14:50:02.020Z,14
2019-04-05T14:55:01.814Z,13.7
2019-04-05T15:00:02.170Z,13.6
2019-04-05T15:05:01.817Z,13.6
2019-04-05T15:10:03.643Z,13.8
2019-04-05T15:15:01.516Z,13.7
2019-04-05T15:20:04.591Z,13.6
2019-04-05T15:25:01.912Z,13.4
2019-04-05T15:30:01.854Z,13.1
2019-04-05T15:35:02.299Z,13
2019-04-05T15:40:02.006Z,12.9
2019-04-05T15:45:01.393Z,12.7
2019-04-05T15:50:01.530Z,12.8
2019-04-05T15:55:03.693Z,13
2019-04-05T16:00:03.646Z,13.3
2019-04-05T16:05:01.741Z,13.2
2019-04-05T16:10:01.937Z,13.2
2019-04-05T16:15:01.304Z,12.7
2019-04-05T16:20:01.911Z,12.4
2019-04-05T16:25:03.688Z,12.1
2019-04-05T16:30:01.347Z,11.9
2019-04-05T16:35:01.282Z,11.9
2019-04-05T16:40:01.468Z,11.9
2019-04-05T16:45:01.655Z,11.9
2019-04-05T16:50:01.323Z,11.8
2019-04-05T16:55:01.424Z,11.9
2019-04-05T17:00:01.548Z,11.9
2019-04-05T17:05:01.329Z,11.7
2019-04-05T17:10:01.515Z,11.4
2019-04-05T17:15:01.911Z,11.3
2019-04-05T17:20:01.786Z,11.3
2019-04-05T17:25:01.905Z,11.3
2019-04-05T17:30:02.352Z,11.3
2019-04-05T17:35:01.504Z,11.2
2019-04-05T17:40:02.334Z,11.1
2019-04-05T17:45:01.855Z,11
2019-04-05T17:50:01.919Z,11
2019-04-05T17:55:01.326Z,10.9
2019-04-05T18:00:02.350Z,10.7
2019-04-05T18:05:01.650Z,10.6
2019-04-05T18:10:01.729Z,10.5
2019-04-05T18:15:01.753Z,10.4
2019-04-05T18:20:02.093Z,10.3
2019-04-05T18:25:01.507Z,10.1
2019-04-05T18:30:02.004Z,10
2019-04-05T18:35:02.111Z,9.8
2019-04-05T18:40:01.477Z,9.8
2019-04-05T18:45:01.897Z,9.7
2019-04-05T18:50:03.343Z,9.6
2019-04-05T18:55:01.526Z,9.5
2019-04-05T19:00:02.448Z,9.3
2019-04-05T19:05:01.465Z,9.3
2019-04-05T19:10:01.916Z,9.2
2019-04-05T19:15:01.442Z,9.2
2019-04-05T19:20:02.621Z,9.1
2019-04-05T19:25:01.377Z,9.1
2019-04-05T19:50:01.672Z,8.9
2019-04-05T19:55:01.463Z,8.8
2019-04-05T20:00:02.020Z,8.7
2019-04-05T20:05:01.821Z,8.6
2019-04-05T20:10:02.261Z,8.5
2019-04-05T20:15:01.345Z,8.4
2019-04-05T20:20:01.655Z,8.4
2019-04-05T20:25:02.066Z,8.3
2019-04-05T20:30:01.899Z,8.2
2019-04-05T20:35:01.598Z,8.1
2019-04-05T20:40:01.764Z,8.1
2019-04-05T20:45:01.907Z,8.1
2019-04-05T20:50:02.143Z,8.2
2019-04-05T20:55:01.240Z,8.3
2019-04-05T21:00:01.942Z,8.4
2019-04-05T21:05:01.407Z,8.4
2019-04-05T21:10:01.733Z,8.5
2019-04-05T21:15:01.850Z,8.6
2019-04-05T21:20:01.936Z,8.6
2019-04-05T21:25:02.104Z,8.6
2019-04-05T21:30:01.739Z,8.7
2019-04-05T21:35:01.433Z,8.7
2019-04-05T21:40:01.687Z,8.6
2019-04-05T21:45:02.115Z,8.6
2019-04-05T21:50:01.465Z,8.6
2019-04-05T21:55:01.761Z,8.7
2019-04-05T22:00:01.367Z,8.6
2019-04-05T22:05:01.623Z,8.7
2019-04-05T22:10:02.213Z,8.7
2019-04-05T22:15:02.097Z,8.7
2019-04-05T22:20:02.139Z,8.7
2019-04-05T22:25:01.314Z,8.7
2019-04-05T22:30:02.315Z,8.8
2019-04-05T22:35:01.782Z,8.7
2019-04-05T22:40:01.311Z,8.7
2019-04-05T22:45:01.900Z,8.6
2019-04-05T22:50:01.738Z,8.5
2019-04-05T22:55:10.320Z,8.4
2019-04-05T23:00:02.073Z,8.3
2019-04-05T23:05:02.363Z,8.3
2019-04-05T23:10:02.162Z,8.1
2019-04-05T23:15:01.342Z,8
2019-04-05T23:20:01.422Z,8
2019-04-05T23:25:02.246Z,7.5
2019-04-05T23:30:02.126Z,7.3
2019-04-05T23:35:01.495Z,7.1
2019-04-05T23:40:02.439Z,7.1
2019-04-05T23:45:01.934Z,7
2019-04-05T23:50:01.899Z,7.1
2019-04-05T23:55:01.831Z,7.1
