createdAt,value
2023-09-06T00:00:16.908Z,99.90
2023-09-06T00:03:02.499Z,99.90
2023-09-06T00:05:48.282Z,99.90
2023-09-06T00:08:35.775Z,99.90
2023-09-06T00:11:21.594Z,99.90
2023-09-06T00:14:07.919Z,99.90
2023-09-06T00:16:55.222Z,99.90
2023-09-06T00:19:40.849Z,99.90
2023-09-06T00:22:26.427Z,99.90
2023-09-06T00:25:12.018Z,99.90
2023-09-06T00:28:00.869Z,99.90
2023-09-06T00:30:46.993Z,99.90
2023-09-06T00:33:34.828Z,99.90
2023-09-06T00:36:20.419Z,99.90
2023-09-06T00:39:07.555Z,99.90
2023-09-06T00:41:53.325Z,99.90
2023-09-06T00:44:38.934Z,99.90
2023-09-06T00:47:24.798Z,99.90
2023-09-06T00:50:12.377Z,99.90
2023-09-06T00:52:58.627Z,99.90
2023-09-06T00:55:44.775Z,99.90
2023-09-06T00:58:31.539Z,99.90
2023-09-06T01:01:17.717Z,99.90
2023-09-06T01:04:04.253Z,99.90
2023-09-06T01:06:58.506Z,99.90
2023-09-06T01:09:45.181Z,99.90
2023-09-06T01:12:30.983Z,99.90
2023-09-06T01:15:17.052Z,99.90
2023-09-06T01:18:05.985Z,99.90
2023-09-06T01:20:57.806Z,99.90
2023-09-06T01:23:46.129Z,99.90
2023-09-06T01:26:33.416Z,99.90
2023-09-06T01:29:19.530Z,99.90
2023-09-06T01:32:06.545Z,99.90
2023-09-06T01:34:55.501Z,99.90
2023-09-06T01:37:41.619Z,99.90
2023-09-06T01:40:29.118Z,99.90
2023-09-06T01:43:14.969Z,99.90
2023-09-06T01:46:00.877Z,99.90
2023-09-06T01:48:48.098Z,99.90
2023-09-06T01:51:33.901Z,99.90
2023-09-06T01:54:20.199Z,99.90
2023-09-06T01:57:07.561Z,99.90
2023-09-06T01:59:53.503Z,99.90
2023-09-06T02:02:39.405Z,99.90
2023-09-06T02:05:25.877Z,99.90
2023-09-06T02:08:12.674Z,99.90
2023-09-06T02:10:58.240Z,99.90
2023-09-06T02:13:46.518Z,99.90
2023-09-06T02:16:32.449Z,99.90
2023-09-06T02:19:18.908Z,99.90
2023-09-06T02:22:05.401Z,99.90
2023-09-06T02:24:51.510Z,99.90
2023-09-06T02:27:38.172Z,99.90
2023-09-06T02:30:25.135Z,99.90
2023-09-06T02:33:14.983Z,99.90
2023-09-06T02:36:00.867Z,99.90
2023-09-06T02:38:48.260Z,99.90
2023-09-06T02:41:34.437Z,99.90
2023-09-06T02:44:19.968Z,99.90
2023-09-06T02:47:10.746Z,99.90
2023-09-06T02:50:01.808Z,99.90
2023-09-06T02:52:48.076Z,99.90
2023-09-06T02:55:36.596Z,99.90
2023-09-06T02:58:27.291Z,99.90
2023-09-06T03:01:21.054Z,99.90
2023-09-06T03:04:09.561Z,99.90
2023-09-06T03:06:55.623Z,99.90
2023-09-06T03:09:43.658Z,99.90
2023-09-06T03:12:30.365Z,99.90
2023-09-06T03:15:16.777Z,99.90
2023-09-06T03:18:06.069Z,99.90
2023-09-06T03:20:56.543Z,99.90
2023-09-06T03:23:46.942Z,99.90
2023-09-06T03:26:34.503Z,99.90
2023-09-06T03:29:23.730Z,99.90
2023-09-06T03:32:10.173Z,99.90
2023-09-06T03:34:57.813Z,99.90
2023-09-06T03:37:44.847Z,99.90
2023-09-06T03:40:37.882Z,99.90
2023-09-06T03:43:31.947Z,99.90
2023-09-06T03:46:20.732Z,99.90
2023-09-06T03:49:08.163Z,99.90
2023-09-06T03:51:54.417Z,99.90
2023-09-06T03:54:41.886Z,99.90
2023-09-06T03:57:27.831Z,99.90
2023-09-06T04:00:33.144Z,99.90
2023-09-06T04:03:27.849Z,99.90
2023-09-06T04:06:16.977Z,99.90
2023-09-06T04:09:07.100Z,99.90
2023-09-06T04:11:54.660Z,99.90
2023-09-06T04:14:41.001Z,99.90
2023-09-06T04:17:28.951Z,99.90
2023-09-06T04:20:21.853Z,99.90
2023-09-06T04:23:09.355Z,99.90
2023-09-06T04:26:01.647Z,99.90
2023-09-06T04:28:51.692Z,99.90
2023-09-06T04:31:42.654Z,99.90
2023-09-06T04:34:30.389Z,99.90
2023-09-06T04:37:19.718Z,99.90
2023-09-06T04:40:09.672Z,99.90
2023-09-06T04:42:55.504Z,99.90
2023-09-06T04:45:43.326Z,99.90
2023-09-06T04:48:31.086Z,99.90
2023-09-06T04:51:19.844Z,99.90
2023-09-06T04:54:05.664Z,99.90
2023-09-06T04:56:55.483Z,99.90
2023-09-06T04:59:43.610Z,99.90
2023-09-06T05:02:30.962Z,99.90
2023-09-06T05:05:17.365Z,99.90
2023-09-06T05:08:04.702Z,99.90
2023-09-06T05:10:51.824Z,99.90
2023-09-06T05:13:39.375Z,99.90
2023-09-06T05:16:27.680Z,99.90
2023-09-06T05:19:17.856Z,99.90
2023-09-06T05:22:03.566Z,99.90
2023-09-06T05:24:51.402Z,99.90
2023-09-06T05:27:38.469Z,99.90
2023-09-06T05:30:24.513Z,99.90
2023-09-06T05:33:11.275Z,99.90
2023-09-06T05:36:00.065Z,99.90
2023-09-06T05:38:46.464Z,99.90
2023-09-06T05:41:33.516Z,99.90
2023-09-06T05:44:19.430Z,99.90
2023-09-06T05:47:06.801Z,99.90
2023-09-06T05:49:56.788Z,99.90
2023-09-06T05:52:44.441Z,99.90
2023-09-06T05:55:30.018Z,99.90
2023-09-06T05:58:17.320Z,99.90
2023-09-06T06:01:03.488Z,99.90
2023-09-06T06:03:49.548Z,99.90
2023-09-06T06:06:36.199Z,99.90
2023-09-06T06:09:26.089Z,99.90
2023-09-06T06:12:11.790Z,99.90
2023-09-06T06:14:58.277Z,99.90
2023-09-06T06:17:44.215Z,98.30
2023-09-06T06:20:38.377Z,97.50
2023-09-06T06:23:31.057Z,96.20
2023-09-06T06:26:21.330Z,94.50
2023-09-06T06:29:07.117Z,93.00
2023-09-06T06:31:53.529Z,91.70
2023-09-06T06:34:40.483Z,91.00
2023-09-06T06:37:27.338Z,90.60
2023-09-06T06:40:13.156Z,90.00
2023-09-06T06:42:59.981Z,88.10
2023-09-06T06:45:48.018Z,87.40
2023-09-06T06:48:33.954Z,88.00
2023-09-06T06:51:19.545Z,85.70
2023-09-06T06:54:05.946Z,84.30
2023-09-06T06:56:51.552Z,80.70
2023-09-06T06:59:38.464Z,76.30
2023-09-06T07:02:24.140Z,73.50
2023-09-06T07:05:10.123Z,73.00
2023-09-06T07:07:56.272Z,72.80
2023-09-06T07:10:41.933Z,71.60
2023-09-06T07:13:27.937Z,70.10
2023-09-06T07:16:15.593Z,70.80
2023-09-06T07:19:01.633Z,68.20
2023-09-06T07:21:48.110Z,67.40
2023-09-06T07:24:34.080Z,69.80
2023-09-06T07:27:19.651Z,67.20
2023-09-06T07:30:06.830Z,68.50
2023-09-06T07:32:54.494Z,66.10
2023-09-06T07:35:43.385Z,65.20
2023-09-06T07:38:29.812Z,66.20
2023-09-06T07:41:15.699Z,65.40
2023-09-06T07:44:01.770Z,66.80
2023-09-06T07:46:49.990Z,67.00
2023-09-06T07:49:37.905Z,70.00
2023-09-06T07:52:23.808Z,71.90
2023-09-06T07:55:09.771Z,76.20
2023-09-06T07:57:55.541Z,77.50
2023-09-06T08:00:41.619Z,79.40
2023-09-06T08:03:27.642Z,81.70
2023-09-06T08:06:16.007Z,82.40
2023-09-06T08:09:02.198Z,84.80
2023-09-06T08:11:47.666Z,85.70
2023-09-06T08:14:34.287Z,82.60
2023-09-06T08:17:20.599Z,86.00
2023-09-06T08:20:09.944Z,87.70
2023-09-06T08:22:57.228Z,87.80
2023-09-06T08:25:43.116Z,84.80
2023-09-06T08:28:28.611Z,86.00
2023-09-06T08:31:14.727Z,85.20
2023-09-06T08:34:01.003Z,83.80
2023-09-06T08:36:46.964Z,80.90
2023-09-06T08:39:35.867Z,81.40
2023-09-06T08:42:23.721Z,79.90
2023-09-06T08:45:10.115Z,77.20
2023-09-06T08:47:56.941Z,76.20
2023-09-06T08:50:45.272Z,79.60
2023-09-06T08:53:32.471Z,72.80
2023-09-06T08:56:20.691Z,71.60
2023-09-06T08:59:08.992Z,69.80
2023-09-06T09:01:55.125Z,67.00
2023-09-06T09:04:43.268Z,68.40
2023-09-06T09:07:29.449Z,69.00
2023-09-06T09:10:15.333Z,67.40
2023-09-06T09:13:02.921Z,69.00
2023-09-06T09:15:48.828Z,68.70
2023-09-06T09:18:35.598Z,65.40
2023-09-06T09:21:21.575Z,65.60
2023-09-06T09:24:07.266Z,63.50
2023-09-06T09:26:54.305Z,64.20
2023-09-06T09:29:42.404Z,66.60
2023-09-06T09:32:30.053Z,65.30
2023-09-06T09:35:15.869Z,64.10
2023-09-06T09:38:02.765Z,63.30
2023-09-06T09:41:07.005Z,61.50
2023-09-06T09:44:13.920Z,60.50
2023-09-06T09:47:31.160Z,60.20
2023-09-06T09:50:18.349Z,60.10
2023-09-06T09:53:18.968Z,58.10
2023-09-06T09:56:08.473Z,58.70
2023-09-06T09:58:55.934Z,58.40
2023-09-06T10:01:42.548Z,58.60
2023-09-06T10:04:30.800Z,57.50
2023-09-06T10:07:20.742Z,58.60
2023-09-06T10:10:07.813Z,58.70
2023-09-06T10:12:54.313Z,58.30
2023-09-06T10:15:40.212Z,57.60
2023-09-06T10:18:25.917Z,57.50
2023-09-06T10:21:14.594Z,56.80
2023-09-06T10:24:01.850Z,55.40
2023-09-06T10:26:48.863Z,55.60
2023-09-06T10:30:03.222Z,54.00
2023-09-06T10:32:49.656Z,55.40
2023-09-06T10:35:42.889Z,53.60
2023-09-06T10:38:31.831Z,54.70
2023-09-06T10:41:19.874Z,53.80
2023-09-06T10:44:07.599Z,53.50
2023-09-06T10:46:53.378Z,53.70
2023-09-06T10:49:39.079Z,53.20
2023-09-06T10:52:40.205Z,53.30
2023-09-06T10:55:28.268Z,54.20
2023-09-06T10:58:14.480Z,54.30
2023-09-06T11:01:19.090Z,53.90
2023-09-06T11:04:15.426Z,54.80
2023-09-06T11:07:05.407Z,54.50
2023-09-06T11:09:52.710Z,53.50
2023-09-06T11:12:40.211Z,52.90
2023-09-06T11:15:25.964Z,54.90
2023-09-06T11:18:12.003Z,53.60
2023-09-06T11:21:00.288Z,51.60
2023-09-06T11:23:47.644Z,52.90
2023-09-06T11:26:35.985Z,52.00
2023-09-06T11:29:27.258Z,53.30
2023-09-06T11:32:13.617Z,51.50
2023-09-06T11:34:59.333Z,53.00
2023-09-06T11:37:50.306Z,52.30
2023-09-06T11:40:36.737Z,53.40
2023-09-06T11:43:25.232Z,53.70
2023-09-06T11:46:15.443Z,53.70
2023-09-06T11:49:01.546Z,54.00
2023-09-06T11:51:49.018Z,51.40
2023-09-06T11:54:39.959Z,51.30
2023-09-06T11:57:31.427Z,54.40
2023-09-06T12:00:29.488Z,53.10
2023-09-06T12:03:17.888Z,52.30
2023-09-06T12:06:07.047Z,53.10
2023-09-06T12:08:52.805Z,52.60
2023-09-06T12:11:39.221Z,53.70
2023-09-06T12:14:25.367Z,53.50
2023-09-06T12:17:12.616Z,53.10
2023-09-06T12:20:00.350Z,52.20
2023-09-06T12:22:46.987Z,52.30
2023-09-06T12:25:32.899Z,52.00
2023-09-06T12:28:18.755Z,50.40
2023-09-06T12:31:16.558Z,51.10
2023-09-06T12:34:04.841Z,52.50
2023-09-06T12:36:52.230Z,51.20
2023-09-06T12:39:38.161Z,51.60
2023-09-06T12:42:23.737Z,53.20
2023-09-06T12:45:10.772Z,51.60
2023-09-06T12:47:58.291Z,52.50
2023-09-06T12:50:44.145Z,52.50
2023-09-06T12:53:31.477Z,52.30
2023-09-06T12:56:19.758Z,51.60
2023-09-06T12:59:06.803Z,51.80
2023-09-06T13:01:52.950Z,53.20
2023-09-06T13:04:38.870Z,54.60
2023-09-06T13:07:24.707Z,53.70
2023-09-06T13:10:11.895Z,54.40
2023-09-06T13:12:58.012Z,54.70
2023-09-06T13:15:43.515Z,54.80
2023-09-06T13:18:30.092Z,56.70
2023-09-06T13:21:16.606Z,55.40
2023-09-06T13:24:02.598Z,55.00
2023-09-06T13:26:54.497Z,55.00
2023-09-06T13:29:40.523Z,55.20
2023-09-06T13:32:26.975Z,53.70
2023-09-06T13:35:12.990Z,54.90
2023-09-06T13:37:59.041Z,55.20
2023-09-06T13:40:45.651Z,54.90
2023-09-06T13:43:33.238Z,55.90
2023-09-06T13:46:19.202Z,55.80
2023-09-06T13:49:08.701Z,54.50
2023-09-06T13:51:54.906Z,55.10
2023-09-06T13:54:44.646Z,54.10
2023-09-06T13:57:30.464Z,54.90
2023-09-06T14:00:20.082Z,55.20
2023-09-06T14:03:06.260Z,53.50
2023-09-06T14:05:52.754Z,55.10
2023-09-06T14:08:40.641Z,53.80
2023-09-06T14:11:46.225Z,55.10
2023-09-06T14:14:32.810Z,55.70
2023-09-06T14:17:22.421Z,57.80
2023-09-06T14:20:10.780Z,57.90
2023-09-06T14:22:57.048Z,56.80
2023-09-06T14:25:45.051Z,57.80
2023-09-06T14:28:31.250Z,56.50
2023-09-06T14:31:19.711Z,56.50
2023-09-06T14:34:06.619Z,56.60
2023-09-06T14:36:52.809Z,55.90
2023-09-06T14:39:38.735Z,56.10
2023-09-06T14:42:24.481Z,57.10
2023-09-06T14:45:13.381Z,56.00
2023-09-06T14:47:59.523Z,55.60
2023-09-06T14:51:15.556Z,55.10
2023-09-06T14:54:02.516Z,55.20
2023-09-06T14:56:48.355Z,54.50
2023-09-06T14:59:35.813Z,55.10
2023-09-06T15:02:22.021Z,55.40
2023-09-06T15:05:09.070Z,55.30
2023-09-06T15:07:58.271Z,55.20
2023-09-06T15:10:45.839Z,56.00
2023-09-06T15:13:31.631Z,55.80
2023-09-06T15:16:17.698Z,56.70
2023-09-06T15:19:04.366Z,58.30
2023-09-06T15:21:50.628Z,58.70
2023-09-06T15:24:38.085Z,58.60
2023-09-06T15:27:24.509Z,58.70
2023-09-06T15:30:10.911Z,59.50
2023-09-06T15:32:57.104Z,61.20
2023-09-06T15:35:44.047Z,60.20
2023-09-06T15:38:31.235Z,61.20
2023-09-06T15:41:19.158Z,61.30
2023-09-06T15:44:06.055Z,61.30
2023-09-06T15:46:56.538Z,62.50
2023-09-06T15:49:44.329Z,62.40
2023-09-06T15:52:31.550Z,62.00
2023-09-06T15:55:17.844Z,61.90
2023-09-06T15:58:05.093Z,61.40
2023-09-06T16:00:50.692Z,62.20
2023-09-06T16:03:36.550Z,63.40
2023-09-06T16:06:24.060Z,63.70
2023-09-06T16:09:13.810Z,64.60
2023-09-06T16:12:00.003Z,64.40
2023-09-06T16:14:53.035Z,65.40
2023-09-06T16:17:39.426Z,65.20
2023-09-06T16:20:25.943Z,64.00
2023-09-06T16:23:11.704Z,64.60
2023-09-06T16:25:57.814Z,65.30
2023-09-06T16:28:43.943Z,66.00
2023-09-06T16:31:32.113Z,66.40
2023-09-06T16:34:18.238Z,66.10
2023-09-06T16:37:04.921Z,67.50
2023-09-06T16:39:50.771Z,67.30
2023-09-06T16:42:36.804Z,68.40
2023-09-06T16:45:22.727Z,69.20
2023-09-06T16:48:11.046Z,68.20
2023-09-06T16:50:56.967Z,69.60
2023-09-06T16:53:42.653Z,69.20
2023-09-06T16:56:28.611Z,69.80
2023-09-06T16:59:16.129Z,71.90
2023-09-06T17:02:02.266Z,72.50
2023-09-06T17:04:49.720Z,72.50
2023-09-06T17:07:36.419Z,71.60
2023-09-06T17:10:22.491Z,71.40
2023-09-06T17:13:08.630Z,72.10
2023-09-06T17:15:54.692Z,72.90
2023-09-06T17:18:45.611Z,73.60
2023-09-06T17:21:36.157Z,75.00
2023-09-06T17:24:22.316Z,75.00
2023-09-06T17:27:09.668Z,74.90
2023-09-06T17:29:59.944Z,74.40
2023-09-06T17:33:15.113Z,73.60
2023-09-06T17:36:01.064Z,70.60
2023-09-06T17:38:49.012Z,71.70
2023-09-06T17:41:35.092Z,72.90
2023-09-06T17:44:21.295Z,73.70
2023-09-06T17:47:08.271Z,74.70
2023-09-06T17:49:54.404Z,75.50
2023-09-06T17:52:40.102Z,76.60
2023-09-06T17:55:33.320Z,78.00
2023-09-06T17:58:21.250Z,79.60
2023-09-06T18:01:10.980Z,80.90
2023-09-06T18:04:01.505Z,82.10
2023-09-06T18:06:47.326Z,83.50
2023-09-06T18:09:34.759Z,84.60
2023-09-06T18:12:23.494Z,86.00
2023-09-06T18:15:13.406Z,87.20
2023-09-06T18:18:01.364Z,88.60
2023-09-06T18:20:47.634Z,89.70
2023-09-06T18:23:34.487Z,90.20
2023-09-06T18:26:22.801Z,90.90
2023-09-06T18:29:11.348Z,91.70
2023-09-06T18:31:57.466Z,92.70
2023-09-06T18:34:43.119Z,93.60
2023-09-06T18:37:29.380Z,94.70
2023-09-06T18:40:16.542Z,95.80
2023-09-06T18:43:03.566Z,96.70
2023-09-06T18:45:52.994Z,97.80
2023-09-06T18:48:40.136Z,98.70
2023-09-06T18:51:26.390Z,99.60
2023-09-06T18:54:11.898Z,99.90
2023-09-06T18:56:57.943Z,99.90
2023-09-06T18:59:43.889Z,99.90
2023-09-06T19:02:31.487Z,99.90
2023-09-06T19:05:20.782Z,99.90
2023-09-06T19:08:12.820Z,99.90
2023-09-06T19:10:59.233Z,99.90
2023-09-06T19:13:44.760Z,99.90
2023-09-06T19:16:33.777Z,99.90
2023-09-06T19:19:20.974Z,99.90
2023-09-06T19:22:07.998Z,99.90
2023-09-06T19:24:53.832Z,99.90
2023-09-06T19:27:40.545Z,99.90
2023-09-06T19:30:26.865Z,99.90
2023-09-06T19:33:15.341Z,99.90
2023-09-06T19:36:03.311Z,99.90
2023-09-06T19:38:49.072Z,99.90
2023-09-06T19:41:34.907Z,99.90
2023-09-06T19:44:20.556Z,99.90
2023-09-06T19:47:06.584Z,99.90
2023-09-06T19:49:55.484Z,99.90
2023-09-06T19:52:42.590Z,99.90
2023-09-06T19:55:35.735Z,99.90
2023-09-06T19:58:21.319Z,99.90
2023-09-06T20:01:08.768Z,99.90
2023-09-06T20:03:54.642Z,99.90
2023-09-06T20:06:40.436Z,99.90
2023-09-06T20:09:31.376Z,99.90
2023-09-06T20:12:16.823Z,99.90
2023-09-06T20:15:02.422Z,99.90
2023-09-06T20:17:48.049Z,99.90
2023-09-06T20:20:37.778Z,99.90
2023-09-06T20:23:23.930Z,99.90
2023-09-06T20:26:11.468Z,99.90
2023-09-06T20:29:01.451Z,99.90
2023-09-06T20:31:47.655Z,99.90
2023-09-06T20:34:33.749Z,99.90
2023-09-06T20:37:19.566Z,99.90
2023-09-06T20:40:07.068Z,99.90
2023-09-06T20:42:54.683Z,99.90
2023-09-06T20:45:41.177Z,99.90
2023-09-06T20:48:30.059Z,99.90
2023-09-06T20:51:16.170Z,99.90
2023-09-06T20:54:01.983Z,99.90
2023-09-06T20:56:47.934Z,99.90
2023-09-06T20:59:35.092Z,99.90
2023-09-06T21:02:21.013Z,99.90
2023-09-06T21:05:07.279Z,99.90
2023-09-06T21:07:53.349Z,99.90
2023-09-06T21:10:39.229Z,99.90
2023-09-06T21:13:25.926Z,99.90
2023-09-06T21:16:12.939Z,99.90
2023-09-06T21:18:59.259Z,99.90
2023-09-06T21:21:45.214Z,99.90
2023-09-06T21:24:31.290Z,99.90
2023-09-06T21:27:16.873Z,99.90
2023-09-06T21:30:03.122Z,99.90
2023-09-06T21:32:50.807Z,99.90
2023-09-06T21:35:41.828Z,99.90
2023-09-06T21:38:27.306Z,99.90
2023-09-06T21:41:13.383Z,99.90
2023-09-06T21:44:00.236Z,99.90
2023-09-06T21:46:45.885Z,99.90
2023-09-06T21:49:33.429Z,99.90
2023-09-06T21:52:18.956Z,99.90
2023-09-06T21:55:05.625Z,99.90
2023-09-06T21:58:03.255Z,99.90
2023-09-06T22:00:57.296Z,99.90
2023-09-06T22:04:02.159Z,99.90
2023-09-06T22:07:10.714Z,99.90
2023-09-06T22:10:15.762Z,99.90
2023-09-06T22:13:20.886Z,99.90
2023-09-06T22:16:07.081Z,99.90
2023-09-06T22:18:54.628Z,99.90
2023-09-06T22:21:40.407Z,99.90
2023-09-06T22:24:27.544Z,99.90
2023-09-06T22:27:13.018Z,99.90
2023-09-06T22:29:58.952Z,99.90
2023-09-06T22:32:44.769Z,99.90
2023-09-06T22:35:30.664Z,99.90
2023-09-06T22:38:16.285Z,99.90
2023-09-06T22:41:03.191Z,99.90
2023-09-06T22:43:49.305Z,99.90
2023-09-06T22:46:35.228Z,99.90
2023-09-06T22:49:21.222Z,99.90
2023-09-06T22:52:08.160Z,99.90
2023-09-06T22:54:54.232Z,99.90
2023-09-06T22:57:41.550Z,99.90
2023-09-06T23:00:27.532Z,99.90
2023-09-06T23:03:15.179Z,99.90
2023-09-06T23:06:01.422Z,99.90
2023-09-06T23:08:47.438Z,99.90
2023-09-06T23:11:35.448Z,99.90
2023-09-06T23:14:25.122Z,99.90
2023-09-06T23:17:13.645Z,99.90
2023-09-06T23:20:00.994Z,99.90
2023-09-06T23:22:48.593Z,99.90
2023-09-06T23:25:37.644Z,99.90
2023-09-06T23:28:24.774Z,99.90
2023-09-06T23:31:14.323Z,99.90
2023-09-06T23:34:03.272Z,99.90
2023-09-06T23:36:49.418Z,99.90
2023-09-06T23:39:35.176Z,99.90
2023-09-06T23:42:21.082Z,99.90
2023-09-06T23:45:07.226Z,99.90
2023-09-06T23:47:57.743Z,99.90
2023-09-06T23:50:45.335Z,99.90
2023-09-06T23:53:31.085Z,99.90
2023-09-06T23:56:18.248Z,99.90
2023-09-06T23:59:05.192Z,99.90
