createdAt,value
2018-02-10T00:00:29.702Z,95389
2018-02-10T00:01:01.736Z,95388
2018-02-10T00:01:34.533Z,95388
2018-02-10T00:02:06.620Z,95389
2018-02-10T00:02:38.639Z,95388
2018-02-10T00:03:10.671Z,95384
2018-02-10T00:03:42.704Z,95389
2018-02-10T00:04:14.719Z,95387
2018-02-10T00:04:46.760Z,95390
2018-02-10T00:05:18.793Z,95386
2018-02-10T00:05:50.823Z,95392
2018-02-10T00:06:22.858Z,95394
2018-02-10T00:06:54.883Z,95390
2018-02-10T00:07:26.924Z,95388
2018-02-10T00:07:58.949Z,95387
2018-02-10T00:08:30.994Z,95392
2018-02-10T00:09:03.016Z,95390
2018-02-10T00:09:35.822Z,95392
2018-02-10T00:10:07.886Z,95392
2018-02-10T00:10:39.909Z,95395
2018-02-10T00:11:11.953Z,95393
2018-02-10T00:11:44.422Z,95393
2018-02-10T00:12:16.407Z,95393
2018-02-10T00:12:48.440Z,95397
2018-02-10T00:13:20.470Z,95397
2018-02-10T00:13:53.255Z,95397
2018-02-10T00:14:25.311Z,95399
2018-02-10T00:14:57.384Z,95393
2018-02-10T00:15:29.400Z,95398
2018-02-10T00:16:01.437Z,95397
2018-02-10T00:16:34.224Z,95396
2018-02-10T00:17:06.291Z,95394
2018-02-10T00:17:38.325Z,95393
2018-02-10T00:18:10.374Z,95392
2018-02-10T00:18:43.174Z,95395
2018-02-10T00:19:15.197Z,95395
2018-02-10T00:19:47.251Z,95396
2018-02-10T00:20:19.258Z,95398
2018-02-10T00:20:51.284Z,95401
2018-02-10T00:21:23.321Z,95404
2018-02-10T00:21:55.355Z,95397
2018-02-10T00:22:27.416Z,95399
2018-02-10T00:22:59.445Z,95400
2018-02-10T00:23:32.224Z,95398
2018-02-10T00:24:04.289Z,95397
2018-02-10T00:24:36.345Z,95399
2018-02-10T00:25:08.370Z,95397
2018-02-10T00:25:40.406Z,95402
2018-02-10T00:26:12.432Z,95400
2018-02-10T00:26:44.451Z,95402
2018-02-10T00:27:16.480Z,95401
2018-02-10T00:27:48.516Z,95402
2018-02-10T00:28:21.321Z,95400
2018-02-10T00:28:53.352Z,95401
2018-02-10T00:29:25.388Z,95401
2018-02-10T00:29:58.174Z,95404
2018-02-10T00:30:30.211Z,95405
2018-02-10T00:31:03.007Z,95400
2018-02-10T00:31:35.060Z,95403
2018-02-10T00:32:07.089Z,95401
2018-02-10T00:32:39.154Z,95402
2018-02-10T00:33:11.186Z,95406
2018-02-10T00:33:43.971Z,95402
2018-02-10T00:34:16.008Z,95400
2018-02-10T00:34:48.058Z,95403
2018-02-10T00:35:20.840Z,95399
2018-02-10T00:35:52.873Z,95402
2018-02-10T00:36:25.689Z,95400
2018-02-10T00:36:57.700Z,95401
2018-02-10T00:37:30.507Z,95398
2018-02-10T00:38:02.534Z,95397
2018-02-10T00:38:34.568Z,95394
2018-02-10T00:39:07.366Z,95399
2018-02-10T00:39:39.389Z,95395
2018-02-10T00:40:12.179Z,95399
2018-02-10T00:40:44.204Z,95396
2018-02-10T00:41:17.001Z,95400
2018-02-10T00:41:49.030Z,95401
2018-02-10T00:42:21.828Z,95398
2018-02-10T00:42:53.847Z,95398
2018-02-10T00:43:26.658Z,95400
2018-02-10T00:43:58.675Z,95395
2018-02-10T00:44:31.475Z,95398
2018-02-10T00:45:03.499Z,95395
2018-02-10T00:45:35.528Z,95397
2018-02-10T00:46:07.548Z,95395
2018-02-10T00:46:39.583Z,95395
2018-02-10T00:47:11.602Z,95397
2018-02-10T00:47:43.628Z,95399
2018-02-10T00:48:15.641Z,95395
2018-02-10T00:48:47.676Z,95395
2018-02-10T00:49:19.756Z,95399
2018-02-10T00:49:51.784Z,95394
2018-02-10T00:50:23.825Z,95400
2018-02-10T00:50:55.845Z,95396
2018-02-10T00:51:28.648Z,95398
2018-02-10T00:52:00.681Z,95396
2018-02-10T00:52:32.718Z,95407
2018-02-10T00:53:05.511Z,95402
2018-02-10T00:53:37.537Z,95400
2018-02-10T00:54:10.320Z,95403
2018-02-10T00:54:42.361Z,95399
2018-02-10T00:55:15.170Z,95400
2018-02-10T00:55:47.184Z,95396
2018-02-10T00:56:19.983Z,95399
2018-02-10T00:56:52.009Z,95396
2018-02-10T00:57:24.047Z,95394
2018-02-10T00:57:56.832Z,95399
2018-02-10T00:58:28.882Z,95394
2018-02-10T00:59:01.670Z,95397
2018-02-10T00:59:33.698Z,95396
2018-02-10T01:00:05.723Z,95397
2018-02-10T01:00:37.752Z,95398
2018-02-10T01:01:09.789Z,95398
2018-02-10T01:01:41.812Z,95396
2018-02-10T01:02:13.865Z,95397
2018-02-10T01:02:45.897Z,95400
2018-02-10T01:03:18.696Z,95395
2018-02-10T01:03:50.725Z,95400
2018-02-10T01:04:23.524Z,95399
2018-02-10T01:04:55.570Z,95399
2018-02-10T01:05:27.591Z,95400
2018-02-10T01:06:00.386Z,95397
2018-02-10T01:06:32.410Z,95397
2018-02-10T01:07:05.204Z,95400
2018-02-10T01:07:37.236Z,95398
2018-02-10T01:08:10.022Z,95399
2018-02-10T01:08:42.046Z,95402
2018-02-10T01:09:14.835Z,95397
2018-02-10T01:09:46.879Z,95401
2018-02-10T01:10:18.936Z,95395
2018-02-10T01:10:51.732Z,95399
2018-02-10T01:11:23.749Z,95397
2018-02-10T01:11:55.782Z,95396
2018-02-10T01:12:28.580Z,95395
2018-02-10T01:13:00.611Z,95397
2018-02-10T01:13:33.400Z,95397
2018-02-10T01:14:05.425Z,95397
2018-02-10T01:14:38.226Z,95399
2018-02-10T01:15:10.248Z,95400
2018-02-10T01:15:43.040Z,95400
2018-02-10T01:16:15.070Z,95397
2018-02-10T01:16:47.877Z,95398
2018-02-10T01:17:19.905Z,95401
2018-02-10T01:17:51.939Z,95399
2018-02-10T01:18:24.724Z,95398
2018-02-10T01:18:56.752Z,95397
2018-02-10T01:19:29.545Z,95400
2018-02-10T01:20:01.602Z,95399
2018-02-10T01:20:33.629Z,95398
2018-02-10T01:21:06.426Z,95397
2018-02-10T01:21:38.452Z,95401
2018-02-10T01:22:11.245Z,95398
2018-02-10T01:22:43.276Z,95401
2018-02-10T01:23:16.073Z,95401
2018-02-10T01:23:48.090Z,95399
2018-02-10T01:24:20.888Z,95400
2018-02-10T01:24:52.925Z,95405
2018-02-10T01:25:24.956Z,95399
2018-02-10T01:25:57.759Z,95390
2018-02-10T01:26:29.784Z,95399
2018-02-10T01:27:02.572Z,95393
2018-02-10T01:27:34.599Z,95394
2018-02-10T01:28:07.396Z,95397
2018-02-10T01:28:39.447Z,95397
2018-02-10T01:29:11.470Z,95401
2018-02-10T01:29:44.297Z,95397
2018-02-10T01:30:16.296Z,95396
2018-02-10T01:30:49.102Z,95397
2018-02-10T01:31:21.119Z,95397
2018-02-10T01:31:53.907Z,95399
2018-02-10T01:32:25.933Z,95395
2018-02-10T01:32:58.712Z,95399
2018-02-10T01:33:31.497Z,95388
2018-02-10T01:34:03.519Z,95390
2018-02-10T01:34:36.317Z,95392
2018-02-10T01:35:08.347Z,95398
2018-02-10T01:35:41.141Z,95403
2018-02-10T01:36:13.173Z,95397
2018-02-10T01:36:45.207Z,95397
2018-02-10T01:37:18.009Z,95395
2018-02-10T01:37:50.033Z,95395
2018-02-10T01:38:22.838Z,95395
2018-02-10T01:38:54.849Z,95396
2018-02-10T01:39:27.647Z,95396
2018-02-10T01:39:59.682Z,95391
2018-02-10T01:40:32.479Z,95394
2018-02-10T01:41:04.515Z,95397
2018-02-10T01:41:36.545Z,95389
2018-02-10T01:42:09.332Z,95395
2018-02-10T01:42:41.370Z,95391
2018-02-10T01:43:14.164Z,95392
2018-02-10T01:43:46.193Z,95395
2018-02-10T01:44:18.967Z,95393
2018-02-10T01:44:51.004Z,95392
2018-02-10T01:45:23.789Z,95391
2018-02-10T01:45:55.822Z,95391
2018-02-10T01:46:28.619Z,95386
2018-02-10T01:47:00.649Z,95388
2018-02-10T01:47:33.440Z,95390
2018-02-10T01:48:05.471Z,95392
2018-02-10T01:48:38.271Z,95388
2018-02-10T01:49:10.305Z,95387
2018-02-10T01:49:42.346Z,95387
2018-02-10T01:50:15.125Z,95385
2018-02-10T01:50:47.153Z,95388
2018-02-10T01:51:19.950Z,95389
2018-02-10T01:51:51.975Z,95389
2018-02-10T01:52:24.756Z,95390
2018-02-10T01:52:56.793Z,95391
2018-02-10T01:53:29.583Z,95385
2018-02-10T01:54:01.612Z,95385
2018-02-10T01:54:34.407Z,95386
2018-02-10T01:55:06.440Z,95388
2018-02-10T01:55:39.229Z,95383
2018-02-10T01:56:11.256Z,95388
2018-02-10T01:56:44.065Z,95382
2018-02-10T01:57:16.113Z,95379
2018-02-10T01:57:48.156Z,95378
2018-02-10T01:58:20.177Z,95380
2018-02-10T01:58:52.960Z,95382
2018-02-10T01:59:25.003Z,95380
2018-02-10T01:59:57.785Z,95379
2018-02-10T02:00:29.817Z,95380
2018-02-10T02:01:02.610Z,95380
2018-02-10T02:01:34.634Z,95380
2018-02-10T02:02:07.445Z,95381
2018-02-10T02:02:39.475Z,95381
2018-02-10T02:03:11.508Z,95376
2018-02-10T02:03:44.299Z,95381
2018-02-10T02:04:16.332Z,95380
2018-02-10T02:04:49.121Z,95380
2018-02-10T02:05:21.148Z,95378
2018-02-10T02:05:53.933Z,95381
2018-02-10T02:06:25.956Z,95385
2018-02-10T02:06:57.972Z,95382
2018-02-10T02:07:30.005Z,95383
2018-02-10T02:08:02.029Z,95381
2018-02-10T02:08:34.819Z,95384
2018-02-10T02:09:06.849Z,95383
2018-02-10T02:09:39.628Z,95384
2018-02-10T02:10:11.659Z,95383
2018-02-10T02:10:44.443Z,95385
2018-02-10T02:11:16.491Z,95383
2018-02-10T02:11:49.282Z,95384
2018-02-10T02:12:21.305Z,95382
2018-02-10T02:12:54.093Z,95384
2018-02-10T02:13:26.126Z,95386
2018-02-10T02:13:58.916Z,95391
2018-02-10T02:14:30.932Z,95387
2018-02-10T02:15:03.736Z,95384
2018-02-10T02:15:35.753Z,95388
2018-02-10T02:16:08.559Z,95385
2018-02-10T02:16:40.579Z,95386
2018-02-10T02:17:13.372Z,95384
2018-02-10T02:17:45.417Z,95386
2018-02-10T02:18:17.452Z,95386
2018-02-10T02:18:50.229Z,95389
2018-02-10T02:19:22.265Z,95385
2018-02-10T02:19:55.046Z,95388
2018-02-10T02:20:27.840Z,95389
2018-02-10T02:20:59.872Z,95386
2018-02-10T02:21:31.898Z,95392
2018-02-10T02:22:03.921Z,95388
2018-02-10T02:22:35.941Z,95390
2018-02-10T02:23:07.963Z,95386
2018-02-10T02:23:40.751Z,95387
2018-02-10T02:24:12.780Z,95385
2018-02-10T02:24:45.563Z,95389
2018-02-10T02:25:17.590Z,95385
2018-02-10T02:25:49.624Z,95388
2018-02-10T02:26:21.640Z,95388
2018-02-10T02:26:53.669Z,95385
2018-02-10T02:27:25.698Z,95385
2018-02-10T02:27:58.500Z,95384
2018-02-10T02:28:30.522Z,95387
2018-02-10T02:29:03.312Z,95387
2018-02-10T02:29:35.427Z,95386
2018-02-10T02:30:07.537Z,95392
2018-02-10T02:30:39.613Z,95389
2018-02-10T02:31:11.638Z,95389
2018-02-10T02:31:45.019Z,95389
2018-02-10T02:32:17.037Z,95385
2018-02-10T02:32:49.832Z,95386
2018-02-10T02:33:21.869Z,95391
2018-02-10T02:33:54.655Z,95388
2018-02-10T02:34:26.684Z,95391
2018-02-10T02:34:59.461Z,95386
2018-02-10T02:35:31.502Z,95385
2018-02-10T02:36:03.515Z,95384
2018-02-10T02:36:35.523Z,95388
2018-02-10T02:37:07.546Z,95384
2018-02-10T02:37:40.341Z,95384
2018-02-10T02:38:12.364Z,95385
2018-02-10T02:38:45.157Z,95383
2018-02-10T02:39:17.183Z,95384
2018-02-10T02:39:49.989Z,95387
2018-02-10T02:40:22.015Z,95389
2018-02-10T02:40:54.806Z,95387
2018-02-10T02:41:26.849Z,95387
2018-02-10T02:41:58.872Z,95390
2018-02-10T02:42:31.668Z,95389
2018-02-10T02:43:04.455Z,95390
2018-02-10T02:43:36.489Z,95390
2018-02-10T02:44:08.518Z,95389
2018-02-10T02:44:41.313Z,95392
2018-02-10T02:45:13.344Z,95391
2018-02-10T02:45:46.131Z,95391
2018-02-10T02:46:18.160Z,95390
2018-02-10T02:46:50.956Z,95388
2018-02-10T02:47:22.988Z,95389
2018-02-10T02:47:55.779Z,95391
2018-02-10T02:48:27.812Z,95393
2018-02-10T02:49:00.598Z,95390
2018-02-10T02:49:32.622Z,95388
2018-02-10T02:50:05.404Z,95389
2018-02-10T02:50:37.431Z,95387
2018-02-10T02:51:09.460Z,95384
2018-02-10T02:51:41.499Z,95389
2018-02-10T02:52:13.519Z,95388
2018-02-10T02:52:45.543Z,95383
2018-02-10T02:53:18.356Z,95391
2018-02-10T02:53:50.380Z,95388
2018-02-10T02:54:22.409Z,95394
2018-02-10T02:54:54.450Z,95389
2018-02-10T02:55:26.476Z,95391
2018-02-10T02:55:58.489Z,95390
2018-02-10T02:56:30.518Z,95387
2018-02-10T02:57:03.319Z,95387
2018-02-10T02:57:35.349Z,95385
2018-02-10T02:58:07.380Z,95388
2018-02-10T02:58:39.425Z,95386
2018-02-10T02:59:11.443Z,95384
2018-02-10T02:59:43.477Z,95390
2018-02-10T03:00:15.506Z,95386
2018-02-10T03:00:48.288Z,95388
2018-02-10T03:01:20.348Z,95388
2018-02-10T03:01:52.373Z,95387
2018-02-10T03:02:25.176Z,95390
2018-02-10T03:02:57.200Z,95388
2018-02-10T03:03:29.236Z,95385
2018-02-10T03:04:02.029Z,95385
2018-02-10T03:04:34.056Z,95389
2018-02-10T03:05:06.853Z,95388
2018-02-10T03:05:38.881Z,95384
2018-02-10T03:06:11.672Z,95387
2018-02-10T03:06:43.697Z,95392
2018-02-10T03:07:16.496Z,95392
2018-02-10T03:07:48.547Z,95394
2018-02-10T03:08:21.332Z,95389
2018-02-10T03:08:53.364Z,95389
2018-02-10T03:09:25.391Z,95393
2018-02-10T03:09:58.172Z,95392
2018-02-10T03:10:30.959Z,95390
2018-02-10T03:11:02.984Z,95394
2018-02-10T03:11:35.781Z,95395
2018-02-10T03:12:07.811Z,95394
2018-02-10T03:12:40.608Z,95397
2018-02-10T03:13:12.701Z,95396
2018-02-10T03:13:44.706Z,95394
2018-02-10T03:14:16.724Z,95396
2018-02-10T03:14:49.524Z,95392
2018-02-10T03:15:21.557Z,95393
2018-02-10T03:15:53.585Z,95394
2018-02-10T03:16:25.628Z,95396
2018-02-10T03:16:57.641Z,95394
2018-02-10T03:17:29.658Z,95391
2018-02-10T03:18:01.687Z,95392
2018-02-10T03:18:33.703Z,95393
2018-02-10T03:19:05.734Z,95393
2018-02-10T03:19:37.759Z,95397
2018-02-10T03:20:10.576Z,95392
2018-02-10T03:20:42.604Z,95395
2018-02-10T03:21:14.633Z,95391
2018-02-10T03:21:46.660Z,95392
2018-02-10T03:22:18.704Z,95396
2018-02-10T03:22:50.719Z,95392
2018-02-10T03:23:22.736Z,95392
2018-02-10T03:23:54.815Z,95398
2018-02-10T03:24:26.836Z,95399
2018-02-10T03:24:58.879Z,95393
2018-02-10T03:25:31.666Z,95395
2018-02-10T03:26:03.728Z,95395
2018-02-10T03:26:35.718Z,95397
2018-02-10T03:27:07.748Z,95394
2018-02-10T03:27:39.776Z,95392
2018-02-10T03:28:11.797Z,95397
2018-02-10T03:28:44.590Z,95394
2018-02-10T03:29:16.617Z,95396
2018-02-10T03:29:49.414Z,95397
2018-02-10T03:30:21.438Z,95396
2018-02-10T03:30:54.236Z,95397
2018-02-10T03:31:26.271Z,95400
2018-02-10T03:31:59.067Z,95400
2018-02-10T03:32:31.088Z,95402
2018-02-10T03:33:03.885Z,95397
2018-02-10T03:33:35.936Z,95395
2018-02-10T03:34:07.952Z,95400
2018-02-10T03:34:40.749Z,95398
2018-02-10T03:35:12.778Z,95400
2018-02-10T03:35:45.579Z,95396
2018-02-10T03:36:17.584Z,95400
2018-02-10T03:36:49.614Z,95401
2018-02-10T03:37:21.663Z,95398
2018-02-10T03:37:53.704Z,95399
2018-02-10T03:38:25.723Z,95401
2018-02-10T03:38:57.760Z,95401
2018-02-10T03:39:30.552Z,95398
2018-02-10T03:40:02.575Z,95400
2018-02-10T03:40:35.368Z,95397
2018-02-10T03:41:07.403Z,95397
2018-02-10T03:41:40.190Z,95403
2018-02-10T03:42:12.223Z,95398
2018-02-10T03:42:44.247Z,95399
2018-02-10T03:43:16.286Z,95408
2018-02-10T03:43:48.310Z,95403
2018-02-10T03:44:20.346Z,95400
2018-02-10T03:44:52.363Z,95401
2018-02-10T03:45:25.158Z,95399
2018-02-10T03:45:57.197Z,95402
2018-02-10T03:46:29.986Z,95406
2018-02-10T03:47:02.024Z,95404
2018-02-10T03:47:34.052Z,95407
2018-02-10T03:48:06.862Z,95407
2018-02-10T03:48:38.881Z,95411
2018-02-10T03:49:11.682Z,95403
2018-02-10T03:49:43.714Z,95410
2018-02-10T03:50:16.503Z,95402
2018-02-10T03:50:48.526Z,95407
2018-02-10T03:51:21.344Z,95408
2018-02-10T03:51:53.370Z,95410
2018-02-10T03:52:25.413Z,95409
2018-02-10T03:52:57.441Z,95413
2018-02-10T03:53:30.228Z,95412
2018-02-10T03:54:02.258Z,95413
2018-02-10T03:54:35.060Z,95410
2018-02-10T03:55:07.089Z,95417
2018-02-10T03:55:39.897Z,95410
2018-02-10T03:56:11.916Z,95414
2018-02-10T03:56:43.947Z,95415
2018-02-10T03:57:16.746Z,95413
2018-02-10T03:57:48.769Z,95417
2018-02-10T03:58:21.567Z,95417
2018-02-10T03:58:53.588Z,95414
2018-02-10T03:59:26.441Z,95414
2018-02-10T03:59:58.429Z,95419
2018-02-10T04:00:30.468Z,95418
2018-02-10T04:01:03.248Z,95421
2018-02-10T04:01:35.281Z,95416
2018-02-10T04:02:08.071Z,95420
2018-02-10T04:02:40.100Z,95419
2018-02-10T04:03:12.893Z,95418
2018-02-10T04:03:44.928Z,95419
2018-02-10T04:04:17.713Z,95419
2018-02-10T04:04:49.743Z,95418
2018-02-10T04:05:22.534Z,95421
2018-02-10T04:05:54.565Z,95428
2018-02-10T04:06:27.368Z,95423
2018-02-10T04:06:59.401Z,95424
2018-02-10T04:07:31.432Z,95426
2018-02-10T04:08:04.220Z,95421
2018-02-10T04:08:36.241Z,95420
2018-02-10T04:09:08.264Z,95423
2018-02-10T04:09:40.292Z,95415
2018-02-10T04:10:12.332Z,95422
2018-02-10T04:10:44.363Z,95420
2018-02-10T04:11:17.156Z,95417
2018-02-10T04:11:49.176Z,95419
2018-02-10T04:12:21.965Z,95419
2018-02-10T04:12:54.004Z,95417
2018-02-10T04:13:26.789Z,95421
2018-02-10T04:13:58.819Z,95423
2018-02-10T04:14:31.608Z,95422
2018-02-10T04:15:03.631Z,95418
2018-02-10T04:15:36.437Z,95418
2018-02-10T04:16:08.456Z,95420
2018-02-10T04:16:41.252Z,95426
2018-02-10T04:17:13.289Z,95424
2018-02-10T04:17:46.083Z,95422
2018-02-10T04:18:18.105Z,95424
2018-02-10T04:18:50.909Z,95423
2018-02-10T04:19:22.942Z,95428
2018-02-10T04:19:54.965Z,95423
2018-02-10T04:20:27.768Z,95418
2018-02-10T04:20:59.792Z,95427
2018-02-10T04:21:32.587Z,95428
2018-02-10T04:22:04.646Z,95428
2018-02-10T04:22:36.685Z,95428
2018-02-10T04:23:08.704Z,95428
2018-02-10T04:23:41.496Z,95425
2018-02-10T04:24:13.527Z,95428
2018-02-10T04:24:46.312Z,95423
2018-02-10T04:25:18.334Z,95423
2018-02-10T04:25:50.369Z,95422
2018-02-10T04:26:22.406Z,95429
2018-02-10T04:26:54.441Z,95424
2018-02-10T04:27:26.484Z,95427
2018-02-10T04:27:58.520Z,95423
2018-02-10T04:28:30.548Z,95426
2018-02-10T04:29:02.573Z,95424
2018-02-10T04:29:34.595Z,95426
2018-02-10T04:30:06.652Z,95421
2018-02-10T04:30:38.689Z,95425
2018-02-10T04:31:10.730Z,95428
2018-02-10T04:31:43.505Z,95428
2018-02-10T04:32:15.543Z,95426
2018-02-10T04:32:47.614Z,95426
2018-02-10T04:33:19.607Z,95426
2018-02-10T04:33:51.746Z,95428
2018-02-10T04:34:23.788Z,95421
2018-02-10T04:34:55.829Z,95425
2018-02-10T04:35:27.836Z,95420
2018-02-10T04:36:00.636Z,95425
2018-02-10T04:36:32.804Z,95422
2018-02-10T04:37:04.836Z,95425
2018-02-10T04:37:36.862Z,95424
2018-02-10T04:38:08.892Z,95427
2018-02-10T04:38:40.928Z,95423
2018-02-10T04:39:12.943Z,95424
2018-02-10T04:39:44.969Z,95426
2018-02-10T04:40:17.769Z,95430
2018-02-10T04:40:49.796Z,95429
2018-02-10T04:41:22.605Z,95429
2018-02-10T04:41:54.630Z,95429
2018-02-10T04:42:26.689Z,95426
2018-02-10T04:42:58.723Z,95428
2018-02-10T04:43:31.522Z,95429
2018-02-10T04:44:03.563Z,95429
2018-02-10T04:44:35.579Z,95427
2018-02-10T04:45:08.373Z,95425
2018-02-10T04:45:40.403Z,95429
2018-02-10T04:46:13.199Z,95433
2018-02-10T04:46:45.235Z,95431
2018-02-10T04:47:18.033Z,95427
2018-02-10T04:47:50.049Z,95426
2018-02-10T04:48:22.842Z,95433
2018-02-10T04:48:54.881Z,95431
2018-02-10T04:49:26.909Z,95428
2018-02-10T04:49:58.940Z,95429
2018-02-10T04:50:30.967Z,95429
2018-02-10T04:51:02.990Z,95425
2018-02-10T04:51:35.024Z,95430
2018-02-10T04:52:07.826Z,95432
2018-02-10T04:52:39.870Z,95437
2018-02-10T04:53:11.884Z,95437
2018-02-10T04:53:44.679Z,95436
2018-02-10T04:54:17.465Z,95436
2018-02-10T04:54:49.488Z,95436
2018-02-10T04:55:21.518Z,95439
2018-02-10T04:55:53.566Z,95436
2018-02-10T04:56:25.568Z,95439
2018-02-10T04:56:57.594Z,95434
2018-02-10T04:57:30.403Z,95442
2018-02-10T04:58:02.424Z,95440
2018-02-10T04:58:34.456Z,95443
2018-02-10T04:59:07.236Z,95440
2018-02-10T04:59:39.301Z,95441
2018-02-10T05:00:11.329Z,95437
2018-02-10T05:00:44.128Z,95441
2018-02-10T05:01:16.157Z,95443
2018-02-10T05:01:48.184Z,95441
2018-02-10T05:02:20.218Z,95438
2018-02-10T05:02:52.243Z,95438
2018-02-10T05:03:24.284Z,95439
2018-02-10T05:03:56.396Z,95442
2018-02-10T05:04:28.384Z,95444
2018-02-10T05:05:00.418Z,95440
2018-02-10T05:05:33.204Z,95444
2018-02-10T05:06:05.233Z,95445
2018-02-10T05:06:38.030Z,95443
2018-02-10T05:07:10.052Z,95447
2018-02-10T05:07:42.837Z,95448
2018-02-10T05:08:14.868Z,95447
2018-02-10T05:08:47.673Z,95448
2018-02-10T05:09:19.829Z,95446
2018-02-10T05:09:51.783Z,95448
2018-02-10T05:10:23.817Z,95447
2018-02-10T05:10:55.860Z,95450
2018-02-10T05:11:27.897Z,95448
2018-02-10T05:12:00.690Z,95448
2018-02-10T05:12:32.723Z,95451
2018-02-10T05:13:05.517Z,95449
2018-02-10T05:13:37.536Z,95451
2018-02-10T05:14:10.338Z,95450
2018-02-10T05:14:42.352Z,95452
2018-02-10T05:15:15.147Z,95449
2018-02-10T05:15:47.177Z,95454
2018-02-10T05:16:19.970Z,95456
2018-02-10T05:16:51.993Z,95459
2018-02-10T05:17:24.784Z,95457
2018-02-10T05:17:56.818Z,95457
2018-02-10T05:18:29.622Z,95454
2018-02-10T05:19:01.659Z,95457
2018-02-10T05:19:33.685Z,95456
2018-02-10T05:20:06.472Z,95461
2018-02-10T05:20:38.503Z,95457
2018-02-10T05:21:11.300Z,95460
2018-02-10T05:21:43.324Z,95460
2018-02-10T05:22:16.108Z,95460
2018-02-10T05:22:48.140Z,95460
2018-02-10T05:23:20.959Z,95460
2018-02-10T05:23:52.986Z,95460
2018-02-10T05:24:25.024Z,95462
2018-02-10T05:24:57.799Z,95459
2018-02-10T05:25:29.824Z,95461
2018-02-10T05:26:01.846Z,95460
2018-02-10T05:26:33.878Z,95460
2018-02-10T05:27:05.907Z,95462
2018-02-10T05:27:37.953Z,95463
2018-02-10T05:28:09.969Z,95461
2018-02-10T05:28:41.999Z,95460
2018-02-10T05:29:14.028Z,95463
2018-02-10T05:29:46.061Z,95466
2018-02-10T05:30:18.091Z,95460
2018-02-10T05:30:50.889Z,95461
2018-02-10T05:31:22.909Z,95462
2018-02-10T05:31:55.696Z,95468
2018-02-10T05:32:27.733Z,95468
2018-02-10T05:33:00.549Z,95465
2018-02-10T05:33:32.571Z,95465
2018-02-10T05:34:04.639Z,95464
2018-02-10T05:34:36.656Z,95466
2018-02-10T05:35:09.456Z,95466
2018-02-10T05:35:41.480Z,95462
2018-02-10T05:36:14.277Z,95464
2018-02-10T05:36:46.296Z,95462
2018-02-10T05:37:19.123Z,95464
2018-02-10T05:37:51.117Z,95461
2018-02-10T05:38:23.920Z,95464
2018-02-10T05:38:55.949Z,95465
2018-02-10T05:39:28.750Z,95468
2018-02-10T05:40:00.790Z,95457
2018-02-10T05:40:32.817Z,95464
2018-02-10T05:41:05.618Z,95458
2018-02-10T05:41:37.648Z,95459
2018-02-10T05:42:09.681Z,95460
2018-02-10T05:42:42.476Z,95459
2018-02-10T05:43:14.516Z,95456
2018-02-10T05:43:46.540Z,95464
2018-02-10T05:44:18.579Z,95465
2018-02-10T05:44:50.606Z,95468
2018-02-10T05:45:22.624Z,95464
2018-02-10T05:45:54.648Z,95465
2018-02-10T05:46:27.460Z,95464
2018-02-10T05:46:59.491Z,95466
2018-02-10T05:47:32.286Z,95463
2018-02-10T05:48:04.318Z,95466
2018-02-10T05:48:36.352Z,95462
2018-02-10T05:49:09.141Z,95466
2018-02-10T05:49:41.179Z,95461
2018-02-10T05:50:13.206Z,95465
2018-02-10T05:50:45.229Z,95469
2018-02-10T05:51:17.263Z,95467
2018-02-10T05:51:49.297Z,95470
2018-02-10T05:52:21.337Z,95467
2018-02-10T05:52:53.380Z,95473
2018-02-10T05:53:26.192Z,95470
2018-02-10T05:53:58.224Z,95474
2018-02-10T05:54:30.267Z,95474
2018-02-10T05:55:02.291Z,95478
2018-02-10T05:55:35.091Z,95474
2018-02-10T05:56:07.201Z,95474
2018-02-10T05:56:39.192Z,95476
2018-02-10T05:57:11.221Z,95476
2018-02-10T05:57:44.010Z,95474
2018-02-10T05:58:16.048Z,95476
2018-02-10T05:58:48.837Z,95477
2018-02-10T05:59:20.867Z,95482
2018-02-10T05:59:53.646Z,95479
2018-02-10T06:00:25.677Z,95475
2018-02-10T06:00:58.482Z,95480
2018-02-10T06:01:30.533Z,95481
2018-02-10T06:02:02.572Z,95482
2018-02-10T06:02:34.605Z,95477
2018-02-10T06:03:07.421Z,95480
2018-02-10T06:03:39.432Z,95480
2018-02-10T06:04:11.459Z,95482
2018-02-10T06:04:43.483Z,95482
2018-02-10T06:05:15.527Z,95483
2018-02-10T06:05:47.563Z,95484
2018-02-10T06:06:19.591Z,95482
2018-02-10T06:06:51.613Z,95482
2018-02-10T06:07:23.640Z,95485
2018-02-10T06:07:55.667Z,95483
2018-02-10T06:08:27.720Z,95483
2018-02-10T06:08:59.748Z,95485
2018-02-10T06:09:32.539Z,95485
2018-02-10T06:10:04.578Z,95487
2018-02-10T06:10:36.621Z,95483
2018-02-10T06:11:09.408Z,95487
2018-02-10T06:11:41.452Z,95486
2018-02-10T06:12:13.514Z,95486
2018-02-10T06:12:45.528Z,95483
2018-02-10T06:13:18.325Z,95482
2018-02-10T06:13:50.357Z,95482
2018-02-10T06:14:23.152Z,95486
2018-02-10T06:14:55.185Z,95490
2018-02-10T06:15:27.229Z,95488
2018-02-10T06:15:59.273Z,95490
2018-02-10T06:16:32.062Z,95488
2018-02-10T06:17:04.101Z,95490
2018-02-10T06:17:36.894Z,95489
2018-02-10T06:18:08.941Z,95488
2018-02-10T06:18:40.973Z,95487
2018-02-10T06:19:13.752Z,95490
2018-02-10T06:19:45.785Z,95491
2018-02-10T06:20:18.591Z,95494
2018-02-10T06:20:50.625Z,95495
2018-02-10T06:21:22.661Z,95496
2018-02-10T06:21:55.457Z,95496
2018-02-10T06:22:27.473Z,95491
2018-02-10T06:23:00.262Z,95496
2018-02-10T06:23:32.297Z,95497
2018-02-10T06:24:05.094Z,95498
2018-02-10T06:24:37.113Z,95500
2018-02-10T06:25:09.919Z,95502
2018-02-10T06:25:41.956Z,95500
2018-02-10T06:26:13.989Z,95502
2018-02-10T06:26:46.804Z,95505
2018-02-10T06:27:18.838Z,95506
2018-02-10T06:27:50.874Z,95510
2018-02-10T06:28:23.661Z,95507
2018-02-10T06:28:55.685Z,95507
2018-02-10T06:29:28.490Z,95508
2018-02-10T06:30:00.516Z,95511
2018-02-10T06:30:32.544Z,95506
2018-02-10T06:31:05.336Z,95511
2018-02-10T06:31:37.365Z,95510
2018-02-10T06:32:10.151Z,95509
2018-02-10T06:32:42.193Z,95513
2018-02-10T06:33:14.975Z,95517
2018-02-10T06:33:47.004Z,95515
2018-02-10T06:34:19.795Z,95515
2018-02-10T06:34:51.856Z,95511
2018-02-10T06:35:23.877Z,95513
2018-02-10T06:35:56.672Z,95517
2018-02-10T06:36:28.704Z,95518
2018-02-10T06:37:01.499Z,95522
2018-02-10T06:37:33.516Z,95518
2018-02-10T06:38:06.321Z,95523
2018-02-10T06:38:38.352Z,95521
2018-02-10T06:39:11.136Z,95523
2018-02-10T06:39:43.172Z,95525
2018-02-10T06:40:15.208Z,95525
2018-02-10T06:40:48.006Z,95527
2018-02-10T06:41:20.076Z,95528
2018-02-10T06:41:52.105Z,95529
2018-02-10T06:42:24.135Z,95530
2018-02-10T06:42:56.932Z,95532
2018-02-10T06:43:28.979Z,95526
2018-02-10T06:44:01.012Z,95527
2018-02-10T06:44:33.797Z,95524
2018-02-10T06:45:05.840Z,95526
2018-02-10T06:45:37.877Z,95529
2018-02-10T06:46:10.667Z,95525
2018-02-10T06:46:42.698Z,95529
2018-02-10T06:47:15.493Z,95527
2018-02-10T06:47:47.512Z,95529
2018-02-10T06:48:20.307Z,95529
2018-02-10T06:48:52.343Z,95527
2018-02-10T06:49:25.137Z,95532
2018-02-10T06:49:57.155Z,95531
2018-02-10T06:50:29.954Z,95533
2018-02-10T06:51:01.975Z,95537
2018-02-10T06:51:34.784Z,95531
2018-02-10T06:52:06.808Z,95532
2018-02-10T06:52:38.849Z,95533
2018-02-10T06:53:11.644Z,95533
2018-02-10T06:53:43.675Z,95533
2018-02-10T06:54:16.472Z,95534
2018-02-10T06:54:48.507Z,95531
2018-02-10T06:55:20.571Z,95539
2018-02-10T06:55:52.642Z,95533