createdAt,value
2022-12-25T00:00:23.696Z,0.00
2022-12-25T00:01:23.658Z,0.00
2022-12-25T00:02:23.700Z,0.00
2022-12-25T00:03:23.827Z,0.00
2022-12-25T00:04:23.651Z,0.00
2022-12-25T00:05:23.651Z,0.00
2022-12-25T00:06:23.639Z,0.00
2022-12-25T00:07:23.619Z,0.00
2022-12-25T00:08:23.633Z,0.00
2022-12-25T00:09:23.626Z,0.00
2022-12-25T00:10:23.613Z,0.00
2022-12-25T00:11:23.629Z,0.00
2022-12-25T00:12:23.604Z,0.00
2022-12-25T00:13:23.602Z,0.00
2022-12-25T00:14:23.620Z,0.00
2022-12-25T00:15:23.589Z,0.00
2022-12-25T00:16:23.729Z,0.00
2022-12-25T00:17:23.626Z,0.00
2022-12-25T00:18:23.642Z,0.00
2022-12-25T00:19:23.574Z,0.00
2022-12-25T00:20:23.593Z,0.00
2022-12-25T00:21:23.595Z,0.00
2022-12-25T00:22:23.586Z,0.00
2022-12-25T00:23:23.566Z,0.00
2022-12-25T00:24:23.577Z,0.00
2022-12-25T00:25:23.545Z,0.00
2022-12-25T00:26:23.583Z,0.00
2022-12-25T00:27:23.558Z,0.00
2022-12-25T00:28:23.557Z,0.00
2022-12-25T00:29:23.534Z,0.00
2022-12-25T00:30:23.548Z,0.00
2022-12-25T00:31:23.579Z,0.00
2022-12-25T00:32:23.549Z,0.00
2022-12-25T00:33:23.530Z,0.00
2022-12-25T00:34:23.533Z,0.00
2022-12-25T00:35:23.508Z,0.00
2022-12-25T00:36:23.514Z,0.00
2022-12-25T00:37:23.538Z,0.00
2022-12-25T00:38:23.516Z,0.00
2022-12-25T00:39:23.520Z,0.00
2022-12-25T00:40:23.506Z,0.00
2022-12-25T00:41:23.501Z,0.00
2022-12-25T00:42:23.495Z,0.00
2022-12-25T00:43:23.482Z,0.00
2022-12-25T00:44:23.481Z,0.00
2022-12-25T00:45:23.539Z,0.00
2022-12-25T00:46:23.587Z,0.00
2022-12-25T00:47:23.549Z,0.00
2022-12-25T00:48:23.478Z,0.00
2022-12-25T00:49:23.482Z,0.00
2022-12-25T00:50:23.455Z,0.00
2022-12-25T00:51:23.457Z,0.00
2022-12-25T00:52:23.455Z,0.00
2022-12-25T00:53:23.463Z,0.00
2022-12-25T00:54:23.496Z,0.00
2022-12-25T00:55:23.443Z,0.00
2022-12-25T00:56:23.430Z,0.00
2022-12-25T00:57:23.439Z,0.00
2022-12-25T00:58:23.440Z,0.00
2022-12-25T00:59:23.433Z,0.00
2022-12-25T01:00:23.410Z,0.00
2022-12-25T01:01:23.559Z,0.00
2022-12-25T01:02:23.657Z,0.00
2022-12-25T01:03:23.548Z,0.00
2022-12-25T01:04:23.425Z,0.00
2022-12-25T01:05:23.402Z,0.00
2022-12-25T01:06:23.397Z,0.00
2022-12-25T01:07:23.407Z,0.00
2022-12-25T01:08:23.389Z,0.00
2022-12-25T01:09:23.436Z,0.00
2022-12-25T01:10:23.393Z,0.00
2022-12-25T01:11:23.384Z,0.00
2022-12-25T01:12:23.392Z,0.00
2022-12-25T01:13:23.392Z,0.00
2022-12-25T01:14:23.383Z,0.00
2022-12-25T01:15:23.372Z,0.00
2022-12-25T01:16:23.457Z,0.00
2022-12-25T01:17:23.373Z,0.00
2022-12-25T01:18:23.345Z,0.00
2022-12-25T01:19:23.355Z,0.00
2022-12-25T01:20:23.363Z,0.00
2022-12-25T01:21:23.839Z,0.00
2022-12-25T01:22:23.391Z,0.00
2022-12-25T01:23:23.351Z,0.00
2022-12-25T01:24:23.328Z,0.00
2022-12-25T01:25:23.367Z,0.00
2022-12-25T01:26:23.314Z,0.00
2022-12-25T01:27:23.314Z,0.00
2022-12-25T01:28:23.315Z,0.00
2022-12-25T01:29:23.309Z,0.00
2022-12-25T01:30:23.311Z,0.00
2022-12-25T01:31:23.431Z,0.00
2022-12-25T01:32:23.297Z,0.00
2022-12-25T01:33:23.303Z,0.00
2022-12-25T01:34:23.293Z,0.00
2022-12-25T01:35:23.291Z,0.00
2022-12-25T01:36:23.270Z,0.00
2022-12-25T01:37:23.281Z,0.00
2022-12-25T01:38:23.273Z,0.00
2022-12-25T01:39:23.277Z,0.00
2022-12-25T01:40:23.277Z,0.00
2022-12-25T01:41:23.302Z,0.00
2022-12-25T01:42:23.260Z,0.00
2022-12-25T01:43:23.257Z,0.00
2022-12-25T01:44:23.241Z,0.00
2022-12-25T01:45:23.304Z,0.00
2022-12-25T01:46:23.292Z,0.00
2022-12-25T01:47:23.231Z,0.00
2022-12-25T01:48:23.233Z,0.00
2022-12-25T01:49:23.234Z,0.00
2022-12-25T01:50:23.219Z,0.00
2022-12-25T01:51:23.230Z,0.00
2022-12-25T01:52:24.306Z,0.00
2022-12-25T01:53:23.205Z,0.00
2022-12-25T01:54:23.215Z,0.00
2022-12-25T01:55:23.219Z,0.00
2022-12-25T01:56:23.237Z,0.00
2022-12-25T01:57:23.208Z,0.00
2022-12-25T01:58:23.182Z,0.00
2022-12-25T01:59:23.186Z,0.00
2022-12-25T02:00:23.187Z,0.00
2022-12-25T02:01:23.276Z,0.00
2022-12-25T02:02:23.379Z,0.00
2022-12-25T02:03:23.272Z,0.00
2022-12-25T02:04:23.174Z,0.00
2022-12-25T02:05:23.172Z,0.00
2022-12-25T02:06:23.159Z,0.00
2022-12-25T02:07:23.152Z,0.00
2022-12-25T02:08:23.202Z,0.00
2022-12-25T02:09:23.144Z,0.00
2022-12-25T02:10:23.156Z,0.00
2022-12-25T02:11:23.203Z,0.00
2022-12-25T02:12:23.155Z,0.00
2022-12-25T02:13:23.161Z,0.00
2022-12-25T02:14:23.125Z,0.00
2022-12-25T02:15:23.133Z,0.00
2022-12-25T02:16:23.190Z,0.00
2022-12-25T02:17:23.196Z,0.00
2022-12-25T02:18:23.104Z,0.00
2022-12-25T02:19:23.120Z,0.00
2022-12-25T02:20:23.110Z,0.00
2022-12-25T02:21:23.120Z,0.00
2022-12-25T02:22:23.100Z,0.00
2022-12-25T02:23:23.091Z,0.00
2022-12-25T02:24:23.099Z,0.00
2022-12-25T02:25:23.079Z,0.00
2022-12-25T02:26:23.094Z,0.00
2022-12-25T02:27:23.084Z,0.00
2022-12-25T02:28:23.085Z,0.00
2022-12-25T02:29:23.089Z,0.00
2022-12-25T02:30:23.070Z,0.00
2022-12-25T02:31:23.091Z,0.00
2022-12-25T02:32:23.052Z,0.00
2022-12-25T02:33:23.062Z,0.00
2022-12-25T02:34:23.039Z,0.00
2022-12-25T02:35:23.052Z,0.00
2022-12-25T02:36:23.031Z,0.00
2022-12-25T02:37:23.051Z,0.00
2022-12-25T02:38:23.027Z,0.00
2022-12-25T02:39:23.028Z,0.00
2022-12-25T02:40:23.032Z,0.00
2022-12-25T02:41:23.054Z,0.00
2022-12-25T02:42:23.035Z,0.00
2022-12-25T02:43:23.008Z,0.00
2022-12-25T02:44:23.018Z,0.00
2022-12-25T02:45:23.034Z,0.00
2022-12-25T02:46:23.073Z,0.00
2022-12-25T02:47:23.011Z,0.00
2022-12-25T02:48:22.995Z,0.00
2022-12-25T02:49:22.986Z,0.00
2022-12-25T02:50:22.995Z,0.00
2022-12-25T02:51:22.993Z,0.00
2022-12-25T02:52:22.970Z,0.00
2022-12-25T02:53:22.968Z,0.00
2022-12-25T02:54:22.983Z,0.00
2022-12-25T02:55:22.977Z,0.00
2022-12-25T02:56:22.958Z,0.00
2022-12-25T02:57:22.969Z,0.00
2022-12-25T02:58:22.994Z,0.00
2022-12-25T02:59:23.021Z,0.00
2022-12-25T03:00:22.950Z,0.00
2022-12-25T03:01:23.162Z,0.00
2022-12-25T03:02:23.104Z,0.00
2022-12-25T03:03:23.069Z,0.00
2022-12-25T03:04:22.931Z,0.00
2022-12-25T03:05:22.939Z,0.00
2022-12-25T03:06:22.933Z,0.00
2022-12-25T03:07:22.932Z,0.00
2022-12-25T03:08:22.973Z,0.00
2022-12-25T03:09:23.010Z,0.00
2022-12-25T03:10:22.937Z,0.00
2022-12-25T03:11:22.948Z,0.00
2022-12-25T03:12:22.944Z,0.00
2022-12-25T03:13:22.901Z,0.00
2022-12-25T03:14:22.896Z,0.00
2022-12-25T03:15:22.885Z,0.00
2022-12-25T03:16:22.953Z,0.00
2022-12-25T03:17:22.906Z,0.00
2022-12-25T03:18:22.875Z,0.00
2022-12-25T03:19:22.882Z,0.00
2022-12-25T03:20:22.876Z,0.00
2022-12-25T03:21:22.886Z,0.00
2022-12-25T03:22:22.889Z,0.00
2022-12-25T03:23:22.874Z,0.00
2022-12-25T03:24:22.878Z,0.00
2022-12-25T03:25:22.868Z,0.00
2022-12-25T03:26:25.555Z,0.00
2022-12-25T03:27:22.849Z,0.00
2022-12-25T03:28:22.828Z,0.00
2022-12-25T03:29:28.487Z,0.00
2022-12-25T03:30:22.818Z,0.00
2022-12-25T03:31:22.900Z,0.00
2022-12-25T03:32:22.818Z,0.00
2022-12-25T03:33:44.414Z,0.00
2022-12-25T03:34:22.827Z,0.00
2022-12-25T03:35:22.829Z,0.00
2022-12-25T03:36:22.810Z,0.00
2022-12-25T03:37:22.795Z,0.00
2022-12-25T03:38:22.788Z,0.00
2022-12-25T03:39:22.810Z,0.00
2022-12-25T03:40:22.794Z,0.00
2022-12-25T03:41:22.808Z,0.00
2022-12-25T03:42:22.792Z,0.00
2022-12-25T03:43:22.790Z,0.00
2022-12-25T03:44:22.769Z,0.00
2022-12-25T03:45:22.782Z,0.00
2022-12-25T03:46:22.808Z,0.00
2022-12-25T03:47:22.762Z,0.00
2022-12-25T03:48:22.755Z,0.00
2022-12-25T03:49:22.799Z,0.00
2022-12-25T03:50:22.740Z,0.00
2022-12-25T03:51:22.745Z,0.00
2022-12-25T03:52:22.747Z,0.00
2022-12-25T03:53:22.751Z,0.00
2022-12-25T03:54:22.729Z,0.00
2022-12-25T03:55:22.739Z,0.00
2022-12-25T03:56:22.736Z,0.00
2022-12-25T03:57:22.731Z,0.00
2022-12-25T03:58:22.709Z,0.00
2022-12-25T03:59:24.157Z,0.00
2022-12-25T04:00:22.723Z,0.00
2022-12-25T04:01:22.932Z,0.00
2022-12-25T04:02:22.870Z,0.00
2022-12-25T04:03:22.775Z,0.00
2022-12-25T04:04:22.701Z,0.00
2022-12-25T04:05:22.709Z,0.00
2022-12-25T04:06:22.704Z,0.00
2022-12-25T04:07:22.697Z,0.00
2022-12-25T04:08:22.674Z,0.00
2022-12-25T04:09:22.670Z,0.00
2022-12-25T04:10:22.663Z,0.00
2022-12-25T04:11:22.667Z,0.00
2022-12-25T04:12:22.658Z,0.00
2022-12-25T04:13:22.667Z,0.00
2022-12-25T04:14:22.668Z,0.00
2022-12-25T04:15:22.670Z,0.00
2022-12-25T04:16:22.775Z,0.00
2022-12-25T04:17:22.647Z,0.00
2022-12-25T04:18:22.635Z,0.00
2022-12-25T04:19:22.630Z,0.00
2022-12-25T04:20:22.627Z,0.00
2022-12-25T04:21:22.646Z,0.00
2022-12-25T04:22:22.668Z,0.00
2022-12-25T04:23:22.640Z,0.00
2022-12-25T04:24:22.611Z,0.00
2022-12-25T04:25:22.628Z,0.00
2022-12-25T04:26:22.633Z,0.00
2022-12-25T04:27:22.615Z,0.00
2022-12-25T04:28:22.609Z,0.00
2022-12-25T04:29:22.591Z,0.00
2022-12-25T04:30:22.601Z,0.00
2022-12-25T04:31:22.688Z,0.00
2022-12-25T04:32:22.594Z,0.00
2022-12-25T04:33:22.579Z,0.00
2022-12-25T04:34:22.574Z,0.00
2022-12-25T04:35:22.591Z,0.00
2022-12-25T04:36:22.564Z,0.00
2022-12-25T04:37:22.587Z,0.00
2022-12-25T04:38:22.554Z,0.00
2022-12-25T04:39:22.559Z,0.00
2022-12-25T04:40:22.567Z,0.00
2022-12-25T04:41:22.562Z,0.00
2022-12-25T04:42:22.543Z,0.00
2022-12-25T04:43:22.548Z,0.00
2022-12-25T04:44:22.569Z,0.00
2022-12-25T04:45:22.540Z,0.00
2022-12-25T04:46:22.648Z,0.00
2022-12-25T04:47:22.551Z,0.00
2022-12-25T04:48:22.529Z,0.00
2022-12-25T04:49:22.543Z,0.00
2022-12-25T04:50:22.506Z,0.00
2022-12-25T04:51:22.527Z,0.00
2022-12-25T04:52:22.512Z,0.00
2022-12-25T04:53:22.560Z,0.00
2022-12-25T04:54:22.511Z,0.00
2022-12-25T04:55:22.493Z,0.00
2022-12-25T04:56:22.497Z,0.00
2022-12-25T04:57:22.495Z,0.00
2022-12-25T04:58:22.478Z,0.00
2022-12-25T04:59:22.481Z,0.00
2022-12-25T05:00:22.482Z,0.00
2022-12-25T05:01:22.550Z,0.00
2022-12-25T05:02:22.803Z,0.00
2022-12-25T05:03:22.484Z,0.00
2022-12-25T05:04:22.448Z,0.00
2022-12-25T05:05:22.459Z,0.00
2022-12-25T05:06:22.455Z,0.00
2022-12-25T05:07:22.462Z,0.00
2022-12-25T05:08:22.467Z,0.00
2022-12-25T05:09:22.467Z,0.00
2022-12-25T05:10:22.443Z,0.00
2022-12-25T05:11:22.490Z,0.00
2022-12-25T05:12:22.444Z,0.00
2022-12-25T05:13:22.443Z,0.00
2022-12-25T05:14:22.439Z,0.00
2022-12-25T05:15:22.427Z,0.00
2022-12-25T05:16:22.498Z,0.00
2022-12-25T05:17:22.425Z,0.00
2022-12-25T05:18:22.396Z,0.00
2022-12-25T05:19:22.418Z,0.00
2022-12-25T05:20:22.391Z,0.00
2022-12-25T05:21:22.390Z,0.00
2022-12-25T05:22:22.384Z,0.00
2022-12-25T05:23:22.382Z,0.00
2022-12-25T05:24:22.381Z,0.00
2022-12-25T05:25:22.412Z,0.00
2022-12-25T05:26:22.373Z,0.00
2022-12-25T05:27:22.379Z,0.00
2022-12-25T05:28:22.359Z,0.00
2022-12-25T05:29:22.379Z,0.00
2022-12-25T05:30:22.360Z,0.00
2022-12-25T05:31:22.510Z,0.00
2022-12-25T05:32:22.361Z,0.00
2022-12-25T05:33:22.358Z,0.00
2022-12-25T05:34:22.339Z,0.00
2022-12-25T05:35:22.350Z,0.00
2022-12-25T05:36:22.376Z,0.00
2022-12-25T05:37:22.336Z,0.00
2022-12-25T05:38:22.326Z,0.00
2022-12-25T05:39:22.336Z,0.00
2022-12-25T05:40:22.321Z,0.00
2022-12-25T05:41:22.344Z,0.00
2022-12-25T05:42:22.322Z,0.00
2022-12-25T05:43:22.313Z,0.00
2022-12-25T05:44:22.315Z,0.00
2022-12-25T05:45:22.303Z,0.00
2022-12-25T05:46:22.348Z,0.00
2022-12-25T05:47:22.300Z,0.00
2022-12-25T05:48:22.287Z,0.00
2022-12-25T05:49:22.288Z,0.00
2022-12-25T05:50:22.283Z,0.00
2022-12-25T05:51:22.287Z,0.00
2022-12-25T05:52:22.295Z,0.00
2022-12-25T05:53:22.270Z,0.00
2022-12-25T05:54:22.290Z,0.00
2022-12-25T05:55:22.261Z,0.00
2022-12-25T05:56:22.268Z,0.00
2022-12-25T05:57:22.271Z,0.00
2022-12-25T05:58:22.245Z,0.00
2022-12-25T05:59:22.256Z,0.00
2022-12-25T06:00:22.233Z,0.00
2022-12-25T06:01:22.337Z,0.00
2022-12-25T06:02:22.442Z,0.00
2022-12-25T06:03:22.273Z,0.00
2022-12-25T06:04:22.219Z,0.00
2022-12-25T06:05:22.213Z,0.00
2022-12-25T06:06:22.216Z,0.00
2022-12-25T06:07:22.211Z,0.00
2022-12-25T06:08:22.218Z,0.00
2022-12-25T06:09:22.195Z,0.00
2022-12-25T06:10:22.207Z,0.00
2022-12-25T06:11:22.212Z,0.00
2022-12-25T06:12:22.207Z,0.00
2022-12-25T06:13:22.214Z,0.00
2022-12-25T06:14:22.195Z,0.00
2022-12-25T06:15:22.170Z,0.00
2022-12-25T06:16:22.277Z,0.00
2022-12-25T06:17:22.184Z,0.00
2022-12-25T06:18:22.176Z,0.00
2022-12-25T06:19:22.169Z,0.00
2022-12-25T06:20:22.167Z,0.00
2022-12-25T06:21:22.149Z,0.00
2022-12-25T06:22:22.187Z,0.00
2022-12-25T06:23:22.170Z,0.00
2022-12-25T06:24:22.224Z,0.00
2022-12-25T06:25:22.137Z,0.00
2022-12-25T06:26:22.153Z,0.00
2022-12-25T06:27:22.151Z,0.00
2022-12-25T06:28:22.121Z,0.00
2022-12-25T06:29:22.132Z,0.00
2022-12-25T06:30:22.141Z,0.00
2022-12-25T06:31:22.183Z,0.00
2022-12-25T06:32:22.126Z,0.00
2022-12-25T06:33:22.109Z,0.00
2022-12-25T06:34:22.097Z,0.00
2022-12-25T06:35:22.105Z,0.00
2022-12-25T06:36:22.120Z,0.00
2022-12-25T06:37:22.103Z,0.00
2022-12-25T06:38:22.096Z,0.00
2022-12-25T06:39:22.075Z,0.00
2022-12-25T06:40:22.089Z,0.00
2022-12-25T06:41:22.082Z,0.00
2022-12-25T06:42:22.085Z,0.00
2022-12-25T06:43:22.078Z,0.00
2022-12-25T06:44:22.071Z,0.00
2022-12-25T06:45:22.090Z,0.00
2022-12-25T06:46:22.155Z,0.00
2022-12-25T06:47:22.060Z,0.00
2022-12-25T06:48:22.055Z,0.00
2022-12-25T06:49:22.039Z,0.00
2022-12-25T06:50:22.051Z,0.00
2022-12-25T06:51:22.045Z,0.00
2022-12-25T06:52:22.033Z,0.00
2022-12-25T06:53:22.039Z,0.00
2022-12-25T06:54:22.031Z,0.00
2022-12-25T06:55:22.012Z,0.00
2022-12-25T06:56:22.011Z,0.00
2022-12-25T06:57:22.014Z,0.00
2022-12-25T06:58:22.011Z,0.00
2022-12-25T06:59:22.010Z,0.00
2022-12-25T07:00:22.014Z,0.00
2022-12-25T07:01:22.242Z,0.00
2022-12-25T07:02:22.157Z,0.00
2022-12-25T07:03:22.055Z,0.00
2022-12-25T07:04:21.995Z,0.00
2022-12-25T07:05:21.981Z,0.00
2022-12-25T07:06:21.996Z,0.00
2022-12-25T07:07:21.966Z,0.00
2022-12-25T07:08:21.998Z,0.00
2022-12-25T07:09:21.970Z,0.00
2022-12-25T07:10:21.965Z,0.00
2022-12-25T07:11:21.966Z,0.00
2022-12-25T07:12:21.960Z,0.00
2022-12-25T07:13:21.969Z,0.00
2022-12-25T07:14:24.090Z,0.00
2022-12-25T07:15:21.931Z,0.00
2022-12-25T07:16:21.997Z,0.00
2022-12-25T07:17:21.944Z,0.00
2022-12-25T07:18:21.939Z,0.00
2022-12-25T07:19:21.942Z,0.00
2022-12-25T07:20:21.937Z,0.00
2022-12-25T07:21:21.910Z,0.00
2022-12-25T07:22:21.925Z,0.00
2022-12-25T07:23:21.916Z,4.00
2022-12-25T07:24:21.910Z,4.00
2022-12-25T07:25:21.891Z,4.00
2022-12-25T07:26:21.907Z,4.00
2022-12-25T07:27:21.889Z,4.00
2022-12-25T07:28:21.911Z,4.00
2022-12-25T07:29:21.878Z,4.00
2022-12-25T07:30:21.891Z,4.00
2022-12-25T07:31:21.919Z,0.00
2022-12-25T07:32:21.889Z,4.00
2022-12-25T07:33:21.892Z,4.00
2022-12-25T07:34:21.874Z,4.00
2022-12-25T07:35:21.851Z,4.00
2022-12-25T07:36:21.853Z,8.00
2022-12-25T07:37:21.842Z,8.00
2022-12-25T07:38:21.865Z,8.00
2022-12-25T07:39:21.850Z,4.00
2022-12-25T07:40:21.844Z,8.00
2022-12-25T07:41:21.850Z,4.00
2022-12-25T07:42:25.279Z,8.00
2022-12-25T07:43:21.856Z,8.00
2022-12-25T07:44:21.848Z,8.00
2022-12-25T07:45:21.850Z,12.00
2022-12-25T07:46:21.900Z,12.00
2022-12-25T07:47:21.823Z,12.00
2022-12-25T07:48:21.829Z,12.00
2022-12-25T07:49:21.848Z,16.00
2022-12-25T07:50:21.816Z,12.00
2022-12-25T07:51:21.793Z,8.00
2022-12-25T07:52:21.789Z,8.00
2022-12-25T07:53:21.806Z,8.00
2022-12-25T07:54:21.777Z,8.00
2022-12-25T07:55:21.782Z,8.00
2022-12-25T07:56:21.796Z,8.00
2022-12-25T07:57:21.779Z,12.00
2022-12-25T07:58:23.588Z,12.00
2022-12-25T07:59:21.794Z,8.00
2022-12-25T08:00:21.772Z,8.00
2022-12-25T08:01:22.015Z,8.00
2022-12-25T08:02:22.015Z,8.00
2022-12-25T08:03:22.035Z,8.00
2022-12-25T08:04:21.896Z,8.00
2022-12-25T08:05:21.784Z,8.00
2022-12-25T08:06:21.778Z,8.00
2022-12-25T08:07:21.741Z,8.00
2022-12-25T08:08:21.729Z,8.00
2022-12-25T08:09:21.721Z,12.00
2022-12-25T08:10:21.719Z,8.00
2022-12-25T08:11:21.709Z,12.00
2022-12-25T08:12:21.714Z,12.00
2022-12-25T08:13:21.707Z,16.00
2022-12-25T08:14:21.699Z,16.00
2022-12-25T08:15:21.725Z,16.00
2022-12-25T08:16:21.763Z,20.00
2022-12-25T08:17:21.686Z,20.00
2022-12-25T08:18:26.171Z,20.00
2022-12-25T08:19:21.692Z,16.00
2022-12-25T08:20:21.692Z,16.00
2022-12-25T08:21:21.709Z,20.00
2022-12-25T08:22:21.682Z,16.00
2022-12-25T08:23:21.687Z,20.00
2022-12-25T08:24:21.665Z,20.00
2022-12-25T08:25:21.682Z,20.00
2022-12-25T08:26:21.656Z,20.00
2022-12-25T08:27:21.664Z,20.00
2022-12-25T08:28:21.659Z,20.00
2022-12-25T08:29:21.650Z,16.00
2022-12-25T08:30:21.647Z,20.00
2022-12-25T08:31:21.822Z,20.00
2022-12-25T08:32:21.629Z,16.00
2022-12-25T08:33:21.638Z,16.00
2022-12-25T08:34:21.627Z,16.00
2022-12-25T08:35:21.637Z,16.00
2022-12-25T08:36:21.639Z,16.00
2022-12-25T08:37:21.657Z,16.00
2022-12-25T08:38:21.608Z,16.00
2022-12-25T08:39:21.621Z,16.00
2022-12-25T08:40:21.631Z,16.00
2022-12-25T08:41:21.601Z,16.00
2022-12-25T08:42:21.599Z,16.00
2022-12-25T08:43:21.585Z,16.00
2022-12-25T08:44:21.592Z,16.00
2022-12-25T08:45:21.591Z,16.00
2022-12-25T08:46:21.631Z,24.00
2022-12-25T08:47:21.569Z,28.00
2022-12-25T08:48:21.592Z,32.00
2022-12-25T08:49:21.576Z,32.00
2022-12-25T08:50:21.560Z,32.00
2022-12-25T08:51:21.557Z,28.00
2022-12-25T08:52:21.562Z,24.00
2022-12-25T08:53:21.587Z,24.00
2022-12-25T08:54:21.573Z,24.00
2022-12-25T08:55:21.574Z,28.00
2022-12-25T08:56:21.568Z,24.00
2022-12-25T08:57:21.554Z,24.00
2022-12-25T08:58:21.544Z,20.00
2022-12-25T08:59:21.521Z,24.00
2022-12-25T09:00:21.537Z,24.00
2022-12-25T09:01:21.635Z,28.00
2022-12-25T09:02:21.766Z,36.00
2022-12-25T09:03:21.564Z,40.00
2022-12-25T09:04:21.521Z,44.00
2022-12-25T09:05:21.520Z,40.00
2022-12-25T09:06:21.526Z,40.00
2022-12-25T09:07:21.506Z,44.00
2022-12-25T09:08:21.498Z,40.00
2022-12-25T09:09:21.508Z,32.00
2022-12-25T09:10:21.492Z,28.00
2022-12-25T09:11:21.498Z,32.00
2022-12-25T09:12:21.487Z,36.00
2022-12-25T09:13:21.477Z,32.00
2022-12-25T09:14:21.468Z,32.00
2022-12-25T09:15:21.479Z,28.00
2022-12-25T09:16:21.575Z,28.00
2022-12-25T09:17:21.483Z,24.00
2022-12-25T09:18:21.452Z,28.00
2022-12-25T09:19:21.454Z,32.00
2022-12-25T09:20:21.553Z,28.00
2022-12-25T09:21:21.448Z,28.00
2022-12-25T09:22:21.446Z,28.00
2022-12-25T09:23:21.425Z,28.00
2022-12-25T09:24:21.458Z,28.00
2022-12-25T09:25:21.466Z,20.00
2022-12-25T09:26:21.436Z,20.00
2022-12-25T09:27:21.437Z,20.00
2022-12-25T09:28:21.442Z,20.00
2022-12-25T09:29:21.424Z,24.00
2022-12-25T09:30:21.493Z,20.00
2022-12-25T09:31:21.573Z,20.00
2022-12-25T09:32:21.410Z,20.00
2022-12-25T09:33:21.391Z,16.00
2022-12-25T09:34:21.400Z,16.00
2022-12-25T09:35:21.386Z,12.00
2022-12-25T09:36:21.578Z,16.00
2022-12-25T09:37:21.403Z,16.00
2022-12-25T09:38:21.401Z,16.00
2022-12-25T09:39:21.398Z,20.00
2022-12-25T09:40:21.554Z,12.00
2022-12-25T09:41:21.391Z,16.00
2022-12-25T09:42:21.376Z,16.00
2022-12-25T09:43:21.366Z,20.00
2022-12-25T09:44:21.376Z,20.00
2022-12-25T09:45:21.348Z,16.00
2022-12-25T09:46:21.414Z,20.00
2022-12-25T09:47:21.348Z,20.00
2022-12-25T09:48:21.328Z,20.00
2022-12-25T09:49:21.381Z,16.00
2022-12-25T09:50:21.338Z,20.00
2022-12-25T09:51:21.344Z,16.00
2022-12-25T09:52:21.337Z,12.00
2022-12-25T09:53:21.323Z,12.00
2022-12-25T09:54:21.315Z,12.00
2022-12-25T09:55:21.406Z,12.00
2022-12-25T09:56:21.311Z,20.00
2022-12-25T09:57:21.337Z,24.00
2022-12-25T09:58:21.300Z,24.00
2022-12-25T09:59:21.295Z,24.00
2022-12-25T10:00:21.294Z,28.00
2022-12-25T10:01:21.436Z,24.00
2022-12-25T10:02:21.583Z,24.00
2022-12-25T10:03:21.356Z,20.00
2022-12-25T10:04:21.273Z,16.00
2022-12-25T10:05:21.287Z,20.00
2022-12-25T10:06:21.289Z,20.00
2022-12-25T10:07:21.262Z,24.00
2022-12-25T10:08:21.265Z,20.00
2022-12-25T10:09:21.251Z,24.00
2022-12-25T10:10:21.254Z,24.00
2022-12-25T10:11:21.260Z,20.00
2022-12-25T10:12:21.238Z,20.00
2022-12-25T10:13:21.283Z,20.00
2022-12-25T10:14:21.243Z,20.00
2022-12-25T10:15:21.239Z,20.00
2022-12-25T10:16:21.363Z,20.00
2022-12-25T10:17:21.251Z,24.00
2022-12-25T10:18:21.238Z,28.00
2022-12-25T10:19:21.209Z,32.00
2022-12-25T10:20:21.226Z,40.00
2022-12-25T10:21:21.206Z,48.00
2022-12-25T10:22:21.199Z,56.00
2022-12-25T10:23:21.203Z,72.00
2022-12-25T10:24:21.217Z,80.00
2022-12-25T10:25:21.199Z,92.00
2022-12-25T10:26:21.205Z,112.00
2022-12-25T10:27:21.196Z,112.00
2022-12-25T10:28:21.184Z,92.00
2022-12-25T10:29:21.221Z,128.00
2022-12-25T10:30:21.165Z,128.00
2022-12-25T10:31:21.317Z,112.00
2022-12-25T10:32:21.172Z,96.00
2022-12-25T10:33:21.165Z,76.00
2022-12-25T10:34:21.175Z,76.00
2022-12-25T10:35:21.157Z,76.00
2022-12-25T10:36:21.139Z,80.00
2022-12-25T10:37:21.164Z,80.00
2022-12-25T10:38:21.165Z,72.00
2022-12-25T10:39:21.134Z,64.00
2022-12-25T10:40:21.160Z,68.00
2022-12-25T10:41:21.132Z,80.00
2022-12-25T10:42:21.121Z,64.00
2022-12-25T10:43:21.134Z,56.00
2022-12-25T10:44:21.116Z,64.00
2022-12-25T10:45:21.157Z,64.00
2022-12-25T10:46:21.151Z,52.00
2022-12-25T10:47:21.105Z,48.00
2022-12-25T10:48:21.112Z,48.00
2022-12-25T10:49:21.099Z,44.00
2022-12-25T10:50:21.097Z,40.00
2022-12-25T10:51:21.101Z,40.00
2022-12-25T10:52:21.096Z,44.00
2022-12-25T10:53:21.099Z,40.00
2022-12-25T10:54:21.084Z,36.00
2022-12-25T10:55:25.107Z,36.00
2022-12-25T10:56:21.061Z,44.00
2022-12-25T10:57:21.063Z,28.00
2022-12-25T10:58:21.062Z,28.00
2022-12-25T10:59:21.078Z,28.00
2022-12-25T11:00:21.052Z,24.00
2022-12-25T11:01:21.186Z,32.00
2022-12-25T11:02:21.240Z,36.00
2022-12-25T11:03:21.309Z,36.00
2022-12-25T11:04:21.056Z,36.00
2022-12-25T11:05:21.044Z,44.00
2022-12-25T11:06:21.024Z,48.00
2022-12-25T11:07:21.033Z,52.00
2022-12-25T11:08:21.039Z,56.00
2022-12-25T11:09:21.033Z,44.00
2022-12-25T11:10:21.028Z,52.00
2022-12-25T11:11:21.028Z,56.00
2022-12-25T11:12:21.010Z,60.00
2022-12-25T11:13:21.027Z,60.00
2022-12-25T11:14:21.011Z,64.00
2022-12-25T11:15:21.004Z,72.00
2022-12-25T11:16:21.147Z,80.00
2022-12-25T11:17:21.005Z,100.00
2022-12-25T11:18:21.007Z,100.00
2022-12-25T11:19:20.995Z,100.00
2022-12-25T11:20:20.981Z,108.00
2022-12-25T11:21:20.969Z,108.00
2022-12-25T11:22:20.980Z,100.00
2022-12-25T11:23:20.974Z,92.00
2022-12-25T11:24:20.955Z,92.00
2022-12-25T11:25:20.984Z,92.00
2022-12-25T11:26:20.953Z,92.00
2022-12-25T11:27:20.980Z,88.00
2022-12-25T11:28:20.950Z,88.00
2022-12-25T11:29:20.954Z,92.00
2022-12-25T11:30:20.932Z,96.00
2022-12-25T11:31:21.043Z,96.00
2022-12-25T11:32:20.963Z,96.00
2022-12-25T11:33:20.953Z,100.00
2022-12-25T11:34:20.912Z,100.00
2022-12-25T11:35:20.917Z,108.00
2022-12-25T11:36:20.938Z,112.00
2022-12-25T11:37:20.909Z,124.00
2022-12-25T11:38:20.897Z,124.00
2022-12-25T11:39:20.917Z,124.00
2022-12-25T11:40:20.892Z,120.00
2022-12-25T11:41:20.945Z,112.00
2022-12-25T11:42:20.908Z,112.00
2022-12-25T11:43:20.905Z,104.00
2022-12-25T11:44:20.892Z,96.00
2022-12-25T11:45:20.879Z,84.00
2022-12-25T11:46:21.016Z,80.00
2022-12-25T11:47:20.882Z,76.00
2022-12-25T11:48:20.874Z,64.00
2022-12-25T11:49:20.882Z,64.00
2022-12-25T11:50:20.884Z,64.00
2022-12-25T11:51:20.861Z,76.00
2022-12-25T11:52:20.878Z,64.00
2022-12-25T11:53:20.849Z,52.00
2022-12-25T11:54:20.855Z,52.00
2022-12-25T11:55:20.861Z,52.00
2022-12-25T11:56:20.836Z,56.00
2022-12-25T11:57:20.838Z,68.00
2022-12-25T11:58:20.828Z,60.00
2022-12-25T11:59:20.840Z,48.00
2022-12-25T12:00:20.829Z,44.00
2022-12-25T12:01:20.841Z,32.00
2022-12-25T12:02:20.914Z,48.00
2022-12-25T12:03:20.981Z,56.00
2022-12-25T12:04:24.400Z,60.00
2022-12-25T12:05:20.835Z,76.00
2022-12-25T12:06:20.811Z,88.00
2022-12-25T12:07:20.802Z,84.00
2022-12-25T12:08:20.794Z,100.00
2022-12-25T12:09:20.786Z,112.00
2022-12-25T12:11:02.657Z,112.00
2022-12-25T12:12:02.662Z,92.00
2022-12-25T12:13:02.663Z,76.00
2022-12-25T12:14:02.859Z,80.00
2022-12-25T12:15:02.649Z,80.00
2022-12-25T12:16:02.650Z,68.00
2022-12-25T12:17:02.627Z,60.00
2022-12-25T12:18:02.637Z,44.00
2022-12-25T12:19:02.626Z,40.00
2022-12-25T12:20:02.631Z,48.00
2022-12-25T12:21:02.650Z,44.00
2022-12-25T12:22:02.621Z,32.00
2022-12-25T12:23:02.618Z,28.00
2022-12-25T12:24:02.616Z,28.00
2022-12-25T12:25:02.590Z,28.00
2022-12-25T12:26:02.585Z,24.00
2022-12-25T12:27:02.583Z,28.00
2022-12-25T12:28:05.591Z,36.00
2022-12-25T12:29:02.588Z,44.00
2022-12-25T12:30:02.606Z,64.00
2022-12-25T12:31:02.576Z,64.00
2022-12-25T12:32:02.660Z,72.00
2022-12-25T12:33:02.582Z,84.00
2022-12-25T12:34:02.580Z,100.00
2022-12-25T12:35:02.589Z,100.00
2022-12-25T12:36:02.567Z,80.00
2022-12-25T12:37:02.595Z,76.00
2022-12-25T12:38:02.562Z,72.00
2022-12-25T12:39:02.562Z,76.00
2022-12-25T12:40:02.546Z,84.00
2022-12-25T12:41:02.540Z,84.00
2022-12-25T12:42:02.544Z,80.00
2022-12-25T12:43:02.536Z,76.00
2022-12-25T12:44:02.556Z,72.00
2022-12-25T12:45:02.511Z,72.00
2022-12-25T12:46:02.644Z,72.00
2022-12-25T12:47:02.518Z,56.00
2022-12-25T12:48:02.517Z,60.00
2022-12-25T12:49:02.506Z,64.00
2022-12-25T12:50:02.513Z,68.00
2022-12-25T12:51:02.504Z,84.00
2022-12-25T12:52:02.516Z,96.00
2022-12-25T12:53:02.504Z,92.00
2022-12-25T12:54:02.485Z,92.00
2022-12-25T12:55:02.505Z,88.00
2022-12-25T12:56:02.471Z,84.00
2022-12-25T12:57:02.478Z,68.00
2022-12-25T12:58:02.475Z,56.00
2022-12-25T12:59:02.511Z,52.00
2022-12-25T13:00:10.764Z,48.00
2022-12-25T13:01:02.481Z,40.00
2022-12-25T13:02:02.724Z,40.00
2022-12-25T13:03:02.529Z,40.00
2022-12-25T13:04:02.438Z,44.00
2022-12-25T13:05:02.462Z,40.00
2022-12-25T13:06:02.449Z,52.00
2022-12-25T13:07:02.431Z,52.00
2022-12-25T13:08:02.457Z,48.00