createdAt,value
2018-09-17T00:01:22.494Z,40.40
2018-09-17T00:03:59.094Z,40.40
2018-09-17T00:06:29.003Z,40.40
2018-09-17T00:08:58.946Z,40.40
2018-09-17T00:11:28.856Z,40.40
2018-09-17T00:13:58.794Z,40.40
2018-09-17T00:16:28.682Z,40.50
2018-09-17T00:18:58.581Z,40.40
2018-09-17T00:21:28.482Z,40.40
2018-09-17T00:23:58.394Z,40.40
2018-09-17T00:26:28.334Z,40.30
2018-09-17T00:28:58.278Z,40.30
2018-09-17T00:31:28.175Z,40.30
2018-09-17T00:33:58.079Z,40.30
2018-09-17T00:36:28.006Z,40.40
2018-09-17T00:38:57.912Z,40.40
2018-09-17T00:41:27.802Z,40.50
2018-09-17T00:43:57.707Z,40.60
2018-09-17T00:46:27.597Z,40.60
2018-09-17T00:48:57.510Z,40.70
2018-09-17T00:51:27.406Z,40.90
2018-09-17T00:53:57.302Z,40.90
2018-09-17T00:56:27.194Z,40.90
2018-09-17T00:58:57.105Z,40.70
2018-09-17T01:01:26.989Z,40.80
2018-09-17T01:03:56.886Z,40.90
2018-09-17T01:06:26.870Z,40.80
2018-09-17T01:08:56.768Z,40.70
2018-09-17T01:11:26.660Z,40.70
2018-09-17T01:13:56.598Z,40.80
2018-09-17T01:16:26.503Z,40.80
2018-09-17T01:18:56.417Z,40.90
2018-09-17T01:21:26.331Z,40.90
2018-09-17T01:23:56.246Z,40.90
2018-09-17T01:26:26.213Z,40.90
2018-09-17T01:28:56.142Z,41.00
2018-09-17T01:31:26.148Z,40.80
2018-09-17T01:33:56.070Z,40.90
2018-09-17T01:36:25.984Z,40.90
2018-09-17T01:38:55.902Z,40.80
2018-09-17T01:41:25.859Z,40.80
2018-09-17T01:43:56.273Z,41.00
2018-09-17T01:46:26.195Z,40.90
2018-09-17T01:48:56.118Z,41.00
2018-09-17T01:51:26.020Z,41.10
2018-09-17T01:53:55.918Z,41.10
2018-09-17T01:56:26.003Z,41.10
2018-09-17T01:58:55.908Z,41.20
2018-09-17T02:01:25.795Z,41.20
2018-09-17T02:03:55.924Z,41.20
2018-09-17T02:06:25.814Z,41.30
2018-09-17T02:08:55.778Z,41.40
2018-09-17T02:11:25.608Z,41.10
2018-09-17T02:13:55.547Z,41.10
2018-09-17T02:16:25.474Z,41.20
2018-09-17T02:19:02.117Z,41.20
2018-09-17T02:21:32.023Z,41.20
2018-09-17T02:24:01.946Z,41.20
2018-09-17T02:26:31.863Z,41.10
2018-09-17T02:29:01.790Z,41.20
2018-09-17T02:31:32.138Z,41.20
2018-09-17T02:34:02.067Z,41.30
2018-09-17T02:36:31.979Z,41.30
2018-09-17T02:39:01.903Z,41.30
2018-09-17T02:41:31.818Z,41.30
2018-09-17T02:44:01.740Z,41.40
2018-09-17T02:46:31.895Z,42.10
2018-09-17T02:49:01.823Z,41.50
2018-09-17T02:51:31.735Z,41.50
2018-09-17T02:54:01.736Z,41.60
2018-09-17T02:56:31.647Z,41.70
2018-09-17T02:59:01.582Z,41.60
2018-09-17T03:01:31.503Z,41.70
2018-09-17T03:04:01.426Z,41.70
2018-09-17T03:06:31.339Z,41.60
2018-09-17T03:09:01.259Z,41.40
2018-09-17T03:11:31.174Z,41.40
2018-09-17T03:14:01.078Z,41.30
2018-09-17T03:16:30.976Z,41.30
2018-09-17T03:19:00.900Z,41.40
2018-09-17T03:21:30.768Z,41.40
2018-09-17T03:24:00.663Z,41.40
2018-09-17T03:26:30.557Z,41.50
2018-09-17T03:29:00.463Z,41.40
2018-09-17T03:31:30.354Z,41.40
2018-09-17T03:34:00.262Z,41.40
2018-09-17T03:36:30.145Z,41.30
2018-09-17T03:39:00.042Z,41.40
2018-09-17T03:41:29.932Z,41.40
2018-09-17T03:43:59.834Z,41.40
2018-09-17T03:46:29.777Z,42.00
2018-09-17T03:48:59.652Z,41.40
2018-09-17T03:51:29.557Z,41.10
2018-09-17T03:53:59.463Z,41.10
2018-09-17T03:56:29.356Z,41.00
2018-09-17T03:58:59.255Z,41.00
2018-09-17T04:01:29.141Z,41.80
2018-09-17T04:03:59.059Z,41.10
2018-09-17T04:06:28.960Z,41.30
2018-09-17T04:08:58.863Z,41.40
2018-09-17T04:11:28.763Z,41.50
2018-09-17T04:13:58.668Z,41.60
2018-09-17T04:16:28.576Z,41.70
2018-09-17T04:18:59.424Z,41.80
2018-09-17T04:21:29.330Z,41.80
2018-09-17T04:23:59.302Z,41.70
2018-09-17T04:26:29.200Z,41.70
2018-09-17T04:28:59.121Z,41.50
2018-09-17T04:31:29.039Z,41.60
2018-09-17T04:33:58.916Z,41.70
2018-09-17T04:36:28.883Z,41.60
2018-09-17T04:38:58.792Z,41.50
2018-09-17T04:41:28.696Z,41.50
2018-09-17T04:43:58.577Z,41.40
2018-09-17T04:46:28.478Z,41.40
2018-09-17T04:48:58.370Z,41.50
2018-09-17T04:51:28.275Z,41.40
2018-09-17T04:53:58.183Z,41.40
2018-09-17T04:56:28.082Z,41.50
2018-09-17T04:58:57.979Z,41.50
2018-09-17T05:01:27.886Z,41.60
2018-09-17T05:03:57.786Z,41.60
2018-09-17T05:06:27.691Z,41.60
2018-09-17T05:08:57.585Z,41.80
2018-09-17T05:11:27.483Z,41.90
2018-09-17T05:13:57.390Z,41.90
2018-09-17T05:16:27.289Z,42.00
2018-09-17T05:18:57.173Z,42.10
2018-09-17T05:21:27.079Z,42.10
2018-09-17T05:23:56.962Z,42.10
2018-09-17T05:26:26.871Z,42.10
2018-09-17T05:28:56.770Z,42.10
2018-09-17T05:31:26.662Z,42.10
2018-09-17T05:33:56.562Z,42.10
2018-09-17T05:36:26.472Z,42.00
2018-09-17T05:38:56.417Z,42.00
2018-09-17T05:41:26.310Z,42.00
2018-09-17T05:43:56.496Z,42.00
2018-09-17T05:46:26.808Z,42.10
2018-09-17T05:48:56.694Z,42.20
2018-09-17T05:51:26.688Z,42.30
2018-09-17T05:53:56.689Z,42.40
2018-09-17T05:56:26.568Z,42.50
2018-09-17T05:58:56.456Z,42.60
2018-09-17T06:01:26.383Z,42.70
2018-09-17T06:03:56.535Z,42.60
2018-09-17T06:06:26.661Z,42.60
2018-09-17T06:08:56.563Z,42.50
2018-09-17T06:11:26.463Z,42.50
2018-09-17T06:13:56.395Z,42.50
2018-09-17T06:16:26.318Z,42.60
2018-09-17T06:18:56.248Z,42.60
2018-09-17T06:21:26.166Z,42.60
2018-09-17T06:23:56.083Z,42.50
2018-09-17T06:26:26.132Z,42.70
2018-09-17T06:28:56.040Z,42.80
2018-09-17T06:31:25.962Z,42.90
2018-09-17T06:33:56.795Z,43.10
2018-09-17T06:36:26.736Z,43.10
2018-09-17T06:38:56.649Z,43.30
2018-09-17T06:41:27.522Z,43.40
2018-09-17T06:43:57.450Z,43.50
2018-09-17T06:46:27.379Z,43.60
2018-09-17T06:48:57.295Z,43.60
2018-09-17T06:51:27.230Z,43.60
2018-09-17T06:53:57.134Z,43.70
2018-09-17T06:56:27.070Z,43.70
2018-09-17T06:58:56.991Z,43.70
2018-09-17T07:01:26.909Z,43.70
2018-09-17T07:03:56.818Z,43.80
2018-09-17T07:06:26.774Z,44.00
2018-09-17T07:08:56.694Z,44.10
2018-09-17T07:11:26.614Z,44.80
2018-09-17T07:13:56.551Z,44.40
2018-09-17T07:16:26.426Z,44.50
2018-09-17T07:18:56.319Z,44.70
2018-09-17T07:21:26.217Z,44.60
2018-09-17T07:23:56.117Z,44.70
2018-09-17T07:26:26.025Z,44.60
2018-09-17T07:28:55.924Z,44.50
2018-09-17T07:31:25.823Z,44.50
2018-09-17T07:33:55.738Z,44.50
2018-09-17T07:36:25.700Z,44.60
2018-09-17T07:38:55.566Z,44.70
2018-09-17T07:41:25.494Z,44.70
2018-09-17T07:43:55.382Z,44.60
2018-09-17T07:46:25.286Z,44.60
2018-09-17T07:48:55.175Z,44.50
2018-09-17T07:51:25.075Z,44.40
2018-09-17T07:53:55.223Z,44.30
2018-09-17T07:56:25.084Z,44.20
2018-09-17T07:58:55.046Z,44.50
2018-09-17T08:01:25.615Z,44.40
2018-09-17T08:03:55.512Z,44.30
2018-09-17T08:06:25.414Z,44.40
2018-09-17T08:08:55.329Z,44.30
2018-09-17T08:11:25.220Z,44.30
2018-09-17T08:13:55.688Z,44.30
2018-09-17T08:16:25.587Z,44.20
2018-09-17T08:18:55.487Z,44.10
2018-09-17T08:21:25.388Z,44.00
2018-09-17T08:23:55.290Z,43.80
2018-09-17T08:26:25.187Z,43.60
2018-09-17T08:28:55.086Z,43.50
2018-09-17T08:31:25.055Z,43.80
2018-09-17T08:33:54.899Z,43.10
2018-09-17T08:36:25.553Z,43.10
2018-09-17T08:38:55.454Z,43.40
2018-09-17T08:41:25.378Z,43.30
2018-09-17T08:43:55.291Z,43.30
2018-09-17T08:46:25.260Z,43.10
2018-09-17T08:48:55.110Z,42.90
2018-09-17T08:51:25.032Z,42.90
2018-09-17T08:53:54.958Z,42.80
2018-09-17T08:56:30.081Z,42.80
2018-09-17T08:59:04.102Z,42.40
2018-09-17T09:01:39.269Z,42.80
2018-09-17T09:04:14.511Z,43.00
2018-09-17T09:06:49.758Z,43.20
2018-09-17T09:09:19.658Z,43.40
2018-09-17T09:11:54.747Z,43.50
2018-09-17T09:14:29.950Z,43.60
2018-09-17T09:16:59.870Z,43.60
2018-09-17T09:19:29.835Z,43.60
2018-09-17T09:21:59.781Z,43.60
2018-09-17T09:24:29.782Z,43.80
2018-09-17T09:26:59.731Z,44.00
2018-09-17T09:29:29.631Z,44.10
2018-09-17T09:31:59.551Z,44.50
2018-09-17T09:34:29.491Z,44.50
2018-09-17T09:36:59.407Z,44.80
2018-09-17T09:39:29.339Z,44.40
2018-09-17T09:41:59.266Z,44.50
2018-09-17T09:44:29.188Z,44.30
2018-09-17T09:46:59.102Z,44.30
2018-09-17T09:49:29.024Z,44.40
2018-09-17T09:51:58.943Z,44.40
2018-09-17T09:54:28.867Z,44.70
2018-09-17T09:56:58.786Z,44.60
2018-09-17T09:59:28.780Z,44.60
2018-09-17T10:02:03.987Z,44.30
2018-09-17T10:04:33.946Z,44.10
2018-09-17T10:07:03.861Z,43.90
2018-09-17T10:09:38.928Z,43.40
2018-09-17T10:12:14.108Z,42.90
2018-09-17T10:14:49.454Z,42.50
2018-09-17T10:17:24.767Z,42.00
2018-09-17T10:19:54.686Z,41.60
2018-09-17T10:22:24.597Z,41.20
2018-09-17T10:24:54.519Z,40.80
2018-09-17T10:27:24.444Z,40.10
2018-09-17T10:29:54.433Z,39.70
2018-09-17T10:32:24.289Z,39.30
2018-09-17T10:34:54.206Z,38.90
2018-09-17T10:37:24.125Z,38.70
2018-09-17T10:39:54.044Z,38.50
2018-09-17T10:42:23.957Z,38.20
2018-09-17T10:44:53.885Z,38.20
2018-09-17T10:47:23.800Z,38.10
2018-09-17T10:49:53.718Z,38.10
2018-09-17T10:52:23.646Z,38.00
2018-09-17T10:54:53.561Z,38.20
2018-09-17T10:57:23.489Z,38.10
2018-09-17T10:59:53.394Z,38.10
2018-09-17T11:02:23.307Z,38.30
2018-09-17T11:04:53.617Z,38.30
2018-09-17T11:07:23.558Z,38.20
2018-09-17T11:09:53.456Z,38.50
2018-09-17T11:12:23.354Z,38.70
2018-09-17T11:14:53.267Z,38.60
2018-09-17T11:17:23.235Z,38.50
2018-09-17T11:19:53.057Z,38.40
2018-09-17T11:22:22.962Z,38.90
2018-09-17T11:24:53.051Z,38.60
2018-09-17T11:27:22.959Z,38.60
2018-09-17T11:29:52.866Z,38.30
2018-09-17T11:32:22.758Z,38.20
2018-09-17T11:34:52.738Z,37.80
2018-09-17T11:37:22.635Z,37.60
2018-09-17T11:39:52.533Z,37.50
2018-09-17T11:42:22.428Z,37.10
2018-09-17T11:44:52.324Z,36.10
2018-09-17T11:47:22.224Z,36.00
2018-09-17T11:49:52.127Z,35.90
2018-09-17T11:52:22.027Z,35.70
2018-09-17T11:54:51.921Z,35.10
2018-09-17T11:57:21.818Z,34.90
2018-09-17T11:59:51.722Z,34.80
2018-09-17T12:02:27.179Z,34.40
2018-09-17T12:04:58.800Z,34.40
2018-09-17T12:07:33.627Z,34.30
2018-09-17T12:10:03.942Z,34.10
2018-09-17T12:12:33.840Z,33.40
2018-09-17T12:15:03.737Z,34.20
2018-09-17T12:17:33.883Z,33.90
2018-09-17T12:20:03.793Z,34.00
2018-09-17T12:22:33.961Z,34.20
2018-09-17T12:25:03.866Z,34.10
2018-09-17T12:27:33.766Z,34.00
2018-09-17T12:30:03.662Z,34.00
2018-09-17T12:32:33.599Z,33.80
2018-09-17T12:35:03.518Z,33.90
2018-09-17T12:37:33.423Z,33.90
2018-09-17T12:40:03.346Z,34.00
2018-09-17T12:42:33.258Z,34.20
2018-09-17T12:45:03.183Z,33.90
2018-09-17T12:47:33.100Z,34.10
2018-09-17T12:50:03.066Z,34.00
2018-09-17T12:52:32.977Z,34.30
2018-09-17T12:55:02.956Z,34.50
2018-09-17T12:57:33.433Z,34.50
2018-09-17T13:00:03.357Z,34.30
2018-09-17T13:02:33.274Z,34.90
2018-09-17T13:05:08.666Z,34.50
2018-09-17T13:07:38.583Z,34.50
2018-09-17T13:10:08.502Z,34.70
2018-09-17T13:12:38.438Z,34.80
2018-09-17T13:15:08.355Z,34.60
2018-09-17T13:17:38.283Z,34.70
2018-09-17T13:20:08.789Z,34.40
2018-09-17T13:22:38.722Z,34.40
2018-09-17T13:25:08.641Z,34.50
2018-09-17T13:27:38.561Z,34.00
2018-09-17T13:30:08.508Z,34.50
2018-09-17T13:32:38.433Z,34.20
2018-09-17T13:35:08.337Z,34.20
2018-09-17T13:37:38.255Z,34.00
2018-09-17T13:40:08.170Z,33.70
2018-09-17T13:42:38.156Z,33.50
2018-09-17T13:45:08.146Z,33.80
2018-09-17T13:47:38.064Z,33.80
2018-09-17T13:50:08.020Z,34.00
2018-09-17T13:52:38.066Z,34.30
2018-09-17T13:55:07.958Z,34.10
2018-09-17T13:57:37.898Z,34.40
2018-09-17T14:00:07.861Z,34.50
2018-09-17T14:02:38.390Z,34.50
2018-09-17T14:05:08.383Z,34.50
2018-09-17T14:07:38.566Z,34.50
2018-09-17T14:10:08.587Z,34.50
2018-09-17T14:12:38.409Z,34.50
2018-09-17T14:15:08.309Z,34.60
2018-09-17T14:17:38.313Z,34.60
2018-09-17T14:20:08.271Z,34.70
2018-09-17T14:22:38.176Z,34.80
2018-09-17T14:25:08.143Z,34.60
2018-09-17T14:27:38.091Z,34.00
2018-09-17T14:30:07.987Z,34.00
2018-09-17T14:32:43.283Z,34.00
2018-09-17T14:35:13.173Z,34.20
2018-09-17T14:37:43.051Z,34.40
2018-09-17T14:40:12.955Z,34.30
2018-09-17T14:42:42.870Z,34.20
2018-09-17T14:45:12.809Z,34.30
2018-09-17T14:47:42.730Z,35.00
2018-09-17T14:50:12.614Z,33.00
2018-09-17T14:52:42.902Z,34.00
2018-09-17T14:55:12.970Z,33.60
2018-09-17T14:57:42.882Z,33.80
2018-09-17T15:00:12.767Z,32.80
2018-09-17T15:02:42.703Z,33.50
2018-09-17T15:05:12.636Z,33.70
2018-09-17T15:07:42.602Z,33.80
2018-09-17T15:10:12.514Z,33.90
2018-09-17T15:12:42.386Z,33.90
2018-09-17T15:15:12.425Z,33.50
2018-09-17T15:17:42.238Z,33.70
2018-09-17T15:20:12.234Z,33.80
2018-09-17T15:22:42.132Z,33.90
2018-09-17T15:25:12.905Z,33.80
2018-09-17T15:27:42.830Z,34.00
2018-09-17T15:30:12.852Z,34.30
2018-09-17T15:32:43.055Z,34.20
2018-09-17T15:35:12.987Z,34.00
2018-09-17T15:37:42.938Z,34.10
2018-09-17T15:40:12.903Z,34.10
2018-09-17T15:42:42.826Z,34.10
2018-09-17T15:45:12.746Z,34.10
2018-09-17T15:47:42.682Z,34.20
2018-09-17T15:50:12.636Z,34.10
2018-09-17T15:52:42.528Z,34.00
2018-09-17T15:55:12.502Z,34.00
2018-09-17T15:57:42.453Z,34.10
2018-09-17T16:00:12.357Z,34.00
2018-09-17T16:02:42.348Z,34.10
2018-09-17T16:05:12.194Z,34.20
2018-09-17T16:07:42.113Z,34.20
2018-09-17T16:10:12.135Z,34.10
2018-09-17T16:12:42.035Z,34.00
2018-09-17T16:15:12.656Z,34.30
2018-09-17T16:17:42.559Z,34.40
2018-09-17T16:20:12.447Z,34.50
2018-09-17T16:22:42.442Z,35.00
2018-09-17T16:25:12.371Z,34.50
2018-09-17T16:27:42.359Z,34.60
2018-09-17T16:30:12.631Z,34.90
2018-09-17T16:32:42.536Z,35.10
2018-09-17T16:35:12.430Z,35.30
2018-09-17T16:37:42.327Z,35.10
2018-09-17T16:40:12.274Z,34.90
2018-09-17T16:42:42.186Z,34.70
2018-09-17T16:45:12.107Z,34.80
2018-09-17T16:47:42.041Z,35.00
2018-09-17T16:50:11.928Z,35.40
2018-09-17T16:52:41.883Z,35.40
2018-09-17T16:55:11.717Z,35.30
2018-09-17T16:57:41.655Z,37.90
2018-09-17T17:00:11.535Z,37.70
2018-09-17T17:02:41.471Z,38.30
2018-09-17T17:05:11.450Z,37.90
2018-09-17T17:07:41.475Z,37.90
2018-09-17T17:10:11.747Z,38.20
2018-09-17T17:12:41.598Z,38.70
2018-09-17T17:15:11.510Z,38.60
2018-09-17T17:17:41.431Z,38.50
2018-09-17T17:20:11.302Z,38.40
2018-09-17T17:22:41.194Z,38.30
2018-09-17T17:25:11.130Z,38.40
2018-09-17T17:27:41.066Z,37.80
2018-09-17T17:30:10.921Z,37.70
2018-09-17T17:32:40.914Z,38.20
2018-09-17T17:35:11.053Z,38.30
2018-09-17T17:37:41.110Z,38.70
2018-09-17T17:40:11.243Z,38.60
2018-09-17T17:42:41.119Z,39.00
2018-09-17T17:45:11.402Z,39.00
2018-09-17T17:47:41.317Z,38.80
2018-09-17T17:50:11.219Z,39.00
2018-09-17T17:52:42.241Z,38.90
2018-09-17T17:55:12.142Z,39.20
2018-09-17T17:57:42.932Z,38.60
2018-09-17T18:00:12.786Z,38.70
2018-09-17T18:02:42.675Z,38.50
2018-09-17T18:05:13.337Z,38.60
2018-09-17T18:07:44.281Z,38.70
2018-09-17T18:10:15.250Z,38.70
2018-09-17T18:12:45.411Z,38.80
2018-09-17T18:15:15.540Z,39.00
2018-09-17T18:17:45.341Z,38.30
2018-09-17T18:20:15.286Z,38.00
2018-09-17T18:22:45.186Z,38.30
2018-09-17T18:25:15.078Z,38.40
2018-09-17T18:27:45.001Z,38.50
2018-09-17T18:30:15.883Z,38.70
2018-09-17T18:32:45.880Z,38.70
2018-09-17T18:35:15.732Z,38.70
2018-09-17T18:37:45.660Z,38.60
2018-09-17T18:40:15.531Z,38.70
2018-09-17T18:42:45.496Z,38.80
2018-09-17T18:45:22.204Z,39.00
2018-09-17T18:47:52.157Z,39.10
2018-09-17T18:50:22.020Z,39.10
2018-09-17T18:52:52.786Z,39.20
2018-09-17T18:55:22.686Z,39.30
2018-09-17T18:57:52.579Z,39.50
2018-09-17T19:00:22.545Z,39.60
2018-09-17T19:02:52.471Z,39.50
2018-09-17T19:05:22.366Z,39.10
2018-09-17T19:07:52.272Z,39.10
2018-09-17T19:10:22.186Z,39.00
2018-09-17T19:12:52.139Z,39.10
2018-09-17T19:15:27.407Z,39.10
2018-09-17T19:18:01.570Z,39.30
2018-09-17T19:20:31.597Z,39.30
2018-09-17T19:23:06.455Z,39.40
2018-09-17T19:25:36.435Z,39.60
2018-09-17T19:28:11.734Z,39.80
2018-09-17T19:30:41.563Z,39.50
2018-09-17T19:33:11.482Z,39.50
2018-09-17T19:35:41.417Z,39.30
2018-09-17T19:38:16.665Z,39.70
2018-09-17T19:40:46.518Z,39.60
2018-09-17T19:43:16.491Z,40.50
2018-09-17T19:45:51.871Z,40.00
2018-09-17T19:48:21.864Z,39.90
2018-09-17T19:50:57.214Z,39.80
2018-09-17T19:53:27.231Z,39.90
2018-09-17T19:55:57.261Z,39.70
2018-09-17T19:58:32.458Z,39.40
2018-09-17T20:01:02.386Z,39.40
2018-09-17T20:03:32.258Z,39.60
2018-09-17T20:06:09.707Z,39.60
2018-09-17T20:08:39.567Z,39.50
2018-09-17T20:11:09.438Z,39.60
2018-09-17T20:13:39.759Z,39.50
2018-09-17T20:16:09.871Z,39.70
2018-09-17T20:18:39.770Z,39.50
2018-09-17T20:21:09.634Z,39.50
2018-09-17T20:23:39.506Z,39.60
2018-09-17T20:26:09.778Z,39.50
2018-09-17T20:28:39.646Z,39.50
2018-09-17T20:31:09.536Z,39.50
2018-09-17T20:33:39.371Z,39.50
2018-09-17T20:36:09.244Z,39.40
2018-09-17T20:38:39.217Z,39.50
2018-09-17T20:41:09.005Z,39.40
2018-09-17T20:43:38.867Z,39.70
2018-09-17T20:46:08.734Z,39.70
2018-09-17T20:48:38.642Z,39.80
2018-09-17T20:51:08.476Z,39.80
2018-09-17T20:53:38.343Z,39.80
2018-09-17T20:56:08.386Z,39.90
2018-09-17T20:58:38.871Z,39.90
2018-09-17T21:01:08.968Z,40.00
2018-09-17T21:03:38.667Z,40.00
2018-09-17T21:06:08.531Z,40.10
2018-09-17T21:08:38.398Z,39.80
2018-09-17T21:11:08.276Z,40.00
2018-09-17T21:13:38.160Z,39.90
2018-09-17T21:16:08.506Z,39.80
2018-09-17T21:18:38.248Z,40.00
2018-09-17T21:21:08.127Z,39.90
2018-09-17T21:23:37.991Z,39.90
2018-09-17T21:26:07.970Z,40.00
2018-09-17T21:28:37.867Z,39.90
2018-09-17T21:31:07.789Z,40.00
2018-09-17T21:33:37.606Z,40.10
2018-09-17T21:36:07.523Z,40.00
2018-09-17T21:38:37.382Z,40.10
2018-09-17T21:41:07.330Z,40.10
2018-09-17T21:43:37.201Z,40.20
2018-09-17T21:46:07.606Z,40.20
2018-09-17T21:48:37.484Z,40.30
2018-09-17T21:51:07.350Z,40.20
2018-09-17T21:53:37.216Z,40.20
2018-09-17T21:56:07.119Z,40.20
2018-09-17T21:58:37.008Z,40.30
2018-09-17T22:01:06.877Z,40.40
2018-09-17T22:03:36.728Z,40.40
2018-09-17T22:06:06.588Z,41.00
2018-09-17T22:08:36.506Z,40.50
2018-09-17T22:11:06.378Z,40.50
2018-09-17T22:13:36.312Z,40.30
2018-09-17T22:16:06.174Z,40.40
2018-09-17T22:18:36.051Z,40.60
2018-09-17T22:21:05.942Z,40.50
2018-09-17T22:23:35.846Z,40.60
2018-09-17T22:26:05.893Z,40.60
2018-09-17T22:28:35.786Z,40.60
2018-09-17T22:31:05.822Z,40.60
2018-09-17T22:33:35.764Z,40.60
2018-09-17T22:36:05.654Z,40.60
2018-09-17T22:38:35.535Z,40.60
2018-09-17T22:41:05.402Z,40.60
2018-09-17T22:43:35.280Z,40.80
2018-09-17T22:46:05.162Z,40.60
2018-09-17T22:48:35.042Z,40.60
2018-09-17T22:51:04.906Z,41.30
2018-09-17T22:53:34.776Z,40.60
2018-09-17T22:56:04.672Z,40.60
2018-09-17T22:58:34.531Z,40.70
2018-09-17T23:01:04.432Z,40.70
2018-09-17T23:03:34.335Z,40.70
2018-09-17T23:06:04.190Z,40.70
2018-09-17T23:08:34.066Z,40.70
2018-09-17T23:11:03.944Z,40.70
2018-09-17T23:13:33.830Z,40.70
2018-09-17T23:16:03.686Z,40.70
2018-09-17T23:18:33.590Z,40.80
2018-09-17T23:21:03.526Z,40.90
2018-09-17T23:23:33.395Z,41.00
2018-09-17T23:26:03.257Z,40.90
2018-09-17T23:28:33.135Z,41.00
2018-09-17T23:31:03.000Z,41.00
2018-09-17T23:33:32.910Z,40.90
2018-09-17T23:36:02.777Z,41.00
2018-09-17T23:38:32.646Z,40.90
2018-09-17T23:41:02.541Z,41.00
2018-09-17T23:43:32.407Z,41.00
2018-09-17T23:46:02.267Z,40.90
2018-09-17T23:48:32.145Z,40.90
2018-09-17T23:51:02.009Z,40.90
2018-09-17T23:53:31.922Z,41.00
2018-09-17T23:56:01.806Z,41.00
2018-09-17T23:58:31.712Z,41.00
