createdAt,value
2024-04-16T00:01:39.919Z,99.90
2024-04-16T00:04:07.345Z,99.90
2024-04-16T00:06:34.515Z,99.90
2024-04-16T00:09:02.065Z,99.90
2024-04-16T00:12:27.668Z,99.90
2024-04-16T00:14:55.161Z,99.90
2024-04-16T00:17:24.779Z,99.90
2024-04-16T00:19:52.196Z,99.90
2024-04-16T00:22:19.439Z,99.90
2024-04-16T00:24:46.756Z,99.90
2024-04-16T00:27:14.111Z,99.90
2024-04-16T00:29:45.006Z,99.90
2024-04-16T00:32:13.120Z,99.90
2024-04-16T00:34:42.752Z,99.90
2024-04-16T00:37:10.151Z,99.90
2024-04-16T00:39:37.411Z,99.90
2024-04-16T00:42:04.877Z,99.90
2024-04-16T00:44:32.744Z,99.90
2024-04-16T00:47:00.669Z,99.90
2024-04-16T00:49:28.099Z,99.90
2024-04-16T00:52:33.063Z,99.90
2024-04-16T00:55:00.645Z,99.90
2024-04-16T00:57:28.110Z,99.90
2024-04-16T01:00:00.131Z,99.90
2024-04-16T01:02:27.362Z,99.90
2024-04-16T01:04:56.589Z,99.90
2024-04-16T01:07:25.854Z,99.90
2024-04-16T01:09:53.076Z,99.90
2024-04-16T01:12:20.276Z,99.90
2024-04-16T01:14:47.466Z,99.90
2024-04-16T01:17:14.736Z,99.90
2024-04-16T01:19:42.280Z,99.90
2024-04-16T01:22:11.620Z,99.90
2024-04-16T01:24:38.935Z,99.90
2024-04-16T01:27:06.352Z,99.90
2024-04-16T01:29:33.566Z,99.90
2024-04-16T01:32:00.771Z,99.90
2024-04-16T01:34:28.122Z,99.90
2024-04-16T01:36:55.447Z,99.90
2024-04-16T01:39:23.989Z,99.90
2024-04-16T01:41:51.358Z,99.90
2024-04-16T01:44:18.578Z,99.90
2024-04-16T01:46:45.862Z,99.90
2024-04-16T01:49:13.056Z,99.90
2024-04-16T01:51:40.438Z,99.90
2024-04-16T01:54:07.732Z,99.90
2024-04-16T01:56:35.109Z,99.90
2024-04-16T01:59:03.591Z,99.90
2024-04-16T02:01:30.943Z,99.90
2024-04-16T02:03:58.642Z,99.90
2024-04-16T02:06:26.058Z,99.90
2024-04-16T02:08:54.040Z,99.90
2024-04-16T02:11:21.321Z,99.90
2024-04-16T02:13:48.526Z,99.90
2024-04-16T02:16:15.729Z,99.90
2024-04-16T02:18:43.087Z,99.90
2024-04-16T02:21:10.543Z,99.90
2024-04-16T02:23:37.736Z,99.90
2024-04-16T02:26:05.217Z,99.90
2024-04-16T02:28:32.905Z,99.90
2024-04-16T02:31:00.673Z,99.90
2024-04-16T02:33:27.983Z,99.90
2024-04-16T02:35:56.894Z,99.90
2024-04-16T02:38:24.198Z,99.90
2024-04-16T02:41:29.384Z,99.90
2024-04-16T02:43:57.486Z,99.90
2024-04-16T02:46:24.907Z,99.90
2024-04-16T02:48:52.233Z,99.90
2024-04-16T02:51:19.481Z,99.90
2024-04-16T02:53:46.840Z,99.90
2024-04-16T02:56:14.049Z,99.90
2024-04-16T02:58:44.939Z,99.90
2024-04-16T03:01:12.420Z,99.90
2024-04-16T03:03:39.955Z,99.90
2024-04-16T03:06:07.561Z,99.90
2024-04-16T03:08:34.920Z,99.90
2024-04-16T03:11:03.839Z,99.90
2024-04-16T03:13:31.412Z,99.90
2024-04-16T03:15:58.736Z,99.90
2024-04-16T03:18:26.019Z,99.90
2024-04-16T03:21:01.809Z,99.90
2024-04-16T03:23:29.560Z,99.90
2024-04-16T03:25:57.178Z,99.90
2024-04-16T03:28:24.469Z,99.90
2024-04-16T03:30:52.911Z,99.90
2024-04-16T03:33:20.196Z,99.90
2024-04-16T03:36:25.262Z,99.90
2024-04-16T03:39:12.675Z,99.90
2024-04-16T03:41:39.965Z,99.90
2024-04-16T03:44:07.181Z,99.90
2024-04-16T03:46:34.484Z,99.90
2024-04-16T03:49:01.814Z,99.90
2024-04-16T03:51:29.010Z,99.90
2024-04-16T03:53:56.247Z,99.90
2024-04-16T03:56:23.922Z,99.90
2024-04-16T03:59:16.842Z,99.90
2024-04-16T04:01:44.692Z,99.90
2024-04-16T04:04:13.126Z,99.90
2024-04-16T04:06:40.404Z,99.90
2024-04-16T04:09:07.702Z,99.90
2024-04-16T04:11:36.050Z,99.90
2024-04-16T04:14:03.402Z,99.90
2024-04-16T04:16:30.614Z,99.90
2024-04-16T04:19:00.459Z,99.90
2024-04-16T04:22:06.053Z,99.90
2024-04-16T04:24:35.430Z,99.90
2024-04-16T04:27:04.551Z,99.90
2024-04-16T04:29:32.009Z,99.90
2024-04-16T04:32:00.218Z,99.90
2024-04-16T04:34:28.203Z,99.90
2024-04-16T04:36:55.561Z,99.90
2024-04-16T04:39:23.074Z,99.90
2024-04-16T04:41:50.294Z,99.90
2024-04-16T04:44:50.810Z,99.90
2024-04-16T04:47:19.609Z,99.90
2024-04-16T04:49:47.063Z,99.90
2024-04-16T04:52:14.690Z,99.90
2024-04-16T04:54:42.349Z,99.90
2024-04-16T04:57:10.202Z,99.90
2024-04-16T04:59:37.874Z,99.90
2024-04-16T05:02:05.715Z,99.90
2024-04-16T05:04:33.350Z,99.90
2024-04-16T05:07:19.721Z,99.90
2024-04-16T05:09:47.336Z,99.90
2024-04-16T05:12:16.026Z,99.90
2024-04-16T05:14:43.860Z,99.90
2024-04-16T05:17:11.167Z,99.90
2024-04-16T05:19:38.456Z,99.90
2024-04-16T05:22:05.921Z,99.90
2024-04-16T05:24:34.026Z,99.90
2024-04-16T05:27:01.448Z,99.90
2024-04-16T05:29:28.661Z,99.90
2024-04-16T05:31:55.914Z,99.90
2024-04-16T05:34:23.302Z,99.90
2024-04-16T05:36:50.533Z,99.90
2024-04-16T05:39:17.754Z,99.90
2024-04-16T05:41:45.157Z,99.90
2024-04-16T05:44:12.319Z,99.90
2024-04-16T05:46:41.900Z,99.90
2024-04-16T05:49:09.488Z,99.90
2024-04-16T05:51:37.257Z,99.90
2024-04-16T05:54:08.041Z,99.90
2024-04-16T05:56:35.954Z,99.90
2024-04-16T05:59:04.520Z,99.90
2024-04-16T06:02:26.401Z,99.90
2024-04-16T06:04:57.620Z,99.90
2024-04-16T06:07:24.899Z,99.90
2024-04-16T06:09:52.193Z,99.90
2024-04-16T06:12:19.470Z,99.90
2024-04-16T06:14:46.827Z,99.90
2024-04-16T06:17:14.103Z,99.90
2024-04-16T06:19:44.828Z,99.90
2024-04-16T06:22:12.756Z,99.90
2024-04-16T06:24:40.018Z,99.90
2024-04-16T06:27:07.323Z,99.90
2024-04-16T06:29:34.669Z,99.90
2024-04-16T06:32:02.804Z,99.90
2024-04-16T06:34:30.180Z,99.90
2024-04-16T06:36:57.745Z,99.90
2024-04-16T06:39:25.082Z,99.90
2024-04-16T06:41:52.424Z,99.90
2024-04-16T06:44:19.802Z,99.90
2024-04-16T06:46:47.091Z,99.90
2024-04-16T06:49:18.756Z,99.90
2024-04-16T06:53:06.558Z,99.90
2024-04-16T06:55:33.993Z,99.90
2024-04-16T06:58:02.320Z,99.90
2024-04-16T07:00:29.588Z,99.90
2024-04-16T07:03:17.372Z,99.90
2024-04-16T07:06:03.707Z,99.90
2024-04-16T07:08:30.971Z,99.90
2024-04-16T07:10:58.332Z,99.90
2024-04-16T07:13:25.737Z,99.90
2024-04-16T07:15:53.336Z,99.90
2024-04-16T07:19:19.632Z,99.90
2024-04-16T07:21:46.930Z,99.90
2024-04-16T07:24:14.411Z,99.90
2024-04-16T07:26:41.644Z,99.90
2024-04-16T07:29:09.133Z,99.90
2024-04-16T07:31:42.270Z,99.90
2024-04-16T07:34:12.778Z,99.90
2024-04-16T07:36:40.608Z,99.90
2024-04-16T07:39:12.132Z,99.90
2024-04-16T07:41:39.545Z,99.90
2024-04-16T07:44:06.908Z,99.90
2024-04-16T07:46:35.554Z,99.90
2024-04-16T07:49:03.430Z,99.90
2024-04-16T07:51:30.771Z,99.90
2024-04-16T07:53:58.027Z,99.90
2024-04-16T07:56:25.536Z,99.90
2024-04-16T07:59:11.803Z,99.90
2024-04-16T08:05:39.242Z,99.90
2024-04-16T08:08:13.223Z,99.90
2024-04-16T08:10:43.977Z,99.90
2024-04-16T08:13:11.609Z,99.90
2024-04-16T08:15:38.852Z,99.90
2024-04-16T08:18:06.626Z,99.90
2024-04-16T08:20:34.007Z,99.90
2024-04-16T08:23:01.200Z,99.90
2024-04-16T08:25:28.483Z,99.90
2024-04-16T08:27:55.793Z,99.90
2024-04-16T08:30:23.210Z,99.90
2024-04-16T08:32:50.600Z,99.90
2024-04-16T08:35:29.834Z,99.90
2024-04-16T08:37:57.295Z,99.90
2024-04-16T08:40:59.972Z,99.90
2024-04-16T08:43:27.594Z,99.90
2024-04-16T08:45:56.938Z,99.90
2024-04-16T08:48:24.721Z,99.90
2024-04-16T08:50:53.670Z,99.90
2024-04-16T08:53:23.497Z,99.90
2024-04-16T08:55:53.337Z,99.90
2024-04-16T08:58:22.120Z,99.90
2024-04-16T09:00:50.990Z,99.90
2024-04-16T09:03:18.764Z,99.90
2024-04-16T09:05:50.546Z,99.90
2024-04-16T09:08:18.740Z,99.90
2024-04-16T09:10:46.128Z,99.90
2024-04-16T09:13:14.650Z,99.90
2024-04-16T09:15:43.066Z,99.90
2024-04-16T09:18:10.593Z,99.90
2024-04-16T09:20:37.993Z,99.90
2024-04-16T09:23:07.074Z,99.90
2024-04-16T09:25:41.571Z,99.90
2024-04-16T09:28:08.892Z,99.90
2024-04-16T09:30:36.352Z,99.90
2024-04-16T09:33:11.275Z,99.90
2024-04-16T09:35:43.575Z,99.90
2024-04-16T09:38:11.208Z,99.90
2024-04-16T09:40:38.818Z,99.90
2024-04-16T09:43:08.121Z,99.90
2024-04-16T09:45:38.962Z,99.90
2024-04-16T09:48:09.536Z,99.90
2024-04-16T09:50:49.700Z,99.90
2024-04-16T09:53:26.591Z,99.90
2024-04-16T09:55:56.459Z,99.90
2024-04-16T09:58:51.629Z,99.90
2024-04-16T10:01:22.051Z,99.90
2024-04-16T10:03:52.700Z,99.90
2024-04-16T10:06:38.811Z,99.90
2024-04-16T10:09:06.016Z,99.90
2024-04-16T10:11:34.062Z,99.90
2024-04-16T10:14:02.600Z,99.90
2024-04-16T10:16:29.849Z,99.90
2024-04-16T10:18:58.385Z,99.90
2024-04-16T10:21:27.467Z,99.90
2024-04-16T10:24:07.395Z,99.90
2024-04-16T10:26:42.232Z,99.90
2024-04-16T10:29:18.097Z,99.90
2024-04-16T10:31:56.352Z,99.90
2024-04-16T10:34:28.629Z,99.90
2024-04-16T10:36:58.214Z,99.90
2024-04-16T10:39:35.596Z,99.90
2024-04-16T10:42:04.621Z,99.90
2024-04-16T10:44:35.077Z,99.90
2024-04-16T10:47:02.979Z,99.90
2024-04-16T10:49:30.599Z,99.90
2024-04-16T10:51:58.121Z,99.90
2024-04-16T10:54:25.528Z,99.90
2024-04-16T10:56:53.014Z,99.90
2024-04-16T10:59:20.669Z,99.90
2024-04-16T11:01:49.018Z,99.90
2024-04-16T11:04:19.938Z,99.90
2024-04-16T11:06:48.630Z,99.90
2024-04-16T11:09:17.144Z,99.90
2024-04-16T11:11:45.349Z,99.90
2024-04-16T11:14:14.619Z,99.90
2024-04-16T11:16:42.962Z,99.90
2024-04-16T11:19:10.919Z,99.90
2024-04-16T11:21:38.652Z,99.90
2024-04-16T11:24:08.953Z,99.90
2024-04-16T11:26:39.147Z,99.90
2024-04-16T11:29:06.591Z,99.90
2024-04-16T11:31:34.863Z,99.90
2024-04-16T11:34:02.613Z,99.90
2024-04-16T11:36:29.994Z,99.90
2024-04-16T11:38:57.442Z,99.90
2024-04-16T11:41:24.940Z,99.90
2024-04-16T11:43:52.334Z,99.90
2024-04-16T11:46:19.854Z,99.90
2024-04-16T11:48:49.859Z,99.90
2024-04-16T11:51:17.599Z,99.90
2024-04-16T11:53:45.677Z,99.90
2024-04-16T11:56:13.712Z,99.90
2024-04-16T11:58:42.862Z,99.90
2024-04-16T12:01:13.882Z,99.90
2024-04-16T12:03:41.536Z,99.90
2024-04-16T12:06:09.038Z,99.90
2024-04-16T12:08:36.406Z,99.90
2024-04-16T12:11:04.380Z,99.90
2024-04-16T12:13:31.773Z,99.90
2024-04-16T12:15:59.036Z,99.90
2024-04-16T12:18:26.329Z,99.90
2024-04-16T12:20:53.709Z,99.90
2024-04-16T12:23:21.046Z,99.90
2024-04-16T12:25:51.571Z,99.90
2024-04-16T12:28:20.507Z,99.90
2024-04-16T12:30:47.911Z,99.90
2024-04-16T12:33:16.978Z,99.90
2024-04-16T12:35:45.156Z,99.90
2024-04-16T12:38:12.792Z,99.90
2024-04-16T12:40:40.413Z,99.90
2024-04-16T12:43:08.224Z,99.90
2024-04-16T12:45:35.686Z,99.90
2024-04-16T12:48:03.025Z,99.90
2024-04-16T12:51:45.818Z,99.90
2024-04-16T12:54:13.059Z,99.90
2024-04-16T12:56:40.384Z,99.90
2024-04-16T12:59:07.694Z,99.90
2024-04-16T13:01:34.967Z,99.90
2024-04-16T13:04:02.350Z,99.90
2024-04-16T13:06:30.830Z,99.90
2024-04-16T13:08:58.356Z,99.90
2024-04-16T13:11:25.942Z,99.90
2024-04-16T13:13:53.674Z,99.90
2024-04-16T13:16:21.109Z,99.90
2024-04-16T13:18:48.921Z,99.90
2024-04-16T13:21:17.196Z,99.90
2024-04-16T13:23:44.483Z,99.90
2024-04-16T13:26:11.854Z,99.90
2024-04-16T13:29:16.804Z,99.90
2024-04-16T13:31:44.150Z,99.90
2024-04-16T13:34:11.419Z,99.90
2024-04-16T13:36:38.659Z,99.90
2024-04-16T13:39:06.002Z,99.90
2024-04-16T13:41:33.268Z,99.90
2024-04-16T13:44:00.450Z,99.90
2024-04-16T13:46:27.742Z,99.90
2024-04-16T13:48:55.003Z,99.90
2024-04-16T13:51:22.236Z,99.90
2024-04-16T13:53:49.473Z,99.90
2024-04-16T13:56:16.798Z,99.90
2024-04-16T13:58:44.077Z,99.90
2024-04-16T14:01:11.510Z,99.90
2024-04-16T14:03:38.885Z,99.90
2024-04-16T14:06:06.509Z,99.90
2024-04-16T14:08:36.183Z,99.90
2024-04-16T14:11:03.809Z,99.50
2024-04-16T14:13:31.311Z,99.50
2024-04-16T14:15:58.674Z,98.80
2024-04-16T14:18:26.335Z,98.30
2024-04-16T14:20:53.530Z,97.20
2024-04-16T14:23:20.787Z,96.80
2024-04-16T14:25:48.027Z,97.20
2024-04-16T14:28:15.235Z,97.70
2024-04-16T14:30:42.504Z,97.80
2024-04-16T14:33:10.064Z,97.80
2024-04-16T14:35:37.308Z,98.00
2024-04-16T14:38:06.426Z,98.00
2024-04-16T14:40:33.634Z,99.00
2024-04-16T14:43:01.106Z,99.40
2024-04-16T14:45:28.362Z,99.90
2024-04-16T14:47:55.932Z,99.90
2024-04-16T14:50:23.954Z,99.90
2024-04-16T14:52:51.694Z,99.90
2024-04-16T14:55:19.014Z,99.90
2024-04-16T14:57:46.862Z,99.90
2024-04-16T15:00:15.474Z,99.90
2024-04-16T15:02:43.672Z,99.90
2024-04-16T15:05:10.943Z,99.90
2024-04-16T15:07:38.297Z,99.90
2024-04-16T15:10:06.335Z,99.90
2024-04-16T15:12:33.651Z,99.90
2024-04-16T15:15:01.059Z,99.90
2024-04-16T15:17:28.362Z,99.90
2024-04-16T15:20:34.863Z,99.90
2024-04-16T15:23:35.627Z,99.90
2024-04-16T15:26:03.007Z,99.90
2024-04-16T15:28:30.938Z,99.90
2024-04-16T15:30:58.219Z,99.90
2024-04-16T15:33:28.635Z,99.90
2024-04-16T15:35:56.135Z,99.90
2024-04-16T15:38:23.707Z,99.90
2024-04-16T15:40:52.059Z,99.90
2024-04-16T15:43:38.412Z,99.90
2024-04-16T15:46:06.093Z,99.90
2024-04-16T15:48:36.766Z,99.90
2024-04-16T15:51:26.431Z,99.90
2024-04-16T15:53:53.935Z,99.90
2024-04-16T15:56:21.271Z,99.90
2024-04-16T15:58:48.835Z,99.90
2024-04-16T16:01:18.203Z,99.90
2024-04-16T16:03:45.823Z,99.90
2024-04-16T16:06:13.340Z,99.90
2024-04-16T16:08:40.676Z,99.90
2024-04-16T16:11:08.447Z,99.90
2024-04-16T16:13:36.051Z,99.90
2024-04-16T16:16:03.593Z,99.90
2024-04-16T16:18:32.095Z,99.90
2024-04-16T16:20:59.917Z,99.90
2024-04-16T16:23:30.334Z,99.90
2024-04-16T16:25:57.968Z,99.90
2024-04-16T16:28:25.448Z,99.90
2024-04-16T16:30:55.702Z,99.90
2024-04-16T16:33:23.360Z,99.90
2024-04-16T16:35:50.791Z,99.90
2024-04-16T16:38:18.276Z,99.90
2024-04-16T16:40:45.813Z,99.90
2024-04-16T16:43:14.813Z,99.90
2024-04-16T16:45:42.760Z,99.90
2024-04-16T16:48:10.711Z,99.90
2024-04-16T16:50:38.071Z,99.90
2024-04-16T16:53:06.639Z,99.90
2024-04-16T16:55:33.935Z,99.90
2024-04-16T16:58:01.904Z,99.90
2024-04-16T17:00:29.859Z,99.90
2024-04-16T17:02:57.406Z,99.90
2024-04-16T17:05:24.938Z,99.90
2024-04-16T17:07:52.275Z,99.90
2024-04-16T17:10:20.036Z,99.90
2024-04-16T17:12:47.814Z,99.90
2024-04-16T17:15:15.128Z,99.90
2024-04-16T17:17:42.578Z,99.90
2024-04-16T17:20:10.309Z,99.90
2024-04-16T17:22:37.857Z,99.90
2024-04-16T17:25:05.537Z,99.90
2024-04-16T17:27:32.872Z,99.90
2024-04-16T17:30:00.351Z,99.90
2024-04-16T17:32:27.907Z,99.90
2024-04-16T17:34:55.264Z,99.90
2024-04-16T17:37:22.687Z,99.90
2024-04-16T17:39:50.386Z,99.90
2024-04-16T17:42:18.005Z,99.90
2024-04-16T17:44:45.827Z,99.90
2024-04-16T17:47:13.127Z,99.90
2024-04-16T17:49:41.450Z,99.90
2024-04-16T17:52:08.796Z,99.90
2024-04-16T17:54:36.363Z,99.90
2024-04-16T17:57:03.947Z,99.90
2024-04-16T17:59:34.752Z,99.90
2024-04-16T18:02:02.159Z,99.90
2024-04-16T18:04:29.755Z,99.90
2024-04-16T18:06:57.434Z,99.90
2024-04-16T18:09:24.657Z,99.90
2024-04-16T18:11:52.037Z,99.90
2024-04-16T18:14:19.398Z,99.90
2024-04-16T18:16:46.727Z,99.90
2024-04-16T18:19:14.166Z,99.90
2024-04-16T18:21:42.120Z,99.90
2024-04-16T18:24:09.889Z,99.90
2024-04-16T18:26:40.165Z,99.90
2024-04-16T18:29:07.938Z,99.90
2024-04-16T18:31:35.206Z,99.90
2024-04-16T18:34:03.864Z,99.90
2024-04-16T18:36:31.170Z,99.90
2024-04-16T18:38:58.427Z,99.90
2024-04-16T18:41:25.820Z,99.90
2024-04-16T18:43:53.611Z,99.90
2024-04-16T18:46:20.866Z,99.90
2024-04-16T18:48:48.283Z,99.90
2024-04-16T18:51:15.707Z,99.90
2024-04-16T18:53:43.177Z,99.90
2024-04-16T18:56:14.749Z,99.90
2024-04-16T18:58:42.304Z,99.90
2024-04-16T19:01:10.061Z,99.90
2024-04-16T19:03:37.585Z,99.90
2024-04-16T19:06:04.998Z,99.90
2024-04-16T19:08:33.066Z,99.90
2024-04-16T19:11:00.641Z,99.90
2024-04-16T19:13:28.245Z,99.90
2024-04-16T19:16:01.022Z,99.90
2024-04-16T19:18:29.363Z,99.90
2024-04-16T19:20:57.690Z,99.90
2024-04-16T19:23:26.850Z,99.90
2024-04-16T19:25:55.498Z,99.90
2024-04-16T19:28:26.871Z,99.90
2024-04-16T19:30:55.227Z,99.90
2024-04-16T19:33:22.555Z,99.90
2024-04-16T19:35:50.056Z,99.90
2024-04-16T19:38:17.411Z,99.90
2024-04-16T19:40:44.704Z,99.90
2024-04-16T19:43:11.981Z,99.90
2024-04-16T19:45:39.319Z,99.90
2024-04-16T19:48:09.579Z,99.90
2024-04-16T19:50:37.122Z,99.90
2024-04-16T19:53:04.417Z,99.90
2024-04-16T19:55:31.730Z,99.90
2024-04-16T19:57:59.607Z,99.90
2024-04-16T20:00:26.942Z,99.90
2024-04-16T20:02:54.679Z,99.90
2024-04-16T20:05:22.158Z,99.90
2024-04-16T20:07:50.664Z,99.90
2024-04-16T20:10:21.088Z,99.90
2024-04-16T20:12:51.576Z,99.90
2024-04-16T20:15:18.844Z,99.90
2024-04-16T20:17:46.183Z,99.90
2024-04-16T20:20:14.136Z,99.90
2024-04-16T20:22:41.417Z,99.90
2024-04-16T20:25:08.797Z,99.90
2024-04-16T20:27:36.089Z,99.90
2024-04-16T20:30:03.733Z,99.90
2024-04-16T20:32:31.051Z,99.90
2024-04-16T20:34:59.875Z,99.90
2024-04-16T20:37:27.217Z,99.90
2024-04-16T20:39:54.527Z,99.90
2024-04-16T20:42:21.860Z,99.90
2024-04-16T20:44:49.199Z,99.90
2024-04-16T20:47:16.521Z,99.90
2024-04-16T20:49:45.925Z,99.90
2024-04-16T20:52:13.546Z,99.90
2024-04-16T20:54:40.787Z,99.90
2024-04-16T20:57:10.953Z,99.90
2024-04-16T20:59:41.716Z,99.90
2024-04-16T21:02:10.290Z,99.90
2024-04-16T21:04:37.788Z,99.90
2024-04-16T21:07:05.337Z,99.90
2024-04-16T21:09:32.781Z,99.90
2024-04-16T21:12:00.010Z,99.90
2024-04-16T21:14:27.423Z,99.90
2024-04-16T21:16:54.799Z,99.90
2024-04-16T21:19:22.249Z,99.90
2024-04-16T21:21:51.225Z,99.90
2024-04-16T21:24:18.731Z,99.90
2024-04-16T21:26:46.096Z,99.90
2024-04-16T21:29:15.591Z,99.90
2024-04-16T21:31:44.056Z,99.90
2024-04-16T21:34:11.744Z,99.90
2024-04-16T21:36:39.143Z,99.90
2024-04-16T21:39:07.409Z,99.90
2024-04-16T21:41:34.673Z,99.90
2024-04-16T21:44:04.351Z,99.90
2024-04-16T21:46:34.138Z,99.90
2024-04-16T21:49:02.394Z,99.90
2024-04-16T21:51:29.794Z,99.90
2024-04-16T21:54:00.954Z,99.90
2024-04-16T21:56:34.695Z,99.90
2024-04-16T21:59:02.729Z,99.90
2024-04-16T22:01:31.616Z,99.90
2024-04-16T22:03:59.912Z,99.90
2024-04-16T22:06:27.267Z,99.90
2024-04-16T22:08:54.551Z,99.90
2024-04-16T22:11:22.025Z,99.90
2024-04-16T22:13:49.574Z,99.90
2024-04-16T22:16:17.100Z,99.90
2024-04-16T22:18:44.476Z,99.90
2024-04-16T22:21:11.747Z,99.90
2024-04-16T22:23:41.652Z,99.90
2024-04-16T22:26:09.470Z,99.90
2024-04-16T22:28:38.893Z,99.90
2024-04-16T22:31:06.148Z,99.90
2024-04-16T22:33:34.135Z,99.90
2024-04-16T22:36:01.560Z,99.90
2024-04-16T22:38:28.985Z,99.90
2024-04-16T22:41:35.276Z,99.90
2024-04-16T22:44:02.582Z,99.90
2024-04-16T22:46:30.790Z,99.90
2024-04-16T22:48:58.081Z,99.90
2024-04-16T22:51:25.492Z,99.90
2024-04-16T22:54:31.681Z,99.90
2024-04-16T22:56:59.042Z,99.90
2024-04-16T22:59:29.899Z,99.90
2024-04-16T23:02:02.516Z,99.90
2024-04-16T23:04:30.397Z,99.90
2024-04-16T23:06:57.737Z,99.90
2024-04-16T23:09:25.061Z,99.90
2024-04-16T23:11:53.352Z,99.90
2024-04-16T23:14:20.694Z,99.90
2024-04-16T23:17:09.259Z,99.90
2024-04-16T23:19:36.599Z,99.90
2024-04-16T23:22:03.966Z,99.90
2024-04-16T23:24:31.172Z,99.90
2024-04-16T23:31:08.216Z,99.90
2024-04-16T23:33:35.679Z,99.90
2024-04-16T23:36:02.835Z,99.90
2024-04-16T23:38:30.189Z,99.90
2024-04-16T23:40:57.539Z,99.90
2024-04-16T23:43:24.774Z,99.90
2024-04-16T23:46:05.611Z,99.90
2024-04-16T23:48:33.531Z,99.90
2024-04-16T23:51:01.020Z,99.90
2024-04-16T23:53:28.373Z,99.90
2024-04-16T23:55:55.687Z,99.90
2024-04-16T23:58:22.955Z,99.90
