createdAt,value
2019-06-26T00:00:21.480Z,53.00
2019-06-26T00:02:50.028Z,52.90
2019-06-26T00:05:18.675Z,52.90
2019-06-26T00:07:47.358Z,53.30
2019-06-26T00:10:15.847Z,53.30
2019-06-26T00:12:44.874Z,53.30
2019-06-26T00:15:13.396Z,53.50
2019-06-26T00:17:42.034Z,53.40
2019-06-26T00:20:10.516Z,53.30
2019-06-26T00:22:39.207Z,53.20
2019-06-26T00:25:07.742Z,52.90
2019-06-26T00:27:36.355Z,53.00
2019-06-26T00:30:06.327Z,52.80
2019-06-26T00:32:34.827Z,52.90
2019-06-26T00:35:03.438Z,52.90
2019-06-26T00:37:31.997Z,53.10
2019-06-26T00:40:00.583Z,53.00
2019-06-26T00:42:29.151Z,53.30
2019-06-26T00:44:57.819Z,53.60
2019-06-26T00:47:26.366Z,54.10
2019-06-26T00:49:54.851Z,53.80
2019-06-26T00:52:23.394Z,53.90
2019-06-26T00:54:52.017Z,54.00
2019-06-26T00:57:20.502Z,53.70
2019-06-26T00:59:49.061Z,53.40
2019-06-26T01:02:17.573Z,53.30
2019-06-26T01:04:53.565Z,53.40
2019-06-26T01:07:22.094Z,53.60
2019-06-26T01:09:50.696Z,53.70
2019-06-26T01:12:19.362Z,53.50
2019-06-26T01:14:47.949Z,53.60
2019-06-26T01:17:16.455Z,53.80
2019-06-26T01:19:45.048Z,54.10
2019-06-26T01:22:13.589Z,54.20
2019-06-26T01:24:42.152Z,54.20
2019-06-26T01:27:10.845Z,54.50
2019-06-26T01:29:39.334Z,54.60
2019-06-26T01:32:07.944Z,54.50
2019-06-26T01:34:36.449Z,54.50
2019-06-26T01:37:04.920Z,54.20
2019-06-26T01:39:33.551Z,54.40
2019-06-26T01:42:02.164Z,54.40
2019-06-26T01:44:30.613Z,54.40
2019-06-26T01:46:59.261Z,54.20
2019-06-26T01:49:27.826Z,54.20
2019-06-26T01:51:56.487Z,54.40
2019-06-26T01:54:25.063Z,54.50
2019-06-26T01:56:53.598Z,54.70
2019-06-26T01:59:22.185Z,54.80
2019-06-26T02:01:50.797Z,54.90
2019-06-26T02:04:19.385Z,55.10
2019-06-26T02:06:47.923Z,55.20
2019-06-26T02:09:16.616Z,54.90
2019-06-26T02:11:45.235Z,54.50
2019-06-26T02:14:29.629Z,54.30
2019-06-26T02:16:43.895Z,54.20
2019-06-26T02:19:14.016Z,54.10
2019-06-26T02:21:42.556Z,54.20
2019-06-26T02:24:11.109Z,53.90
2019-06-26T02:26:39.673Z,54.10
2019-06-26T02:29:08.207Z,54.40
2019-06-26T02:31:36.882Z,54.70
2019-06-26T02:34:05.361Z,54.90
2019-06-26T02:36:33.864Z,54.90
2019-06-26T02:39:02.483Z,54.90
2019-06-26T02:41:31.316Z,54.90
2019-06-26T02:43:59.878Z,54.70
2019-06-26T02:46:28.472Z,54.60
2019-06-26T02:48:57.058Z,54.60
2019-06-26T02:51:25.526Z,54.60
2019-06-26T02:53:54.093Z,54.70
2019-06-26T02:56:22.842Z,54.60
2019-06-26T02:58:51.322Z,54.90
2019-06-26T03:01:19.801Z,54.90
2019-06-26T03:03:48.328Z,54.70
2019-06-26T03:06:16.816Z,54.90
2019-06-26T03:08:45.306Z,55.00
2019-06-26T03:11:13.828Z,55.40
2019-06-26T03:13:42.293Z,55.60
2019-06-26T03:16:10.842Z,55.50
2019-06-26T03:18:39.362Z,55.20
2019-06-26T03:21:07.981Z,54.90
2019-06-26T03:23:36.514Z,55.10
2019-06-26T03:26:05.023Z,55.50
2019-06-26T03:28:33.640Z,55.70
2019-06-26T03:31:02.155Z,55.90
2019-06-26T03:33:30.689Z,55.90
2019-06-26T03:35:59.235Z,55.90
2019-06-26T03:38:27.718Z,56.00
2019-06-26T03:40:56.363Z,55.70
2019-06-26T03:43:24.888Z,55.60
2019-06-26T03:45:53.366Z,55.80
2019-06-26T03:48:21.896Z,55.90
2019-06-26T03:50:50.379Z,55.50
2019-06-26T03:53:18.859Z,55.30
2019-06-26T03:55:47.371Z,55.30
2019-06-26T03:58:15.927Z,55.60
2019-06-26T04:00:44.586Z,55.60
2019-06-26T04:03:13.169Z,56.00
2019-06-26T04:05:41.761Z,55.90
2019-06-26T04:08:10.245Z,56.10
2019-06-26T04:10:38.801Z,56.30
2019-06-26T04:13:07.494Z,56.60
2019-06-26T04:15:42.268Z,55.90
2019-06-26T04:18:06.293Z,55.90
2019-06-26T04:20:34.930Z,55.50
2019-06-26T04:23:03.482Z,55.50
2019-06-26T04:25:32.062Z,55.50
2019-06-26T04:28:00.593Z,55.90
2019-06-26T04:30:29.077Z,55.70
2019-06-26T04:32:57.677Z,55.70
2019-06-26T04:35:26.263Z,55.80
2019-06-26T04:37:54.794Z,55.70
2019-06-26T04:40:23.485Z,55.80
2019-06-26T04:42:52.071Z,55.60
2019-06-26T04:45:20.715Z,55.50
2019-06-26T04:47:49.266Z,56.00
2019-06-26T04:50:17.838Z,55.60
2019-06-26T04:52:46.401Z,55.70
2019-06-26T04:55:15.027Z,56.00
2019-06-26T04:57:43.687Z,56.20
2019-06-26T05:00:12.334Z,56.30
2019-06-26T05:02:40.947Z,56.10
2019-06-26T05:05:10.588Z,55.90
2019-06-26T05:07:39.062Z,56.00
2019-06-26T05:10:08.498Z,55.60
2019-06-26T05:12:37.097Z,55.20
2019-06-26T05:15:07.574Z,55.50
2019-06-26T05:17:36.196Z,55.70
2019-06-26T05:20:08.060Z,55.90
2019-06-26T05:22:36.507Z,56.00
2019-06-26T05:25:08.585Z,56.40
2019-06-26T05:27:37.186Z,56.10
2019-06-26T05:30:08.657Z,55.80
2019-06-26T05:32:37.180Z,55.60
2019-06-26T05:35:07.520Z,55.90
2019-06-26T05:37:36.049Z,56.20
2019-06-26T05:40:09.491Z,56.40
2019-06-26T05:42:38.132Z,56.00
2019-06-26T05:45:06.663Z,55.60
2019-06-26T05:47:35.255Z,56.20
2019-06-26T05:50:07.695Z,56.00
2019-06-26T05:52:36.252Z,56.30
2019-06-26T05:55:06.047Z,56.30
2019-06-26T05:57:34.654Z,56.50
2019-06-26T06:00:05.190Z,56.50
2019-06-26T06:02:33.632Z,56.40
2019-06-26T06:05:02.150Z,56.10
2019-06-26T06:07:32.056Z,56.00
2019-06-26T06:10:00.549Z,56.00
2019-06-26T06:12:29.269Z,56.00
2019-06-26T06:14:57.852Z,55.90
2019-06-26T06:17:27.526Z,55.90
2019-06-26T06:19:56.245Z,55.90
2019-06-26T06:22:27.477Z,55.30
2019-06-26T06:24:55.289Z,55.70
2019-06-26T06:27:23.836Z,55.90
2019-06-26T06:29:52.439Z,56.10
2019-06-26T06:32:21.211Z,56.20
2019-06-26T06:34:49.754Z,56.10
2019-06-26T06:37:18.486Z,55.70
2019-06-26T06:39:47.085Z,55.30
2019-06-26T06:42:15.712Z,55.50
2019-06-26T06:44:44.693Z,55.60
2019-06-26T06:47:13.427Z,56.00
2019-06-26T06:49:42.169Z,55.80
2019-06-26T06:52:10.753Z,55.10
2019-06-26T06:54:39.399Z,55.20
2019-06-26T06:57:07.993Z,55.90
2019-06-26T06:59:36.469Z,55.70
2019-06-26T07:02:05.189Z,56.70
2019-06-26T07:04:33.919Z,56.50
2019-06-26T07:07:02.393Z,56.60
2019-06-26T07:09:30.986Z,56.00
2019-06-26T07:11:59.621Z,56.00
2019-06-26T07:14:28.225Z,56.00
2019-06-26T07:16:56.922Z,55.60
2019-06-26T07:19:25.435Z,55.80
2019-06-26T07:21:54.205Z,56.70
2019-06-26T07:24:22.789Z,55.50
2019-06-26T07:26:51.441Z,55.50
2019-06-26T07:29:21.354Z,55.40
2019-06-26T07:31:50.111Z,55.80
2019-06-26T07:34:18.669Z,55.10
2019-06-26T07:36:47.439Z,55.00
2019-06-26T07:39:16.201Z,55.30
2019-06-26T07:41:44.793Z,55.40
2019-06-26T07:44:13.642Z,55.50
2019-06-26T07:46:42.377Z,55.50
2019-06-26T07:49:11.000Z,55.30
2019-06-26T07:51:39.769Z,55.20
2019-06-26T07:54:08.461Z,55.20
2019-06-26T07:56:37.215Z,55.10
2019-06-26T07:59:06.039Z,55.20
2019-06-26T08:01:34.765Z,55.30
2019-06-26T08:04:03.284Z,55.20
2019-06-26T08:06:32.181Z,54.70
2019-06-26T08:09:00.833Z,54.80
2019-06-26T08:11:31.073Z,55.00
2019-06-26T08:13:59.917Z,54.40
2019-06-26T08:16:34.312Z,54.30
2019-06-26T08:19:01.091Z,54.00
2019-06-26T08:21:29.726Z,53.60
2019-06-26T08:24:00.390Z,54.30
2019-06-26T08:26:29.196Z,54.90
2019-06-26T08:28:58.036Z,55.40
2019-06-26T08:31:26.773Z,54.80
2019-06-26T08:33:55.546Z,54.70
2019-06-26T08:36:27.250Z,54.70
2019-06-26T08:38:56.073Z,54.80
2019-06-26T08:41:24.901Z,54.70
2019-06-26T08:43:53.551Z,54.40
2019-06-26T08:46:22.393Z,53.80
2019-06-26T08:48:53.874Z,54.20
2019-06-26T08:51:24.274Z,54.20
2019-06-26T08:53:52.854Z,54.20
2019-06-26T08:56:21.618Z,54.70
2019-06-26T08:58:50.298Z,54.80
2019-06-26T09:01:18.923Z,54.60
2019-06-26T09:03:49.381Z,55.00
2019-06-26T09:06:18.199Z,54.50
2019-06-26T09:08:46.932Z,54.10
2019-06-26T09:11:16.198Z,54.50
2019-06-26T09:13:46.642Z,54.70
2019-06-26T09:16:15.326Z,53.90
2019-06-26T09:18:43.987Z,53.40
2019-06-26T09:21:13.661Z,53.40
2019-06-26T09:23:42.327Z,53.50
2019-06-26T09:26:10.977Z,53.30
2019-06-26T09:28:40.110Z,53.30
2019-06-26T09:31:08.740Z,53.60
2019-06-26T09:33:37.401Z,53.70
2019-06-26T09:36:06.955Z,54.10
2019-06-26T09:38:35.673Z,54.00
2019-06-26T09:41:04.269Z,54.10
2019-06-26T09:43:32.902Z,53.80
2019-06-26T09:46:01.783Z,53.80
2019-06-26T09:48:30.451Z,53.30
2019-06-26T09:50:59.080Z,52.30
2019-06-26T09:53:27.671Z,52.40
2019-06-26T09:55:56.185Z,51.60
2019-06-26T09:58:24.766Z,51.50
2019-06-26T10:00:53.434Z,52.00
2019-06-26T10:03:22.190Z,52.10
2019-06-26T10:05:50.899Z,52.50
2019-06-26T10:08:19.453Z,52.70
2019-06-26T10:10:48.015Z,53.00
2019-06-26T10:13:16.664Z,52.90
2019-06-26T10:15:45.235Z,52.00
2019-06-26T10:18:13.779Z,51.90
2019-06-26T10:20:42.683Z,52.50
2019-06-26T10:23:11.356Z,53.00
2019-06-26T10:25:39.899Z,52.80
2019-06-26T10:28:08.401Z,52.90
2019-06-26T10:30:37.006Z,52.80
2019-06-26T10:33:05.487Z,52.30
2019-06-26T10:35:34.030Z,52.00
2019-06-26T10:38:02.687Z,52.20
2019-06-26T10:40:31.317Z,52.50
2019-06-26T10:43:00.219Z,52.80
2019-06-26T10:45:29.255Z,53.00
2019-06-26T10:47:57.853Z,52.80
2019-06-26T10:50:26.869Z,51.90
2019-06-26T10:52:55.407Z,52.10
2019-06-26T10:55:24.093Z,52.10
2019-06-26T10:57:52.833Z,52.40
2019-06-26T11:00:21.466Z,52.40
2019-06-26T11:02:50.252Z,51.80
2019-06-26T11:05:19.049Z,51.90
2019-06-26T11:07:47.528Z,52.20
2019-06-26T11:10:16.104Z,51.90
2019-06-26T11:12:48.748Z,52.10
2019-06-26T11:15:14.909Z,52.30
2019-06-26T11:17:43.653Z,51.90
2019-06-26T11:20:12.252Z,52.10
2019-06-26T11:22:40.865Z,52.80
2019-06-26T11:25:09.590Z,53.00
2019-06-26T11:27:38.213Z,52.50
2019-06-26T11:30:10.805Z,52.80
2019-06-26T11:32:39.581Z,52.40
2019-06-26T11:35:12.523Z,52.50
2019-06-26T11:37:38.441Z,52.30
2019-06-26T11:40:07.397Z,52.30
2019-06-26T11:42:36.038Z,51.80
2019-06-26T11:45:06.490Z,51.70
2019-06-26T11:47:35.156Z,51.90
2019-06-26T11:50:08.363Z,52.20
2019-06-26T11:52:38.757Z,52.20
2019-06-26T11:55:11.480Z,52.30
2019-06-26T11:57:40.251Z,52.50
2019-06-26T12:00:11.662Z,52.10
2019-06-26T12:02:40.653Z,51.80
2019-06-26T12:05:09.622Z,51.50
2019-06-26T12:07:38.324Z,51.20
2019-06-26T12:10:07.350Z,51.50
2019-06-26T12:12:36.184Z,52.00
2019-06-26T12:15:05.864Z,51.30
2019-06-26T12:17:34.450Z,51.10
2019-06-26T12:20:17.283Z,51.70
2019-06-26T12:22:33.365Z,51.60
2019-06-26T12:25:01.959Z,51.20
2019-06-26T12:27:30.759Z,51.40
2019-06-26T12:29:59.308Z,51.60
2019-06-26T12:32:27.961Z,51.80
2019-06-26T12:34:56.651Z,52.00
2019-06-26T12:37:36.900Z,50.90
2019-06-26T12:39:55.821Z,51.10
2019-06-26T12:42:24.446Z,51.80
2019-06-26T12:44:53.139Z,52.00
2019-06-26T12:47:21.690Z,51.70
2019-06-26T12:49:50.464Z,51.60
2019-06-26T12:52:19.122Z,51.80
2019-06-26T12:54:47.656Z,51.90
2019-06-26T12:57:16.353Z,51.90
2019-06-26T12:59:56.715Z,51.60
2019-06-26T13:02:15.420Z,51.40
2019-06-26T13:04:45.077Z,51.50
2019-06-26T13:07:13.909Z,51.30
2019-06-26T13:09:42.616Z,51.10
2019-06-26T13:12:11.255Z,50.80
2019-06-26T13:14:39.994Z,50.70
2019-06-26T13:17:08.441Z,50.90
2019-06-26T13:19:37.061Z,51.30
2019-06-26T13:22:05.656Z,51.20
2019-06-26T13:24:34.216Z,50.90
2019-06-26T13:27:02.723Z,51.00
2019-06-26T13:29:31.201Z,50.90
2019-06-26T13:31:59.900Z,51.20
2019-06-26T13:34:28.366Z,51.30
2019-06-26T13:36:56.982Z,51.20
2019-06-26T13:39:25.624Z,51.10
2019-06-26T13:41:54.156Z,51.30
2019-06-26T13:44:22.638Z,51.20
2019-06-26T13:46:51.245Z,51.10
2019-06-26T13:49:19.760Z,51.10
2019-06-26T13:51:48.334Z,51.30
2019-06-26T13:54:16.949Z,51.40
2019-06-26T13:56:45.544Z,51.40
2019-06-26T13:59:14.105Z,51.30
2019-06-26T14:01:42.698Z,51.40
2019-06-26T14:04:11.402Z,51.30
2019-06-26T14:06:40.119Z,50.90
2019-06-26T14:09:08.648Z,50.80
2019-06-26T14:11:37.270Z,51.50
2019-06-26T14:14:05.870Z,51.00
2019-06-26T14:16:35.442Z,51.10
2019-06-26T14:19:04.003Z,51.30
2019-06-26T14:21:35.772Z,51.30
2019-06-26T14:24:04.510Z,51.20
2019-06-26T14:26:33.966Z,51.30
2019-06-26T14:29:02.802Z,51.20
2019-06-26T14:31:31.439Z,50.90
2019-06-26T14:33:59.930Z,50.80
2019-06-26T14:36:28.590Z,50.90
2019-06-26T14:38:57.254Z,50.90
2019-06-26T14:41:25.895Z,50.90
2019-06-26T14:43:54.699Z,50.80
2019-06-26T14:46:23.588Z,51.00
2019-06-26T14:48:52.172Z,50.90
2019-06-26T14:51:21.057Z,50.90
2019-06-26T14:53:49.993Z,51.20
2019-06-26T14:56:21.716Z,51.00
2019-06-26T14:58:51.468Z,51.10
2019-06-26T15:01:20.134Z,50.70
2019-06-26T15:03:48.815Z,50.80
2019-06-26T15:06:17.602Z,51.00
2019-06-26T15:08:46.134Z,51.20
2019-06-26T15:11:15.753Z,51.20
2019-06-26T15:13:44.599Z,51.20
2019-06-26T15:16:13.270Z,51.10
2019-06-26T15:18:42.164Z,51.10
2019-06-26T15:21:10.709Z,51.30
2019-06-26T15:23:41.075Z,51.30
2019-06-26T15:26:09.778Z,51.40
2019-06-26T15:28:38.532Z,51.50
2019-06-26T15:31:07.135Z,51.40
2019-06-26T15:33:36.671Z,51.10
2019-06-26T15:36:05.566Z,51.30
2019-06-26T15:38:34.152Z,51.20
2019-06-26T15:41:02.693Z,51.20
2019-06-26T15:43:31.504Z,51.20
2019-06-26T15:46:00.198Z,51.20
2019-06-26T15:48:28.923Z,51.10
2019-06-26T15:50:57.529Z,51.30
2019-06-26T15:53:26.101Z,51.40
2019-06-26T15:55:54.664Z,51.50
2019-06-26T15:58:23.259Z,51.60
2019-06-26T16:00:52.033Z,51.70
2019-06-26T16:03:20.591Z,51.60
2019-06-26T16:05:49.327Z,51.60
2019-06-26T16:08:18.300Z,51.50
2019-06-26T16:10:47.072Z,51.60
2019-06-26T16:13:15.763Z,51.70
2019-06-26T16:15:44.445Z,51.70
2019-06-26T16:18:24.918Z,51.90
2019-06-26T16:20:53.897Z,51.80
2019-06-26T16:23:22.628Z,51.80
2019-06-26T16:25:51.173Z,51.90
2019-06-26T16:28:19.899Z,51.90
2019-06-26T16:30:48.592Z,51.50
2019-06-26T16:33:17.341Z,51.50
2019-06-26T16:35:46.031Z,51.40
2019-06-26T16:38:14.623Z,51.20
2019-06-26T16:40:43.226Z,51.20
2019-06-26T16:43:11.945Z,51.40
2019-06-26T16:45:40.624Z,51.40
2019-06-26T16:48:09.159Z,51.80
2019-06-26T16:50:37.746Z,51.50
2019-06-26T16:53:06.384Z,51.60
2019-06-26T16:55:34.932Z,51.70
2019-06-26T16:58:03.713Z,51.70
2019-06-26T17:00:32.339Z,52.00
2019-06-26T17:03:00.898Z,52.00
2019-06-26T17:05:29.525Z,51.90
2019-06-26T17:07:58.304Z,51.90
2019-06-26T17:10:26.911Z,51.80
2019-06-26T17:12:55.533Z,51.80
2019-06-26T17:15:24.105Z,52.00
2019-06-26T17:17:52.793Z,52.20
2019-06-26T17:20:21.694Z,52.10
2019-06-26T17:23:04.479Z,52.20
2019-06-26T17:25:21.118Z,52.40
2019-06-26T17:27:50.207Z,52.40
2019-06-26T17:30:21.263Z,53.00
2019-06-26T17:32:50.244Z,52.30
2019-06-26T17:35:19.185Z,52.20
2019-06-26T17:37:47.874Z,52.20
2019-06-26T17:40:16.468Z,52.10
2019-06-26T17:42:45.057Z,52.30
2019-06-26T17:45:15.323Z,52.30
2019-06-26T17:47:44.051Z,52.20
2019-06-26T17:50:14.295Z,52.20
2019-06-26T17:52:43.240Z,52.10
2019-06-26T17:55:11.816Z,52.00
2019-06-26T17:57:40.708Z,52.10
2019-06-26T18:00:10.036Z,51.90
2019-06-26T18:02:38.833Z,51.50
2019-06-26T18:05:07.763Z,51.70
2019-06-26T18:07:38.443Z,51.70
2019-06-26T18:10:07.108Z,51.60
2019-06-26T18:12:36.829Z,51.40
2019-06-26T18:15:06.727Z,51.50
2019-06-26T18:17:35.362Z,51.70
2019-06-26T18:20:05.839Z,51.40
2019-06-26T18:22:34.587Z,51.50
2019-06-26T18:25:03.342Z,51.40
2019-06-26T18:27:32.146Z,51.70
2019-06-26T18:30:00.858Z,51.80
2019-06-26T18:32:29.772Z,51.40
2019-06-26T18:34:58.449Z,51.50
2019-06-26T18:37:28.392Z,51.40
2019-06-26T18:39:57.110Z,51.50
2019-06-26T18:42:25.795Z,51.30
2019-06-26T18:44:54.535Z,51.20
2019-06-26T18:47:23.047Z,51.10
2019-06-26T18:49:51.635Z,51.30
2019-06-26T18:52:21.366Z,51.10
2019-06-26T18:54:50.021Z,51.20
2019-06-26T18:57:18.762Z,51.20
2019-06-26T18:59:47.390Z,51.10
2019-06-26T19:02:16.202Z,51.00
2019-06-26T19:04:45.131Z,50.90
2019-06-26T19:07:13.771Z,51.00
2019-06-26T19:09:42.481Z,50.90
2019-06-26T19:12:11.371Z,50.90
2019-06-26T19:14:40.052Z,50.80
2019-06-26T19:17:08.804Z,50.80
2019-06-26T19:19:37.363Z,50.60
2019-06-26T19:22:06.094Z,50.40
2019-06-26T19:24:34.698Z,50.30
2019-06-26T19:27:07.266Z,50.50
2019-06-26T19:29:33.391Z,50.80
2019-06-26T19:32:01.930Z,50.80
2019-06-26T19:34:30.589Z,50.80
2019-06-26T19:36:59.331Z,50.50
2019-06-26T19:39:48.500Z,50.50
2019-06-26T19:42:45.778Z,50.80
2019-06-26T19:45:14.699Z,50.80
2019-06-26T19:47:43.311Z,50.60
2019-06-26T19:50:11.987Z,50.70
2019-06-26T19:52:40.660Z,50.70
2019-06-26T19:55:09.351Z,50.50
2019-06-26T19:57:41.029Z,50.40
2019-06-26T20:00:10.164Z,50.30
2019-06-26T20:02:38.797Z,50.00
2019-06-26T20:05:07.770Z,50.10
2019-06-26T20:07:36.518Z,50.20
2019-06-26T20:10:08.171Z,50.10
2019-06-26T20:12:36.864Z,50.10
2019-06-26T20:15:08.568Z,50.10
2019-06-26T20:17:37.343Z,50.00
2019-06-26T20:20:06.888Z,50.30
2019-06-26T20:22:35.900Z,50.20
2019-06-26T20:25:08.832Z,50.10
2019-06-26T20:27:38.799Z,50.30
2019-06-26T20:30:10.083Z,50.20
2019-06-26T20:32:39.027Z,50.20
2019-06-26T20:35:08.130Z,50.10
2019-06-26T20:37:38.438Z,50.10
2019-06-26T20:40:07.671Z,50.00
2019-06-26T20:42:37.970Z,50.00
2019-06-26T20:45:07.146Z,50.00
2019-06-26T20:47:35.825Z,50.10
2019-06-26T20:50:06.490Z,49.80
2019-06-26T20:52:38.165Z,49.80
2019-06-26T20:55:06.828Z,49.90
2019-06-26T20:57:35.405Z,50.00
2019-06-26T21:00:05.228Z,49.90
2019-06-26T21:02:33.904Z,49.90
2019-06-26T21:05:02.896Z,50.60
2019-06-26T21:07:31.458Z,50.10
2019-06-26T21:09:59.969Z,50.00
2019-06-26T21:12:28.751Z,50.00
2019-06-26T21:14:57.540Z,49.90
2019-06-26T21:17:26.201Z,49.70
2019-06-26T21:19:54.871Z,49.80
2019-06-26T21:22:23.361Z,50.10
2019-06-26T21:24:51.902Z,50.20
2019-06-26T21:27:20.587Z,50.30
2019-06-26T21:29:49.288Z,50.30
2019-06-26T21:32:18.013Z,50.20
2019-06-26T21:34:46.732Z,50.30
2019-06-26T21:37:15.295Z,50.10
2019-06-26T21:39:44.090Z,50.10
2019-06-26T21:42:13.124Z,50.20
2019-06-26T21:44:41.755Z,50.20
2019-06-26T21:47:10.337Z,50.00
2019-06-26T21:49:39.025Z,50.30
2019-06-26T21:52:08.300Z,50.30
2019-06-26T21:54:38.037Z,50.20
2019-06-26T21:57:09.269Z,50.40
2019-06-26T21:59:36.850Z,50.40
2019-06-26T22:02:05.373Z,50.40
2019-06-26T22:04:34.099Z,50.40
2019-06-26T22:07:02.650Z,50.50
2019-06-26T22:09:31.261Z,50.40
2019-06-26T22:12:00.837Z,50.70
2019-06-26T22:14:32.373Z,50.70
2019-06-26T22:17:01.486Z,50.60
2019-06-26T22:19:30.302Z,50.70
2019-06-26T22:21:58.897Z,50.80
2019-06-26T22:24:27.582Z,50.80
2019-06-26T22:26:56.786Z,51.20
2019-06-26T22:29:25.354Z,51.20
2019-06-26T22:31:54.012Z,51.40
2019-06-26T22:34:22.623Z,51.50
2019-06-26T22:36:52.236Z,51.40
2019-06-26T22:39:21.038Z,51.60
2019-06-26T22:41:49.497Z,51.50
2019-06-26T22:44:17.992Z,51.50
2019-06-26T22:46:46.681Z,51.90
2019-06-26T22:49:15.224Z,51.40
2019-06-26T22:51:43.822Z,51.40
2019-06-26T22:54:12.283Z,51.60
2019-06-26T22:56:41.074Z,51.80
2019-06-26T22:59:09.608Z,51.50
2019-06-26T23:01:38.142Z,51.70
2019-06-26T23:04:06.710Z,52.00
2019-06-26T23:06:37.448Z,51.90
2019-06-26T23:09:24.866Z,52.10
2019-06-26T23:11:53.455Z,52.10
2019-06-26T23:14:24.940Z,52.40
2019-06-26T23:16:53.488Z,52.40
2019-06-26T23:19:21.943Z,52.50
2019-06-26T23:21:52.299Z,52.30
2019-06-26T23:24:23.828Z,52.50
2019-06-26T23:26:52.644Z,52.30
2019-06-26T23:29:21.114Z,52.40
2019-06-26T23:31:49.631Z,52.40
2019-06-26T23:34:18.154Z,52.50
2019-06-26T23:36:46.699Z,52.80
2019-06-26T23:39:15.144Z,52.50
2019-06-26T23:41:43.613Z,52.60
2019-06-26T23:44:12.053Z,52.80
2019-06-26T23:46:40.500Z,52.80
2019-06-26T23:49:08.996Z,53.00
2019-06-26T23:51:37.576Z,52.90
2019-06-26T23:54:06.029Z,53.00
2019-06-26T23:56:40.475Z,53.30
2019-06-26T23:59:04.719Z,53.20
