createdAt,value
2022-08-07T00:01:44.206Z,100.00
2022-08-07T00:04:00.951Z,100.00
2022-08-07T00:06:33.678Z,100.00
2022-08-07T00:09:16.799Z,100.00
2022-08-07T00:11:56.026Z,100.00
2022-08-07T00:14:30.241Z,100.00
2022-08-07T00:17:02.374Z,100.00
2022-08-07T00:20:00.426Z,100.00
2022-08-07T00:22:24.361Z,100.00
2022-08-07T00:25:16.579Z,100.00
2022-08-07T00:27:53.390Z,100.00
2022-08-07T00:30:26.734Z,100.00
2022-08-07T00:32:54.405Z,100.00
2022-08-07T00:35:23.110Z,100.00
2022-08-07T00:37:50.098Z,100.00
2022-08-07T00:40:39.704Z,100.00
2022-08-07T00:43:10.022Z,100.00
2022-08-07T00:45:38.588Z,100.00
2022-08-07T00:48:18.407Z,100.00
2022-08-07T00:50:51.341Z,100.00
2022-08-07T00:53:20.277Z,100.00
2022-08-07T00:56:03.325Z,100.00
2022-08-07T00:58:32.370Z,100.00
2022-08-07T01:00:59.492Z,100.00
2022-08-07T01:03:55.394Z,100.00
2022-08-07T01:06:13.022Z,100.00
2022-08-07T01:08:46.524Z,100.00
2022-08-07T01:12:23.618Z,100.00
2022-08-07T01:14:07.968Z,100.00
2022-08-07T01:16:36.723Z,100.00
2022-08-07T01:19:14.881Z,100.00
2022-08-07T01:21:48.105Z,100.00
2022-08-07T01:24:18.701Z,100.00
2022-08-07T01:26:52.242Z,100.00
2022-08-07T01:29:22.027Z,100.00
2022-08-07T01:31:49.454Z,100.00
2022-08-07T01:34:18.585Z,100.00
2022-08-07T01:36:52.947Z,100.00
2022-08-07T01:39:26.870Z,100.00
2022-08-07T01:42:37.132Z,100.00
2022-08-07T01:44:54.320Z,100.00
2022-08-07T01:48:19.950Z,100.00
2022-08-07T01:50:08.880Z,100.00
2022-08-07T01:52:38.973Z,100.00
2022-08-07T01:55:22.358Z,100.00
2022-08-07T01:58:05.792Z,100.00
2022-08-07T02:00:45.386Z,100.00
2022-08-07T02:03:26.236Z,100.00
2022-08-07T02:06:08.953Z,100.00
2022-08-07T02:08:54.327Z,100.00
2022-08-07T02:11:31.066Z,100.00
2022-08-07T02:14:10.478Z,100.00
2022-08-07T02:16:58.054Z,100.00
2022-08-07T02:20:05.658Z,100.00
2022-08-07T02:22:13.280Z,100.00
2022-08-07T02:24:48.516Z,100.00
2022-08-07T02:27:20.036Z,100.00
2022-08-07T02:29:53.980Z,100.00
2022-08-07T02:32:29.839Z,100.00
2022-08-07T02:34:57.859Z,100.00
2022-08-07T02:37:26.780Z,100.00
2022-08-07T02:40:02.298Z,100.00
2022-08-07T02:42:43.549Z,100.00
2022-08-07T02:45:58.675Z,100.00
2022-08-07T02:48:01.621Z,100.00
2022-08-07T02:50:30.921Z,100.00
2022-08-07T02:53:06.191Z,100.00
2022-08-07T02:56:03.587Z,100.00
2022-08-07T02:58:27.242Z,100.00
2022-08-07T03:00:57.301Z,100.00
2022-08-07T03:03:26.639Z,100.00
2022-08-07T03:06:16.487Z,100.00
2022-08-07T03:08:43.728Z,100.00
2022-08-07T03:11:11.180Z,100.00
2022-08-07T03:13:39.060Z,100.00
2022-08-07T03:16:16.602Z,100.00
2022-08-07T03:18:44.983Z,100.00
2022-08-07T03:21:14.477Z,100.00
2022-08-07T03:24:19.406Z,100.00
2022-08-07T03:26:35.667Z,100.00
2022-08-07T03:29:14.853Z,100.00
2022-08-07T03:31:46.274Z,100.00
2022-08-07T03:34:18.164Z,100.00
2022-08-07T03:36:50.014Z,100.00
2022-08-07T03:39:17.926Z,100.00
2022-08-07T03:42:05.998Z,100.00
2022-08-07T03:44:35.808Z,100.00
2022-08-07T03:47:13.483Z,100.00
2022-08-07T03:49:47.986Z,100.00
2022-08-07T03:52:26.745Z,100.00
2022-08-07T03:55:06.789Z,100.00
2022-08-07T03:58:34.296Z,100.00
2022-08-07T04:00:29.408Z,100.00
2022-08-07T04:02:59.400Z,100.00
2022-08-07T04:05:39.539Z,100.00
2022-08-07T04:08:11.060Z,100.00
2022-08-07T04:10:39.026Z,100.00
2022-08-07T04:13:15.035Z,100.00
2022-08-07T04:15:45.605Z,100.00
2022-08-07T04:18:57.688Z,100.00
2022-08-07T04:21:02.837Z,100.00
2022-08-07T04:23:43.283Z,100.00
2022-08-07T04:26:21.990Z,100.00
2022-08-07T04:28:49.817Z,100.00
2022-08-07T04:31:19.735Z,100.00
2022-08-07T04:33:47.301Z,100.00
2022-08-07T04:36:22.785Z,100.00
2022-08-07T04:38:52.828Z,100.00
2022-08-07T04:41:19.620Z,100.00
2022-08-07T04:44:13.259Z,100.00
2022-08-07T04:46:59.669Z,100.00
2022-08-07T04:49:57.897Z,100.00
2022-08-07T04:52:51.030Z,100.00
2022-08-07T04:58:23.768Z,100.00
2022-08-07T04:58:32.072Z,100.00
2022-08-07T05:01:15.785Z,100.00
2022-08-07T05:04:07.951Z,100.00
2022-08-07T05:06:43.264Z,100.00
2022-08-07T05:09:43.108Z,100.00
2022-08-07T05:12:26.859Z,100.00
2022-08-07T05:15:05.110Z,100.00
2022-08-07T05:17:53.025Z,100.00
2022-08-07T05:20:25.782Z,100.00
2022-08-07T05:22:58.138Z,100.00
2022-08-07T05:26:10.938Z,100.00
2022-08-07T05:28:22.656Z,75.77
2022-08-07T05:30:52.469Z,61.04
2022-08-07T05:33:20.913Z,55.22
2022-08-07T05:35:51.202Z,51.54
2022-08-07T05:39:00.520Z,49.82
2022-08-07T05:41:14.100Z,51.86
2022-08-07T05:44:07.530Z,54.92
2022-08-07T05:46:37.693Z,62.26
2022-08-07T05:49:11.837Z,54.08
2022-08-07T05:51:42.200Z,58.05
2022-08-07T05:54:31.513Z,64.33
2022-08-07T05:56:58.929Z,68.79
2022-08-07T05:59:27.579Z,88.54
2022-08-07T06:01:58.202Z,100.00
2022-08-07T06:04:30.204Z,100.00
2022-08-07T06:07:03.798Z,100.00
2022-08-07T06:09:44.778Z,100.00
2022-08-07T06:12:18.566Z,100.00
2022-08-07T06:14:49.603Z,100.00
2022-08-07T06:17:19.251Z,100.00
2022-08-07T06:20:03.575Z,100.00
2022-08-07T06:22:38.685Z,100.00
2022-08-07T06:25:06.683Z,100.00
2022-08-07T06:28:00.717Z,100.00
2022-08-07T06:30:37.543Z,100.00
2022-08-07T06:33:09.961Z,100.00
2022-08-07T06:35:47.504Z,100.00
2022-08-07T06:38:30.454Z,100.00
2022-08-07T06:41:00.674Z,100.00
2022-08-07T06:43:39.642Z,100.00
2022-08-07T06:46:12.318Z,100.00
2022-08-07T06:48:42.110Z,100.00
2022-08-07T06:51:31.032Z,100.00
2022-08-07T06:55:27.359Z,100.00
2022-08-07T06:56:51.221Z,100.00
2022-08-07T07:00:14.211Z,100.00
2022-08-07T07:02:15.608Z,100.00
2022-08-07T07:05:03.164Z,100.00
2022-08-07T07:07:58.999Z,100.00
2022-08-07T07:10:27.052Z,100.00
2022-08-07T07:12:59.942Z,100.00
2022-08-07T07:15:35.882Z,100.00
2022-08-07T07:18:05.557Z,100.00
2022-08-07T07:20:42.093Z,100.00
2022-08-07T07:24:09.307Z,100.00
2022-08-07T07:26:35.523Z,100.00
2022-08-07T07:29:38.895Z,100.00
2022-08-07T07:31:46.869Z,100.00
2022-08-07T07:34:19.930Z,100.00
2022-08-07T07:36:53.930Z,100.00
2022-08-07T07:39:25.667Z,100.00
2022-08-07T07:42:13.495Z,100.00
2022-08-07T07:44:44.460Z,100.00
2022-08-07T07:47:22.988Z,100.00
2022-08-07T07:50:36.532Z,100.00
2022-08-07T07:52:40.982Z,100.00
2022-08-07T07:55:10.985Z,100.00
2022-08-07T07:57:52.324Z,100.00
2022-08-07T08:00:31.577Z,100.00
2022-08-07T08:03:08.498Z,100.00
2022-08-07T08:05:54.496Z,99.56
2022-08-07T08:08:35.037Z,100.00
2022-08-07T08:11:09.200Z,99.74
2022-08-07T08:13:55.279Z,100.00
2022-08-07T08:16:37.641Z,97.10
2022-08-07T08:19:17.332Z,88.76
2022-08-07T08:22:09.820Z,94.77
2022-08-07T08:25:09.580Z,94.08
2022-08-07T08:27:56.492Z,96.96
2022-08-07T08:30:25.691Z,91.65
2022-08-07T08:33:00.068Z,91.01
2022-08-07T08:35:39.411Z,90.06
2022-08-07T08:38:15.410Z,83.31
2022-08-07T08:40:48.752Z,86.61
2022-08-07T08:43:21.309Z,84.91
2022-08-07T08:46:06.648Z,89.12
2022-08-07T08:48:52.057Z,83.23
2022-08-07T08:52:13.215Z,79.65
2022-08-07T08:54:41.514Z,76.46
2022-08-07T08:57:21.424Z,83.14
2022-08-07T09:00:01.798Z,68.88
2022-08-07T09:02:41.888Z,69.32
2022-08-07T09:05:46.334Z,65.17
2022-08-07T09:08:39.326Z,64.20
2022-08-07T09:11:13.998Z,60.65
2022-08-07T09:14:02.537Z,59.07
2022-08-07T09:16:39.280Z,59.93
2022-08-07T09:19:51.219Z,56.07
2022-08-07T09:24:28.502Z,54.72
2022-08-07T09:25:34.112Z,53.39
2022-08-07T09:30:01.644Z,56.04
2022-08-07T09:31:19.198Z,52.20
2022-08-07T09:34:14.420Z,50.52
2022-08-07T09:37:02.965Z,50.33
2022-08-07T09:40:04.663Z,50.19
2022-08-07T09:42:43.550Z,50.46
2022-08-07T09:47:49.766Z,47.86
2022-08-07T09:48:56.119Z,48.83
2022-08-07T09:52:16.700Z,49.50
2022-08-07T09:54:47.606Z,49.25
2022-08-07T09:57:46.445Z,50.43
2022-08-07T10:00:16.412Z,45.49
2022-08-07T10:04:06.192Z,45.00
2022-08-07T10:06:49.073Z,43.90
2022-08-07T10:09:59.032Z,44.51
2022-08-07T10:12:53.171Z,44.61
2022-08-07T10:15:46.361Z,43.88
2022-08-07T10:18:38.980Z,44.54
2022-08-07T10:22:12.665Z,44.43
2022-08-07T10:24:45.473Z,41.32
2022-08-07T10:28:10.388Z,44.90
2022-08-07T10:31:05.897Z,43.87
2022-08-07T10:34:15.049Z,44.52
2022-08-07T10:36:45.550Z,42.78
2022-08-07T10:39:41.330Z,46.30
2022-08-07T10:42:34.297Z,41.85
2022-08-07T10:45:45.330Z,41.75
2022-08-07T10:48:14.517Z,39.48
2022-08-07T10:50:50.659Z,40.47
2022-08-07T10:53:41.768Z,41.37
2022-08-07T10:56:36.181Z,40.17
2022-08-07T10:59:24.034Z,39.41
2022-08-07T11:02:33.155Z,39.39
2022-08-07T11:05:25.182Z,39.33
2022-08-07T11:08:31.277Z,38.24
2022-08-07T11:11:27.378Z,38.36
2022-08-07T11:14:45.608Z,37.86
2022-08-07T11:17:13.002Z,37.54
2022-08-07T11:20:24.663Z,36.51
2022-08-07T11:23:30.683Z,36.72
2022-08-07T11:26:21.127Z,36.55
2022-08-07T11:28:56.518Z,35.92
2022-08-07T11:31:22.916Z,37.95
2022-08-07T11:34:00.196Z,37.70
2022-08-07T11:36:45.321Z,35.26
2022-08-07T11:39:39.686Z,38.21
2022-08-07T11:42:47.497Z,37.32
2022-08-07T11:45:38.156Z,36.98
2022-08-07T11:48:49.969Z,34.35
2022-08-07T11:52:03.726Z,35.43
2022-08-07T11:54:41.306Z,33.62
2022-08-07T11:57:14.133Z,34.14
2022-08-07T12:00:11.795Z,35.25
2022-08-07T12:03:44.207Z,35.14
2022-08-07T12:06:39.049Z,35.41
2022-08-07T12:09:07.488Z,37.16
2022-08-07T12:11:43.498Z,36.93
2022-08-07T12:14:33.897Z,38.80
2022-08-07T12:17:05.289Z,36.79
2022-08-07T12:19:35.980Z,37.55
2022-08-07T12:22:56.031Z,37.07
2022-08-07T12:26:05.495Z,36.57
2022-08-07T12:29:00.645Z,35.39
2022-08-07T12:31:53.016Z,35.68
2022-08-07T12:34:26.692Z,36.74
2022-08-07T12:36:56.257Z,35.34
2022-08-07T12:39:44.247Z,34.66
2022-08-07T12:42:13.324Z,35.07
2022-08-07T12:44:44.993Z,36.12
2022-08-07T12:47:30.708Z,34.24
2022-08-07T12:50:39.472Z,34.54
2022-08-07T12:52:55.648Z,33.39
2022-08-07T12:55:41.018Z,33.22
2022-08-07T12:58:13.003Z,34.12
2022-08-07T13:01:08.758Z,33.29
2022-08-07T13:04:03.103Z,34.05
2022-08-07T13:07:02.228Z,33.84
2022-08-07T13:10:37.753Z,34.06
2022-08-07T13:13:48.918Z,32.99
2022-08-07T13:16:29.051Z,32.63
2022-08-07T13:19:21.933Z,33.88
2022-08-07T13:22:19.340Z,33.81
2022-08-07T13:25:06.770Z,34.20
2022-08-07T13:28:11.029Z,34.03
2022-08-07T13:30:48.942Z,34.18
2022-08-07T13:34:31.778Z,33.43
2022-08-07T13:36:49.057Z,32.74
2022-08-07T13:39:28.494Z,31.64
2022-08-07T13:42:21.493Z,32.32
2022-08-07T13:45:11.655Z,31.89
2022-08-07T13:48:08.293Z,32.85
2022-08-07T13:50:35.134Z,32.69
2022-08-07T13:53:23.888Z,32.19
2022-08-07T13:55:54.875Z,32.22
2022-08-07T13:58:56.612Z,32.74
2022-08-07T14:01:26.307Z,32.64
2022-08-07T14:04:07.867Z,32.86
2022-08-07T14:06:39.007Z,31.78
2022-08-07T14:09:10.038Z,31.67
2022-08-07T14:12:04.883Z,31.12
2022-08-07T14:14:50.576Z,31.96
2022-08-07T14:18:12.654Z,31.57
2022-08-07T14:20:42.943Z,31.17
2022-08-07T14:23:58.991Z,31.47
2022-08-07T14:26:23.666Z,30.39
2022-08-07T14:29:08.909Z,30.40
2022-08-07T14:31:53.199Z,32.19
2022-08-07T14:34:29.537Z,32.16
2022-08-07T14:37:03.108Z,30.72
2022-08-07T14:40:15.760Z,30.95
2022-08-07T14:42:25.134Z,31.49
2022-08-07T14:45:20.813Z,30.43
2022-08-07T14:47:47.085Z,31.56
2022-08-07T14:50:19.118Z,30.67
2022-08-07T14:52:50.399Z,31.66
2022-08-07T14:55:18.714Z,30.58
2022-08-07T15:00:39.706Z,30.45
2022-08-07T15:06:03.740Z,32.27
2022-08-07T15:08:53.023Z,30.26
2022-08-07T15:11:53.379Z,30.05
2022-08-07T15:14:19.732Z,31.18
2022-08-07T15:20:33.627Z,31.17
2022-08-07T15:22:53.943Z,31.25
2022-08-07T15:25:36.974Z,31.15
2022-08-07T15:31:05.135Z,30.85
2022-08-07T15:33:36.097Z,30.38
2022-08-07T15:36:05.748Z,30.36
2022-08-07T15:38:51.460Z,31.20
2022-08-07T15:42:43.772Z,30.33
2022-08-07T15:44:17.134Z,30.43
2022-08-07T15:50:05.252Z,30.69
2022-08-07T15:52:30.022Z,30.83
2022-08-07T15:55:02.755Z,31.11
2022-08-07T15:57:47.719Z,30.92
2022-08-07T16:00:31.713Z,31.38
2022-08-07T16:03:06.602Z,32.04
2022-08-07T16:05:52.140Z,31.61
2022-08-07T16:08:30.207Z,31.36
2022-08-07T16:11:04.704Z,32.08
2022-08-07T16:14:02.739Z,30.98
2022-08-07T16:16:49.400Z,31.13
2022-08-07T16:19:42.034Z,31.65
2022-08-07T16:22:55.346Z,30.20
2022-08-07T16:25:55.505Z,31.30
2022-08-07T16:30:05.973Z,31.44
2022-08-07T16:31:57.420Z,31.36
2022-08-07T16:34:26.976Z,31.90
2022-08-07T16:37:02.992Z,32.08
2022-08-07T16:39:52.213Z,32.59
2022-08-07T16:42:43.364Z,32.69
2022-08-07T16:46:33.016Z,32.42
2022-08-07T16:48:53.779Z,32.32
2022-08-07T16:52:01.704Z,32.17
2022-08-07T16:54:55.207Z,32.88
2022-08-07T16:58:02.727Z,33.51
2022-08-07T17:00:33.440Z,32.98
2022-08-07T17:03:58.528Z,33.56
2022-08-07T17:06:42.628Z,33.58
2022-08-07T17:10:07.833Z,34.28
2022-08-07T17:12:38.832Z,35.14
2022-08-07T17:15:15.567Z,34.71
2022-08-07T17:17:46.576Z,33.96
2022-08-07T17:20:37.490Z,34.50
2022-08-07T17:23:22.558Z,35.14
2022-08-07T17:26:23.430Z,35.62
2022-08-07T17:30:13.237Z,35.52
2022-08-07T17:32:30.823Z,36.07
2022-08-07T17:35:50.840Z,36.44
2022-08-07T17:38:11.505Z,37.05
2022-08-07T17:42:01.571Z,36.95
2022-08-07T17:44:02.659Z,37.18
2022-08-07T17:46:52.579Z,37.72
2022-08-07T17:49:24.418Z,38.67
2022-08-07T17:52:04.396Z,39.32
2022-08-07T17:54:53.278Z,39.32
2022-08-07T17:57:58.523Z,39.63
2022-08-07T18:00:34.543Z,39.85
2022-08-07T18:03:28.623Z,40.47
2022-08-07T18:06:16.655Z,40.53
2022-08-07T18:09:01.843Z,40.90
2022-08-07T18:12:17.474Z,41.03
2022-08-07T18:14:51.171Z,41.33
2022-08-07T18:18:46.130Z,41.48
2022-08-07T18:21:02.973Z,41.94
2022-08-07T18:24:07.300Z,42.46
2022-08-07T18:26:53.605Z,43.15
2022-08-07T18:30:31.098Z,44.19
2022-08-07T18:33:15.584Z,44.30
2022-08-07T18:35:52.101Z,44.47
2022-08-07T18:38:55.490Z,45.20
2022-08-07T18:41:21.997Z,45.29
2022-08-07T18:44:03.220Z,46.44
2022-08-07T18:46:47.275Z,46.90
2022-08-07T18:50:33.098Z,46.76
2022-08-07T18:52:37.519Z,47.09
2022-08-07T18:55:43.068Z,48.50
2022-08-07T18:58:33.075Z,48.75
2022-08-07T19:01:09.620Z,49.92
2022-08-07T19:04:37.900Z,50.42
2022-08-07T19:07:51.986Z,52.10
2022-08-07T19:10:49.499Z,54.10
2022-08-07T19:14:07.841Z,55.92
2022-08-07T19:17:08.002Z,56.20
2022-08-07T19:20:00.924Z,56.56
2022-08-07T19:22:44.831Z,56.84
2022-08-07T19:26:21.955Z,58.50
2022-08-07T19:28:57.776Z,65.42
2022-08-07T19:31:41.691Z,67.06
2022-08-07T19:33:58.153Z,68.97
2022-08-07T19:36:27.999Z,72.71
2022-08-07T19:38:58.927Z,75.23
2022-08-07T19:41:39.358Z,79.58
2022-08-07T19:44:25.284Z,84.83
2022-08-07T19:47:06.572Z,88.04
2022-08-07T19:49:58.579Z,89.84
2022-08-07T19:52:31.056Z,89.66
2022-08-07T19:54:59.805Z,90.38
2022-08-07T19:58:03.120Z,92.73
2022-08-07T20:00:36.553Z,95.51
2022-08-07T20:03:34.466Z,97.21
2022-08-07T20:06:00.881Z,100.00
2022-08-07T20:08:34.272Z,100.00
2022-08-07T20:11:03.935Z,100.00
2022-08-07T20:13:41.841Z,100.00
2022-08-07T20:16:15.757Z,100.00
2022-08-07T20:18:59.661Z,100.00
2022-08-07T20:21:42.212Z,100.00
2022-08-07T20:24:23.993Z,100.00
2022-08-07T20:26:58.862Z,100.00
2022-08-07T20:29:49.521Z,100.00
2022-08-07T20:32:22.396Z,100.00
2022-08-07T20:34:58.272Z,100.00
2022-08-07T20:37:37.270Z,100.00
2022-08-07T20:40:32.339Z,100.00
2022-08-07T20:43:02.173Z,100.00
2022-08-07T20:46:26.563Z,100.00
2022-08-07T20:48:28.771Z,100.00
2022-08-07T20:51:00.231Z,100.00
2022-08-07T20:54:04.820Z,100.00
2022-08-07T20:56:16.582Z,100.00
2022-08-07T20:58:55.896Z,100.00
2022-08-07T21:01:36.326Z,100.00
2022-08-07T21:04:23.615Z,100.00
2022-08-07T21:06:55.100Z,100.00
2022-08-07T21:09:51.771Z,100.00
2022-08-07T21:12:29.098Z,100.00
2022-08-07T21:15:02.375Z,100.00
2022-08-07T21:18:20.477Z,100.00
2022-08-07T21:20:29.539Z,100.00
2022-08-07T21:22:59.101Z,100.00
2022-08-07T21:26:30.684Z,100.00
2022-08-07T21:29:15.663Z,100.00
2022-08-07T21:32:43.600Z,100.00
2022-08-07T21:35:01.336Z,100.00
2022-08-07T21:37:57.939Z,100.00
2022-08-07T21:40:38.393Z,100.00
2022-08-07T21:43:10.977Z,100.00
2022-08-07T21:46:07.806Z,100.00
2022-08-07T21:48:55.821Z,100.00
2022-08-07T21:51:32.216Z,100.00
2022-08-07T21:54:27.500Z,100.00
2022-08-07T21:57:30.831Z,100.00
2022-08-07T22:00:27.447Z,100.00
2022-08-07T22:03:30.654Z,100.00
2022-08-07T22:06:30.012Z,100.00
2022-08-07T22:08:59.755Z,100.00
2022-08-07T22:12:05.464Z,100.00
2022-08-07T22:14:23.761Z,100.00
2022-08-07T22:17:04.816Z,100.00
2022-08-07T22:19:54.061Z,100.00
2022-08-07T22:22:30.034Z,100.00
2022-08-07T22:25:10.918Z,100.00
2022-08-07T22:28:29.599Z,100.00
2022-08-07T22:30:58.649Z,100.00
2022-08-07T22:33:50.978Z,100.00
2022-08-07T22:36:46.378Z,100.00
2022-08-07T22:39:26.022Z,100.00
2022-08-07T22:42:25.844Z,100.00
2022-08-07T22:45:13.298Z,100.00
2022-08-07T22:48:54.603Z,100.00
2022-08-07T22:51:14.246Z,100.00
2022-08-07T22:54:05.238Z,100.00
2022-08-07T22:57:16.973Z,100.00
2022-08-07T23:00:03.037Z,100.00
2022-08-07T23:02:35.481Z,100.00
2022-08-07T23:06:07.642Z,100.00
2022-08-07T23:08:31.177Z,100.00
2022-08-07T23:11:16.160Z,100.00
2022-08-07T23:14:12.273Z,100.00
2022-08-07T23:17:19.890Z,100.00
2022-08-07T23:20:52.310Z,100.00
2022-08-07T23:24:04.973Z,100.00
2022-08-07T23:26:25.304Z,100.00
2022-08-07T23:30:35.509Z,100.00
2022-08-07T23:34:23.608Z,100.00
2022-08-07T23:35:43.452Z,100.00
2022-08-07T23:38:19.499Z,100.00
2022-08-07T23:41:47.483Z,100.00
2022-08-07T23:44:52.338Z,100.00
2022-08-07T23:47:42.172Z,100.00
2022-08-07T23:50:36.688Z,100.00
2022-08-07T23:53:22.897Z,100.00
2022-08-07T23:56:21.047Z,100.00
2022-08-07T23:59:10.781Z,100.00
