createdAt,value
2022-08-02T00:00:36.228Z,6.37
2022-08-02T00:03:03.062Z,5.23
2022-08-02T00:05:29.775Z,6.10
2022-08-02T00:07:56.569Z,5.93
2022-08-02T00:10:23.397Z,5.33
2022-08-02T00:12:50.391Z,4.70
2022-08-02T00:15:17.145Z,6.70
2022-08-02T00:17:46.379Z,8.27
2022-08-02T00:20:15.391Z,6.70
2022-08-02T00:22:42.172Z,4.90
2022-08-02T00:25:09.234Z,6.27
2022-08-02T00:27:36.017Z,5.93
2022-08-02T00:30:03.066Z,5.10
2022-08-02T00:32:29.854Z,6.40
2022-08-02T00:34:56.605Z,7.40
2022-08-02T00:37:23.363Z,5.87
2022-08-02T00:39:50.072Z,6.93
2022-08-02T00:42:16.826Z,6.53
2022-08-02T00:44:43.879Z,7.37
2022-08-02T00:47:11.043Z,7.73
2022-08-02T00:49:41.797Z,8.53
2022-08-02T00:52:09.115Z,7.30
2022-08-02T00:54:36.084Z,10.77
2022-08-02T00:57:02.901Z,8.60
2022-08-02T00:59:29.624Z,6.50
2022-08-02T01:01:58.302Z,6.27
2022-08-02T01:04:35.232Z,6.73
2022-08-02T01:07:13.500Z,6.73
2022-08-02T01:09:44.830Z,7.37
2022-08-02T01:12:12.224Z,6.10
2022-08-02T01:14:41.856Z,6.20
2022-08-02T01:17:30.807Z,9.03
2022-08-02T01:20:02.989Z,6.70
2022-08-02T01:23:02.754Z,7.40
2022-08-02T01:26:09.469Z,7.50
2022-08-02T01:28:41.496Z,10.00
2022-08-02T01:31:14.755Z,7.53
2022-08-02T01:33:48.419Z,7.80
2022-08-02T01:36:18.723Z,8.07
2022-08-02T01:38:50.011Z,8.50
2022-08-02T01:41:23.625Z,11.13
2022-08-02T01:43:55.571Z,7.10
2022-08-02T01:46:23.018Z,9.27
2022-08-02T01:48:53.187Z,10.67
2022-08-02T01:52:25.136Z,14.27
2022-08-02T01:55:03.143Z,13.73
2022-08-02T01:57:41.921Z,14.90
2022-08-02T02:00:11.109Z,13.30
2022-08-02T02:02:42.690Z,12.13
2022-08-02T02:05:14.627Z,14.07
2022-08-02T02:07:43.823Z,12.23
2022-08-02T02:10:14.879Z,15.50
2022-08-02T02:12:47.370Z,12.00
2022-08-02T02:15:15.217Z,13.37
2022-08-02T02:17:53.054Z,11.90
2022-08-02T02:20:33.064Z,10.83
2022-08-02T02:22:59.983Z,13.60
2022-08-02T02:25:36.515Z,12.87
2022-08-02T02:28:12.985Z,15.27
2022-08-02T02:30:45.612Z,14.67
2022-08-02T02:33:16.445Z,14.27
2022-08-02T02:35:44.960Z,14.17
2022-08-02T02:38:14.389Z,13.90
2022-08-02T02:40:41.948Z,14.97
2022-08-02T02:43:11.134Z,14.00
2022-08-02T02:45:40.417Z,14.33
2022-08-02T02:48:09.154Z,14.30
2022-08-02T02:50:37.279Z,13.03
2022-08-02T02:53:05.326Z,14.47
2022-08-02T02:55:32.338Z,12.57
2022-08-02T02:57:59.630Z,12.60
2022-08-02T03:00:45.286Z,13.03
2022-08-02T03:03:13.571Z,10.87
2022-08-02T03:05:40.293Z,12.03
2022-08-02T03:08:07.431Z,15.67
2022-08-02T03:10:34.864Z,12.63
2022-08-02T03:13:01.721Z,13.53
2022-08-02T03:15:29.095Z,10.83
2022-08-02T03:17:55.787Z,9.67
2022-08-02T03:20:22.869Z,11.67
2022-08-02T03:22:50.137Z,10.50
2022-08-02T03:25:18.275Z,11.50
2022-08-02T03:27:45.576Z,12.83
2022-08-02T03:30:13.993Z,12.00
2022-08-02T03:32:44.009Z,11.23
2022-08-02T03:35:13.391Z,11.50
2022-08-02T03:37:41.037Z,13.00
2022-08-02T03:40:10.779Z,11.93
2022-08-02T03:42:40.123Z,12.70
2022-08-02T03:45:10.228Z,11.33
2022-08-02T03:47:39.221Z,12.30
2022-08-02T03:50:10.475Z,14.07
2022-08-02T03:52:37.395Z,15.37
2022-08-02T03:55:05.136Z,13.27
2022-08-02T03:57:32.177Z,17.50
2022-08-02T03:59:58.906Z,16.67
2022-08-02T04:02:25.668Z,17.73
2022-08-02T04:04:52.420Z,13.73
2022-08-02T04:08:02.474Z,19.40
2022-08-02T04:10:06.599Z,19.97
2022-08-02T04:12:33.353Z,21.07
2022-08-02T04:15:01.040Z,18.77
2022-08-02T04:17:30.297Z,21.93
2022-08-02T04:20:03.584Z,13.40
2022-08-02T04:22:35.475Z,13.00
2022-08-02T04:25:06.169Z,12.60
2022-08-02T04:28:15.095Z,13.07
2022-08-02T04:30:25.297Z,13.17
2022-08-02T04:32:52.895Z,15.03
2022-08-02T04:35:20.715Z,16.43
2022-08-02T04:38:09.345Z,15.93
2022-08-02T04:40:35.456Z,14.70
2022-08-02T04:43:02.172Z,16.70
2022-08-02T04:45:29.474Z,17.50
2022-08-02T04:48:04.460Z,19.57
2022-08-02T04:50:32.157Z,19.63
2022-08-02T04:52:58.858Z,22.23
2022-08-02T04:55:28.668Z,19.77
2022-08-02T04:57:57.273Z,20.40
2022-08-02T05:00:25.033Z,21.10
2022-08-02T05:02:52.589Z,19.83
2022-08-02T05:05:19.717Z,20.13
2022-08-02T05:07:46.804Z,20.70
2022-08-02T05:10:13.892Z,20.37
2022-08-02T05:12:41.268Z,20.60
2022-08-02T05:15:12.499Z,23.30
2022-08-02T05:17:47.699Z,21.23
2022-08-02T05:20:16.775Z,20.50
2022-08-02T05:22:44.008Z,21.23
2022-08-02T05:25:11.214Z,20.67
2022-08-02T05:27:37.997Z,20.67
2022-08-02T05:30:05.789Z,20.00
2022-08-02T05:32:32.578Z,19.87
2022-08-02T05:35:01.732Z,19.73
2022-08-02T05:37:31.817Z,21.30
2022-08-02T05:40:01.109Z,20.37
2022-08-02T05:42:31.402Z,19.60
2022-08-02T05:44:58.390Z,19.80
2022-08-02T05:47:25.813Z,18.90
2022-08-02T05:49:52.792Z,19.00
2022-08-02T05:52:21.097Z,19.27
2022-08-02T05:54:55.086Z,18.97
2022-08-02T05:57:45.702Z,18.93
2022-08-02T06:00:14.483Z,16.60
2022-08-02T06:03:04.232Z,16.40
2022-08-02T06:05:40.574Z,15.83
2022-08-02T06:08:10.154Z,14.57
2022-08-02T06:10:38.612Z,14.20
2022-08-02T06:13:14.396Z,13.67
2022-08-02T06:15:52.755Z,12.47
2022-08-02T06:18:28.533Z,14.40
2022-08-02T06:22:30.501Z,13.70
2022-08-02T06:23:57.731Z,13.60
2022-08-02T06:26:29.172Z,13.10
2022-08-02T06:28:58.280Z,12.40
2022-08-02T06:31:25.649Z,9.73
2022-08-02T06:33:53.142Z,11.13
2022-08-02T06:36:28.225Z,10.33
2022-08-02T06:39:01.556Z,11.30
2022-08-02T06:41:31.455Z,10.70
2022-08-02T06:44:26.126Z,11.63
2022-08-02T06:47:11.423Z,9.00
2022-08-02T06:49:52.065Z,8.70
2022-08-02T06:52:28.930Z,8.47
2022-08-02T06:55:00.750Z,8.77
2022-08-02T06:57:29.124Z,9.33
2022-08-02T06:59:56.108Z,12.03
2022-08-02T07:02:23.157Z,7.43
2022-08-02T07:04:50.018Z,8.90
2022-08-02T07:07:16.887Z,8.23
2022-08-02T07:10:00.594Z,9.30
2022-08-02T07:12:31.896Z,11.43
2022-08-02T07:15:00.596Z,8.17
2022-08-02T07:17:27.983Z,11.03
2022-08-02T07:19:54.995Z,7.77
2022-08-02T07:22:24.224Z,8.33
2022-08-02T07:24:51.795Z,7.97
2022-08-02T07:27:19.451Z,11.23
2022-08-02T07:29:47.485Z,13.50
2022-08-02T07:32:19.093Z,8.00
2022-08-02T07:34:51.138Z,7.67
2022-08-02T07:37:31.917Z,14.50
2022-08-02T07:40:14.616Z,8.17
2022-08-02T07:42:43.648Z,10.90
2022-08-02T07:45:12.475Z,9.37
2022-08-02T07:47:40.519Z,8.07
2022-08-02T07:50:08.785Z,9.00
2022-08-02T07:52:35.814Z,7.63
2022-08-02T07:55:02.654Z,6.73
2022-08-02T07:57:29.551Z,8.23
2022-08-02T07:59:56.434Z,6.93
2022-08-02T08:02:26.075Z,7.10
2022-08-02T08:04:53.462Z,5.90
2022-08-02T08:07:20.690Z,5.67
2022-08-02T08:09:50.724Z,6.23
2022-08-02T08:12:20.893Z,5.17
2022-08-02T08:14:47.813Z,7.60
2022-08-02T08:17:14.727Z,6.37
2022-08-02T08:19:51.552Z,4.50
2022-08-02T08:22:20.555Z,4.73
2022-08-02T08:24:48.407Z,3.60
2022-08-02T08:27:16.384Z,3.23
2022-08-02T08:29:43.909Z,2.40
2022-08-02T08:32:16.342Z,4.03
2022-08-02T08:34:48.476Z,5.53
2022-08-02T08:37:16.535Z,2.67
2022-08-02T08:39:58.073Z,4.60
2022-08-02T08:42:30.571Z,4.10
2022-08-02T08:44:58.627Z,3.60
2022-08-02T08:47:36.309Z,2.13
2022-08-02T08:50:14.382Z,5.83
2022-08-02T08:52:53.549Z,2.90
2022-08-02T08:55:24.986Z,2.27
2022-08-02T08:57:52.675Z,2.13
2022-08-02T09:00:19.573Z,2.07
2022-08-02T09:02:46.760Z,3.73
2022-08-02T09:05:16.622Z,2.43
2022-08-02T09:07:47.770Z,2.50
2022-08-02T09:10:36.861Z,3.50
2022-08-02T09:13:38.085Z,3.87
2022-08-02T09:15:57.711Z,3.53
2022-08-02T09:18:31.784Z,3.97
2022-08-02T09:21:08.955Z,3.13
2022-08-02T09:23:38.001Z,2.97
2022-08-02T09:26:11.217Z,4.93
2022-08-02T09:28:41.705Z,2.90
2022-08-02T09:31:15.441Z,2.77
2022-08-02T09:33:47.609Z,2.60
2022-08-02T09:36:16.465Z,3.70
2022-08-02T09:39:06.449Z,2.63
2022-08-02T09:41:35.521Z,2.90
2022-08-02T09:44:06.711Z,2.93
2022-08-02T09:46:44.178Z,3.53
2022-08-02T09:49:16.813Z,8.83
2022-08-02T09:51:47.097Z,3.20
2022-08-02T09:54:33.025Z,3.57
2022-08-02T09:57:01.585Z,3.33
2022-08-02T09:59:29.306Z,3.67
2022-08-02T10:02:01.686Z,3.20
2022-08-02T10:04:31.847Z,3.70
2022-08-02T10:07:04.340Z,2.60
2022-08-02T10:09:32.310Z,2.47
2022-08-02T10:12:01.065Z,3.10
2022-08-02T10:14:30.105Z,2.90
2022-08-02T10:16:58.596Z,3.37
2022-08-02T10:19:59.737Z,3.93
2022-08-02T10:22:17.018Z,2.90
2022-08-02T10:24:48.318Z,3.43
2022-08-02T10:27:20.359Z,8.07
2022-08-02T10:29:53.461Z,5.53
2022-08-02T10:32:25.451Z,2.73
2022-08-02T10:34:58.641Z,3.90
2022-08-02T10:37:47.871Z,2.83
2022-08-02T10:40:24.346Z,3.30
2022-08-02T10:42:53.428Z,2.57
2022-08-02T10:45:22.519Z,2.70
2022-08-02T10:48:09.906Z,5.13
2022-08-02T10:50:45.805Z,3.20
2022-08-02T10:53:29.458Z,3.20
2022-08-02T10:56:05.226Z,3.00
2022-08-02T10:58:34.077Z,3.00
2022-08-02T11:01:38.840Z,4.60
2022-08-02T11:04:10.547Z,2.70
2022-08-02T11:07:19.985Z,3.13
2022-08-02T11:09:50.554Z,5.33
2022-08-02T11:12:21.562Z,2.80
2022-08-02T11:15:07.786Z,3.00
2022-08-02T11:17:55.936Z,2.87
2022-08-02T11:20:24.369Z,2.43
2022-08-02T11:22:53.369Z,2.70
2022-08-02T11:25:23.396Z,1.90
2022-08-02T11:27:58.881Z,6.50
2022-08-02T11:30:27.248Z,2.27
2022-08-02T11:32:58.728Z,2.03
2022-08-02T11:35:40.043Z,1.80
2022-08-02T11:38:16.190Z,3.37
2022-08-02T11:40:43.578Z,2.40
2022-08-02T11:43:21.813Z,2.07
2022-08-02T11:45:50.943Z,2.47
2022-08-02T11:48:34.363Z,4.10
2022-08-02T11:51:05.206Z,2.50
2022-08-02T11:53:41.554Z,2.23
2022-08-02T11:56:08.791Z,3.93
2022-08-02T11:58:35.652Z,2.37
2022-08-02T12:01:03.202Z,2.40
2022-08-02T12:03:38.154Z,4.50
2022-08-02T12:06:16.241Z,2.37
2022-08-02T12:08:43.373Z,3.13
2022-08-02T12:11:21.818Z,2.57
2022-08-02T12:13:57.107Z,2.40
2022-08-02T12:16:44.365Z,2.50
2022-08-02T12:19:20.255Z,2.40
2022-08-02T12:21:47.433Z,2.23
2022-08-02T12:24:26.704Z,3.03
2022-08-02T12:26:53.684Z,3.67
2022-08-02T12:29:58.213Z,3.60
2022-08-02T12:32:24.985Z,2.13
2022-08-02T12:35:06.748Z,3.83
2022-08-02T12:37:34.720Z,2.87
2022-08-02T12:40:25.261Z,3.83
2022-08-02T12:42:56.437Z,3.43
2022-08-02T12:45:24.917Z,4.47
2022-08-02T12:47:54.938Z,3.63
2022-08-02T12:50:26.337Z,3.67
2022-08-02T12:53:11.574Z,3.83
2022-08-02T12:56:01.450Z,3.80
2022-08-02T12:58:31.593Z,3.47
2022-08-02T13:01:01.174Z,4.50
2022-08-02T13:04:10.374Z,2.70
2022-08-02T13:06:39.546Z,2.80
2022-08-02T13:09:12.028Z,2.60
2022-08-02T13:11:38.890Z,5.40
2022-08-02T13:14:10.899Z,2.83
2022-08-02T13:16:37.802Z,2.53
2022-08-02T13:19:04.673Z,2.40
2022-08-02T13:21:40.653Z,3.77
2022-08-02T13:24:20.835Z,5.60
2022-08-02T13:26:55.967Z,2.30
2022-08-02T13:29:23.019Z,5.93
2022-08-02T13:31:49.921Z,4.80
2022-08-02T13:34:16.873Z,5.13
2022-08-02T13:36:43.803Z,3.60
2022-08-02T13:39:11.972Z,3.17
2022-08-02T13:41:38.971Z,5.43
2022-08-02T13:44:10.386Z,5.67
2022-08-02T13:46:45.354Z,3.90
2022-08-02T13:49:19.286Z,3.93
2022-08-02T13:51:48.694Z,2.60
2022-08-02T13:54:16.829Z,3.50
2022-08-02T13:56:43.873Z,4.20
2022-08-02T13:59:26.451Z,2.90
2022-08-02T14:01:58.948Z,3.00
2022-08-02T14:04:26.610Z,3.17
2022-08-02T14:06:53.760Z,2.57
2022-08-02T14:09:20.992Z,3.33
2022-08-02T14:11:48.463Z,5.37
2022-08-02T14:14:17.240Z,4.03
2022-08-02T14:16:45.206Z,5.80
2022-08-02T14:19:16.396Z,3.63
2022-08-02T14:21:50.930Z,4.67
2022-08-02T14:24:19.051Z,4.33
2022-08-02T14:26:46.426Z,3.40
2022-08-02T14:29:13.899Z,2.30
2022-08-02T14:31:44.370Z,2.80
2022-08-02T14:34:15.195Z,2.90
2022-08-02T14:36:42.060Z,3.33
2022-08-02T14:39:09.590Z,3.10
2022-08-02T14:42:00.212Z,4.23
2022-08-02T14:44:24.408Z,3.53
2022-08-02T14:46:52.656Z,5.33
2022-08-02T14:49:24.372Z,3.63
2022-08-02T14:51:56.500Z,2.17
2022-08-02T14:54:26.823Z,2.33
2022-08-02T14:57:02.311Z,5.73
2022-08-02T14:59:30.219Z,2.33
2022-08-02T15:01:57.808Z,2.37
2022-08-02T15:04:24.809Z,2.30
2022-08-02T15:06:52.112Z,2.90
2022-08-02T15:09:19.186Z,2.50
2022-08-02T15:11:48.065Z,2.57
2022-08-02T15:14:25.675Z,5.50
2022-08-02T15:16:58.556Z,2.77
2022-08-02T15:19:58.942Z,3.17
2022-08-02T15:22:16.496Z,3.13
2022-08-02T15:24:45.761Z,2.27
2022-08-02T15:27:15.700Z,3.13
2022-08-02T15:29:46.580Z,2.63
2022-08-02T15:32:14.378Z,3.30
2022-08-02T15:34:41.656Z,3.90
2022-08-02T15:37:08.615Z,2.27
2022-08-02T15:39:35.498Z,4.87
2022-08-02T15:42:02.794Z,3.40
2022-08-02T15:44:29.671Z,3.80
2022-08-02T15:46:56.488Z,6.73
2022-08-02T15:49:24.847Z,4.10
2022-08-02T15:51:52.844Z,3.27
2022-08-02T15:54:19.724Z,2.23
2022-08-02T15:56:46.711Z,4.60
2022-08-02T15:59:13.502Z,2.37
2022-08-02T16:01:43.525Z,2.43
2022-08-02T16:04:13.373Z,3.33
2022-08-02T16:06:40.148Z,2.47
2022-08-02T16:09:06.860Z,3.90
2022-08-02T16:11:33.661Z,5.53
2022-08-02T16:14:00.415Z,2.53
2022-08-02T16:16:29.558Z,2.80
2022-08-02T16:18:56.854Z,2.33
2022-08-02T16:21:24.606Z,7.93
2022-08-02T16:24:02.047Z,3.90
2022-08-02T16:26:31.492Z,3.40
2022-08-02T16:28:59.307Z,3.63
2022-08-02T16:31:26.182Z,2.97
2022-08-02T16:33:56.251Z,3.63
2022-08-02T16:36:25.375Z,5.27
2022-08-02T16:38:53.929Z,2.80
2022-08-02T16:41:21.150Z,3.40
2022-08-02T16:43:47.910Z,3.30
2022-08-02T16:46:14.903Z,6.13
2022-08-02T16:48:42.269Z,2.83
2022-08-02T16:51:19.137Z,3.97
2022-08-02T16:54:00.160Z,5.40
2022-08-02T16:56:28.780Z,2.43
2022-08-02T16:58:59.781Z,3.40
2022-08-02T17:02:02.932Z,3.33
2022-08-02T17:04:15.621Z,4.23
2022-08-02T17:06:48.034Z,4.63
2022-08-02T17:10:04.072Z,3.33
2022-08-02T17:12:09.072Z,5.10
2022-08-02T17:14:41.868Z,5.93
2022-08-02T17:17:22.251Z,4.60
2022-08-02T17:20:00.702Z,3.50
2022-08-02T17:22:27.554Z,3.67
2022-08-02T17:24:54.474Z,5.50
2022-08-02T17:27:22.309Z,2.97
2022-08-02T17:29:49.137Z,3.20
2022-08-02T17:32:18.637Z,3.57
2022-08-02T17:34:56.562Z,4.10
2022-08-02T17:37:32.769Z,3.13
2022-08-02T17:40:01.966Z,6.03
2022-08-02T17:42:31.173Z,4.53
2022-08-02T17:45:07.064Z,6.03
2022-08-02T17:48:04.660Z,4.63
2022-08-02T17:50:30.637Z,4.43
2022-08-02T17:52:57.714Z,4.00
2022-08-02T17:55:24.543Z,3.87
2022-08-02T17:57:57.044Z,2.83
2022-08-02T18:00:33.594Z,7.73
2022-08-02T18:03:02.160Z,4.17
2022-08-02T18:05:39.258Z,3.60
2022-08-02T18:08:07.546Z,3.03
2022-08-02T18:10:34.434Z,4.70
2022-08-02T18:13:01.173Z,6.10
2022-08-02T18:15:32.377Z,2.30
2022-08-02T18:18:00.235Z,2.40
2022-08-02T18:20:26.930Z,3.57
2022-08-02T18:22:55.570Z,1.97
2022-08-02T18:25:37.817Z,3.53
2022-08-02T18:28:09.580Z,2.40
2022-08-02T18:30:36.529Z,4.03
2022-08-02T18:33:55.897Z,2.30
2022-08-02T18:35:49.990Z,2.63
2022-08-02T18:38:16.730Z,3.40
2022-08-02T18:40:44.135Z,3.20
2022-08-02T18:43:18.366Z,5.80
2022-08-02T18:46:05.403Z,7.07
2022-08-02T18:48:31.803Z,3.03
2022-08-02T18:50:58.626Z,2.53
2022-08-02T18:53:39.497Z,3.23
2022-08-02T18:56:10.308Z,3.97
2022-08-02T18:58:48.358Z,3.83
2022-08-02T19:01:22.016Z,5.77
2022-08-02T19:04:00.305Z,2.90
2022-08-02T19:06:28.882Z,5.27
2022-08-02T19:09:13.220Z,3.50
2022-08-02T19:11:47.979Z,3.73
2022-08-02T19:14:24.042Z,4.50
2022-08-02T19:16:56.734Z,3.40
2022-08-02T19:19:29.177Z,3.63
2022-08-02T19:22:17.646Z,3.27
2022-08-02T19:24:45.834Z,3.63
2022-08-02T19:27:33.122Z,6.80
2022-08-02T19:30:07.812Z,6.00
2022-08-02T19:32:40.321Z,7.83
2022-08-02T19:35:30.035Z,6.07
2022-08-02T19:38:07.315Z,11.03
2022-08-02T19:40:34.518Z,4.70
2022-08-02T19:44:23.524Z,3.47
2022-08-02T19:45:50.704Z,3.70
2022-08-02T19:48:23.963Z,3.93
2022-08-02T19:50:59.129Z,4.40
2022-08-02T19:53:47.936Z,3.73
2022-08-02T19:56:24.751Z,5.27
2022-08-02T19:58:54.176Z,3.20
2022-08-02T20:01:28.086Z,5.23
2022-08-02T20:04:05.181Z,4.00
2022-08-02T20:06:31.890Z,3.97
2022-08-02T20:09:01.048Z,4.40
2022-08-02T20:11:34.498Z,4.73
2022-08-02T20:14:05.769Z,3.40
2022-08-02T20:16:34.303Z,6.93
2022-08-02T20:19:02.736Z,3.90
2022-08-02T20:24:16.512Z,3.90
2022-08-02T20:26:47.905Z,3.43
2022-08-02T20:29:43.680Z,4.13
2022-08-02T20:32:04.619Z,5.77
2022-08-02T20:34:31.558Z,4.30
2022-08-02T20:37:00.455Z,5.23
2022-08-02T20:39:47.944Z,4.77
2022-08-02T20:42:23.098Z,4.93
2022-08-02T20:44:54.904Z,4.07
2022-08-02T20:47:38.904Z,4.70
2022-08-02T20:50:30.423Z,3.70
2022-08-02T20:53:02.604Z,3.17
2022-08-02T20:55:31.828Z,5.30
2022-08-02T20:58:02.995Z,3.57
2022-08-02T21:00:31.398Z,4.33
2022-08-02T21:02:59.803Z,4.30
2022-08-02T21:05:54.038Z,4.10
2022-08-02T21:08:14.736Z,3.77
2022-08-02T21:10:50.297Z,4.50
2022-08-02T21:13:23.043Z,4.60
2022-08-02T21:15:51.394Z,6.30
2022-08-02T21:18:24.306Z,5.30
2022-08-02T21:21:05.446Z,3.60
2022-08-02T21:23:36.649Z,5.30
2022-08-02T21:26:04.686Z,4.27
2022-08-02T21:28:43.282Z,5.60
2022-08-02T21:31:12.370Z,4.00
2022-08-02T21:36:33.165Z,4.93
2022-08-02T21:39:05.167Z,4.67
2022-08-02T21:41:38.878Z,5.23
2022-08-02T21:44:08.850Z,5.10
2022-08-02T21:46:35.655Z,3.60
2022-08-02T21:49:02.651Z,5.67
2022-08-02T21:51:29.473Z,5.53
2022-08-02T21:54:17.541Z,4.50
2022-08-02T21:56:53.381Z,3.73
2022-08-02T22:02:09.234Z,2.90
2022-08-02T22:04:36.272Z,5.07
2022-08-02T22:07:03.261Z,5.03
2022-08-02T22:09:44.244Z,4.30
2022-08-02T22:12:18.095Z,4.20
2022-08-02T22:14:49.385Z,4.10
2022-08-02T22:17:50.508Z,7.33
2022-08-02T22:20:12.523Z,5.60
2022-08-02T22:22:39.700Z,6.57
2022-08-02T22:25:10.057Z,3.80
2022-08-02T22:28:35.360Z,4.70
2022-08-02T22:30:23.887Z,3.57
2022-08-02T22:33:15.429Z,3.03
2022-08-02T22:35:42.383Z,3.57
2022-08-02T22:38:14.872Z,3.10
2022-08-02T22:40:48.740Z,3.47
2022-08-02T22:43:22.629Z,3.83
2022-08-02T22:45:50.704Z,4.43
2022-08-02T22:48:17.877Z,6.63
2022-08-02T22:50:44.666Z,3.60
2022-08-02T22:53:12.478Z,4.67
2022-08-02T22:55:41.304Z,3.93
2022-08-02T22:58:09.110Z,2.67
2022-08-02T22:59:03.015Z,4.77
2022-08-02T22:59:07.696Z,4.10
2022-08-02T23:00:35.853Z,3.67
2022-08-02T23:03:03.014Z,3.63
2022-08-02T23:05:33.886Z,4.80
2022-08-02T23:08:00.798Z,2.70
2022-08-02T23:10:27.893Z,2.57
2022-08-02T23:12:58.817Z,3.23
2022-08-02T23:15:26.750Z,5.50
2022-08-02T23:18:12.423Z,5.00
2022-08-02T23:20:39.144Z,8.47
2022-08-02T23:23:11.498Z,5.30
2022-08-02T23:25:38.475Z,3.83
2022-08-02T23:28:05.307Z,4.13
2022-08-02T23:30:32.035Z,4.27
2022-08-02T23:32:58.739Z,5.40
2022-08-02T23:35:25.466Z,3.20
2022-08-02T23:37:59.860Z,4.93
2022-08-02T23:40:31.693Z,5.93
2022-08-02T23:43:14.786Z,2.80
2022-08-02T23:45:45.870Z,4.37
2022-08-02T23:48:12.839Z,4.60
2022-08-02T23:50:39.694Z,4.53
2022-08-02T23:53:06.474Z,3.60
2022-08-02T23:55:33.247Z,3.37
2022-08-02T23:58:00.156Z,3.77
