createdAt,value
2022-07-28T00:00:56.515Z,16.40
2022-07-28T00:03:24.186Z,16.40
2022-07-28T00:05:51.161Z,16.30
2022-07-28T00:08:17.984Z,16.30
2022-07-28T00:10:44.736Z,16.20
2022-07-28T00:13:11.814Z,16.20
2022-07-28T00:15:38.605Z,16.10
2022-07-28T00:18:05.470Z,16.10
2022-07-28T00:20:32.473Z,16.10
2022-07-28T00:22:59.215Z,16.00
2022-07-28T00:25:26.258Z,16.00
2022-07-28T00:27:53.357Z,15.90
2022-07-28T00:30:20.425Z,15.90
2022-07-28T00:32:47.134Z,15.90
2022-07-28T00:35:14.941Z,15.90
2022-07-28T00:37:42.705Z,15.80
2022-07-28T00:40:10.854Z,15.80
2022-07-28T00:42:37.831Z,15.80
2022-07-28T00:45:05.254Z,15.80
2022-07-28T00:47:33.611Z,15.70
2022-07-28T00:50:01.993Z,15.70
2022-07-28T00:52:29.020Z,15.70
2022-07-28T00:54:56.798Z,15.70
2022-07-28T00:57:23.489Z,15.60
2022-07-28T00:59:50.168Z,15.60
2022-07-28T01:02:17.316Z,15.50
2022-07-28T01:04:44.137Z,15.50
2022-07-28T01:07:32.890Z,15.50
2022-07-28T01:10:18.710Z,15.50
2022-07-28T01:13:07.337Z,15.40
2022-07-28T01:15:38.964Z,15.40
2022-07-28T01:18:21.944Z,15.40
2022-07-28T01:20:53.488Z,15.30
2022-07-28T01:23:32.584Z,15.30
2022-07-28T01:26:17.318Z,15.30
2022-07-28T01:28:52.530Z,15.30
2022-07-28T01:31:24.691Z,15.20
2022-07-28T01:33:57.016Z,15.20
2022-07-28T01:36:33.153Z,15.20
2022-07-28T01:39:01.416Z,15.20
2022-07-28T01:41:32.142Z,15.20
2022-07-28T01:44:15.760Z,15.20
2022-07-28T01:46:44.582Z,15.20
2022-07-28T01:49:13.820Z,15.20
2022-07-28T01:51:42.796Z,15.20
2022-07-28T01:54:12.493Z,15.10
2022-07-28T01:56:41.630Z,15.10
2022-07-28T01:59:12.230Z,15.10
2022-07-28T02:01:44.038Z,15.10
2022-07-28T02:04:12.636Z,15.10
2022-07-28T02:06:41.666Z,15.10
2022-07-28T02:09:09.001Z,15.00
2022-07-28T02:11:39.643Z,15.00
2022-07-28T02:14:18.687Z,15.00
2022-07-28T02:16:49.849Z,15.00
2022-07-28T02:19:18.614Z,14.90
2022-07-28T02:21:50.095Z,14.90
2022-07-28T02:24:19.559Z,14.90
2022-07-28T02:26:50.563Z,14.80
2022-07-28T02:29:49.093Z,14.80
2022-07-28T02:32:27.158Z,14.70
2022-07-28T02:35:01.315Z,14.70
2022-07-28T02:37:37.791Z,14.70
2022-07-28T02:40:07.854Z,14.60
2022-07-28T02:42:36.230Z,14.60
2022-07-28T02:45:06.633Z,14.50
2022-07-28T02:47:40.545Z,14.50
2022-07-28T02:50:08.577Z,14.50
2022-07-28T02:52:36.251Z,14.50
2022-07-28T02:55:04.317Z,14.40
2022-07-28T02:57:32.009Z,14.40
2022-07-28T02:59:59.506Z,14.40
2022-07-28T03:02:26.644Z,14.40
2022-07-28T03:04:59.730Z,14.30
2022-07-28T03:07:33.258Z,14.30
2022-07-28T03:10:00.549Z,14.30
2022-07-28T03:12:27.445Z,14.20
2022-07-28T03:14:54.362Z,14.20
2022-07-28T03:17:21.732Z,14.20
2022-07-28T03:19:48.577Z,14.10
2022-07-28T03:22:15.786Z,14.10
2022-07-28T03:24:47.971Z,14.10
2022-07-28T03:27:27.573Z,14.00
2022-07-28T03:30:16.301Z,14.00
2022-07-28T03:32:50.967Z,14.00
2022-07-28T03:35:18.616Z,14.00
2022-07-28T03:37:58.941Z,13.90
2022-07-28T03:40:29.520Z,13.90
2022-07-28T03:42:57.893Z,13.90
2022-07-28T03:45:24.812Z,13.80
2022-07-28T03:47:53.863Z,13.80
2022-07-28T03:50:28.618Z,13.80
2022-07-28T03:52:57.059Z,13.80
2022-07-28T03:55:24.941Z,13.80
2022-07-28T03:57:51.725Z,13.70
2022-07-28T04:00:19.738Z,13.70
2022-07-28T04:02:47.363Z,13.70
2022-07-28T04:05:15.632Z,13.70
2022-07-28T04:07:43.227Z,13.70
2022-07-28T04:10:12.685Z,13.70
2022-07-28T04:12:47.281Z,13.70
2022-07-28T04:15:14.845Z,13.70
2022-07-28T04:17:42.726Z,13.60
2022-07-28T04:20:10.318Z,13.60
2022-07-28T04:22:37.153Z,13.60
2022-07-28T04:25:05.253Z,13.50
2022-07-28T04:27:32.020Z,13.50
2022-07-28T04:29:58.829Z,13.50
2022-07-28T04:32:25.606Z,13.50
2022-07-28T04:34:52.371Z,13.50
2022-07-28T04:37:19.176Z,13.50
2022-07-28T04:39:45.923Z,13.50
2022-07-28T04:42:12.619Z,13.50
2022-07-28T04:44:42.304Z,13.60
2022-07-28T04:47:09.498Z,13.60
2022-07-28T04:49:36.166Z,13.60
2022-07-28T04:52:03.563Z,13.60
2022-07-28T04:54:30.376Z,13.70
2022-07-28T04:56:57.248Z,13.80
2022-07-28T04:59:23.998Z,13.80
2022-07-28T05:01:51.765Z,13.90
2022-07-28T05:04:19.308Z,14.00
2022-07-28T05:06:46.293Z,14.00
2022-07-28T05:09:13.061Z,14.00
2022-07-28T05:11:39.760Z,14.00
2022-07-28T05:14:06.622Z,14.00
2022-07-28T05:16:39.322Z,14.10
2022-07-28T05:19:07.904Z,14.20
2022-07-28T05:21:34.626Z,14.10
2022-07-28T05:24:01.663Z,14.10
2022-07-28T05:26:28.622Z,14.10
2022-07-28T05:28:55.590Z,14.10
2022-07-28T05:31:22.447Z,14.10
2022-07-28T05:33:49.534Z,14.10
2022-07-28T05:36:19.255Z,14.00
2022-07-28T05:38:46.179Z,14.10
2022-07-28T05:41:12.898Z,14.10
2022-07-28T05:43:39.968Z,14.10
2022-07-28T05:46:07.099Z,14.10
2022-07-28T05:48:34.561Z,14.10
2022-07-28T05:51:01.499Z,14.20
2022-07-28T05:53:28.339Z,14.20
2022-07-28T05:56:00.721Z,14.20
2022-07-28T05:58:29.565Z,14.30
2022-07-28T06:01:00.028Z,14.30
2022-07-28T06:03:28.666Z,14.40
2022-07-28T06:05:59.181Z,14.50
2022-07-28T06:08:38.362Z,14.50
2022-07-28T06:11:11.933Z,14.60
2022-07-28T06:13:48.504Z,14.60
2022-07-28T06:16:15.460Z,14.70
2022-07-28T06:18:44.053Z,14.70
2022-07-28T06:21:10.989Z,14.80
2022-07-28T06:23:37.749Z,14.90
2022-07-28T06:26:04.507Z,15.00
2022-07-28T06:28:32.962Z,15.10
2022-07-28T06:30:59.777Z,15.10
2022-07-28T06:33:26.509Z,15.30
2022-07-28T06:35:53.202Z,15.30
2022-07-28T06:38:22.649Z,15.40
2022-07-28T06:40:49.586Z,15.60
2022-07-28T06:43:16.346Z,15.60
2022-07-28T06:45:44.940Z,15.80
2022-07-28T06:48:13.665Z,15.90
2022-07-28T06:50:41.661Z,16.00
2022-07-28T06:53:08.454Z,16.10
2022-07-28T06:55:36.101Z,16.30
2022-07-28T06:58:04.309Z,16.40
2022-07-28T07:00:31.935Z,16.50
2022-07-28T07:03:00.604Z,16.70
2022-07-28T07:05:31.840Z,16.80
2022-07-28T07:07:58.782Z,16.90
2022-07-28T07:10:25.559Z,17.00
2022-07-28T07:12:52.514Z,17.10
2022-07-28T07:15:19.246Z,17.20
2022-07-28T07:17:46.035Z,17.30
2022-07-28T07:20:14.342Z,17.40
2022-07-28T07:22:45.605Z,17.50
2022-07-28T07:25:15.711Z,17.60
2022-07-28T07:27:43.070Z,17.70
2022-07-28T07:30:10.783Z,17.80
2022-07-28T07:32:38.216Z,18.00
2022-07-28T07:35:06.330Z,18.10
2022-07-28T07:37:33.590Z,18.20
2022-07-28T07:40:01.319Z,18.20
2022-07-28T07:42:28.532Z,18.40
2022-07-28T07:44:55.966Z,18.60
2022-07-28T07:47:22.798Z,18.60
2022-07-28T07:49:49.916Z,18.70
2022-07-28T07:52:16.612Z,18.80
2022-07-28T07:54:43.739Z,18.90
2022-07-28T07:57:10.680Z,19.10
2022-07-28T07:59:37.819Z,19.10
2022-07-28T08:02:05.133Z,19.20
2022-07-28T08:04:32.089Z,19.30
2022-07-28T08:07:04.658Z,19.40
2022-07-28T08:09:32.886Z,19.50
2022-07-28T08:11:59.991Z,19.60
2022-07-28T08:14:26.960Z,19.70
2022-07-28T08:16:56.521Z,19.80
2022-07-28T08:19:23.239Z,19.90
2022-07-28T08:21:53.278Z,20.00
2022-07-28T08:24:33.070Z,20.20
2022-07-28T08:27:02.144Z,20.30
2022-07-28T08:29:29.145Z,20.40
2022-07-28T08:31:56.015Z,20.60
2022-07-28T08:34:31.337Z,20.70
2022-07-28T08:37:02.368Z,20.80
2022-07-28T08:39:30.238Z,20.90
2022-07-28T08:42:17.872Z,21.00
2022-07-28T08:45:01.905Z,21.20
2022-07-28T08:47:40.485Z,21.40
2022-07-28T08:50:16.055Z,21.50
2022-07-28T08:52:46.071Z,21.70
2022-07-28T08:55:19.443Z,21.90
2022-07-28T08:57:47.127Z,22.10
2022-07-28T09:00:14.262Z,22.40
2022-07-28T09:02:47.032Z,22.60
2022-07-28T09:05:23.067Z,22.90
2022-07-28T09:07:54.650Z,23.40
2022-07-28T09:10:22.059Z,23.80
2022-07-28T09:12:48.945Z,24.30
2022-07-28T09:15:15.807Z,24.80
2022-07-28T09:17:43.053Z,25.40
2022-07-28T09:20:11.837Z,26.10
2022-07-28T09:22:58.473Z,26.80
2022-07-28T09:25:26.414Z,27.60
2022-07-28T09:27:54.691Z,28.30
2022-07-28T09:30:29.845Z,29.10
2022-07-28T09:33:11.276Z,29.80
2022-07-28T09:35:58.987Z,30.70
2022-07-28T09:38:30.024Z,31.40
2022-07-28T09:41:01.262Z,32.00
2022-07-28T09:43:32.238Z,32.70
2022-07-28T09:46:29.201Z,33.30
2022-07-28T09:48:59.545Z,33.80
2022-07-28T09:51:28.610Z,34.20
2022-07-28T09:54:10.975Z,34.60
2022-07-28T09:56:39.768Z,35.00
2022-07-28T09:59:08.130Z,35.40
2022-07-28T10:01:53.442Z,35.70
2022-07-28T10:04:36.370Z,36.00
2022-07-28T10:07:05.526Z,36.30
2022-07-28T10:09:33.055Z,36.50
2022-07-28T10:12:24.316Z,36.80
2022-07-28T10:14:53.563Z,37.00
2022-07-28T10:17:33.063Z,37.20
2022-07-28T10:20:01.712Z,37.40
2022-07-28T10:22:33.150Z,37.60
2022-07-28T10:25:09.631Z,37.90
2022-07-28T10:27:39.721Z,38.20
2022-07-28T10:30:07.490Z,38.40
2022-07-28T10:32:41.365Z,38.50
2022-07-28T10:35:14.131Z,38.70
2022-07-28T10:38:00.203Z,38.90
2022-07-28T10:40:31.905Z,39.10
2022-07-28T10:42:59.814Z,39.20
2022-07-28T10:45:48.115Z,39.30
2022-07-28T10:48:15.329Z,39.60
2022-07-28T10:50:42.807Z,39.70
2022-07-28T10:53:17.409Z,39.90
2022-07-28T10:55:57.874Z,40.10
2022-07-28T10:58:50.769Z,40.20
2022-07-28T11:01:53.362Z,40.50
2022-07-28T11:04:52.328Z,40.60
2022-07-28T11:07:20.684Z,40.50
2022-07-28T11:09:47.999Z,40.30
2022-07-28T11:12:15.422Z,40.10
2022-07-28T11:14:43.538Z,40.10
2022-07-28T11:17:13.503Z,40.10
2022-07-28T11:22:34.426Z,40.10
2022-07-28T11:25:20.668Z,40.20
2022-07-28T11:27:51.997Z,40.40
2022-07-28T11:30:19.343Z,40.60
2022-07-28T11:32:55.553Z,40.70
2022-07-28T11:35:26.740Z,40.70
2022-07-28T11:38:02.800Z,40.60
2022-07-28T11:40:31.198Z,40.50
2022-07-28T11:43:37.104Z,40.40
2022-07-28T11:46:07.008Z,40.30
2022-07-28T11:48:38.086Z,40.20
2022-07-28T11:51:04.867Z,40.20
2022-07-28T11:53:43.753Z,40.10
2022-07-28T11:56:29.123Z,40.10
2022-07-28T11:59:07.152Z,40.00
2022-07-28T12:01:37.109Z,39.70
2022-07-28T12:04:13.355Z,39.50
2022-07-28T12:06:42.973Z,39.50
2022-07-28T12:09:11.230Z,39.50
2022-07-28T12:11:42.225Z,39.70
2022-07-28T12:14:10.329Z,39.90
2022-07-28T12:16:42.743Z,40.10
2022-07-28T12:19:14.430Z,40.40
2022-07-28T12:21:45.986Z,40.50
2022-07-28T12:24:26.056Z,40.70
2022-07-28T12:26:52.825Z,40.80
2022-07-28T12:29:20.450Z,40.80
2022-07-28T12:31:56.658Z,40.70
2022-07-28T12:34:29.277Z,40.60
2022-07-28T12:37:04.078Z,40.60
2022-07-28T12:39:34.117Z,40.70
2022-07-28T12:42:03.446Z,40.80
2022-07-28T12:44:38.840Z,40.90
2022-07-28T12:47:08.165Z,41.00
2022-07-28T12:49:36.447Z,41.00
2022-07-28T12:52:24.576Z,40.90
2022-07-28T12:54:55.206Z,40.70
2022-07-28T12:57:50.966Z,40.30
2022-07-28T13:00:21.900Z,40.00
2022-07-28T13:02:50.516Z,39.70
2022-07-28T13:05:31.969Z,39.60
2022-07-28T13:08:04.832Z,39.50
2022-07-28T13:10:32.123Z,39.50
2022-07-28T13:13:04.061Z,39.40
2022-07-28T13:15:31.881Z,39.20
2022-07-28T13:17:59.435Z,39.10
2022-07-28T13:20:26.450Z,38.90
2022-07-28T13:22:54.397Z,38.80
2022-07-28T13:25:21.566Z,38.70
2022-07-28T13:27:54.264Z,38.80
2022-07-28T13:30:22.663Z,38.90
2022-07-28T13:32:49.483Z,39.00
2022-07-28T13:35:18.797Z,39.10
2022-07-28T13:37:46.008Z,39.30
2022-07-28T13:40:13.143Z,39.50
2022-07-28T13:42:40.025Z,39.50
2022-07-28T13:45:21.331Z,39.60
2022-07-28T13:47:52.168Z,39.70
2022-07-28T13:50:19.784Z,39.70
2022-07-28T13:52:47.116Z,39.60
2022-07-28T13:55:19.283Z,39.50
2022-07-28T13:57:49.733Z,39.40
2022-07-28T14:00:18.105Z,39.10
2022-07-28T14:02:48.735Z,38.90
2022-07-28T14:05:16.194Z,38.60
2022-07-28T14:07:48.488Z,38.40
2022-07-28T14:10:17.871Z,38.10
2022-07-28T14:12:46.081Z,37.80
2022-07-28T14:15:14.074Z,37.50
2022-07-28T14:17:43.432Z,37.20
2022-07-28T14:20:13.231Z,37.00
2022-07-28T14:22:40.032Z,36.80
2022-07-28T14:25:07.551Z,36.60
2022-07-28T14:27:34.686Z,36.40
2022-07-28T14:30:03.376Z,36.20
2022-07-28T14:32:32.040Z,36.10
2022-07-28T14:34:59.093Z,35.90
2022-07-28T14:37:26.331Z,35.80
2022-07-28T14:39:53.216Z,35.70
2022-07-28T14:42:19.966Z,35.50
2022-07-28T14:44:46.728Z,35.40
2022-07-28T14:47:13.666Z,35.30
2022-07-28T14:49:58.138Z,35.10
2022-07-28T14:52:26.826Z,35.00
2022-07-28T14:54:54.529Z,34.80
2022-07-28T14:57:21.286Z,34.50
2022-07-28T15:00:10.523Z,34.40
2022-07-28T15:02:37.502Z,34.20
2022-07-28T15:05:05.394Z,34.00
2022-07-28T15:07:32.514Z,33.90
2022-07-28T15:09:59.431Z,33.80
2022-07-28T15:12:26.292Z,33.70
2022-07-28T15:14:53.115Z,33.60
2022-07-28T15:17:20.289Z,33.60
2022-07-28T15:19:47.517Z,33.40
2022-07-28T15:22:14.511Z,33.40
2022-07-28T15:24:42.119Z,33.40
2022-07-28T15:27:13.166Z,33.30
2022-07-28T15:29:39.968Z,33.30
2022-07-28T15:32:10.781Z,33.20
2022-07-28T15:34:39.834Z,33.20
2022-07-28T15:37:06.932Z,33.20
2022-07-28T15:39:34.073Z,33.20
2022-07-28T15:42:01.298Z,33.20
2022-07-28T15:44:29.797Z,33.10
2022-07-28T15:46:56.693Z,33.00
2022-07-28T15:49:23.575Z,32.90
2022-07-28T15:51:50.477Z,32.80
2022-07-28T15:54:18.070Z,32.70
2022-07-28T15:56:45.136Z,32.60
2022-07-28T15:59:12.071Z,32.40
2022-07-28T16:01:45.146Z,32.30
2022-07-28T16:04:12.829Z,32.20
2022-07-28T16:06:58.637Z,32.10
2022-07-28T16:09:25.469Z,31.90
2022-07-28T16:12:13.054Z,31.80
2022-07-28T16:14:41.911Z,31.70
2022-07-28T16:17:09.858Z,31.50
2022-07-28T16:19:48.955Z,31.40
2022-07-28T16:22:17.362Z,31.30
2022-07-28T16:24:45.875Z,31.20
2022-07-28T16:27:12.745Z,31.10
2022-07-28T16:29:39.715Z,31.10
2022-07-28T16:32:06.824Z,31.00
2022-07-28T16:34:34.294Z,30.90
2022-07-28T16:37:01.022Z,30.90
2022-07-28T16:39:31.880Z,30.80
2022-07-28T16:41:58.588Z,30.70
2022-07-28T16:44:26.143Z,30.60
2022-07-28T16:46:52.902Z,30.60
2022-07-28T16:49:19.770Z,30.50
2022-07-28T16:51:46.746Z,30.50
2022-07-28T16:54:14.364Z,30.40
2022-07-28T16:56:42.540Z,30.30
2022-07-28T16:59:09.518Z,30.30
2022-07-28T17:01:52.077Z,30.20
2022-07-28T17:04:19.902Z,30.10
2022-07-28T17:06:47.671Z,30.00
2022-07-28T17:09:14.718Z,30.00
2022-07-28T17:11:42.526Z,29.90
2022-07-28T17:14:10.810Z,29.80
2022-07-28T17:16:38.571Z,29.80
2022-07-28T17:19:05.448Z,29.70
2022-07-28T17:21:32.181Z,29.60
2022-07-28T17:23:58.961Z,29.50
2022-07-28T17:29:12.714Z,29.40
2022-07-28T17:31:39.665Z,29.40
2022-07-28T17:34:08.011Z,29.30
2022-07-28T17:36:35.497Z,29.30
2022-07-28T17:39:03.629Z,29.20
2022-07-28T17:41:30.396Z,29.10
2022-07-28T17:43:57.126Z,29.00
2022-07-28T17:46:26.560Z,29.00
2022-07-28T17:48:53.743Z,28.90
2022-07-28T17:51:20.818Z,28.90
2022-07-28T17:53:48.778Z,28.80
2022-07-28T17:56:17.081Z,28.70
2022-07-28T17:58:44.133Z,28.70
2022-07-28T18:01:12.606Z,28.60
2022-07-28T18:03:58.979Z,28.50
2022-07-28T18:06:35.815Z,28.50
2022-07-28T18:09:08.315Z,28.40
2022-07-28T18:11:37.594Z,28.40
2022-07-28T18:14:24.042Z,28.40
2022-07-28T18:16:50.718Z,28.30
2022-07-28T18:19:17.630Z,28.30
2022-07-28T18:21:44.302Z,28.30
2022-07-28T18:24:11.192Z,28.20
2022-07-28T18:26:37.919Z,28.20
2022-07-28T18:29:04.890Z,28.20
2022-07-28T18:31:31.902Z,28.20
2022-07-28T18:33:59.148Z,28.10
2022-07-28T18:36:25.896Z,28.10
2022-07-28T18:38:52.941Z,28.10
2022-07-28T18:41:19.650Z,28.00
2022-07-28T18:43:46.309Z,28.00
2022-07-28T18:46:13.765Z,27.90
2022-07-28T18:48:40.547Z,27.90
2022-07-28T18:51:07.405Z,27.80
2022-07-28T18:53:35.605Z,27.70
2022-07-28T18:56:02.274Z,27.70
2022-07-28T18:58:29.760Z,27.70
2022-07-28T19:00:56.612Z,27.60
2022-07-28T19:03:23.446Z,27.50
2022-07-28T19:05:50.482Z,27.50
2022-07-28T19:08:17.281Z,27.40
2022-07-28T19:10:44.182Z,27.40
2022-07-28T19:13:13.219Z,27.30
2022-07-28T19:15:41.287Z,27.20
2022-07-28T19:18:11.024Z,27.20
2022-07-28T19:20:40.449Z,27.10
2022-07-28T19:23:07.306Z,27.10
2022-07-28T19:25:35.997Z,27.00
2022-07-28T19:28:04.154Z,27.00
2022-07-28T19:30:32.049Z,26.90
2022-07-28T19:32:59.152Z,26.80
2022-07-28T19:35:26.361Z,26.70
2022-07-28T19:37:53.347Z,26.70
2022-07-28T19:40:20.129Z,26.70
2022-07-28T19:42:48.317Z,26.60
2022-07-28T19:45:15.413Z,26.50
2022-07-28T19:47:42.522Z,26.50
2022-07-28T19:50:09.548Z,26.50
2022-07-28T19:52:37.416Z,26.40
2022-07-28T19:55:06.138Z,26.30
2022-07-28T19:57:34.223Z,26.30
2022-07-28T20:00:04.202Z,26.20
2022-07-28T20:02:38.734Z,26.20
2022-07-28T20:05:27.828Z,26.10
2022-07-28T20:07:54.626Z,26.00
2022-07-28T20:10:21.978Z,26.00
2022-07-28T20:12:49.037Z,25.90
2022-07-28T20:15:15.894Z,25.90
2022-07-28T20:17:42.826Z,25.80
2022-07-28T20:20:12.444Z,25.70
2022-07-28T20:22:39.980Z,25.70
2022-07-28T20:25:09.512Z,25.60
2022-07-28T20:27:41.146Z,25.60
2022-07-28T20:30:09.761Z,25.50
2022-07-28T20:32:37.675Z,25.40
2022-07-28T20:35:05.821Z,25.40
2022-07-28T20:37:36.974Z,25.40
2022-07-28T20:40:09.539Z,25.30
2022-07-28T20:42:36.793Z,25.30
2022-07-28T20:45:04.391Z,25.30
2022-07-28T20:47:34.782Z,25.20
2022-07-28T20:50:02.225Z,25.10
2022-07-28T20:52:29.061Z,25.10
2022-07-28T20:54:55.925Z,25.00
2022-07-28T20:57:23.206Z,25.00
2022-07-28T20:59:52.112Z,24.90
2022-07-28T21:02:24.281Z,24.90
2022-07-28T21:04:51.653Z,24.90
2022-07-28T21:07:59.614Z,24.80
2022-07-28T21:10:07.823Z,24.80
2022-07-28T21:12:36.688Z,24.70
2022-07-28T21:15:05.739Z,24.70
2022-07-28T21:17:32.606Z,24.60
2022-07-28T21:19:59.452Z,24.60
2022-07-28T21:22:26.607Z,24.50
2022-07-28T21:24:55.511Z,24.50
2022-07-28T21:27:23.502Z,24.40
2022-07-28T21:32:18.349Z,24.30
2022-07-28T21:34:45.216Z,24.30
2022-07-28T21:37:13.009Z,24.30
2022-07-28T21:39:40.216Z,24.20
2022-07-28T21:42:08.908Z,24.20
2022-07-28T21:44:37.303Z,24.10
2022-07-28T21:47:04.483Z,24.10
2022-07-28T21:49:32.307Z,24.00
2022-07-28T21:51:59.768Z,24.00
2022-07-28T21:54:26.959Z,23.90
2022-07-28T21:56:53.833Z,23.90
2022-07-28T21:59:20.596Z,23.80
2022-07-28T22:01:47.673Z,23.80
2022-07-28T22:04:14.847Z,23.70
2022-07-28T22:06:46.286Z,23.70
2022-07-28T22:09:14.927Z,23.70
2022-07-28T22:11:42.029Z,23.60
2022-07-28T22:14:08.920Z,23.60
2022-07-28T22:16:35.960Z,23.50
2022-07-28T22:19:03.311Z,23.50
2022-07-28T22:21:30.105Z,23.50
2022-07-28T22:23:57.557Z,23.40
2022-07-28T22:26:24.253Z,23.40
2022-07-28T22:28:51.202Z,23.40
2022-07-28T22:31:17.924Z,23.30
2022-07-28T22:33:44.849Z,23.30
2022-07-28T22:36:11.546Z,23.30
2022-07-28T22:38:38.480Z,23.20
2022-07-28T22:41:05.320Z,23.20
2022-07-28T22:43:33.484Z,23.20
2022-07-28T22:46:00.624Z,23.10
2022-07-28T22:48:27.923Z,23.20
2022-07-28T22:50:54.654Z,23.10
2022-07-28T22:53:21.622Z,23.10
2022-07-28T22:55:48.295Z,23.10
2022-07-28T22:58:15.193Z,23.10
2022-07-28T23:00:42.019Z,23.00
2022-07-28T23:03:12.875Z,23.00
2022-07-28T23:05:40.462Z,23.10
2022-07-28T23:08:07.321Z,23.00
2022-07-28T23:10:34.545Z,23.00
2022-07-28T23:13:01.512Z,23.00
2022-07-28T23:15:40.763Z,23.00
2022-07-28T23:18:14.164Z,23.00
2022-07-28T23:20:42.505Z,23.00
2022-07-28T23:23:10.952Z,22.90
2022-07-28T23:25:40.482Z,22.90
2022-07-28T23:28:07.551Z,22.90
2022-07-28T23:30:34.562Z,22.90
2022-07-28T23:33:01.431Z,22.90
2022-07-28T23:35:28.303Z,22.90
2022-07-28T23:37:55.011Z,22.80
2022-07-28T23:40:22.096Z,22.80
2022-07-28T23:42:48.997Z,22.80
2022-07-28T23:45:15.703Z,22.80
2022-07-28T23:47:42.611Z,22.80
2022-07-28T23:50:09.577Z,22.70
2022-07-28T23:52:36.670Z,22.70
2022-07-28T23:55:03.696Z,22.70
2022-07-28T23:57:31.494Z,22.60
2022-07-28T23:59:59.380Z,22.60
