createdAt,value
2018-03-02T00:00:39.688Z,13.48
2018-03-02T00:03:07.218Z,15.02
2018-03-02T00:05:35.500Z,12.32
2018-03-02T00:08:03.775Z,11.73
2018-03-02T00:10:32.227Z,11.25
2018-03-02T00:12:59.749Z,13.18
2018-03-02T00:15:27.248Z,13.13
2018-03-02T00:17:54.769Z,15.38
2018-03-02T00:20:22.372Z,14.07
2018-03-02T00:22:49.893Z,12.13
2018-03-02T00:25:17.450Z,14.68
2018-03-02T00:27:45.188Z,13.02
2018-03-02T00:30:12.698Z,13.68
2018-03-02T00:32:40.231Z,13.73
2018-03-02T00:35:07.734Z,13.10
2018-03-02T00:37:35.235Z,16.45
2018-03-02T00:40:02.754Z,15.48
2018-03-02T00:42:30.263Z,12.93
2018-03-02T00:44:57.759Z,13.80
2018-03-02T00:47:25.532Z,14.90
2018-03-02T00:49:53.034Z,13.32
2018-03-02T00:52:20.552Z,14.38
2018-03-02T00:54:48.083Z,12.55
2018-03-02T00:57:15.583Z,14.63
2018-03-02T00:59:43.078Z,16.50
2018-03-02T01:02:10.609Z,12.07
2018-03-02T01:04:38.963Z,14.95
2018-03-02T01:07:06.479Z,15.00
2018-03-02T01:09:34.006Z,15.25
2018-03-02T01:12:02.363Z,13.23
2018-03-02T01:14:29.863Z,13.50
2018-03-02T01:16:57.421Z,11.80
2018-03-02T01:19:24.926Z,14.75
2018-03-02T01:21:52.420Z,12.52
2018-03-02T01:24:19.955Z,14.20
2018-03-02T01:26:47.518Z,15.45
2018-03-02T01:29:15.382Z,13.77
2018-03-02T01:31:42.906Z,15.40
2018-03-02T01:34:10.410Z,12.80
2018-03-02T01:36:37.920Z,17.23
2018-03-02T01:39:05.623Z,13.18
2018-03-02T01:41:33.121Z,13.70
2018-03-02T01:44:00.622Z,13.90
2018-03-02T01:46:28.651Z,13.27
2018-03-02T01:48:56.282Z,12.40
2018-03-02T01:51:35.735Z,14.82
2018-03-02T01:54:03.239Z,14.87
2018-03-02T01:56:30.731Z,13.35
2018-03-02T02:30:40.654Z,12.55
2018-03-02T02:33:08.161Z,15.32
2018-03-02T02:35:35.659Z,13.77
2018-03-02T02:38:03.953Z,13.55
2018-03-02T02:40:31.450Z,12.20
2018-03-02T02:42:58.951Z,13.65
2018-03-02T02:45:27.441Z,14.43
2018-03-02T02:47:54.939Z,15.52
2018-03-02T02:50:23.201Z,14.10
2018-03-02T02:52:50.842Z,16.73
2018-03-02T02:55:18.567Z,13.13
2018-03-02T02:57:46.067Z,13.93
2018-03-02T03:00:13.610Z,13.62
2018-03-02T03:02:41.870Z,14.65
2018-03-02T03:05:09.365Z,14.73
2018-03-02T03:07:37.326Z,14.73
2018-03-02T03:10:04.824Z,13.52
2018-03-02T03:12:32.340Z,12.45
2018-03-02T03:15:00.720Z,14.10
2018-03-02T03:17:28.217Z,13.30
2018-03-02T03:19:56.209Z,13.95
2018-03-02T03:22:24.326Z,16.35
2018-03-02T03:24:51.823Z,15.15
2018-03-02T03:27:19.321Z,15.05
2018-03-02T03:29:46.866Z,14.87
2018-03-02T03:32:14.839Z,15.30
2018-03-02T03:34:42.338Z,13.07
2018-03-02T03:37:10.410Z,15.38
2018-03-02T03:39:37.900Z,14.90
2018-03-02T03:42:05.401Z,15.65
2018-03-02T03:44:32.996Z,13.62
2018-03-02T03:47:00.489Z,15.07
2018-03-02T03:49:27.999Z,15.40
2018-03-02T03:51:55.872Z,14.68
2018-03-02T03:54:23.369Z,15.82
2018-03-02T03:56:50.884Z,15.63
2018-03-02T03:59:19.427Z,14.50
2018-03-02T04:01:47.059Z,13.55
2018-03-02T04:04:14.558Z,15.82
2018-03-02T04:06:42.086Z,14.18
2018-03-02T04:09:09.885Z,14.13
2018-03-02T04:11:37.378Z,14.87
2018-03-02T04:14:04.921Z,12.10
2018-03-02T04:16:33.198Z,16.60
2018-03-02T04:19:01.461Z,14.13
2018-03-02T04:21:29.045Z,15.85
2018-03-02T04:23:57.329Z,13.75
2018-03-02T04:26:24.829Z,15.02
2018-03-02T04:28:53.141Z,14.07
2018-03-02T04:31:20.640Z,13.40
2018-03-02T04:33:48.352Z,13.90
2018-03-02T04:36:15.887Z,15.00
2018-03-02T04:38:43.393Z,16.90
2018-03-02T04:41:11.666Z,15.82
2018-03-02T04:43:40.473Z,13.38
2018-03-02T04:46:09.021Z,13.35
2018-03-02T04:48:36.528Z,13.10
2018-03-02T04:51:04.446Z,12.80
2018-03-02T04:53:31.970Z,13.20
2018-03-02T04:55:59.469Z,14.02
2018-03-02T04:58:27.020Z,15.48
2018-03-02T05:00:54.548Z,15.63
2018-03-02T05:03:22.058Z,13.55
2018-03-02T05:05:49.956Z,11.25
2018-03-02T05:08:17.452Z,13.35
2018-03-02T05:10:45.773Z,13.15
2018-03-02T05:13:14.582Z,15.40
2018-03-02T05:15:42.086Z,13.43
2018-03-02T05:18:09.586Z,14.13
2018-03-02T05:20:37.158Z,13.93
2018-03-02T05:23:04.682Z,13.77
2018-03-02T05:25:32.185Z,12.85
2018-03-02T05:27:59.731Z,16.55
2018-03-02T05:30:27.425Z,13.95
2018-03-02T05:32:54.964Z,14.20
2018-03-02T05:35:23.311Z,13.25
2018-03-02T05:37:50.798Z,15.82
2018-03-02T05:40:18.298Z,13.05
2018-03-02T05:42:45.841Z,14.15
2018-03-02T05:45:13.341Z,13.40
2018-03-02T05:47:40.913Z,16.62
2018-03-02T05:50:08.809Z,14.73
2018-03-02T05:52:36.318Z,13.77
2018-03-02T05:55:03.812Z,13.93
2018-03-02T05:57:31.704Z,14.75
2018-03-02T05:59:59.521Z,14.38
2018-03-02T06:02:27.022Z,16.15
2018-03-02T06:04:54.885Z,13.57
2018-03-02T06:07:22.493Z,16.10
2018-03-02T06:09:50.069Z,16.20
2018-03-02T06:12:17.628Z,14.63
2018-03-02T06:14:45.122Z,13.80
2018-03-02T06:17:13.389Z,12.23
2018-03-02T06:19:42.093Z,16.62
2018-03-02T06:22:09.594Z,14.40
2018-03-02T06:24:37.162Z,13.38
2018-03-02T06:27:04.695Z,13.00
2018-03-02T06:29:32.189Z,14.70
2018-03-02T06:31:59.693Z,14.90
2018-03-02T06:34:27.241Z,17.48
2018-03-02T06:36:55.083Z,14.80
2018-03-02T06:39:22.580Z,13.62
2018-03-02T06:41:50.446Z,14.02
2018-03-02T06:44:17.957Z,14.70
2018-03-02T06:46:45.485Z,16.45
2018-03-02T06:49:13.077Z,13.20
2018-03-02T06:51:40.585Z,14.63
2018-03-02T06:54:08.919Z,14.90
2018-03-02T06:56:36.768Z,14.38
2018-03-02T06:59:04.269Z,14.23
2018-03-02T07:01:31.785Z,14.50
2018-03-02T07:03:59.608Z,14.65
2018-03-02T07:06:27.126Z,14.45
2018-03-02T07:08:55.410Z,20.42
2018-03-02T07:11:23.212Z,18.58
2018-03-02T07:13:51.805Z,15.32
2018-03-02T07:16:19.314Z,17.83
2018-03-02T07:18:48.382Z,14.93
2018-03-02T07:21:15.897Z,16.77
2018-03-02T07:23:43.406Z,16.90
2018-03-02T07:26:11.242Z,16.33
2018-03-02T07:28:38.761Z,13.68
2018-03-02T07:31:06.261Z,14.65
2018-03-02T07:33:34.253Z,18.20
2018-03-02T07:36:01.774Z,15.10
2018-03-02T07:38:29.626Z,17.25
2018-03-02T07:40:57.371Z,17.70
2018-03-02T07:43:25.165Z,16.50
2018-03-02T07:45:53.445Z,15.63
2018-03-02T07:48:21.326Z,17.67
2018-03-02T07:50:49.645Z,18.33
2018-03-02T07:53:17.154Z,17.35
2018-03-02T07:55:45.467Z,16.62
2018-03-02T07:58:13.002Z,16.42
2018-03-02T08:00:41.344Z,15.18
2018-03-02T08:03:09.794Z,14.68
2018-03-02T08:05:37.306Z,16.15
2018-03-02T08:08:04.805Z,17.35
2018-03-02T08:10:32.344Z,18.65
2018-03-02T08:12:59.843Z,14.70
2018-03-02T08:15:27.414Z,16.02
2018-03-02T08:17:55.536Z,17.02
2018-03-02T08:20:23.036Z,18.48
2018-03-02T08:22:50.609Z,16.70
2018-03-02T08:25:18.159Z,16.50
2018-03-02T08:27:49.815Z,17.05
2018-03-02T08:30:17.313Z,14.43
2018-03-02T08:32:45.606Z,16.83
2018-03-02T08:35:13.155Z,16.90
2018-03-02T08:37:41.426Z,16.27
2018-03-02T08:40:10.045Z,16.15
2018-03-02T08:42:37.574Z,17.00
2018-03-02T08:47:19.241Z,16.00
2018-03-02T08:49:48.393Z,18.08
2018-03-02T08:52:18.233Z,16.35
2018-03-02T08:54:46.497Z,15.88
2018-03-02T08:57:16.098Z,18.52
2018-03-02T08:59:45.642Z,17.48
2018-03-02T09:02:15.145Z,17.00
2018-03-02T09:04:44.907Z,16.57
2018-03-02T09:07:14.426Z,15.63
2018-03-02T09:13:26.650Z,21.35
2018-03-02T09:15:54.936Z,19.30
2018-03-02T09:18:23.197Z,22.90
2018-03-02T09:20:51.988Z,20.13
2018-03-02T09:23:20.233Z,19.57
2018-03-02T09:25:48.470Z,19.23
2018-03-02T09:28:16.916Z,20.70
2018-03-02T09:30:45.936Z,19.40
2018-03-02T09:33:14.179Z,20.97
2018-03-02T09:35:42.575Z,19.17
2018-03-02T09:38:10.818Z,20.03
2018-03-02T09:40:40.323Z,20.47
2018-03-02T09:43:09.413Z,19.97
2018-03-02T09:45:37.738Z,21.03
2018-03-02T09:48:05.982Z,21.03
2018-03-02T09:50:35.006Z,19.90
2018-03-02T09:53:03.421Z,19.83
2018-03-02T09:55:31.694Z,19.30
2018-03-02T09:57:59.962Z,20.10
2018-03-02T10:00:28.195Z,19.70
2018-03-02T10:02:56.452Z,20.92
2018-03-02T10:05:24.698Z,22.30
2018-03-02T10:07:52.934Z,19.70
2018-03-02T10:10:21.272Z,20.33
2018-03-02T10:12:49.611Z,19.20
2018-03-02T10:15:17.916Z,22.40
2018-03-02T10:17:46.321Z,21.83
2018-03-02T10:20:14.946Z,20.03
2018-03-02T10:22:43.185Z,21.80
2018-03-02T10:25:12.181Z,19.10
2018-03-02T10:27:40.445Z,21.10
2018-03-02T10:30:09.448Z,20.90
2018-03-02T10:32:38.459Z,20.67
2018-03-02T10:35:07.489Z,21.13
2018-03-02T10:37:35.734Z,19.70
2018-03-02T10:40:03.986Z,20.67
2018-03-02T10:42:33.396Z,19.80
2018-03-02T10:45:01.652Z,20.93
2018-03-02T10:47:29.887Z,20.30
2018-03-02T10:49:58.170Z,19.97
2018-03-02T10:52:26.413Z,20.93
2018-03-02T10:54:55.421Z,18.67
2018-03-02T10:57:23.969Z,19.93
2018-03-02T10:59:52.205Z,19.70
2018-03-02T11:02:21.488Z,18.03
2018-03-02T11:04:49.755Z,19.03
2018-03-02T11:07:18.010Z,19.30
2018-03-02T11:09:46.250Z,19.10
2018-03-02T11:12:14.510Z,19.83
2018-03-02T11:14:42.747Z,21.30
2018-03-02T11:17:10.994Z,19.20
2018-03-02T11:19:39.254Z,17.50
2018-03-02T11:22:07.488Z,19.40
2018-03-02T11:24:35.854Z,22.57
2018-03-02T11:27:05.684Z,21.77
2018-03-02T11:29:33.920Z,21.40
2018-03-02T11:32:02.534Z,19.70
2018-03-02T11:34:31.561Z,18.40
2018-03-02T11:36:59.840Z,19.40
2018-03-02T11:39:28.121Z,21.70
2018-03-02T11:41:56.369Z,20.90
2018-03-02T11:44:24.721Z,23.00
2018-03-02T11:46:53.844Z,21.83
2018-03-02T11:49:22.089Z,20.57
2018-03-02T11:51:50.354Z,19.00
2018-03-02T11:54:19.027Z,26.30
2018-03-02T11:56:47.321Z,21.60
2018-03-02T11:59:15.566Z,18.67
2018-03-02T12:01:43.799Z,21.93
2018-03-02T12:04:15.006Z,19.47
2018-03-02T12:06:43.298Z,19.57
2018-03-02T12:09:11.725Z,19.93
2018-03-02T12:11:40.027Z,21.67
2018-03-02T12:14:08.319Z,21.60
2018-03-02T12:16:36.592Z,19.20
2018-03-02T12:19:04.874Z,20.17
2018-03-02T12:21:33.293Z,18.70
2018-03-02T12:24:02.308Z,19.23
2018-03-02T12:26:30.627Z,22.20
2018-03-02T12:28:58.868Z,18.57
2018-03-02T12:31:27.125Z,17.93
2018-03-02T12:33:55.674Z,19.43
2018-03-02T12:36:23.950Z,17.97
2018-03-02T12:38:52.281Z,19.87
2018-03-02T12:41:21.270Z,20.90
2018-03-02T12:43:49.527Z,17.83
2018-03-02T12:46:18.658Z,17.70
2018-03-02T13:58:39.943Z,19.37
2018-03-02T14:01:08.227Z,20.63
2018-03-02T14:03:48.262Z,20.33
2018-03-02T14:06:17.464Z,20.50
2018-03-02T14:08:46.269Z,24.85
2018-03-02T14:11:14.530Z,20.70
2018-03-02T14:13:43.536Z,21.13
2018-03-02T14:16:11.787Z,22.83
2018-03-02T14:18:40.834Z,22.97
2018-03-02T14:21:09.199Z,21.90
2018-03-02T14:23:37.431Z,22.60
2018-03-02T14:26:06.475Z,20.10
2018-03-02T14:28:34.707Z,20.17
2018-03-02T14:31:03.718Z,19.30
2018-03-02T14:33:32.172Z,19.43
2018-03-02T14:36:00.411Z,21.10
2018-03-02T14:38:28.655Z,21.67
2018-03-02T14:40:56.956Z,20.63
2018-03-02T14:43:25.216Z,21.97
2018-03-02T14:45:53.710Z,17.73
2018-03-02T14:48:21.970Z,20.80
2018-03-02T14:50:50.210Z,20.37
2018-03-02T14:53:18.442Z,19.23
2018-03-02T14:55:46.702Z,22.07
2018-03-02T14:58:14.943Z,19.60
2018-03-02T15:00:43.343Z,19.77
2018-03-02T15:03:12.381Z,20.47
2018-03-02T15:05:40.621Z,19.07
2018-03-02T15:08:08.869Z,19.60
2018-03-02T15:10:37.514Z,22.67
2018-03-02T15:13:05.756Z,21.13
2018-03-02T15:15:34.759Z,20.37
2018-03-02T15:18:03.038Z,21.17
2018-03-02T15:20:31.432Z,20.90
2018-03-02T15:22:59.673Z,18.60
2018-03-02T15:25:28.197Z,20.10
2018-03-02T15:27:56.448Z,20.97
2018-03-02T15:30:25.460Z,20.57
2018-03-02T15:32:53.725Z,22.30
2018-03-02T15:35:22.066Z,21.30
2018-03-02T15:37:50.363Z,17.50
2018-03-02T15:40:18.651Z,21.60
2018-03-02T15:42:47.921Z,19.17
2018-03-02T15:45:16.525Z,19.63
2018-03-02T17:09:42.906Z,18.30
2018-03-02T17:12:11.162Z,20.52
2018-03-02T17:14:39.654Z,22.25
2018-03-02T17:17:07.961Z,21.35
2018-03-02T17:19:36.210Z,20.95
2018-03-02T17:22:04.472Z,25.20
2018-03-02T17:24:32.777Z,22.73
2018-03-02T17:27:01.080Z,20.37
2018-03-02T17:29:29.317Z,23.37
2018-03-02T17:31:57.605Z,19.98
2018-03-02T17:34:26.013Z,20.40
2018-03-02T17:36:54.253Z,22.17
2018-03-02T17:39:22.526Z,20.73
2018-03-02T17:41:51.550Z,19.77
2018-03-02T17:44:20.587Z,20.08
2018-03-02T17:46:48.865Z,20.80
2018-03-02T17:49:17.114Z,20.52
2018-03-02T17:51:45.360Z,19.60
2018-03-02T17:54:13.641Z,20.67
2018-03-02T17:56:41.908Z,20.40
2018-03-02T17:59:10.157Z,23.45
2018-03-02T18:01:38.426Z,22.10
2018-03-02T18:04:06.679Z,18.70
2018-03-02T18:06:34.934Z,19.95
2018-03-02T18:09:03.205Z,19.77
2018-03-02T18:11:31.804Z,19.60
2018-03-02T18:14:00.959Z,23.33
2018-03-02T18:16:29.242Z,22.45
2018-03-02T18:18:57.495Z,21.17
2018-03-02T18:21:25.748Z,20.37
2018-03-02T18:23:54.782Z,21.77
2018-03-02T18:26:23.035Z,21.45
2018-03-02T18:28:51.285Z,20.35
2018-03-02T18:31:20.329Z,19.65
2018-03-02T18:33:48.582Z,19.58
2018-03-02T18:36:17.042Z,20.92
2018-03-02T18:38:46.086Z,20.10
2018-03-02T18:41:14.331Z,22.48
2018-03-02T18:43:42.658Z,21.08
2018-03-02T18:46:10.988Z,21.17
2018-03-02T18:48:40.174Z,20.30
2018-03-02T18:51:09.187Z,22.17
2018-03-02T18:53:37.446Z,19.65
2018-03-02T18:56:05.709Z,19.23
2018-03-02T18:58:34.840Z,20.42
2018-03-02T19:01:03.121Z,20.83
2018-03-02T19:03:31.384Z,19.42
2018-03-02T19:05:59.633Z,22.77
2018-03-02T19:08:27.915Z,19.10
2018-03-02T19:10:56.920Z,21.27
2018-03-02T19:13:25.602Z,18.02
2018-03-02T19:15:54.652Z,20.80
2018-03-02T19:18:22.910Z,21.55
2018-03-02T19:20:51.171Z,22.30
2018-03-02T19:23:19.466Z,21.12
2018-03-02T19:25:47.714Z,21.12
2018-03-02T19:28:15.965Z,21.42
2018-03-02T19:30:44.250Z,20.73
2018-03-02T19:33:13.906Z,19.00
2018-03-02T19:35:42.165Z,19.75
2018-03-02T19:38:10.457Z,20.15
2018-03-02T19:40:38.702Z,18.60
2018-03-02T19:43:07.817Z,18.37
2018-03-02T19:45:36.105Z,21.65
2018-03-02T19:48:04.357Z,19.67
2018-03-02T19:50:33.377Z,19.77
2018-03-02T19:53:01.659Z,21.85
2018-03-02T19:55:29.905Z,20.60
2018-03-02T19:57:58.167Z,21.50
2018-03-02T20:00:26.473Z,21.58
2018-03-02T20:02:54.921Z,22.00
2018-03-02T20:05:23.175Z,21.92
2018-03-02T20:07:51.465Z,22.00
2018-03-02T20:10:19.718Z,22.27
2018-03-02T20:12:48.382Z,22.58
2018-03-02T20:15:18.017Z,21.87
2018-03-02T20:17:46.304Z,22.87
2018-03-02T20:20:14.801Z,20.27
2018-03-02T20:22:43.902Z,21.27
2018-03-02T20:25:12.150Z,21.65
2018-03-02T20:27:40.574Z,19.02
2018-03-02T20:30:09.858Z,20.95
2018-03-02T20:32:39.144Z,21.08
2018-03-02T20:35:08.515Z,23.12
2018-03-02T20:37:37.111Z,20.23
2018-03-02T20:40:06.259Z,21.20
2018-03-02T20:42:34.513Z,20.40
2018-03-02T20:45:03.036Z,22.27
2018-03-02T20:47:31.294Z,22.55
2018-03-02T20:50:00.412Z,21.92
2018-03-02T20:52:29.019Z,19.90
2018-03-02T20:54:57.494Z,22.42
2018-03-02T20:57:26.117Z,20.52
2018-03-02T20:59:54.858Z,21.65
2018-03-02T21:02:23.142Z,23.27
2018-03-02T21:04:51.518Z,22.65
2018-03-02T21:07:20.167Z,20.65
2018-03-02T21:09:48.425Z,21.17
2018-03-02T21:12:16.843Z,21.00
2018-03-02T21:14:45.108Z,20.42
2018-03-02T21:17:14.820Z,23.27
2018-03-02T21:19:44.071Z,21.42
2018-03-02T21:22:12.461Z,20.65
2018-03-02T21:24:40.919Z,21.62
2018-03-02T21:27:09.237Z,22.30
2018-03-02T21:29:37.550Z,21.33
2018-03-02T21:32:06.561Z,23.02
2018-03-02T21:34:34.854Z,21.65
2018-03-02T21:37:03.193Z,22.73
2018-03-02T21:39:32.197Z,24.40
2018-03-02T21:42:00.787Z,22.62
2018-03-02T21:44:29.317Z,21.52
2018-03-02T21:46:57.711Z,21.33
2018-03-02T21:49:26.142Z,22.67
2018-03-02T21:51:54.493Z,22.73
2018-03-02T21:54:22.948Z,20.98
2018-03-02T21:56:51.391Z,23.33
2018-03-02T21:59:19.684Z,22.80
2018-03-02T22:01:47.959Z,21.27
2018-03-02T22:04:16.200Z,21.12
2018-03-02T22:06:45.066Z,20.60
2018-03-02T22:09:13.679Z,23.17
2018-03-02T22:11:41.949Z,21.62
2018-03-02T22:14:10.945Z,22.85
2018-03-02T22:16:39.234Z,22.27
2018-03-02T22:19:07.669Z,23.02
2018-03-02T22:21:35.932Z,22.98
2018-03-02T22:24:04.190Z,23.62
2018-03-02T22:26:32.575Z,23.98
2018-03-02T22:29:00.830Z,23.12
2018-03-02T22:31:29.540Z,24.77
2018-03-02T22:33:58.553Z,22.27
2018-03-02T22:36:26.817Z,23.23
2018-03-02T22:38:55.061Z,22.62
2018-03-02T22:41:23.317Z,23.70
2018-03-02T22:43:52.363Z,24.87
2018-03-02T22:46:20.607Z,23.12
2018-03-02T22:48:48.870Z,24.67
2018-03-02T22:51:17.146Z,21.40
2018-03-02T22:53:46.173Z,24.77
2018-03-02T22:56:14.425Z,25.98
2018-03-02T22:58:42.704Z,23.25
2018-03-02T23:01:11.081Z,22.58
2018-03-02T23:03:39.345Z,24.40
2018-03-02T23:06:08.379Z,23.00
2018-03-02T23:08:37.346Z,25.33
2018-03-02T23:11:05.959Z,23.87
2018-03-02T23:13:34.229Z,24.55
2018-03-02T23:16:02.486Z,22.60
2018-03-02T23:18:30.742Z,24.77
2018-03-02T23:20:59.926Z,25.05
2018-03-02T23:23:28.178Z,24.65
2018-03-02T23:25:56.685Z,26.75
2018-03-02T23:28:24.957Z,26.83
2018-03-02T23:30:53.221Z,23.35
2018-03-02T23:33:21.455Z,22.87
2018-03-02T23:35:49.720Z,25.05
2018-03-02T23:38:17.979Z,23.95
2018-03-02T23:40:46.239Z,26.80
2018-03-02T23:43:14.497Z,26.10
2018-03-02T23:45:43.663Z,24.87
2018-03-02T23:48:11.924Z,26.90
2018-03-02T23:50:40.982Z,24.40
2018-03-02T23:53:09.229Z,27.10
2018-03-02T23:55:37.469Z,24.23
2018-03-02T23:58:05.914Z,26.30
