createdAt,value
2018-06-03T00:01:00.236Z,15.90
2018-06-03T00:03:04.185Z,16.00
2018-06-03T00:05:07.997Z,16.00
2018-06-03T00:07:11.873Z,16.10
2018-06-03T00:09:16.039Z,16.20
2018-06-03T00:11:19.986Z,16.20
2018-06-03T00:13:24.003Z,16.30
2018-06-03T00:15:27.862Z,16.30
2018-06-03T00:17:31.805Z,16.30
2018-06-03T00:19:35.889Z,16.40
2018-06-03T00:21:45.233Z,16.40
2018-06-03T00:23:49.103Z,16.30
2018-06-03T00:25:53.048Z,16.30
2018-06-03T00:27:56.922Z,16.40
2018-06-03T00:30:00.780Z,16.40
2018-06-03T00:32:04.694Z,16.40
2018-06-03T00:34:08.526Z,16.40
2018-06-03T00:36:23.543Z,16.30
2018-06-03T00:38:27.412Z,16.30
2018-06-03T00:40:31.187Z,16.30
2018-06-03T00:42:35.201Z,16.30
2018-06-03T00:44:44.893Z,16.40
2018-06-03T00:46:48.740Z,16.40
2018-06-03T00:48:52.585Z,16.40
2018-06-03T00:50:56.510Z,16.50
2018-06-03T00:53:00.323Z,16.50
2018-06-03T00:57:10.969Z,16.60
2018-06-03T00:59:15.014Z,16.60
2018-06-03T01:01:18.867Z,16.60
2018-06-03T01:03:22.729Z,16.70
2018-06-03T01:05:26.526Z,16.70
2018-06-03T01:07:30.477Z,16.70
2018-06-03T01:09:34.321Z,16.70
2018-06-03T01:11:38.312Z,16.80
2018-06-03T01:13:42.305Z,16.80
2018-06-03T01:15:46.226Z,16.70
2018-06-03T01:17:50.069Z,16.70
2018-06-03T01:19:53.996Z,16.70
2018-06-03T01:21:57.858Z,16.70
2018-06-03T01:24:01.807Z,16.70
2018-06-03T01:26:05.648Z,16.70
2018-06-03T01:28:09.529Z,16.70
2018-06-03T01:30:13.388Z,16.70
2018-06-03T01:32:17.246Z,16.80
2018-06-03T01:34:21.066Z,16.80
2018-06-03T01:36:24.943Z,16.80
2018-06-03T01:38:28.795Z,16.80
2018-06-03T01:40:32.680Z,16.80
2018-06-03T01:42:36.462Z,16.80
2018-06-03T01:44:40.571Z,16.80
2018-06-03T01:46:44.423Z,16.80
2018-06-03T01:48:48.393Z,16.80
2018-06-03T01:50:52.239Z,16.90
2018-06-03T01:52:56.398Z,16.80
2018-06-03T01:55:00.231Z,16.80
2018-06-03T01:57:04.252Z,16.80
2018-06-03T01:59:08.116Z,16.80
2018-06-03T02:01:11.982Z,16.90
2018-06-03T02:03:15.861Z,17.00
2018-06-03T02:05:19.749Z,17.00
2018-06-03T02:07:23.642Z,17.00
2018-06-03T02:09:27.630Z,17.00
2018-06-03T02:11:31.602Z,17.00
2018-06-03T02:13:35.506Z,17.00
2018-06-03T02:15:39.444Z,17.00
2018-06-03T02:17:43.354Z,17.00
2018-06-03T02:19:47.185Z,17.00
2018-06-03T02:21:51.205Z,16.90
2018-06-03T02:23:55.003Z,16.90
2018-06-03T02:25:58.899Z,16.90
2018-06-03T02:28:02.716Z,17.00
2018-06-03T02:30:06.589Z,16.90
2018-06-03T02:32:10.420Z,16.90
2018-06-03T02:34:14.283Z,17.00
2018-06-03T02:36:18.114Z,17.00
2018-06-03T02:38:21.961Z,17.00
2018-06-03T02:40:25.732Z,16.90
2018-06-03T02:42:29.764Z,17.00
2018-06-03T02:44:33.733Z,16.90
2018-06-03T02:46:37.645Z,17.00
2018-06-03T02:48:41.458Z,17.00
2018-06-03T02:52:48.766Z,16.90
2018-06-03T02:54:52.626Z,16.90
2018-06-03T02:56:56.432Z,16.90
2018-06-03T02:59:00.285Z,16.90
2018-06-03T03:01:04.269Z,16.90
2018-06-03T03:03:08.119Z,16.90
2018-06-03T03:05:11.934Z,16.90
2018-06-03T03:07:15.776Z,16.90
2018-06-03T03:09:19.580Z,17.00
2018-06-03T03:11:23.421Z,17.00
2018-06-03T03:13:27.201Z,17.00
2018-06-03T03:15:31.100Z,17.00
2018-06-03T03:17:34.873Z,17.00
2018-06-03T03:19:38.689Z,16.90
2018-06-03T03:21:42.526Z,16.80
2018-06-03T03:23:46.363Z,16.80
2018-06-03T03:25:50.185Z,16.80
2018-06-03T03:27:54.030Z,16.70
2018-06-03T03:29:57.802Z,16.70
2018-06-03T03:32:01.676Z,16.60
2018-06-03T03:34:05.623Z,16.60
2018-06-03T03:36:09.477Z,16.50
2018-06-03T03:38:13.312Z,16.40
2018-06-03T03:40:17.157Z,16.40
2018-06-03T03:42:20.929Z,16.50
2018-06-03T03:44:24.838Z,16.50
2018-06-03T03:46:28.615Z,16.40
2018-06-03T03:48:32.678Z,16.30
2018-06-03T03:50:36.637Z,16.20
2018-06-03T03:52:40.507Z,16.20
2018-06-03T03:54:44.345Z,16.10
2018-06-03T03:56:48.204Z,16.10
2018-06-03T03:58:51.996Z,16.10
2018-06-03T04:00:55.867Z,16.10
2018-06-03T04:05:03.401Z,16.30
2018-06-03T04:07:07.186Z,16.30
2018-06-03T04:09:11.222Z,16.40
2018-06-03T04:11:15.033Z,16.50
2018-06-03T04:13:18.944Z,16.50
2018-06-03T04:15:22.722Z,16.60
2018-06-03T04:17:26.784Z,16.80
2018-06-03T04:19:30.632Z,16.20
2018-06-03T04:21:34.480Z,17.00
2018-06-03T04:23:38.292Z,17.00
2018-06-03T04:25:42.183Z,17.00
2018-06-03T04:27:45.972Z,17.00
2018-06-03T04:29:49.835Z,17.10
2018-06-03T04:31:53.837Z,17.10
2018-06-03T04:36:01.513Z,17.10
2018-06-03T04:38:05.530Z,17.00
2018-06-03T04:40:09.353Z,16.90
2018-06-03T04:42:13.224Z,16.90
2018-06-03T04:44:17.021Z,17.30
2018-06-03T04:46:20.872Z,17.20
2018-06-03T04:48:24.653Z,17.50
2018-06-03T04:54:35.601Z,17.30
2018-06-03T05:03:17.821Z,17.60
2018-06-03T05:05:21.669Z,17.80
2018-06-03T05:07:25.478Z,17.40
2018-06-03T05:09:29.399Z,17.50
2018-06-03T05:11:33.203Z,17.90
2018-06-03T05:15:40.577Z,17.40
2018-06-03T05:17:44.448Z,17.80
2018-06-03T05:21:51.742Z,17.50
2018-06-03T05:23:55.523Z,17.70
2018-06-03T05:30:06.343Z,17.60
2018-06-03T05:32:10.147Z,17.60
2018-06-03T05:36:17.473Z,17.60
2018-06-03T05:38:21.294Z,17.70
2018-06-03T05:40:25.086Z,17.60
2018-06-03T05:42:28.967Z,17.80
2018-06-03T05:44:32.784Z,17.80
2018-06-03T05:46:36.963Z,17.80
2018-06-03T05:48:40.730Z,17.80
2018-06-03T05:50:44.739Z,17.70
2018-06-03T05:52:50.117Z,17.80
2018-06-03T05:56:57.862Z,18.00
2018-06-03T06:01:05.157Z,18.30
2018-06-03T06:03:09.110Z,18.20
2018-06-03T06:05:12.921Z,18.00
2018-06-03T06:07:16.777Z,18.20
2018-06-03T06:09:20.593Z,18.10
2018-06-03T06:11:33.580Z,18.20
2018-06-03T06:13:41.797Z,18.30
2018-06-03T06:15:47.023Z,18.50
2018-06-03T06:17:50.878Z,18.60
2018-06-03T06:19:54.736Z,18.60
2018-06-03T06:21:58.779Z,18.70
2018-06-03T06:24:02.533Z,18.90
2018-06-03T06:26:06.437Z,18.90
2018-06-03T06:28:10.207Z,19.00
2018-06-03T06:30:14.086Z,19.10
2018-06-03T06:32:17.922Z,19.30
2018-06-03T06:34:22.230Z,19.10
2018-06-03T06:36:26.060Z,19.30
2018-06-03T06:38:30.121Z,19.60
2018-06-03T06:40:34.178Z,19.80
2018-06-03T06:42:38.166Z,20.20
2018-06-03T06:44:42.174Z,20.50
2018-06-03T06:46:46.170Z,20.70
2018-06-03T06:48:50.497Z,20.70
2018-06-03T06:50:54.369Z,20.80
2018-06-03T06:52:58.205Z,20.70
2018-06-03T06:55:02.080Z,21.00
2018-06-03T06:59:09.979Z,21.30
2018-06-03T07:05:32.744Z,20.20
2018-06-03T07:07:36.638Z,20.10
2018-06-03T07:09:40.449Z,20.10
2018-06-03T07:11:44.990Z,20.20
2018-06-03T07:17:57.089Z,20.30
2018-06-03T07:20:01.056Z,21.10
2018-06-03T07:22:05.084Z,20.30
2018-06-03T07:24:09.014Z,20.00
2018-06-03T07:26:12.820Z,19.90
2018-06-03T07:28:17.992Z,20.10
2018-06-03T07:30:22.027Z,20.20
2018-06-03T07:32:26.035Z,20.30
2018-06-03T07:34:29.938Z,20.40
2018-06-03T07:36:34.366Z,20.20
2018-06-03T07:38:38.598Z,20.40
2018-06-03T07:40:42.692Z,20.20
2018-06-03T07:42:46.578Z,20.30
2018-06-03T07:44:50.549Z,20.30
2018-06-03T07:51:01.409Z,20.50
2018-06-03T07:53:05.224Z,20.60
2018-06-03T07:55:09.097Z,20.70
2018-06-03T07:57:12.964Z,20.80
2018-06-03T07:59:16.837Z,20.80
2018-06-03T08:01:20.654Z,20.80
2018-06-03T08:03:24.537Z,20.70
2018-06-03T08:05:28.299Z,21.00
2018-06-03T08:07:32.396Z,21.10
2018-06-03T08:09:36.210Z,21.20
2018-06-03T08:11:40.052Z,21.30
2018-06-03T08:13:43.978Z,21.40
2018-06-03T08:15:47.858Z,20.90
2018-06-03T08:17:51.687Z,20.90
2018-06-03T08:21:58.960Z,21.10
2018-06-03T08:24:02.841Z,21.40
2018-06-03T08:26:06.731Z,21.70
2018-06-03T08:28:10.640Z,21.90
2018-06-03T08:30:14.485Z,21.90
2018-06-03T08:32:18.865Z,22.20
2018-06-03T08:34:22.672Z,22.30
2018-06-03T08:36:27.458Z,22.30
2018-06-03T08:38:31.285Z,22.20
2018-06-03T08:40:35.158Z,22.30
2018-06-03T08:42:39.084Z,22.70
2018-06-03T08:44:43.115Z,23.70
2018-06-03T08:46:47.039Z,24.00
2018-06-03T08:48:50.895Z,25.10
2018-06-03T08:50:54.733Z,25.10
2018-06-03T08:52:58.703Z,26.00
2018-06-03T08:55:02.509Z,26.50
2018-06-03T08:57:06.508Z,26.50
2018-06-03T08:59:10.305Z,25.70
2018-06-03T09:01:14.168Z,26.20
2018-06-03T09:03:17.956Z,25.70
2018-06-03T09:05:21.847Z,25.20
2018-06-03T09:07:25.615Z,25.20
2018-06-03T09:09:29.505Z,24.60
2018-06-03T09:11:33.462Z,24.00
2018-06-03T09:13:37.341Z,24.00
2018-06-03T09:15:41.126Z,23.90
2018-06-03T09:17:45.114Z,24.70
2018-06-03T09:19:49.027Z,25.40
2018-06-03T09:21:52.862Z,24.80
2018-06-03T09:23:56.689Z,25.50
2018-06-03T09:30:07.544Z,25.50
2018-06-03T09:32:11.413Z,25.40
2018-06-03T09:34:15.340Z,25.20
2018-06-03T09:36:19.504Z,25.20
2018-06-03T09:38:23.430Z,25.10
2018-06-03T09:40:27.211Z,23.90
2018-06-03T09:42:31.126Z,23.70
2018-06-03T09:44:34.931Z,24.10
2018-06-03T09:48:42.183Z,23.60
2018-06-03T09:50:46.012Z,23.80
2018-06-03T09:52:50.411Z,24.40
2018-06-03T09:54:54.332Z,24.00
2018-06-03T09:56:58.147Z,24.00
2018-06-03T09:59:02.024Z,23.70
2018-06-03T10:01:05.788Z,23.40
2018-06-03T10:03:09.742Z,23.60
2018-06-03T10:05:15.247Z,23.20
2018-06-03T10:07:19.368Z,23.80
2018-06-03T10:09:23.242Z,23.30
2018-06-03T10:11:28.451Z,22.60
2018-06-03T10:13:32.410Z,22.90
2018-06-03T10:15:36.170Z,22.90
2018-06-03T10:17:40.127Z,23.20
2018-06-03T10:21:47.611Z,23.60
2018-06-03T10:23:51.426Z,23.60
2018-06-03T10:25:55.269Z,24.00
2018-06-03T10:27:59.084Z,23.80
2018-06-03T10:30:02.951Z,24.00
2018-06-03T10:32:06.736Z,23.70
2018-06-03T10:34:10.766Z,24.80
2018-06-03T10:36:18.256Z,25.90
2018-06-03T10:38:22.310Z,25.30
2018-06-03T10:40:29.960Z,25.20
2018-06-03T10:42:33.894Z,24.90
2018-06-03T10:44:37.696Z,24.10
2018-06-03T10:46:41.553Z,24.90
2018-06-03T10:48:45.352Z,25.40
2018-06-03T10:50:49.300Z,25.70
2018-06-03T10:52:53.106Z,26.70
2018-06-03T10:57:00.499Z,27.50
2018-06-03T10:59:04.374Z,27.90
2018-06-03T11:01:08.406Z,27.40
2018-06-03T11:03:12.651Z,27.70
2018-06-03T11:05:16.550Z,27.10
2018-06-03T11:07:20.816Z,27.50
2018-06-03T11:09:24.747Z,27.30
2018-06-03T11:11:28.757Z,26.10
2018-06-03T11:13:32.726Z,26.00
2018-06-03T11:15:36.631Z,25.90
2018-06-03T11:19:43.830Z,26.30
2018-06-03T11:21:47.721Z,26.10
2018-06-03T11:23:51.585Z,26.20
2018-06-03T11:25:55.388Z,26.40
2018-06-03T11:27:59.283Z,26.40
2018-06-03T11:30:03.229Z,24.80
2018-06-03T11:32:07.196Z,24.80
2018-06-03T11:34:10.989Z,24.80
2018-06-03T11:38:18.252Z,25.20
2018-06-03T11:40:22.207Z,25.10
2018-06-03T11:42:25.999Z,25.90
2018-06-03T11:44:30.000Z,26.80
2018-06-03T11:46:33.796Z,26.90
2018-06-03T11:48:37.636Z,27.10
2018-06-03T11:50:41.402Z,26.70
2018-06-03T11:52:45.281Z,25.90
2018-06-03T11:54:49.089Z,24.70
2018-06-03T11:57:03.118Z,24.70
2018-06-03T11:59:18.096Z,24.70
2018-06-03T12:01:22.187Z,24.00
2018-06-03T12:03:26.023Z,24.00
2018-06-03T12:05:29.919Z,23.80
2018-06-03T12:07:33.786Z,23.80
2018-06-03T12:09:37.671Z,23.90
2018-06-03T12:11:41.488Z,25.90
2018-06-03T12:15:48.994Z,26.30
2018-06-03T12:17:52.911Z,26.40
2018-06-03T12:19:56.812Z,25.70
2018-06-03T12:22:00.828Z,25.40
2018-06-03T12:24:04.600Z,25.70
2018-06-03T12:26:08.446Z,26.90
2018-06-03T12:28:12.237Z,26.40
2018-06-03T12:30:16.102Z,26.30
2018-06-03T12:32:19.876Z,26.30
2018-06-03T12:34:23.908Z,25.40
2018-06-03T12:36:27.683Z,24.90
2018-06-03T12:38:31.747Z,24.50
2018-06-03T12:40:35.628Z,24.40
2018-06-03T12:42:39.454Z,23.90
2018-06-03T12:44:43.274Z,23.90
2018-06-03T12:46:47.104Z,24.10
2018-06-03T12:48:51.129Z,24.00
2018-06-03T12:50:55.095Z,23.90
2018-06-03T12:52:58.867Z,24.00
2018-06-03T12:57:06.286Z,24.00
2018-06-03T12:59:10.169Z,24.60
2018-06-03T13:01:14.008Z,25.20
2018-06-03T13:03:17.824Z,24.70
2018-06-03T13:05:21.680Z,25.40
2018-06-03T13:07:25.907Z,25.50
2018-06-03T13:09:29.733Z,25.90
2018-06-03T13:11:33.627Z,25.50
2018-06-03T13:13:37.439Z,25.40
2018-06-03T13:15:41.296Z,25.50
2018-06-03T13:17:45.100Z,25.40
2018-06-03T13:19:48.935Z,25.40
2018-06-03T13:21:52.716Z,26.10
2018-06-03T13:23:56.545Z,26.20
2018-06-03T13:26:00.380Z,26.00
2018-06-03T13:28:04.727Z,25.60
2018-06-03T13:32:12.607Z,26.60
2018-06-03T13:34:16.505Z,26.60
2018-06-03T13:38:23.898Z,26.80
2018-06-03T13:40:27.752Z,26.60
2018-06-03T13:42:31.528Z,26.50
2018-06-03T13:44:35.408Z,25.30
2018-06-03T13:46:39.226Z,24.90
2018-06-03T13:48:43.256Z,24.50
2018-06-03T13:50:47.189Z,24.10
2018-06-03T13:52:51.004Z,24.80
2018-06-03T13:54:54.829Z,24.50
2018-06-03T13:56:58.660Z,24.60
2018-06-03T13:59:02.557Z,24.60
2018-06-03T14:01:07.583Z,24.90
2018-06-03T14:03:11.477Z,24.80
2018-06-03T14:05:15.388Z,24.80
2018-06-03T14:07:19.337Z,25.00
2018-06-03T14:09:23.136Z,24.50
2018-06-03T14:11:27.096Z,24.50
2018-06-03T14:13:30.931Z,25.10
2018-06-03T14:15:34.779Z,24.60
2018-06-03T14:17:38.631Z,24.90
2018-06-03T14:21:46.121Z,24.80
2018-06-03T14:23:49.976Z,25.10
2018-06-03T14:25:53.853Z,25.20
2018-06-03T14:27:57.737Z,25.20
2018-06-03T14:30:01.506Z,24.90
2018-06-03T14:34:08.838Z,25.30
2018-06-03T14:40:20.143Z,25.60
2018-06-03T14:42:23.908Z,26.20
2018-06-03T14:44:27.826Z,25.30
2018-06-03T14:46:31.626Z,25.40
2018-06-03T14:50:39.044Z,25.10
2018-06-03T14:52:43.038Z,25.10
2018-06-03T14:54:46.795Z,25.20
2018-06-03T14:56:50.694Z,25.10
2018-06-03T14:58:54.408Z,25.00
2018-06-03T15:00:58.239Z,24.90
2018-06-03T15:03:02.072Z,24.90
2018-06-03T15:05:05.952Z,25.10
2018-06-03T15:07:09.746Z,24.90
2018-06-03T15:09:13.626Z,24.80
2018-06-03T15:11:17.645Z,24.60
2018-06-03T15:13:21.550Z,25.00
2018-06-03T15:15:25.410Z,24.70
2018-06-03T15:17:29.269Z,24.80
2018-06-03T15:19:33.081Z,25.10
2018-06-03T15:21:36.971Z,24.80
2018-06-03T15:25:44.543Z,24.90
2018-06-03T15:27:48.312Z,25.10
2018-06-03T15:29:52.356Z,24.90
2018-06-03T15:31:56.165Z,24.60
2018-06-03T15:33:59.989Z,24.90
2018-06-03T15:36:03.739Z,24.60
2018-06-03T15:38:07.560Z,24.50
2018-06-03T15:40:20.036Z,24.80
2018-06-03T15:42:23.905Z,24.50
2018-06-03T15:44:27.690Z,24.40
2018-06-03T15:46:31.577Z,24.30
2018-06-03T15:48:35.395Z,24.30
2018-06-03T15:50:39.311Z,24.40
2018-06-03T15:52:43.524Z,24.30
2018-06-03T15:54:47.574Z,24.30
2018-06-03T15:56:51.363Z,24.50
2018-06-03T15:58:55.205Z,24.30
2018-06-03T16:00:59.015Z,24.50
2018-06-03T16:03:02.858Z,24.40
2018-06-03T16:05:06.884Z,24.30
2018-06-03T16:09:14.329Z,24.40
2018-06-03T16:11:18.181Z,24.50
2018-06-03T16:15:25.497Z,24.40
2018-06-03T16:17:29.310Z,24.40
2018-06-03T16:23:40.547Z,24.30
2018-06-03T16:25:45.389Z,24.30
2018-06-03T16:29:52.752Z,24.40
2018-06-03T16:31:56.615Z,24.10
2018-06-03T16:34:00.370Z,24.50
2018-06-03T16:36:04.233Z,24.10
2018-06-03T16:38:09.006Z,24.20
2018-06-03T16:42:16.249Z,24.20
2018-06-03T16:44:20.060Z,24.10
2018-06-03T16:46:24.026Z,24.10
2018-06-03T16:50:31.295Z,24.10
2018-06-03T16:52:35.160Z,24.00
2018-06-03T16:54:38.906Z,24.10
2018-06-03T16:56:42.779Z,23.90
2018-06-03T16:58:46.625Z,23.90
2018-06-03T17:00:50.770Z,23.70
2018-06-03T17:02:54.549Z,23.80
2018-06-03T17:07:01.973Z,23.80
2018-06-03T17:09:07.208Z,23.80
2018-06-03T17:11:11.265Z,24.10
2018-06-03T17:15:18.540Z,24.00
2018-06-03T17:17:22.559Z,23.80
2018-06-03T17:19:26.394Z,23.90
2018-06-03T17:21:30.181Z,23.80
2018-06-03T17:23:35.956Z,24.30
2018-06-03T17:27:43.631Z,23.60
2018-06-03T17:29:47.667Z,23.70
2018-06-03T17:31:51.575Z,24.00
2018-06-03T17:35:59.052Z,23.50
2018-06-03T17:40:06.457Z,24.20
2018-06-03T17:46:17.299Z,23.20
2018-06-03T17:48:21.271Z,23.50
2018-06-03T17:52:28.677Z,23.50
2018-06-03T17:54:32.704Z,23.70
2018-06-03T18:07:08.141Z,23.30
2018-06-03T18:09:11.984Z,23.30
2018-06-03T18:11:15.955Z,23.20
2018-06-03T18:15:23.530Z,23.20
2018-06-03T18:17:27.373Z,23.10
2018-06-03T18:23:38.713Z,23.10
2018-06-03T18:25:42.709Z,23.10
2018-06-03T18:27:46.695Z,22.80
2018-06-03T18:31:54.312Z,22.90
2018-06-03T18:33:58.151Z,22.90
2018-06-03T18:38:05.624Z,23.00
2018-06-03T18:40:09.736Z,22.20
2018-06-03T18:42:13.714Z,22.70
2018-06-03T18:44:17.780Z,22.80
2018-06-03T18:46:21.665Z,22.80
2018-06-03T18:50:29.105Z,22.50
2018-06-03T18:52:33.336Z,22.60
2018-06-03T18:54:38.130Z,22.50
2018-06-03T18:58:45.526Z,22.50
2018-06-03T19:00:49.658Z,22.50
2018-06-03T19:02:53.494Z,22.30
2018-06-03T19:07:01.354Z,22.30
2018-06-03T19:09:07.288Z,22.20
2018-06-03T19:11:11.165Z,22.20
2018-06-03T19:13:15.012Z,22.10
2018-06-03T19:15:18.907Z,22.00
2018-06-03T19:17:22.741Z,22.00
2018-06-03T19:19:26.728Z,21.90
2018-06-03T19:23:34.236Z,21.90
2018-06-03T19:25:38.005Z,21.80
2018-06-03T19:27:41.884Z,21.80
2018-06-03T19:29:45.645Z,21.70
2018-06-03T19:31:49.675Z,21.70
2018-06-03T19:33:53.601Z,21.60
2018-06-03T19:35:57.440Z,21.60
2018-06-03T19:38:01.347Z,21.50
2018-06-03T19:40:05.244Z,21.60
2018-06-03T19:42:09.018Z,21.40
2018-06-03T19:46:16.397Z,21.40
2018-06-03T19:48:20.222Z,21.50
2018-06-03T19:50:24.014Z,21.30
2018-06-03T19:52:28.023Z,21.30
2018-06-03T19:54:31.837Z,21.20
2018-06-03T19:56:35.778Z,21.20
2018-06-03T19:58:39.542Z,21.20
2018-06-03T20:00:43.413Z,21.10
2018-06-03T20:02:47.278Z,21.10
2018-06-03T20:04:51.110Z,21.00
2018-06-03T20:06:55.049Z,20.90
2018-06-03T20:08:58.921Z,20.90
2018-06-03T20:11:02.747Z,20.90
2018-06-03T20:13:06.585Z,20.80
2018-06-03T20:15:10.571Z,20.60
2018-06-03T20:17:14.465Z,20.50
2018-06-03T20:19:18.284Z,20.30
2018-06-03T20:21:22.264Z,20.30
2018-06-03T20:23:26.026Z,20.20
2018-06-03T20:25:30.072Z,20.10
2018-06-03T20:27:33.884Z,20.00
2018-06-03T20:29:38.977Z,20.00
2018-06-03T20:31:42.800Z,19.90
2018-06-03T20:33:46.650Z,19.80
2018-06-03T20:35:50.485Z,19.70
2018-06-03T20:37:54.344Z,19.60
2018-06-03T20:39:58.152Z,19.60
2018-06-03T20:42:02.224Z,19.60
2018-06-03T20:44:06.132Z,19.60
2018-06-03T20:46:10.028Z,19.50
2018-06-03T20:48:13.784Z,19.50
2018-06-03T20:50:17.629Z,19.50
2018-06-03T20:52:21.443Z,19.40
2018-06-03T20:54:25.364Z,19.30
2018-06-03T20:56:29.194Z,19.30
2018-06-03T20:58:33.088Z,19.30
2018-06-03T21:00:36.882Z,19.30
2018-06-03T21:02:40.690Z,19.30
2018-06-03T21:04:44.463Z,19.20
2018-06-03T21:06:48.315Z,19.10
2018-06-03T21:08:52.116Z,19.10
2018-06-03T21:10:55.952Z,19.00
2018-06-03T21:12:59.742Z,19.00
2018-06-03T21:15:03.735Z,18.90
2018-06-03T21:17:07.520Z,18.90
2018-06-03T21:19:11.360Z,18.90
2018-06-03T21:21:15.257Z,18.90
2018-06-03T21:25:22.503Z,18.80
2018-06-03T21:27:26.475Z,18.80
2018-06-03T21:29:30.290Z,18.80
2018-06-03T21:33:37.501Z,18.70
2018-06-03T21:35:41.344Z,18.60
2018-06-03T21:37:45.144Z,18.50
2018-06-03T21:39:48.962Z,18.40
2018-06-03T21:41:52.763Z,18.50
2018-06-03T21:43:56.735Z,18.40
2018-06-03T21:46:00.520Z,18.40
2018-06-03T21:48:04.364Z,18.40
2018-06-03T21:50:08.153Z,18.40
2018-06-03T21:52:11.996Z,18.40
2018-06-03T21:54:15.788Z,18.40
2018-06-03T21:56:19.637Z,18.30
2018-06-03T21:58:23.457Z,18.30
2018-06-03T22:00:27.358Z,18.40
2018-06-03T22:02:31.124Z,18.50
2018-06-03T22:04:35.072Z,18.40
2018-06-03T22:06:38.884Z,18.40
2018-06-03T22:08:43.178Z,18.30
2018-06-03T22:10:46.945Z,18.30
2018-06-03T22:12:50.783Z,18.20
2018-06-03T22:14:54.818Z,18.20
2018-06-03T22:16:58.650Z,18.20
2018-06-03T22:19:02.433Z,18.20
2018-06-03T22:21:06.408Z,18.20
2018-06-03T22:23:10.226Z,18.20
2018-06-03T22:25:14.078Z,18.30
2018-06-03T22:27:17.895Z,18.30
2018-06-03T22:29:21.732Z,18.40
2018-06-03T22:31:25.584Z,18.50
2018-06-03T22:33:29.548Z,18.50
2018-06-03T22:35:33.441Z,18.40
2018-06-03T22:37:37.325Z,18.30
2018-06-03T22:39:41.104Z,18.40
2018-06-03T22:41:45.000Z,18.30
2018-06-03T22:43:48.798Z,18.20
2018-06-03T22:45:52.616Z,18.20
2018-06-03T22:47:56.442Z,18.10
2018-06-03T22:50:00.276Z,18.10
2018-06-03T22:52:04.084Z,18.20
2018-06-03T22:54:07.972Z,18.10
2018-06-03T22:56:11.728Z,18.00
2018-06-03T22:58:15.580Z,17.90
2018-06-03T23:00:25.155Z,17.80
2018-06-03T23:02:29.017Z,17.70
2018-06-03T23:06:36.268Z,17.40
2018-06-03T23:08:40.260Z,17.40
2018-06-03T23:10:44.154Z,17.40
2018-06-03T23:12:48.010Z,17.40
2018-06-03T23:14:51.929Z,17.40
2018-06-03T23:16:55.770Z,17.40
2018-06-03T23:18:59.633Z,17.40
2018-06-03T23:21:03.416Z,17.40
2018-06-03T23:23:07.260Z,17.40
2018-06-03T23:25:11.027Z,17.40
2018-06-03T23:27:14.852Z,17.40
2018-06-03T23:29:18.789Z,17.30
2018-06-03T23:31:22.663Z,17.30
2018-06-03T23:33:26.445Z,17.20
2018-06-03T23:35:30.380Z,17.00
2018-06-03T23:37:34.171Z,17.10
2018-06-03T23:39:38.007Z,17.20
2018-06-03T23:41:41.797Z,17.00
2018-06-03T23:45:49.202Z,17.00
2018-06-03T23:47:53.068Z,17.00
2018-06-03T23:49:56.879Z,17.00
2018-06-03T23:52:00.696Z,17.00
2018-06-03T23:54:04.494Z,17.00
2018-06-03T23:56:08.311Z,17.10
2018-06-03T23:58:12.072Z,16.90
