createdAt,value
2018-04-02T00:02:10.922Z,88.70
2018-04-02T00:04:38.491Z,89.10
2018-04-02T00:07:06.054Z,89.90
2018-04-02T00:09:33.641Z,90.10
2018-04-02T00:12:01.200Z,90.30
2018-04-02T00:14:28.759Z,90.50
2018-04-02T00:16:57.070Z,90.90
2018-04-02T00:19:25.407Z,91.10
2018-04-02T00:21:52.940Z,91.10
2018-04-02T00:24:20.557Z,91.10
2018-04-02T00:26:48.145Z,91.00
2018-04-02T00:29:16.488Z,91.20
2018-04-02T00:31:44.086Z,91.20
2018-04-02T00:34:13.432Z,91.20
2018-04-02T00:36:41.011Z,91.20
2018-04-02T00:39:08.547Z,91.50
2018-04-02T00:41:36.115Z,91.50
2018-04-02T00:44:05.188Z,91.30
2018-04-02T00:46:32.750Z,91.60
2018-04-02T00:49:00.287Z,91.60
2018-04-02T00:51:28.626Z,91.70
2018-04-02T00:53:56.211Z,91.70
2018-04-02T00:56:24.588Z,91.80
2018-04-02T00:58:53.016Z,91.70
2018-04-02T01:01:20.567Z,91.70
2018-04-02T01:03:48.159Z,91.70
2018-04-02T01:06:15.735Z,91.70
2018-04-02T01:08:43.306Z,91.70
2018-04-02T01:11:10.850Z,91.70
2018-04-02T01:13:38.506Z,91.70
2018-04-02T01:16:06.066Z,91.80
2018-04-02T01:18:33.763Z,91.80
2018-04-02T01:21:02.110Z,91.80
2018-04-02T01:23:29.697Z,91.70
2018-04-02T01:25:58.014Z,91.70
2018-04-02T01:28:25.554Z,91.70
2018-04-02T01:30:53.168Z,91.70
2018-04-02T01:33:20.752Z,91.70
2018-04-02T01:35:49.089Z,91.50
2018-04-02T01:38:16.644Z,91.50
2018-04-02T01:40:44.215Z,91.60
2018-04-02T01:43:11.772Z,91.60
2018-04-02T01:45:40.324Z,91.40
2018-04-02T01:48:07.884Z,91.40
2018-04-02T01:50:36.408Z,91.40
2018-04-02T01:53:04.050Z,91.40
2018-04-02T01:55:32.169Z,91.40
2018-04-02T01:57:59.760Z,91.10
2018-04-02T02:00:32.123Z,91.10
2018-04-02T02:03:00.472Z,91.10
2018-04-02T02:05:28.043Z,91.30
2018-04-02T02:07:56.380Z,90.90
2018-04-02T02:10:23.913Z,90.90
2018-04-02T02:12:51.477Z,90.90
2018-04-02T02:15:19.055Z,91.00
2018-04-02T02:17:46.664Z,91.00
2018-04-02T02:20:14.992Z,91.40
2018-04-02T02:22:42.550Z,91.00
2018-04-02T02:25:10.134Z,91.10
2018-04-02T02:27:37.704Z,91.10
2018-04-02T02:30:05.293Z,91.10
2018-04-02T02:32:33.619Z,91.10
2018-04-02T02:35:01.227Z,91.10
2018-04-02T02:37:29.709Z,91.10
2018-04-02T02:39:58.057Z,91.00
2018-04-02T02:42:25.622Z,91.00
2018-04-02T02:44:53.277Z,91.00
2018-04-02T02:47:21.804Z,90.90
2018-04-02T02:49:50.133Z,91.20
2018-04-02T02:52:17.691Z,91.20
2018-04-02T02:54:45.273Z,91.20
2018-04-02T02:57:12.855Z,91.20
2018-04-02T02:59:41.191Z,91.20
2018-04-02T03:02:08.784Z,91.20
2018-04-02T03:04:36.350Z,91.10
2018-04-02T03:07:03.941Z,91.40
2018-04-02T03:09:31.530Z,91.80
2018-04-02T03:11:59.092Z,91.60
2018-04-02T03:14:26.659Z,91.60
2018-04-02T03:16:54.214Z,91.60
2018-04-02T03:19:21.771Z,91.50
2018-04-02T03:21:49.330Z,91.40
2018-04-02T03:24:16.883Z,91.30
2018-04-02T03:26:44.447Z,91.20
2018-04-02T03:29:13.023Z,91.20
2018-04-02T03:31:40.596Z,91.10
2018-04-02T03:34:08.157Z,91.30
2018-04-02T03:36:35.747Z,91.20
2018-04-02T03:39:03.341Z,91.10
2018-04-02T03:41:30.944Z,91.00
2018-04-02T03:43:58.490Z,91.00
2018-04-02T03:46:26.066Z,91.00
2018-04-02T03:48:53.628Z,91.00
2018-04-02T03:51:21.195Z,91.10
2018-04-02T03:53:48.764Z,91.10
2018-04-02T03:56:16.352Z,91.20
2018-04-02T03:58:44.796Z,91.50
2018-04-02T04:01:12.381Z,91.50
2018-04-02T04:03:39.962Z,91.60
2018-04-02T04:06:07.558Z,91.60
2018-04-02T04:08:35.149Z,91.70
2018-04-02T04:11:02.715Z,91.70
2018-04-02T04:13:30.300Z,92.20
2018-04-02T04:15:58.751Z,91.90
2018-04-02T04:18:26.337Z,91.90
2018-04-02T04:20:54.659Z,91.60
2018-04-02T04:23:22.322Z,91.60
2018-04-02T04:25:49.872Z,91.50
2018-04-02T04:28:17.457Z,91.60
2018-04-02T04:30:45.044Z,91.50
2018-04-02T04:33:12.643Z,91.50
2018-04-02T04:35:41.135Z,91.40
2018-04-02T04:38:08.713Z,91.50
2018-04-02T04:40:36.339Z,91.40
2018-04-02T04:43:04.687Z,91.20
2018-04-02T04:45:32.311Z,91.20
2018-04-02T04:47:59.884Z,91.20
2018-04-02T04:50:27.457Z,91.20
2018-04-02T04:52:55.019Z,91.20
2018-04-02T04:55:22.579Z,91.20
2018-04-02T04:57:50.165Z,91.20
2018-04-02T05:00:18.520Z,91.20
2018-04-02T05:02:46.087Z,91.20
2018-04-02T05:05:13.656Z,91.10
2018-04-02T05:07:41.269Z,91.10
2018-04-02T05:10:08.864Z,91.20
2018-04-02T05:12:36.454Z,91.10
2018-04-02T05:15:04.797Z,91.00
2018-04-02T05:17:32.376Z,91.00
2018-04-02T05:19:59.970Z,90.90
2018-04-02T05:22:27.554Z,90.90
2018-04-02T05:24:55.135Z,90.90
2018-04-02T05:27:22.714Z,90.80
2018-04-02T05:29:50.286Z,90.80
2018-04-02T05:32:18.620Z,90.80
2018-04-02T05:34:46.210Z,90.70
2018-04-02T05:37:13.819Z,90.70
2018-04-02T05:39:41.377Z,90.60
2018-04-02T05:42:10.037Z,90.50
2018-04-02T05:44:37.645Z,90.40
2018-04-02T05:47:05.234Z,90.20
2018-04-02T05:49:32.844Z,90.20
2018-04-02T05:52:01.186Z,90.10
2018-04-02T05:54:28.725Z,90.10
2018-04-02T05:56:56.304Z,89.90
2018-04-02T05:59:23.895Z,89.80
2018-04-02T06:01:51.529Z,89.50
2018-04-02T06:04:19.088Z,89.00
2018-04-02T06:06:46.686Z,89.00
2018-04-02T06:09:14.303Z,89.30
2018-04-02T06:11:41.847Z,88.90
2018-04-02T06:14:09.427Z,89.70
2018-04-02T06:16:37.030Z,89.80
2018-04-02T06:19:04.628Z,89.60
2018-04-02T06:21:32.182Z,88.50
2018-04-02T06:23:59.778Z,89.10
2018-04-02T06:26:27.343Z,88.60
2018-04-02T06:28:54.894Z,88.90
2018-04-02T06:31:22.490Z,88.80
2018-04-02T06:33:50.827Z,88.70
2018-04-02T06:36:18.397Z,88.60
2018-04-02T06:38:45.955Z,88.30
2018-04-02T06:41:13.552Z,88.00
2018-04-02T06:43:41.909Z,87.30
2018-04-02T06:46:10.552Z,86.40
2018-04-02T06:48:38.176Z,86.50
2018-04-02T06:51:06.626Z,86.30
2018-04-02T06:53:35.332Z,86.40
2018-04-02T06:56:03.507Z,86.50
2018-04-02T06:58:31.559Z,85.50
2018-04-02T07:00:59.839Z,85.40
2018-04-02T07:03:27.778Z,83.80
2018-04-02T07:05:55.592Z,83.40
2018-04-02T07:08:23.427Z,82.90
2018-04-02T07:10:51.963Z,79.00
2018-04-02T07:13:22.858Z,78.90
2018-04-02T07:15:50.666Z,77.90
2018-04-02T07:18:18.523Z,78.90
2018-04-02T07:20:48.081Z,79.00
2018-04-02T07:23:15.669Z,79.50
2018-04-02T07:25:43.521Z,80.20
2018-04-02T07:28:12.749Z,77.20
2018-04-02T07:30:41.458Z,73.50
2018-04-02T07:33:11.042Z,73.40
2018-04-02T07:35:39.444Z,73.00
2018-04-02T07:38:10.033Z,72.90
2018-04-02T07:40:39.122Z,70.50
2018-04-02T07:43:06.741Z,66.60
2018-04-02T07:45:34.498Z,61.20
2018-04-02T07:48:03.016Z,61.60
2018-04-02T07:50:33.471Z,60.50
2018-04-02T07:53:01.288Z,58.00
2018-04-02T07:55:28.894Z,60.10
2018-04-02T07:57:57.823Z,59.10
2018-04-02T08:00:25.532Z,57.50
2018-04-02T08:02:55.297Z,54.20
2018-04-02T08:05:23.114Z,56.80
2018-04-02T08:07:50.932Z,58.00
2018-04-02T08:10:18.604Z,58.10
2018-04-02T08:12:46.582Z,56.00
2018-04-02T08:15:14.756Z,56.80
2018-04-02T08:17:43.411Z,56.10
2018-04-02T08:20:11.843Z,54.90
2018-04-02T08:22:40.571Z,55.70
2018-04-02T08:25:09.014Z,53.60
2018-04-02T08:27:39.777Z,55.80
2018-04-02T08:30:07.620Z,53.20
2018-04-02T08:32:37.074Z,51.60
2018-04-02T08:35:05.877Z,51.10
2018-04-02T08:37:34.892Z,52.00
2018-04-02T08:40:02.727Z,53.70
2018-04-02T08:42:31.332Z,51.40
2018-04-02T08:44:59.886Z,51.20
2018-04-02T08:47:30.596Z,49.90
2018-04-02T08:50:00.102Z,49.70
2018-04-02T08:52:28.452Z,51.70
2018-04-02T08:54:56.778Z,53.00
2018-04-02T08:57:29.364Z,50.60
2018-04-02T08:59:59.057Z,51.70
2018-04-02T09:02:27.624Z,51.80
2018-04-02T09:04:56.017Z,53.70
2018-04-02T09:07:24.919Z,53.60
2018-04-02T09:23:23.521Z,50.50
2018-04-02T09:25:52.806Z,46.60
2018-04-02T09:28:21.907Z,46.60
2018-04-02T09:30:50.437Z,47.40
2018-04-02T09:33:18.720Z,47.40
2018-04-02T09:35:46.341Z,46.30
2018-04-02T09:38:13.917Z,46.80
2018-04-02T09:40:42.276Z,46.70
2018-04-02T09:43:10.635Z,47.10
2018-04-02T09:45:38.218Z,47.00
2018-04-02T09:48:05.870Z,49.40
2018-04-02T09:50:33.444Z,49.70
2018-04-02T09:53:00.998Z,51.40
2018-04-02T09:55:28.530Z,48.80
2018-04-02T09:57:56.098Z,49.20
2018-04-02T10:00:29.305Z,47.40
2018-04-02T10:02:56.907Z,47.50
2018-04-02T10:05:24.491Z,46.20
2018-04-02T10:07:52.054Z,47.50
2018-04-02T10:10:19.664Z,45.70
2018-04-02T10:12:47.192Z,46.20
2018-04-02T10:15:14.750Z,45.30
2018-04-02T10:17:42.315Z,42.20
2018-04-02T10:20:09.903Z,40.80
2018-04-02T10:22:37.465Z,41.20
2018-04-02T10:25:05.014Z,42.10
2018-04-02T10:27:32.582Z,41.20
2018-04-02T10:30:00.254Z,42.30
2018-04-02T10:32:28.546Z,41.30
2018-04-02T10:34:56.121Z,41.20
2018-04-02T10:37:24.591Z,39.80
2018-04-02T10:39:52.158Z,38.50
2018-04-02T10:42:20.711Z,39.00
2018-04-02T10:44:48.229Z,38.90
2018-04-02T10:47:15.793Z,40.90
2018-04-02T10:49:43.973Z,39.40
2018-04-02T10:52:11.539Z,38.70
2018-04-02T10:54:39.090Z,39.40
2018-04-02T10:57:07.391Z,39.20
2018-04-02T10:59:35.055Z,40.80
2018-04-02T11:02:02.916Z,41.70
2018-04-02T11:04:30.558Z,42.00
2018-04-02T11:06:59.176Z,41.50
2018-04-02T11:09:26.745Z,40.60
2018-04-02T11:11:55.106Z,40.80
2018-04-02T11:14:22.838Z,40.80
2018-04-02T11:16:51.525Z,44.10
2018-04-02T11:19:19.114Z,44.70
2018-04-02T11:21:46.749Z,46.00
2018-04-02T11:24:14.363Z,44.50
2018-04-02T11:26:42.089Z,45.20
2018-04-02T11:29:09.653Z,44.70
2018-04-02T11:31:38.033Z,43.60
2018-04-02T11:34:05.581Z,44.70
2018-04-02T11:36:33.172Z,43.20
2018-04-02T11:39:01.518Z,42.00
2018-04-02T11:41:29.099Z,41.90
2018-04-02T11:43:56.662Z,43.30
2018-04-02T11:46:24.236Z,43.50
2018-04-02T11:48:52.606Z,48.00
2018-04-02T11:51:20.136Z,48.00
2018-04-02T11:53:47.686Z,45.40
2018-04-02T11:56:15.290Z,45.90
2018-04-02T11:58:43.820Z,47.30
2018-04-02T12:01:11.371Z,45.80
2018-04-02T12:03:38.951Z,47.50
2018-04-02T12:06:06.612Z,45.80
2018-04-02T12:08:34.241Z,44.10
2018-04-02T12:11:01.886Z,43.90
2018-04-02T12:13:29.422Z,43.20
2018-04-02T12:15:56.992Z,43.60
2018-04-02T12:18:24.531Z,42.30
2018-04-02T12:20:52.124Z,42.10
2018-04-02T12:23:19.655Z,42.20
2018-04-02T12:25:47.259Z,43.10
2018-04-02T12:28:14.808Z,44.20
2018-04-02T12:30:43.143Z,43.50
2018-04-02T12:33:10.701Z,43.40
2018-04-02T12:35:38.279Z,43.00
2018-04-02T12:38:06.838Z,42.10
2018-04-02T12:40:34.418Z,43.40
2018-04-02T12:43:01.992Z,43.50
2018-04-02T12:45:30.308Z,44.10
2018-04-02T12:47:57.871Z,44.90
2018-04-02T12:50:25.430Z,45.00
2018-04-02T12:52:53.006Z,44.60
2018-04-02T12:55:20.544Z,43.40
2018-04-02T12:57:48.862Z,43.30
2018-04-02T13:00:16.434Z,43.30
2018-04-02T13:02:44.012Z,42.90
2018-04-02T13:05:11.576Z,43.30
2018-04-02T13:07:39.134Z,43.20
2018-04-02T13:10:06.696Z,42.50
2018-04-02T13:12:34.252Z,43.30
2018-04-02T13:15:02.839Z,43.90
2018-04-02T13:17:30.397Z,43.50
2018-04-02T13:19:58.034Z,44.60
2018-04-02T13:22:25.562Z,45.00
2018-04-02T13:24:53.140Z,44.00
2018-04-02T13:27:20.707Z,45.10
2018-04-02T13:29:48.238Z,44.90
2018-04-02T13:32:15.842Z,44.70
2018-04-02T13:34:44.719Z,44.80
2018-04-02T13:37:12.281Z,43.40
2018-04-02T13:39:39.831Z,45.60
2018-04-02T13:42:07.385Z,44.60
2018-04-02T13:44:34.941Z,45.40
2018-04-02T13:47:02.530Z,44.80
2018-04-02T13:49:30.095Z,43.60
2018-04-02T13:51:57.653Z,43.20
2018-04-02T13:54:26.189Z,43.60
2018-04-02T13:56:53.754Z,43.50
2018-04-02T13:59:21.348Z,42.90
2018-04-02T14:01:48.890Z,43.60
2018-04-02T14:04:16.457Z,43.20
2018-04-02T14:06:43.998Z,44.60
2018-04-02T14:09:11.578Z,44.60
2018-04-02T14:11:39.133Z,44.20
2018-04-02T14:14:06.709Z,44.20
2018-04-02T14:16:35.026Z,46.20
2018-04-02T14:19:02.562Z,45.70
2018-04-02T14:21:30.151Z,45.70
2018-04-02T14:23:57.694Z,45.00
2018-04-02T14:26:25.258Z,44.60
2018-04-02T14:28:52.804Z,44.90
2018-04-02T14:31:20.368Z,46.40
2018-04-02T14:33:47.900Z,46.30
2018-04-02T14:36:15.466Z,45.10
2018-04-02T14:38:43.070Z,44.80
2018-04-02T14:41:10.624Z,44.00
2018-04-02T14:43:38.181Z,44.30
2018-04-02T14:46:05.767Z,44.70
2018-04-02T14:48:33.398Z,44.20
2018-04-02T14:51:00.965Z,44.40
2018-04-02T14:53:28.518Z,44.40
2018-04-02T14:55:57.190Z,44.90
2018-04-02T14:58:24.742Z,45.30
2018-04-02T15:00:52.363Z,45.10
2018-04-02T15:03:20.669Z,45.50
2018-04-02T15:05:48.227Z,45.50
2018-04-02T15:08:15.805Z,44.40
2018-04-02T15:10:43.350Z,44.50
2018-04-02T15:13:10.927Z,45.40
2018-04-02T15:15:38.479Z,45.30
2018-04-02T15:18:06.065Z,46.50
2018-04-02T15:20:33.610Z,46.70
2018-04-02T15:23:02.170Z,45.70
2018-04-02T15:25:29.826Z,45.90
2018-04-02T15:27:57.405Z,45.50
2018-04-02T15:30:24.948Z,45.20
2018-04-02T15:32:53.275Z,46.50
2018-04-02T15:35:20.864Z,46.50
2018-04-02T15:37:49.183Z,46.90
2018-04-02T15:40:16.808Z,46.90
2018-04-02T15:42:45.119Z,46.60
2018-04-02T15:45:12.690Z,46.60
2018-04-02T15:47:40.239Z,46.60
2018-04-02T15:50:07.802Z,46.90
2018-04-02T15:52:35.378Z,46.80
2018-04-02T15:55:02.992Z,46.20
2018-04-02T15:57:31.319Z,47.30
2018-04-02T15:59:58.895Z,47.20
2018-04-02T16:02:26.451Z,47.60
2018-04-02T16:04:53.984Z,46.70
2018-04-02T16:07:21.575Z,47.50
2018-04-02T16:09:49.111Z,46.70
2018-04-02T16:12:16.669Z,46.80
2018-04-02T16:14:44.224Z,47.50
2018-04-02T16:17:11.780Z,48.60
2018-04-02T16:19:39.330Z,49.10
2018-04-02T16:22:06.923Z,48.90
2018-04-02T16:24:34.483Z,48.10
2018-04-02T16:27:02.101Z,48.10
2018-04-02T16:29:29.682Z,48.30
2018-04-02T16:31:57.296Z,48.40
2018-04-02T16:34:24.858Z,48.00
2018-04-02T16:36:52.442Z,47.40
2018-04-02T16:39:20.048Z,47.60
2018-04-02T16:41:47.614Z,47.50
2018-04-02T16:44:15.191Z,47.40
2018-04-02T16:46:42.750Z,47.60
2018-04-02T16:49:10.357Z,47.60
2018-04-02T16:51:37.908Z,47.70
2018-04-02T16:54:06.323Z,49.00
2018-04-02T16:56:33.910Z,48.90
2018-04-02T16:59:01.503Z,49.00
2018-04-02T17:01:29.838Z,49.60
2018-04-02T17:03:58.159Z,49.20
2018-04-02T17:06:26.474Z,49.10
2018-04-02T17:08:54.022Z,49.00
2018-04-02T17:11:21.641Z,49.20
2018-04-02T17:13:49.214Z,49.60
2018-04-02T17:16:17.586Z,50.20
2018-04-02T17:18:45.918Z,50.50
2018-04-02T17:21:13.474Z,50.50
2018-04-02T17:23:41.044Z,50.30
2018-04-02T17:26:08.656Z,50.20
2018-04-02T17:28:36.380Z,50.60
2018-04-02T17:31:03.999Z,50.60
2018-04-02T17:33:31.672Z,51.00
2018-04-02T17:35:59.220Z,50.90
2018-04-02T17:38:26.936Z,50.90
2018-04-02T17:40:54.561Z,51.50
2018-04-02T17:43:22.138Z,50.80
2018-04-02T17:45:50.682Z,51.20
2018-04-02T17:48:19.001Z,51.70
2018-04-02T17:50:46.581Z,51.60
2018-04-02T17:53:14.150Z,52.30
2018-04-02T17:55:42.696Z,52.90
2018-04-02T17:58:10.242Z,52.80
2018-04-02T18:00:37.810Z,53.10
2018-04-02T18:03:05.378Z,53.60
2018-04-02T18:05:32.938Z,53.40
2018-04-02T18:08:00.494Z,53.90
2018-04-02T18:10:28.102Z,54.00
2018-04-02T19:43:10.399Z,60.40
2018-04-02T19:45:37.973Z,60.50
2018-04-02T19:48:05.533Z,60.70
2018-04-02T19:50:33.145Z,60.60
2018-04-02T19:53:00.959Z,60.60
2018-04-02T19:55:28.529Z,60.60
2018-04-02T19:57:56.126Z,61.00
2018-04-02T20:00:24.476Z,60.90
2018-04-02T20:02:52.078Z,60.90
2018-04-02T20:05:19.651Z,61.00
2018-04-02T20:07:47.249Z,61.10
2018-04-02T20:10:14.798Z,61.40
2018-04-02T20:12:42.447Z,61.30
2018-04-02T20:15:10.111Z,61.50
2018-04-02T20:17:37.710Z,61.50
2018-04-02T20:20:05.308Z,61.50
2018-04-02T20:22:32.871Z,61.50
2018-04-02T20:25:00.498Z,61.90
2018-04-02T20:27:28.102Z,61.90
2018-04-02T20:29:56.136Z,61.70
2018-04-02T20:32:24.477Z,62.00
2018-04-02T20:34:52.055Z,61.90
2018-04-02T20:37:19.610Z,61.90
2018-04-02T20:39:47.214Z,62.00
2018-04-02T20:42:15.570Z,61.70
2018-04-02T20:44:43.201Z,61.50
2018-04-02T20:47:10.771Z,61.80
2018-04-02T20:49:40.235Z,61.70
2018-04-02T20:52:07.844Z,61.70
2018-04-02T20:54:36.364Z,61.50
2018-04-02T20:57:04.879Z,61.90
2018-04-02T20:59:32.459Z,61.60
2018-04-02T21:02:01.041Z,61.50
2018-04-02T21:04:28.611Z,61.50
2018-04-02T21:06:56.992Z,62.00
2018-04-02T21:09:24.653Z,62.00
2018-04-02T21:11:57.968Z,62.20
2018-04-02T21:14:26.325Z,62.00
2018-04-02T21:16:53.873Z,62.00
2018-04-02T21:19:21.446Z,62.20
2018-04-02T21:21:48.989Z,62.10
2018-04-02T21:24:16.573Z,62.20
2018-04-02T21:26:44.133Z,62.00
2018-04-02T21:29:11.729Z,62.30
2018-04-02T21:31:39.585Z,62.30
2018-04-02T21:34:07.892Z,62.40
2018-04-02T21:36:35.477Z,62.40
2018-04-02T21:39:03.087Z,62.50
2018-04-02T21:41:31.607Z,62.50
2018-04-02T21:43:59.181Z,62.80
2018-04-02T21:46:26.773Z,62.80
2018-04-02T21:48:54.353Z,63.10
2018-04-02T21:51:22.713Z,63.20
2018-04-02T21:53:50.270Z,63.00
2018-04-02T21:56:17.885Z,63.00
2018-04-02T21:58:45.454Z,63.00
2018-04-02T22:01:12.998Z,62.90
2018-04-02T22:03:40.579Z,63.00
2018-04-02T22:06:08.118Z,63.30
2018-04-02T22:08:35.707Z,63.30
2018-04-02T22:11:03.300Z,63.40
2018-04-02T22:13:31.703Z,64.10
2018-04-02T22:15:59.282Z,64.10
2018-04-02T22:18:26.858Z,64.00
2018-04-02T22:20:54.411Z,64.10
2018-04-02T22:23:21.987Z,64.10
2018-04-02T22:25:49.545Z,64.30
2018-04-02T22:28:17.130Z,64.10
2018-04-02T22:30:45.146Z,64.50
2018-04-02T22:33:12.746Z,64.70
2018-04-02T22:35:40.320Z,64.70
2018-04-02T22:38:08.863Z,64.50
2018-04-02T22:40:36.431Z,64.60
2018-04-02T22:43:03.994Z,64.60
2018-04-02T22:45:32.244Z,64.90
2018-04-02T22:47:59.813Z,65.00
2018-04-02T22:50:27.402Z,64.70
2018-04-02T22:52:54.978Z,65.10
2018-04-02T22:55:22.561Z,65.20
2018-04-02T22:57:50.109Z,65.30
2018-04-02T23:00:17.665Z,65.30
2018-04-02T23:02:45.222Z,65.50
2018-04-02T23:05:12.800Z,65.70
2018-04-02T23:07:40.442Z,65.80
2018-04-02T23:10:08.068Z,66.00
2018-04-02T23:12:40.313Z,66.20
2018-04-02T23:15:07.896Z,66.00
2018-04-02T23:17:36.360Z,66.10
2018-04-02T23:20:04.661Z,66.00
2018-04-02T23:22:44.196Z,65.90
2018-04-02T23:25:11.755Z,66.20
2018-04-02T23:27:39.335Z,66.00
2018-04-02T23:30:06.995Z,66.10
2018-04-02T23:32:34.553Z,66.00
2018-04-02T23:35:02.096Z,66.10
2018-04-02T23:37:29.662Z,66.10
2018-04-02T23:39:58.228Z,66.10
2018-04-02T23:42:25.841Z,66.10
2018-04-02T23:44:53.419Z,66.30
2018-04-02T23:47:20.986Z,66.20
2018-04-02T23:49:49.344Z,65.90
2018-04-02T23:52:16.901Z,65.90
2018-04-02T23:54:44.479Z,66.50
2018-04-02T23:57:12.044Z,66.50
2018-04-02T23:59:39.609Z,66.40
