createdAt,value
2022-10-28T00:00:50.754Z,20.23
2022-10-28T00:03:18.772Z,19.45
2022-10-28T00:05:46.183Z,18.92
2022-10-28T00:08:13.130Z,21.08
2022-10-28T00:10:40.200Z,20.00
2022-10-28T00:13:07.178Z,17.60
2022-10-28T00:15:35.806Z,17.30
2022-10-28T00:18:02.806Z,17.20
2022-10-28T00:20:32.004Z,20.10
2022-10-28T00:22:58.917Z,21.70
2022-10-28T00:25:25.996Z,22.73
2022-10-28T00:27:53.320Z,23.30
2022-10-28T00:30:20.643Z,21.55
2022-10-28T00:32:47.638Z,22.98
2022-10-28T00:35:14.559Z,23.98
2022-10-28T00:37:41.590Z,27.05
2022-10-28T00:40:09.186Z,28.42
2022-10-28T00:42:36.290Z,23.30
2022-10-28T00:45:04.275Z,24.33
2022-10-28T00:48:02.649Z,19.45
2022-10-28T00:50:44.917Z,17.88
2022-10-28T00:53:15.764Z,17.58
2022-10-28T00:55:43.977Z,17.10
2022-10-28T00:58:11.448Z,23.80
2022-10-28T01:00:38.494Z,26.40
2022-10-28T01:03:05.568Z,21.92
2022-10-28T01:05:36.217Z,25.98
2022-10-28T01:08:05.326Z,29.15
2022-10-28T01:10:47.888Z,24.73
2022-10-28T01:13:39.257Z,21.65
2022-10-28T01:16:06.306Z,25.30
2022-10-28T01:18:57.976Z,21.10
2022-10-28T01:21:43.676Z,17.80
2022-10-28T01:24:25.897Z,20.92
2022-10-28T01:27:26.481Z,16.75
2022-10-28T01:30:34.294Z,18.42
2022-10-28T01:33:34.685Z,16.58
2022-10-28T01:36:09.818Z,14.45
2022-10-28T01:38:50.089Z,17.60
2022-10-28T01:41:43.385Z,21.95
2022-10-28T01:44:39.598Z,17.85
2022-10-28T01:47:35.777Z,15.57
2022-10-28T01:50:08.733Z,13.38
2022-10-28T01:52:39.192Z,15.02
2022-10-28T01:55:15.217Z,14.52
2022-10-28T01:57:43.608Z,16.42
2022-10-28T02:00:11.328Z,12.82
2022-10-28T02:02:43.408Z,12.70
2022-10-28T02:05:38.868Z,13.00
2022-10-28T02:08:38.145Z,13.80
2022-10-28T02:11:21.074Z,15.07
2022-10-28T02:14:06.024Z,13.18
2022-10-28T02:16:41.847Z,20.42
2022-10-28T02:19:15.199Z,13.55
2022-10-28T02:22:16.177Z,17.52
2022-10-28T02:25:04.821Z,11.18
2022-10-28T02:27:34.724Z,14.63
2022-10-28T02:30:15.450Z,13.20
2022-10-28T02:32:47.531Z,13.82
2022-10-28T02:35:22.862Z,11.95
2022-10-28T02:37:52.682Z,12.75
2022-10-28T02:40:24.613Z,12.73
2022-10-28T02:42:57.287Z,13.55
2022-10-28T02:45:43.414Z,13.63
2022-10-28T02:48:19.562Z,14.95
2022-10-28T02:50:52.958Z,12.45
2022-10-28T02:56:01.249Z,12.38
2022-10-28T02:58:28.347Z,13.10
2022-10-28T03:00:55.472Z,18.67
2022-10-28T03:03:22.447Z,17.67
2022-10-28T03:05:49.277Z,15.73
2022-10-28T03:08:16.183Z,19.77
2022-10-28T03:10:43.027Z,15.75
2022-10-28T03:13:09.924Z,15.48
2022-10-28T03:15:36.859Z,18.50
2022-10-28T03:18:03.880Z,17.15
2022-10-28T03:20:30.841Z,20.52
2022-10-28T03:22:57.721Z,17.67
2022-10-28T03:25:25.077Z,20.45
2022-10-28T03:27:52.015Z,19.60
2022-10-28T03:30:19.157Z,17.00
2022-10-28T03:32:46.106Z,18.65
2022-10-28T03:35:13.046Z,19.83
2022-10-28T03:37:43.981Z,15.40
2022-10-28T03:40:11.941Z,17.58
2022-10-28T03:42:42.307Z,13.55
2022-10-28T03:45:10.021Z,12.43
2022-10-28T03:47:37.436Z,16.67
2022-10-28T03:50:04.906Z,17.15
2022-10-28T03:52:31.895Z,16.85
2022-10-28T03:54:58.789Z,16.70
2022-10-28T03:57:25.621Z,15.00
2022-10-28T03:59:52.481Z,12.50
2022-10-28T04:02:19.606Z,12.55
2022-10-28T04:04:46.656Z,15.07
2022-10-28T04:07:13.560Z,16.30
2022-10-28T04:09:42.639Z,13.57
2022-10-28T04:12:11.391Z,15.40
2022-10-28T04:14:38.249Z,13.07
2022-10-28T04:17:05.206Z,14.38
2022-10-28T04:19:32.052Z,14.65
2022-10-28T04:21:59.003Z,14.93
2022-10-28T04:24:25.870Z,16.40
2022-10-28T04:26:52.774Z,13.40
2022-10-28T04:29:19.849Z,17.70
2022-10-28T04:31:48.731Z,16.13
2022-10-28T04:34:18.313Z,13.48
2022-10-28T04:36:45.266Z,17.15
2022-10-28T04:39:12.136Z,15.15
2022-10-28T04:41:39.133Z,15.85
2022-10-28T04:44:06.061Z,14.57
2022-10-28T04:46:32.991Z,16.88
2022-10-28T04:48:59.915Z,16.58
2022-10-28T04:51:26.828Z,13.73
2022-10-28T04:53:53.856Z,18.33
2022-10-28T04:56:20.938Z,20.83
2022-10-28T04:58:48.389Z,15.05
2022-10-28T05:01:15.477Z,15.30
2022-10-28T05:03:42.405Z,15.45
2022-10-28T05:06:09.346Z,22.08
2022-10-28T05:08:36.362Z,17.52
2022-10-28T05:11:03.321Z,18.85
2022-10-28T05:13:30.248Z,13.52
2022-10-28T05:15:57.271Z,17.13
2022-10-28T05:18:24.197Z,19.55
2022-10-28T05:20:54.888Z,17.33
2022-10-28T05:23:28.560Z,18.30
2022-10-28T05:25:57.717Z,19.70
2022-10-28T05:28:24.664Z,15.23
2022-10-28T05:30:51.573Z,20.00
2022-10-28T05:33:18.555Z,18.48
2022-10-28T05:35:45.500Z,18.48
2022-10-28T05:38:12.515Z,26.30
2022-10-28T05:40:39.879Z,19.88
2022-10-28T05:43:06.888Z,18.58
2022-10-28T05:45:33.997Z,22.50
2022-10-28T05:48:00.938Z,22.50
2022-10-28T05:50:28.706Z,18.30
2022-10-28T05:52:57.271Z,17.65
2022-10-28T05:55:28.510Z,17.02
2022-10-28T05:57:56.258Z,21.08
2022-10-28T06:00:25.566Z,26.45
2022-10-28T06:02:52.750Z,25.48
2022-10-28T06:05:20.526Z,28.63
2022-10-28T06:07:47.490Z,27.83
2022-10-28T06:10:14.521Z,24.67
2022-10-28T06:12:39.950Z,27.73
2022-10-28T06:15:07.362Z,30.73
2022-10-28T06:17:34.372Z,26.60
2022-10-28T06:20:01.926Z,32.00
2022-10-28T06:22:28.975Z,26.55
2022-10-28T06:24:55.853Z,23.52
2022-10-28T06:27:22.874Z,23.50
2022-10-28T06:29:49.860Z,20.25
2022-10-28T06:32:16.708Z,20.30
2022-10-28T06:34:43.570Z,16.42
2022-10-28T06:37:10.531Z,18.90
2022-10-28T06:39:38.513Z,21.30
2022-10-28T06:42:05.499Z,19.30
2022-10-28T06:44:32.510Z,17.73
2022-10-28T06:47:00.987Z,25.27
2022-10-28T06:49:28.956Z,35.55
2022-10-28T06:51:55.929Z,45.03
2022-10-28T06:54:22.806Z,34.33
2022-10-28T06:56:49.847Z,37.10
2022-10-28T06:59:16.777Z,28.85
2022-10-28T07:01:43.684Z,30.33
2022-10-28T07:04:13.647Z,33.88
2022-10-28T07:06:41.146Z,41.63
2022-10-28T07:09:08.316Z,41.08
2022-10-28T07:11:35.246Z,36.10
2022-10-28T07:14:02.202Z,40.72
2022-10-28T07:16:29.126Z,37.33
2022-10-28T07:18:56.050Z,39.55
2022-10-28T07:21:28.540Z,36.80
2022-10-28T07:23:58.704Z,34.85
2022-10-28T07:26:26.289Z,36.63
2022-10-28T07:28:54.430Z,33.10
2022-10-28T07:31:21.608Z,24.83
2022-10-28T07:33:54.980Z,24.63
2022-10-28T07:36:22.159Z,27.85
2022-10-28T07:38:52.970Z,18.13
2022-10-28T07:41:21.799Z,19.58
2022-10-28T07:43:48.812Z,21.58
2022-10-28T07:46:16.964Z,27.85
2022-10-28T07:48:43.952Z,26.02
2022-10-28T07:51:13.449Z,29.50
2022-10-28T07:53:41.279Z,30.05
2022-10-28T07:56:13.264Z,29.17
2022-10-28T07:58:42.104Z,22.20
2022-10-28T08:01:10.751Z,23.15
2022-10-28T08:03:39.373Z,20.17
2022-10-28T08:06:10.907Z,20.80
2022-10-28T08:08:38.341Z,18.80
2022-10-28T08:11:15.844Z,18.85
2022-10-28T08:13:43.023Z,19.83
2022-10-28T08:16:10.018Z,18.13
2022-10-28T08:18:38.775Z,18.33
2022-10-28T08:21:08.083Z,20.13
2022-10-28T08:23:35.653Z,14.63
2022-10-28T08:26:03.217Z,17.85
2022-10-28T08:28:30.296Z,16.42
2022-10-28T08:31:09.435Z,17.58
2022-10-28T08:33:38.316Z,22.92
2022-10-28T08:36:06.759Z,23.08
2022-10-28T08:38:34.102Z,20.98
2022-10-28T08:41:05.731Z,21.95
2022-10-28T08:43:59.263Z,18.80
2022-10-28T08:46:47.075Z,18.25
2022-10-28T08:49:18.210Z,23.85
2022-10-28T08:52:25.638Z,22.83
2022-10-28T08:55:16.593Z,27.80
2022-10-28T08:57:49.302Z,28.13
2022-10-28T09:00:25.622Z,30.25
2022-10-28T09:02:57.050Z,32.88
2022-10-28T09:05:26.601Z,29.20
2022-10-28T09:07:54.877Z,28.08
2022-10-28T09:10:41.081Z,29.70
2022-10-28T09:13:44.663Z,26.23
2022-10-28T09:16:18.849Z,22.60
2022-10-28T09:18:52.278Z,26.95
2022-10-28T09:21:48.002Z,27.80
2022-10-28T09:24:21.070Z,21.38
2022-10-28T09:26:52.646Z,23.90
2022-10-28T09:29:53.388Z,22.50
2022-10-28T09:32:34.616Z,21.05
2022-10-28T09:35:11.579Z,24.17
2022-10-28T09:37:44.562Z,27.38
2022-10-28T09:40:20.741Z,18.88
2022-10-28T09:42:56.993Z,17.20
2022-10-28T09:45:28.200Z,19.48
2022-10-28T09:48:25.655Z,18.80
2022-10-28T09:50:55.041Z,24.55
2022-10-28T09:53:35.932Z,18.92
2022-10-28T09:56:04.773Z,21.88
2022-10-28T09:58:33.880Z,27.80
2022-10-28T10:01:01.842Z,23.90
2022-10-28T10:03:28.902Z,30.35
2022-10-28T10:05:58.658Z,20.27
2022-10-28T10:08:25.706Z,24.98
2022-10-28T10:11:22.870Z,22.13
2022-10-28T10:13:51.875Z,25.77
2022-10-28T10:16:26.702Z,19.90
2022-10-28T10:18:56.215Z,24.42
2022-10-28T10:21:54.337Z,20.98
2022-10-28T10:24:35.386Z,21.50
2022-10-28T10:27:13.694Z,23.98
2022-10-28T10:29:49.622Z,27.77
2022-10-28T10:32:25.033Z,31.00
2022-10-28T10:35:02.988Z,18.98
2022-10-28T10:37:35.393Z,26.40
2022-10-28T10:40:05.248Z,19.52
2022-10-28T10:42:32.290Z,20.35
2022-10-28T10:45:02.559Z,21.83
2022-10-28T10:47:31.095Z,18.10
2022-10-28T10:50:20.812Z,15.60
2022-10-28T10:52:50.627Z,14.57
2022-10-28T10:55:49.433Z,14.90
2022-10-28T10:58:21.008Z,18.73
2022-10-28T11:00:50.969Z,21.05
2022-10-28T11:03:40.279Z,17.15
2022-10-28T11:06:23.147Z,16.15
2022-10-28T11:08:57.347Z,18.40
2022-10-28T11:11:34.595Z,15.90
2022-10-28T11:14:10.618Z,13.02
2022-10-28T11:16:58.045Z,13.73
2022-10-28T11:19:29.501Z,13.70
2022-10-28T11:22:24.574Z,18.40
2022-10-28T11:25:30.056Z,19.77
2022-10-28T11:28:15.314Z,19.58
2022-10-28T11:33:52.710Z,16.98
2022-10-28T11:36:45.942Z,17.83
2022-10-28T11:39:33.737Z,19.85
2022-10-28T11:42:34.464Z,25.15
2022-10-28T11:45:04.181Z,17.63
2022-10-28T11:47:46.818Z,17.63
2022-10-28T11:50:23.954Z,23.92
2022-10-28T11:53:15.584Z,14.75
2022-10-28T11:56:00.890Z,19.65
2022-10-28T11:58:41.104Z,18.95
2022-10-28T12:01:31.270Z,14.77
2022-10-28T12:04:17.697Z,16.63
2022-10-28T12:07:23.084Z,16.02
2022-10-28T12:10:08.007Z,14.80
2022-10-28T12:12:43.893Z,17.42
2022-10-28T12:15:22.553Z,14.73
2022-10-28T12:18:05.946Z,18.17
2022-10-28T12:20:42.424Z,15.05
2022-10-28T12:23:14.043Z,17.52
2022-10-28T12:25:44.994Z,14.60
2022-10-28T12:28:21.615Z,10.88
2022-10-28T12:30:50.267Z,17.20
2022-10-28T12:33:19.675Z,15.23
2022-10-28T12:35:54.011Z,16.52
2022-10-28T12:38:30.170Z,14.90
2022-10-28T12:41:12.403Z,14.02
2022-10-28T12:43:47.565Z,13.02
2022-10-28T12:46:39.237Z,17.25
2022-10-28T12:49:16.675Z,19.77
2022-10-28T12:51:44.215Z,15.77
2022-10-28T12:54:37.374Z,18.45
2022-10-28T12:57:13.766Z,14.32
2022-10-28T13:00:16.100Z,15.90
2022-10-28T13:02:58.470Z,17.17
2022-10-28T13:05:31.542Z,16.92
2022-10-28T13:08:16.494Z,15.88
2022-10-28T13:10:47.350Z,16.63
2022-10-28T13:13:29.219Z,14.88
2022-10-28T13:16:20.648Z,22.77
2022-10-28T13:19:16.881Z,16.10
2022-10-28T13:22:16.284Z,13.90
2022-10-28T13:25:09.950Z,10.60
2022-10-28T13:30:17.214Z,10.50
2022-10-28T13:32:44.577Z,15.77
2022-10-28T13:35:26.725Z,12.40
2022-10-28T13:37:56.453Z,11.93
2022-10-28T13:40:43.433Z,16.02
2022-10-28T13:43:40.848Z,14.55
2022-10-28T13:46:07.832Z,13.60
2022-10-28T13:48:43.519Z,24.15
2022-10-28T13:51:10.484Z,17.20
2022-10-28T13:53:42.712Z,15.15
2022-10-28T13:56:18.597Z,17.88
2022-10-28T13:58:58.295Z,17.13
2022-10-28T14:02:07.539Z,17.13
2022-10-28T14:04:42.468Z,21.67
2022-10-28T14:07:12.803Z,21.27
2022-10-28T14:09:41.512Z,24.35
2022-10-28T14:12:17.703Z,24.15
2022-10-28T14:15:13.852Z,27.35
2022-10-28T14:17:45.164Z,27.02
2022-10-28T14:20:23.830Z,32.55
2022-10-28T14:22:53.052Z,23.75
2022-10-28T14:25:41.923Z,21.50
2022-10-28T14:28:27.403Z,21.30
2022-10-28T14:31:10.439Z,25.42
2022-10-28T14:33:43.717Z,26.42
2022-10-28T14:36:19.609Z,28.40
2022-10-28T14:39:04.660Z,28.83
2022-10-28T14:41:37.603Z,15.77
2022-10-28T14:44:07.590Z,20.27
2022-10-28T14:46:43.724Z,15.90
2022-10-28T14:49:30.905Z,17.90
2022-10-28T14:52:07.511Z,26.55
2022-10-28T14:54:47.520Z,25.38
2022-10-28T14:57:16.639Z,29.92
2022-10-28T14:59:45.374Z,26.27
2022-10-28T15:02:20.373Z,25.02
2022-10-28T15:04:57.748Z,20.15
2022-10-28T15:07:25.073Z,26.13
2022-10-28T15:09:53.849Z,29.65
2022-10-28T15:12:23.422Z,29.88
2022-10-28T15:14:56.588Z,29.50
2022-10-28T15:17:31.579Z,24.58
2022-10-28T15:20:00.365Z,23.30
2022-10-28T15:22:33.353Z,19.00
2022-10-28T15:25:02.938Z,17.10
2022-10-28T15:27:33.827Z,16.35
2022-10-28T15:30:01.296Z,19.67
2022-10-28T15:32:31.028Z,22.63
2022-10-28T15:34:58.209Z,27.05
2022-10-28T15:37:30.953Z,30.77
2022-10-28T15:40:18.556Z,30.02
2022-10-28T15:42:53.792Z,28.35
2022-10-28T15:45:25.572Z,27.85
2022-10-28T15:47:53.521Z,20.50
2022-10-28T15:50:27.315Z,22.77
2022-10-28T15:53:32.352Z,26.98
2022-10-28T15:56:14.694Z,32.13
2022-10-28T15:58:43.901Z,34.08
2022-10-28T16:01:35.837Z,37.58
2022-10-28T16:04:02.809Z,30.88
2022-10-28T16:06:36.171Z,28.42
2022-10-28T16:09:05.458Z,22.42
2022-10-28T16:11:36.545Z,20.73
2022-10-28T16:14:19.402Z,19.50
2022-10-28T16:16:46.445Z,15.95
2022-10-28T16:19:28.122Z,13.57
2022-10-28T16:21:55.647Z,16.23
2022-10-28T16:24:22.883Z,16.60
2022-10-28T16:26:49.809Z,12.38
2022-10-28T16:29:16.699Z,17.10
2022-10-28T16:31:52.407Z,14.38
2022-10-28T16:34:19.423Z,13.97
2022-10-28T16:36:46.336Z,21.05
2022-10-28T16:39:13.426Z,16.92
2022-10-28T16:41:41.034Z,15.50
2022-10-28T16:44:18.598Z,16.95
2022-10-28T16:46:45.537Z,16.10
2022-10-28T16:49:12.474Z,13.65
2022-10-28T16:51:40.073Z,22.35
2022-10-28T16:54:07.678Z,17.27
2022-10-28T16:56:34.707Z,19.80
2022-10-28T16:59:01.698Z,15.85
2022-10-28T17:01:28.673Z,16.67
2022-10-28T17:03:55.707Z,18.20
2022-10-28T17:06:22.744Z,12.63
2022-10-28T17:09:02.492Z,18.02
2022-10-28T17:13:58.164Z,12.68
2022-10-28T17:16:25.576Z,17.10
2022-10-28T17:18:52.438Z,12.35
2022-10-28T17:21:19.297Z,16.15
2022-10-28T17:23:46.148Z,17.13
2022-10-28T17:26:13.136Z,17.60
2022-10-28T17:28:40.116Z,18.95
2022-10-28T17:31:08.725Z,16.77
2022-10-28T17:33:35.616Z,15.70
2022-10-28T17:36:05.309Z,13.77
2022-10-28T17:38:32.438Z,14.05
2022-10-28T17:40:59.442Z,16.42
2022-10-28T17:43:26.377Z,15.20
2022-10-28T17:46:02.431Z,17.45
2022-10-28T17:48:29.851Z,15.15
2022-10-28T17:50:57.521Z,13.30
2022-10-28T17:53:24.512Z,18.02
2022-10-28T17:56:01.328Z,14.30
2022-10-28T17:58:28.607Z,12.43
2022-10-28T18:00:59.967Z,12.82
2022-10-28T18:03:28.346Z,14.13
2022-10-28T18:05:56.158Z,14.35
2022-10-28T18:08:23.726Z,25.33
2022-10-28T18:11:00.274Z,14.65
2022-10-28T18:13:28.127Z,14.05
2022-10-28T18:15:55.080Z,13.73
2022-10-28T18:18:22.117Z,13.60
2022-10-28T18:20:55.609Z,14.07
2022-10-28T18:23:23.404Z,13.60
2022-10-28T18:26:00.735Z,13.13
2022-10-28T18:28:29.574Z,15.02
2022-10-28T18:31:05.652Z,14.85
2022-10-28T18:33:33.572Z,14.13
2022-10-28T18:36:06.449Z,12.80
2022-10-28T18:38:34.154Z,11.68
2022-10-28T18:41:01.170Z,11.07
2022-10-28T18:43:28.514Z,14.45
2022-10-28T18:46:01.374Z,14.32
2022-10-28T18:48:29.737Z,14.63
2022-10-28T18:51:01.889Z,12.07
2022-10-28T18:53:28.790Z,14.07
2022-10-28T18:56:02.004Z,14.25
2022-10-28T18:58:29.000Z,12.50
2022-10-28T19:01:12.723Z,14.77
2022-10-28T19:03:40.996Z,14.23
2022-10-28T19:06:13.803Z,13.15
2022-10-28T19:08:41.201Z,14.02
2022-10-28T19:11:13.099Z,15.43
2022-10-28T19:13:41.906Z,13.93
2022-10-28T19:16:09.495Z,17.55
2022-10-28T19:18:38.367Z,13.85
2022-10-28T19:21:10.715Z,14.25
2022-10-28T19:23:38.184Z,17.58
2022-10-28T19:26:05.781Z,28.13
2022-10-28T19:28:43.247Z,15.73
2022-10-28T19:31:13.188Z,16.40
2022-10-28T19:33:40.871Z,17.73
2022-10-28T19:36:22.016Z,15.30
2022-10-28T19:38:50.683Z,14.32
2022-10-28T19:41:19.499Z,16.38
2022-10-28T19:43:47.635Z,14.00
2022-10-28T19:46:17.590Z,19.42
2022-10-28T19:48:52.512Z,17.73
2022-10-28T19:51:22.621Z,17.80
2022-10-28T19:53:57.976Z,15.43
2022-10-28T19:56:25.933Z,18.65
2022-10-28T19:58:55.380Z,15.05
2022-10-28T20:01:23.947Z,20.58
2022-10-28T20:03:52.325Z,25.27
2022-10-28T20:06:21.707Z,17.25
2022-10-28T20:08:49.624Z,20.00
2022-10-28T20:11:26.478Z,22.17
2022-10-28T20:13:56.358Z,21.63
2022-10-28T20:16:24.717Z,15.90
2022-10-28T20:18:53.696Z,19.90
2022-10-28T20:21:22.019Z,17.20
2022-10-28T20:23:54.459Z,18.60
2022-10-28T20:26:26.909Z,22.45
2022-10-28T20:28:53.843Z,27.13
2022-10-28T20:31:23.655Z,21.23
2022-10-28T20:33:52.852Z,22.63
2022-10-28T20:36:25.322Z,24.42
2022-10-28T20:39:02.473Z,27.77
2022-10-28T20:41:32.182Z,19.05
2022-10-28T20:43:59.693Z,24.80
2022-10-28T20:46:27.136Z,27.08
2022-10-28T20:48:54.505Z,26.13
2022-10-28T20:51:22.875Z,26.20
2022-10-28T20:53:50.032Z,28.23
2022-10-28T20:56:21.982Z,28.15
2022-10-28T20:58:49.013Z,29.90
2022-10-28T21:01:33.257Z,21.20
2022-10-28T21:04:03.103Z,26.92
2022-10-28T21:06:31.019Z,26.15
2022-10-28T21:08:59.138Z,26.08
2022-10-28T21:11:27.558Z,24.27
2022-10-28T21:13:59.637Z,27.17
2022-10-28T21:16:27.977Z,27.88
2022-10-28T21:18:55.768Z,29.70
2022-10-28T21:21:24.390Z,28.45
2022-10-28T21:23:51.552Z,25.75
2022-10-28T21:26:18.520Z,28.02
2022-10-28T21:28:49.483Z,26.52
2022-10-28T21:31:19.148Z,20.88
2022-10-28T21:33:47.426Z,21.27
2022-10-28T21:36:16.839Z,25.42
2022-10-28T21:38:44.412Z,24.17
2022-10-28T21:41:19.333Z,28.83
2022-10-28T21:43:48.573Z,27.05
2022-10-28T21:46:19.677Z,21.83
2022-10-28T21:48:47.235Z,28.63
2022-10-28T21:51:15.750Z,26.83
2022-10-28T21:53:44.892Z,23.88
2022-10-28T21:56:17.702Z,28.10
2022-10-28T21:58:46.644Z,21.60
2022-10-28T22:01:15.365Z,29.38
2022-10-28T22:03:46.857Z,28.70
2022-10-28T22:06:15.478Z,29.15
2022-10-28T22:08:43.857Z,34.67
2022-10-28T22:11:18.409Z,31.08
2022-10-28T22:13:49.844Z,28.67
2022-10-28T22:16:20.461Z,26.13
2022-10-28T22:18:47.853Z,24.92
2022-10-28T22:21:22.021Z,26.73
2022-10-28T22:23:52.461Z,25.45
2022-10-28T22:26:22.323Z,31.83
2022-10-28T22:28:49.739Z,30.10
2022-10-28T22:31:22.352Z,39.00
2022-10-28T22:33:50.595Z,29.08
2022-10-28T22:36:20.343Z,28.70
2022-10-28T22:38:48.168Z,29.70
2022-10-28T22:41:19.283Z,22.10
2022-10-28T22:43:49.377Z,26.83
2022-10-28T22:46:17.185Z,21.83
2022-10-28T22:48:45.760Z,24.95
2022-10-28T22:51:13.604Z,29.42
2022-10-28T22:53:41.514Z,21.88
2022-10-28T22:56:13.226Z,26.90
2022-10-28T22:58:40.240Z,23.10
2022-10-28T23:01:18.232Z,24.17
2022-10-28T23:03:47.233Z,25.08
2022-10-28T23:06:16.576Z,26.30
2022-10-28T23:08:45.019Z,27.10
2022-10-28T23:11:13.192Z,23.42
2022-10-28T23:13:40.348Z,26.10
2022-10-28T23:16:09.927Z,25.63
2022-10-28T23:18:37.603Z,25.08
2022-10-28T23:21:12.192Z,27.77
2022-10-28T23:23:40.229Z,29.77
2022-10-28T23:26:07.630Z,22.55
2022-10-28T23:28:34.600Z,25.13
2022-10-28T23:31:04.183Z,20.33
2022-10-28T23:33:32.332Z,25.83
2022-10-28T23:36:00.957Z,22.00
2022-10-28T23:38:28.379Z,22.10
2022-10-28T23:40:59.943Z,19.83
2022-10-28T23:43:28.393Z,23.02
2022-10-28T23:45:56.364Z,16.08
2022-10-28T23:48:24.183Z,18.13
2022-10-28T23:50:51.609Z,15.13
2022-10-28T23:53:19.233Z,15.88
2022-10-28T23:55:48.050Z,16.08
2022-10-28T23:58:16.489Z,19.05
