createdAt,value
2022-11-20T00:00:04.129Z,30.6
2022-11-20T00:01:14.000Z,30.6
2022-11-20T00:02:24.374Z,30.6
2022-11-20T00:03:34.000Z,30.6
2022-11-20T00:04:44.000Z,30.6
2022-11-20T00:05:54.711Z,30.6
2022-11-20T00:07:04.000Z,30.6
2022-11-20T00:08:14.000Z,30.6
2022-11-20T00:09:25.077Z,30.5
2022-11-20T00:10:35.194Z,30.5
2022-11-20T00:11:45.299Z,30.6
2022-11-20T00:12:54.000Z,30.6
2022-11-20T00:14:04.550Z,30.5
2022-11-20T00:15:14.000Z,30.5
2022-11-20T00:17:34.000Z,30.6
2022-11-20T00:18:45.000Z,30.6
2022-11-20T00:19:55.000Z,30.6
2022-11-20T00:21:05.000Z,30.6
2022-11-20T00:22:15.000Z,30.5
2022-11-20T00:23:25.000Z,30.5
2022-11-20T00:25:45.000Z,30.5
2022-11-20T00:26:55.839Z,30.5
2022-11-20T00:29:15.000Z,30.5
2022-11-20T00:30:25.000Z,30.5
2022-11-20T00:32:44.000Z,30.5
2022-11-20T00:33:53.000Z,30.5
2022-11-20T00:35:02.000Z,30.5
2022-11-20T00:36:12.865Z,30.5
2022-11-20T00:37:22.987Z,30.5
2022-11-20T00:38:33.000Z,30.5
2022-11-20T00:40:53.000Z,30.5
2022-11-20T00:42:03.466Z,30.5
2022-11-20T00:43:13.571Z,30.5
2022-11-20T00:44:23.686Z,30.4
2022-11-20T00:45:33.813Z,30.4
2022-11-20T00:46:43.927Z,30.5
2022-11-20T00:47:54.000Z,30.4
2022-11-20T00:49:04.168Z,30.4
2022-11-20T00:50:13.000Z,30.5
2022-11-20T00:51:23.000Z,30.5
2022-11-20T00:52:33.000Z,30.5
2022-11-20T00:53:43.000Z,30.5
2022-11-20T00:54:53.000Z,30.5
2022-11-20T00:56:03.000Z,30.4
2022-11-20T00:57:14.000Z,30.4
2022-11-20T00:58:24.113Z,30.4
2022-11-20T00:59:33.262Z,30.4
2022-11-20T01:00:42.000Z,30.3
2022-11-20T01:01:52.000Z,30.4
2022-11-20T01:03:02.000Z,30.4
2022-11-20T01:04:12.000Z,30.4
2022-11-20T01:05:22.000Z,30.4
2022-11-20T01:06:32.000Z,30.4
2022-11-20T01:07:43.100Z,30.4
2022-11-20T01:08:53.000Z,30.3
2022-11-20T01:10:03.000Z,30.4
2022-11-20T01:11:13.000Z,30.4
2022-11-20T01:12:23.573Z,30.4
2022-11-20T01:13:33.000Z,30.3
2022-11-20T01:14:43.000Z,30.3
2022-11-20T01:15:52.000Z,30.4
2022-11-20T01:17:03.075Z,30.4
2022-11-20T01:18:13.181Z,30.3
2022-11-20T01:19:23.298Z,30.3
2022-11-20T01:20:33.000Z,30.4
2022-11-20T01:21:43.527Z,30.3
2022-11-20T01:22:53.658Z,30.3
2022-11-20T01:24:03.000Z,30.3
2022-11-20T01:25:13.000Z,30.3
2022-11-20T01:26:24.000Z,30.3
2022-11-20T01:27:34.115Z,30.3
2022-11-20T01:28:44.238Z,30.3
2022-11-20T01:29:54.351Z,30.3
2022-11-20T01:31:03.000Z,30.3
2022-11-20T01:32:13.000Z,30.3
2022-11-20T01:33:23.722Z,30.3
2022-11-20T01:34:32.867Z,30.2
2022-11-20T01:35:42.001Z,30.3
2022-11-20T01:38:01.000Z,30.3
2022-11-20T01:39:10.418Z,30.3
2022-11-20T01:40:19.541Z,30.2
2022-11-20T01:41:29.656Z,30.3
2022-11-20T01:42:39.775Z,30.2
2022-11-20T01:43:49.000Z,30.3
2022-11-20T01:45:00.023Z,30.3
2022-11-20T01:46:10.145Z,30.3
2022-11-20T01:47:20.257Z,30.3
2022-11-20T01:48:30.363Z,30.2
2022-11-20T01:49:40.000Z,30.2
2022-11-20T01:50:50.000Z,30.2
2022-11-20T01:52:00.000Z,30.2
2022-11-20T01:53:10.000Z,30.2
2022-11-20T01:54:20.957Z,30.2
2022-11-20T01:55:30.000Z,30.2
2022-11-20T01:56:40.000Z,30.2
2022-11-20T01:57:50.000Z,30.2
2022-11-20T01:59:00.000Z,30.2
2022-11-20T02:00:10.000Z,30.2
2022-11-20T02:01:20.000Z,30.2
2022-11-20T02:02:29.805Z,30.2
2022-11-20T02:03:39.000Z,30.1
2022-11-20T02:04:50.000Z,30.1
2022-11-20T02:06:00.000Z,30.2
2022-11-20T02:07:10.287Z,30.1
2022-11-20T02:08:19.000Z,30.1
2022-11-20T02:09:28.569Z,30.1
2022-11-20T02:10:38.671Z,30.1
2022-11-20T02:11:47.826Z,30.1
2022-11-20T02:12:56.947Z,30.2
2022-11-20T02:14:07.000Z,30.1
2022-11-20T02:15:17.000Z,30.1
2022-11-20T02:16:27.304Z,30.1
2022-11-20T02:17:37.416Z,30.1
2022-11-20T02:18:47.000Z,30.1
2022-11-20T02:19:57.651Z,30.1
2022-11-20T02:21:07.000Z,30.1
2022-11-20T02:22:17.891Z,30.1
2022-11-20T02:23:28.000Z,30
2022-11-20T02:24:38.000Z,30.1
2022-11-20T02:25:48.239Z,30.1
2022-11-20T02:26:58.359Z,30.1
2022-11-20T02:28:07.493Z,30.1
2022-11-20T02:29:17.000Z,30.1
2022-11-20T02:30:27.736Z,30
2022-11-20T02:31:37.848Z,30
2022-11-20T02:32:47.964Z,30
2022-11-20T02:33:58.000Z,30.1
2022-11-20T02:35:08.000Z,30
2022-11-20T02:36:17.350Z,30
2022-11-20T02:37:26.474Z,30
2022-11-20T02:38:35.621Z,30
2022-11-20T02:39:44.000Z,30
2022-11-20T02:40:54.866Z,30
2022-11-20T02:42:04.988Z,30
2022-11-20T02:43:15.109Z,29.9
2022-11-20T02:44:25.000Z,30
2022-11-20T02:45:35.000Z,29.9
2022-11-20T02:46:45.455Z,29.9
2022-11-20T02:47:55.578Z,30
2022-11-20T02:49:05.000Z,29.9
2022-11-20T02:50:15.000Z,30
2022-11-20T02:51:25.000Z,30
2022-11-20T02:52:36.042Z,30
2022-11-20T02:53:46.167Z,30
2022-11-20T02:54:55.000Z,30
2022-11-20T02:56:05.000Z,30
2022-11-20T02:57:15.000Z,30
2022-11-20T02:58:25.000Z,29.9
2022-11-20T02:59:35.766Z,29.9
2022-11-20T03:00:45.000Z,29.8
2022-11-20T03:01:56.000Z,29.9
2022-11-20T03:03:06.000Z,29.8
2022-11-20T03:04:16.237Z,29.9
2022-11-20T03:05:25.000Z,29.9
2022-11-20T03:06:34.000Z,29.9
2022-11-20T03:07:43.000Z,29.9
2022-11-20T03:08:52.000Z,29.9
2022-11-20T03:10:02.902Z,29.9
2022-11-20T03:11:13.000Z,29.9
2022-11-20T03:12:23.000Z,29.8
2022-11-20T03:13:33.257Z,29.8
2022-11-20T03:14:43.385Z,29.8
2022-11-20T03:15:53.497Z,29.8
2022-11-20T03:17:03.000Z,29.8
2022-11-20T03:18:13.731Z,29.8
2022-11-20T03:19:23.000Z,29.8
2022-11-20T03:20:33.962Z,29.8
2022-11-20T03:21:44.000Z,29.8
2022-11-20T03:22:54.000Z,29.8
2022-11-20T03:24:03.000Z,29.8
2022-11-20T03:25:13.450Z,29.8
2022-11-20T03:26:23.000Z,29.8
2022-11-20T03:27:33.000Z,29.8
2022-11-20T03:28:43.000Z,29.8
2022-11-20T03:29:53.919Z,29.8
2022-11-20T03:31:04.000Z,29.8
2022-11-20T03:32:13.000Z,29.8
2022-11-20T03:33:22.000Z,29.8
2022-11-20T03:34:32.000Z,29.8
2022-11-20T03:35:42.000Z,29.8
2022-11-20T03:36:52.668Z,29.8
2022-11-20T03:38:01.000Z,29.8
2022-11-20T03:39:10.000Z,29.8
2022-11-20T03:40:21.000Z,29.8
2022-11-20T03:41:31.000Z,29.8
2022-11-20T03:42:41.000Z,29.8
2022-11-20T03:43:51.000Z,29.8
2022-11-20T03:45:01.000Z,29.8
2022-11-20T03:46:11.000Z,29.8
2022-11-20T03:47:21.000Z,29.8
2022-11-20T03:48:31.879Z,29.7
2022-11-20T03:49:42.000Z,29.7
2022-11-20T03:50:52.000Z,29.7
2022-11-20T03:52:02.000Z,29.7
2022-11-20T03:53:12.000Z,29.8
2022-11-20T03:54:21.000Z,29.7
2022-11-20T03:55:31.000Z,29.7
2022-11-20T03:56:41.000Z,29.7
2022-11-20T03:57:51.000Z,29.7
2022-11-20T03:59:01.960Z,29.7
2022-11-20T04:00:12.000Z,29.7
2022-11-20T04:02:32.306Z,29.6
2022-11-20T04:03:42.000Z,29.7
2022-11-20T04:04:52.000Z,29.7
2022-11-20T04:06:02.000Z,29.7
2022-11-20T04:07:12.000Z,29.7
2022-11-20T04:08:22.000Z,29.6
2022-11-20T04:09:32.000Z,29.6
2022-11-20T04:10:42.150Z,29.7
2022-11-20T04:11:52.000Z,29.7
2022-11-20T04:13:02.388Z,29.7
2022-11-20T04:14:12.511Z,29.7
2022-11-20T04:15:22.000Z,29.7
2022-11-20T04:16:32.000Z,29.7
2022-11-20T04:17:42.000Z,29.7
2022-11-20T04:18:52.970Z,29.6
2022-11-20T04:20:03.000Z,29.6
2022-11-20T04:21:13.000Z,29.6
2022-11-20T04:22:23.315Z,29.6
2022-11-20T04:23:33.435Z,29.6
2022-11-20T04:24:42.000Z,29.6
2022-11-20T04:25:52.685Z,29.6
2022-11-20T04:27:01.000Z,29.6
2022-11-20T04:28:10.000Z,29.5
2022-11-20T04:29:20.000Z,29.6
2022-11-20T04:30:29.238Z,29.6
2022-11-20T04:31:39.000Z,29.5
2022-11-20T04:32:49.000Z,29.5
2022-11-20T04:33:59.000Z,29.5
2022-11-20T04:35:09.710Z,29.5
2022-11-20T04:36:19.839Z,29.5
2022-11-20T04:37:29.948Z,29.5
2022-11-20T04:38:40.000Z,29.5
2022-11-20T04:39:50.000Z,29.5
2022-11-20T04:41:00.297Z,29.5
2022-11-20T04:42:10.412Z,29.5
2022-11-20T04:43:20.000Z,29.5
2022-11-20T04:45:40.000Z,29.5
2022-11-20T04:46:49.000Z,29.5
2022-11-20T04:48:00.048Z,29.4
2022-11-20T04:49:10.000Z,29.4
2022-11-20T04:50:20.257Z,29.5
2022-11-20T04:51:30.000Z,29.4
2022-11-20T04:52:40.000Z,29.3
2022-11-20T04:53:50.000Z,29.4
2022-11-20T04:55:03.000Z,29.5
2022-11-20T04:56:10.000Z,29.5
2022-11-20T04:57:20.000Z,29.4
2022-11-20T04:58:31.000Z,29.5
2022-11-20T04:59:41.000Z,29.5
2022-11-20T05:00:51.311Z,29.5
2022-11-20T05:02:00.448Z,29.5
2022-11-20T05:03:10.569Z,29.4
2022-11-20T05:04:20.000Z,29.4
2022-11-20T05:05:30.808Z,29.4
2022-11-20T05:06:40.000Z,29.4
2022-11-20T05:07:51.041Z,29.4
2022-11-20T05:09:01.159Z,29.4
2022-11-20T05:10:11.279Z,29.4
2022-11-20T05:11:21.000Z,29.4
2022-11-20T05:12:31.496Z,29.4
2022-11-20T05:13:41.000Z,29.4
2022-11-20T05:14:51.000Z,29.4
2022-11-20T05:16:01.860Z,29.4
2022-11-20T05:17:10.985Z,29.4
2022-11-20T05:18:20.000Z,29.4
2022-11-20T05:19:29.000Z,29.4
2022-11-20T05:20:39.000Z,29.3
2022-11-20T05:21:49.510Z,29.3
2022-11-20T05:22:59.623Z,29.3
2022-11-20T05:24:08.757Z,29.2
2022-11-20T05:25:17.000Z,29.3
2022-11-20T05:26:28.000Z,29.3
2022-11-20T05:27:38.000Z,29.3
2022-11-20T05:28:48.266Z,29.3
2022-11-20T05:29:58.000Z,29.3
2022-11-20T05:31:08.000Z,29.3
2022-11-20T05:32:18.000Z,29.3
2022-11-20T05:33:28.000Z,29.3
2022-11-20T05:34:38.000Z,29.2
2022-11-20T05:35:48.958Z,29.2
2022-11-20T05:36:59.067Z,29.3
2022-11-20T05:38:09.000Z,29.3
2022-11-20T05:39:19.317Z,29.2
2022-11-20T05:40:29.426Z,29.2
2022-11-20T05:41:38.000Z,29.2
2022-11-20T05:42:48.000Z,29.2
2022-11-20T05:43:58.796Z,29.2
2022-11-20T05:45:08.000Z,29.3
2022-11-20T05:46:19.025Z,29.3
2022-11-20T05:47:29.138Z,29.3
2022-11-20T05:48:39.000Z,29.2
2022-11-20T05:49:49.380Z,29.1
2022-11-20T05:50:58.522Z,29.2
2022-11-20T05:52:07.653Z,29.2
2022-11-20T05:53:16.000Z,29.2
2022-11-20T05:54:25.000Z,29.2
2022-11-20T05:55:36.000Z,29.1
2022-11-20T05:56:45.200Z,29.2
2022-11-20T05:57:55.312Z,29.2
2022-11-20T05:59:05.000Z,29.1
2022-11-20T06:00:15.000Z,29.1
2022-11-20T06:01:25.000Z,29.1
2022-11-20T06:02:35.000Z,29.1
2022-11-20T06:03:45.000Z,29.1
2022-11-20T06:04:56.019Z,29
2022-11-20T06:06:06.000Z,29.1
2022-11-20T06:07:16.000Z,29.1
2022-11-20T06:08:26.000Z,29.1
2022-11-20T06:09:36.000Z,29.1
2022-11-20T06:10:46.600Z,29.1
2022-11-20T06:11:55.726Z,29.1
2022-11-20T06:13:05.000Z,29.1
2022-11-20T06:14:15.000Z,29.1
2022-11-20T06:15:26.000Z,29.1
2022-11-20T06:16:36.000Z,29.1
2022-11-20T06:17:45.000Z,29.1
2022-11-20T06:18:54.471Z,29
2022-11-20T06:20:04.596Z,29.1
2022-11-20T06:21:13.000Z,29.1
2022-11-20T06:22:22.000Z,29
2022-11-20T06:23:32.000Z,29
2022-11-20T06:24:43.000Z,29.1
2022-11-20T06:25:53.222Z,29
2022-11-20T06:27:03.000Z,29
2022-11-20T06:28:13.463Z,29
2022-11-20T06:29:23.000Z,29
2022-11-20T06:30:33.000Z,29
2022-11-20T06:31:43.000Z,29
2022-11-20T06:32:53.933Z,29
2022-11-20T06:34:04.000Z,29
2022-11-20T06:35:14.000Z,29
2022-11-20T06:36:24.276Z,29
2022-11-20T06:37:33.000Z,29
2022-11-20T06:38:43.000Z,28.9
2022-11-20T06:39:53.000Z,29
2022-11-20T06:41:03.000Z,28.9
2022-11-20T06:42:13.883Z,29
2022-11-20T06:43:23.997Z,28.9
2022-11-20T06:44:34.000Z,28.9
2022-11-20T06:45:44.233Z,28.9
2022-11-20T06:46:54.000Z,28.8
2022-11-20T06:48:04.463Z,28.9
2022-11-20T06:49:14.000Z,28.9
2022-11-20T06:50:24.000Z,28.9
2022-11-20T06:51:34.000Z,28.9
2022-11-20T06:52:43.958Z,28.9
2022-11-20T06:53:54.071Z,28.8
2022-11-20T06:55:04.190Z,28.9
2022-11-20T06:56:13.000Z,28.9
2022-11-20T06:57:22.461Z,28.9
2022-11-20T06:58:31.000Z,28.9
2022-11-20T06:59:40.746Z,28.9
2022-11-20T07:00:50.859Z,28.9
2022-11-20T07:02:00.974Z,28.9
2022-11-20T07:03:11.094Z,28.9
2022-11-20T07:04:21.000Z,28.9
2022-11-20T07:05:31.000Z,28.9
2022-11-20T07:06:41.451Z,28.9
2022-11-20T07:07:51.555Z,28.8
2022-11-20T07:09:01.000Z,28.8
2022-11-20T07:10:11.000Z,28.9
2022-11-20T07:11:21.918Z,28.9
2022-11-20T07:12:32.000Z,28.8
2022-11-20T07:13:42.141Z,28.8
2022-11-20T07:14:51.000Z,28.8
2022-11-20T07:16:01.000Z,28.8
2022-11-20T07:17:11.000Z,28.8
2022-11-20T07:18:21.631Z,28.7
2022-11-20T07:19:31.000Z,28.8
2022-11-20T07:20:41.862Z,28.8
2022-11-20T07:21:51.000Z,28.8
2022-11-20T07:23:02.000Z,28.7
2022-11-20T07:24:11.241Z,28.7
2022-11-20T07:25:20.371Z,28.8
2022-11-20T07:26:29.000Z,28.8
2022-11-20T07:27:38.000Z,28.8
2022-11-20T07:28:48.000Z,28.8
2022-11-20T07:29:58.000Z,28.8
2022-11-20T07:31:09.014Z,28.7
2022-11-20T07:32:19.000Z,28.7
2022-11-20T07:33:29.000Z,28.7
2022-11-20T07:34:39.000Z,28.7
2022-11-20T07:35:49.468Z,28.7
2022-11-20T07:36:59.591Z,28.7
2022-11-20T07:38:09.000Z,28.7
2022-11-20T07:39:19.825Z,28.7
2022-11-20T07:40:29.000Z,28.7
2022-11-20T07:41:40.054Z,28.7
2022-11-20T07:42:49.000Z,28.7
2022-11-20T07:43:59.000Z,28.7
2022-11-20T07:45:09.000Z,28.7
2022-11-20T07:46:19.563Z,28.7
2022-11-20T07:47:29.000Z,28.6
2022-11-20T07:48:39.782Z,28.7
2022-11-20T07:49:49.904Z,28.7
2022-11-20T07:51:00.000Z,28.6
2022-11-20T07:53:20.000Z,28.6
2022-11-20T07:54:30.000Z,28.6
2022-11-20T07:55:40.000Z,28.7
2022-11-20T07:56:50.606Z,28.7
2022-11-20T07:57:59.000Z,28.6
2022-11-20T07:59:09.000Z,28.6
2022-11-20T08:00:19.000Z,28.7
2022-11-20T08:01:30.000Z,28.6
2022-11-20T08:02:40.000Z,28.6
2022-11-20T08:03:50.315Z,28.6
2022-11-20T08:05:00.000Z,28.6
2022-11-20T08:06:10.000Z,28.6
2022-11-20T08:07:20.682Z,28.6
2022-11-20T08:08:30.000Z,28.5
2022-11-20T08:09:40.904Z,28.6
2022-11-20T08:10:51.048Z,28.6
2022-11-20T08:12:01.149Z,28.5
2022-11-20T08:13:10.000Z,28.6
2022-11-20T08:14:20.000Z,28.6
2022-11-20T08:15:30.000Z,28.6
2022-11-20T08:16:40.000Z,28.6
2022-11-20T08:17:50.000Z,28.6
2022-11-20T08:19:00.862Z,28.6
2022-11-20T08:20:10.977Z,28.6
2022-11-20T08:21:21.096Z,28.6
2022-11-20T08:22:31.000Z,28.6
2022-11-20T08:23:41.340Z,28.6
2022-11-20T08:24:51.000Z,28.6
2022-11-20T08:27:11.000Z,28.6
2022-11-20T08:28:20.000Z,28.6
2022-11-20T08:29:30.000Z,28.6
2022-11-20T08:30:41.048Z,28.6
2022-11-20T08:31:51.164Z,28.6
2022-11-20T08:33:01.000Z,28.6
2022-11-20T08:34:11.000Z,28.6
2022-11-20T08:35:21.000Z,28.6
2022-11-20T08:36:31.000Z,28.6
2022-11-20T08:37:41.000Z,28.6
2022-11-20T08:38:51.865Z,28.6
2022-11-20T08:40:01.996Z,28.6
2022-11-20T08:41:12.000Z,28.6
2022-11-20T08:42:22.000Z,28.6
2022-11-20T08:43:31.000Z,28.6
2022-11-20T08:44:41.479Z,28.6
2022-11-20T08:45:51.590Z,28.6
2022-11-20T08:47:01.708Z,28.6
2022-11-20T08:50:32.000Z,28.6
2022-11-20T08:51:41.000Z,28.6
2022-11-20T08:52:50.341Z,28.6
2022-11-20T08:54:00.453Z,28.6
2022-11-20T08:55:10.000Z,28.6
2022-11-20T08:56:20.687Z,28.6
2022-11-20T08:57:30.000Z,28.6
2022-11-20T08:58:40.000Z,28.6
2022-11-20T09:01:01.152Z,28.6
2022-11-20T09:02:11.271Z,28.6
2022-11-20T09:03:21.399Z,28.6
2022-11-20T09:04:31.000Z,28.6
2022-11-20T09:05:41.000Z,28.6
2022-11-20T09:06:51.000Z,28.6
2022-11-20T09:08:00.000Z,28.6
2022-11-20T09:09:10.000Z,28.6
2022-11-20T09:10:21.000Z,28.6
2022-11-20T09:11:31.000Z,28.6
2022-11-20T09:12:41.339Z,28.4
2022-11-20T09:13:51.454Z,28.4
2022-11-20T09:15:01.567Z,28.6
2022-11-20T09:16:11.000Z,28.6
2022-11-20T09:17:20.000Z,28.6
2022-11-20T09:18:29.000Z,28.6
2022-11-20T09:19:40.000Z,28.6
2022-11-20T09:20:50.211Z,28.6
2022-11-20T09:22:00.000Z,28.6
2022-11-20T09:23:10.000Z,28.6
2022-11-20T09:24:20.562Z,28.6
2022-11-20T09:25:30.000Z,28.4
2022-11-20T09:26:40.790Z,28.4
2022-11-20T09:27:50.898Z,28.6
2022-11-20T09:29:01.022Z,28.4
2022-11-20T09:30:11.000Z,28.4
2022-11-20T09:31:21.254Z,28.4
2022-11-20T09:32:31.000Z,28.4
2022-11-20T09:33:40.504Z,28.4
2022-11-20T09:34:50.000Z,28.6
2022-11-20T09:36:00.000Z,28.4
2022-11-20T09:37:10.851Z,28.6
2022-11-20T09:38:20.972Z,28.6
2022-11-20T09:39:31.000Z,28.6
2022-11-20T09:40:41.203Z,28.4
2022-11-20T09:41:51.000Z,28.4
2022-11-20T09:43:01.436Z,28.4
2022-11-20T09:44:11.000Z,28.6
2022-11-20T09:45:21.685Z,28.4
2022-11-20T09:46:31.000Z,28.4
2022-11-20T09:47:41.000Z,28.4
2022-11-20T09:48:51.043Z,28.4
2022-11-20T09:50:01.000Z,28.4
2022-11-20T09:51:11.000Z,28.4
2022-11-20T09:52:21.397Z,28.4
2022-11-20T09:53:30.000Z,28.4
2022-11-20T09:54:40.653Z,28.4
2022-11-20T09:55:50.771Z,28.4
2022-11-20T09:57:00.000Z,28.4
2022-11-20T09:58:11.000Z,28.4
2022-11-20T09:59:21.000Z,28.4
2022-11-20T10:00:31.000Z,28.4
2022-11-20T10:01:41.352Z,28.4
2022-11-20T10:02:51.463Z,28.4
2022-11-20T10:04:01.589Z,28.4
2022-11-20T10:05:11.000Z,28.4
2022-11-20T10:06:21.000Z,28.4
2022-11-20T10:07:31.000Z,28.4
2022-11-20T10:08:41.066Z,28.4
2022-11-20T10:09:51.180Z,28.4
2022-11-20T10:11:01.298Z,28.4
2022-11-20T10:12:11.430Z,28.4
2022-11-20T10:13:21.542Z,28.4
2022-11-20T10:14:31.000Z,28.4
2022-11-20T10:15:41.777Z,28.4
2022-11-20T10:16:51.888Z,28.4
2022-11-20T10:18:02.016Z,28.4
2022-11-20T10:19:12.124Z,28.4
2022-11-20T10:20:22.000Z,28.4
2022-11-20T10:21:32.000Z,28.4
2022-11-20T10:22:42.480Z,28.4
2022-11-20T10:23:51.606Z,28.4
2022-11-20T10:25:01.000Z,28.4
2022-11-20T10:26:11.000Z,28.4
2022-11-20T10:27:21.955Z,28.4
2022-11-20T10:28:32.000Z,28.4
2022-11-20T10:29:42.189Z,28.4
2022-11-20T10:30:52.308Z,28.4
2022-11-20T10:32:02.438Z,28.4
2022-11-20T10:33:12.543Z,28.4
2022-11-20T10:34:22.663Z,28.4
2022-11-20T10:35:32.000Z,28.4
2022-11-20T10:36:42.894Z,28.4
2022-11-20T10:37:53.008Z,28.4
2022-11-20T10:39:02.000Z,28.4
2022-11-20T10:40:12.000Z,28.4
2022-11-20T10:41:22.000Z,28.4
2022-11-20T10:42:32.000Z,28.4
2022-11-20T10:43:42.628Z,28.4
2022-11-20T10:44:52.000Z,28.4
2022-11-20T10:47:12.000Z,28.4
2022-11-20T10:48:23.077Z,28.4
2022-11-20T10:49:33.199Z,28.6
2022-11-20T10:51:53.432Z,28.4
2022-11-20T10:53:03.000Z,28.4
2022-11-20T10:54:12.690Z,28.4
2022-11-20T10:55:22.800Z,28.4
2022-11-20T10:56:32.000Z,28.4
2022-11-20T10:57:43.000Z,28.4
2022-11-20T10:58:53.000Z,28.6
2022-11-20T11:00:03.274Z,28.4
2022-11-20T11:01:13.000Z,28.4
2022-11-20T11:02:23.503Z,28.4
2022-11-20T11:03:33.000Z,28.4
2022-11-20T11:04:43.731Z,28.4
2022-11-20T11:05:53.848Z,28.4
2022-11-20T11:07:03.000Z,28.6
2022-11-20T11:08:14.000Z,28.4
2022-11-20T11:09:23.000Z,28.4
2022-11-20T11:11:43.452Z,28.6
2022-11-20T11:12:53.000Z,28.6
2022-11-20T11:14:03.000Z,28.4
2022-11-20T11:15:13.815Z,28.4
2022-11-20T11:16:23.000Z,28.6
2022-11-20T11:17:34.000Z,28.4
2022-11-20T11:18:44.000Z,28.4
2022-11-20T11:19:54.000Z,28.4
2022-11-20T11:21:04.388Z,28.6
2022-11-20T11:22:14.506Z,28.6
2022-11-20T11:23:24.636Z,28.6
2022-11-20T11:24:33.000Z,28.6
2022-11-20T11:25:43.870Z,28.6
2022-11-20T11:26:54.003Z,28.6
2022-11-20T11:28:04.118Z,28.6
2022-11-20T11:29:14.000Z,28.6
2022-11-20T11:30:24.349Z,28.6
2022-11-20T11:31:34.000Z,28.6
2022-11-20T11:33:54.000Z,28.4
2022-11-20T11:35:04.000Z,28.4
2022-11-20T11:36:14.930Z,28.6
2022-11-20T11:37:25.000Z,28.6
2022-11-20T11:38:35.000Z,28.6
2022-11-20T11:39:44.305Z,28.6
2022-11-20T11:40:54.421Z,28.6
2022-11-20T11:42:04.542Z,28.6
2022-11-20T11:43:14.659Z,28.6
2022-11-20T11:44:24.760Z,28.6
2022-11-20T11:45:34.000Z,28.6
2022-11-20T11:46:45.000Z,28.6
2022-11-20T11:47:55.118Z,28.6
2022-11-20T11:49:05.228Z,28.6
2022-11-20T11:50:15.000Z,28.6
2022-11-20T11:51:25.462Z,28.6
2022-11-20T11:52:35.000Z,28.6
2022-11-20T11:53:45.000Z,28.6
2022-11-20T11:54:54.827Z,28.6
2022-11-20T11:57:15.000Z,28.6
2022-11-20T11:58:25.000Z,28.6
2022-11-20T11:59:35.000Z,28.6
2022-11-20T12:00:45.414Z,28.6
2022-11-20T12:01:58.000Z,28.4
2022-11-20T12:03:05.653Z,28.4
2022-11-20T12:04:15.000Z,28.4
2022-11-20T12:05:25.886Z,28.4
2022-11-20T12:06:36.000Z,28.4
2022-11-20T12:07:46.000Z,28.4
2022-11-20T12:08:56.234Z,28.4
2022-11-20T12:10:06.355Z,28.4
2022-11-20T12:11:15.000Z,28.4
2022-11-20T12:12:25.612Z,28.2
2022-11-20T12:13:35.000Z,28.1
2022-11-20T12:14:45.000Z,28
2022-11-20T12:15:55.000Z,28
2022-11-20T12:17:06.073Z,28
2022-11-20T12:18:16.000Z,28.1
2022-11-20T12:19:26.000Z,28.1
2022-11-20T12:20:36.421Z,28.2
2022-11-20T12:21:46.540Z,28.2
2022-11-20T12:22:56.000Z,28.3
2022-11-20T12:24:06.780Z,28.3
2022-11-20T12:25:16.000Z,28.4
2022-11-20T12:26:26.022Z,28.4
2022-11-20T12:27:36.000Z,28.4
2022-11-20T12:28:46.273Z,28.4
2022-11-20T12:29:56.000Z,28.4
2022-11-20T12:31:06.490Z,28.4
2022-11-20T12:32:16.608Z,28.4
2022-11-20T12:33:26.000Z,28.4
2022-11-20T12:34:36.000Z,28.4
2022-11-20T12:35:46.959Z,28.5
2022-11-20T12:36:57.080Z,28.5
2022-11-20T12:38:07.000Z,28.5
2022-11-20T12:39:17.000Z,28.5
2022-11-20T12:40:27.000Z,28.6
2022-11-20T12:41:36.000Z,28.6
2022-11-20T12:42:46.000Z,28.6
2022-11-20T12:43:56.000Z,28.6
2022-11-20T12:45:06.911Z,28.6
2022-11-20T12:46:17.000Z,28.6
2022-11-20T12:47:27.000Z,28.6
2022-11-20T12:48:37.000Z,28.6
2022-11-20T12:49:47.385Z,28.6
2022-11-20T12:50:57.000Z,28.6
2022-11-20T12:52:07.619Z,28.6
2022-11-20T12:53:17.000Z,28.6
2022-11-20T12:54:27.000Z,28.6
2022-11-20T12:55:37.000Z,28.6
2022-11-20T12:56:47.000Z,28.6
2022-11-20T12:57:57.225Z,28.6
2022-11-20T12:59:07.342Z,28.6
2022-11-20T13:00:17.000Z,28.6
2022-11-20T13:01:27.572Z,28.6
2022-11-20T13:02:37.000Z,28.6
2022-11-20T13:03:47.000Z,28.8
2022-11-20T13:04:57.920Z,28.6
2022-11-20T13:06:08.045Z,28.6
2022-11-20T13:07:18.000Z,28.8
2022-11-20T13:08:28.000Z,28.8
2022-11-20T13:09:38.000Z,28.8
2022-11-20T13:10:48.000Z,28.8
2022-11-20T13:11:57.654Z,28.8
2022-11-20T13:13:07.000Z,28.8
2022-11-20T13:14:17.881Z,28.8
2022-11-20T13:15:27.997Z,28.8
2022-11-20T13:16:38.000Z,28.8
2022-11-20T13:17:48.000Z,28.8
2022-11-20T13:18:58.000Z,28.8
2022-11-20T13:20:08.000Z,28.8
2022-11-20T13:22:28.000Z,28.8
2022-11-20T13:23:38.000Z,28.8
2022-11-20T13:24:48.930Z,28.8
2022-11-20T13:25:59.051Z,28.8
2022-11-20T13:27:08.181Z,28.8
2022-11-20T13:28:18.314Z,28.8
2022-11-20T13:29:28.000Z,28.9
2022-11-20T13:30:38.000Z,28.9
2022-11-20T13:31:48.649Z,28.9
2022-11-20T13:32:58.765Z,28.9
2022-11-20T13:34:08.882Z,28.8
2022-11-20T13:35:19.000Z,28.9
2022-11-20T13:36:29.121Z,28.9
2022-11-20T13:37:42.000Z,28.9
2022-11-20T13:38:49.352Z,28.9
2022-11-20T13:39:59.000Z,28.9
2022-11-20T13:41:09.000Z,28.9
2022-11-20T13:42:18.729Z,28.9
2022-11-20T13:43:28.000Z,28.9
2022-11-20T13:45:49.071Z,28.9
2022-11-20T13:46:59.188Z,28.9
2022-11-20T13:48:08.000Z,28.9
2022-11-20T13:49:18.000Z,28.9
2022-11-20T13:50:28.561Z,28.9
2022-11-20T13:51:38.000Z,28.9
2022-11-20T13:52:48.000Z,28.9
2022-11-20T13:53:58.000Z,28.9
2022-11-20T13:55:09.035Z,28.9
2022-11-20T13:56:19.000Z,28.9
2022-11-20T13:57:29.000Z,28.9
2022-11-20T13:58:39.000Z,28.9
2022-11-20T13:59:49.498Z,28.9
2022-11-20T14:00:59.614Z,28.9
2022-11-20T14:02:09.000Z,28.9
2022-11-20T14:03:18.000Z,28.9
2022-11-20T14:04:28.000Z,28.9
2022-11-20T14:05:39.000Z,28.9
2022-11-20T14:06:49.220Z,28.9
2022-11-20T14:07:59.333Z,29
2022-11-20T14:09:09.448Z,28.9
2022-11-20T14:10:19.000Z,28.9
2022-11-20T14:11:29.680Z,29
2022-11-20T14:12:39.000Z,29.1
2022-11-20T14:13:49.000Z,29
2022-11-20T14:15:00.000Z,29
2022-11-20T14:16:10.000Z,29
2022-11-20T14:17:20.000Z,29
2022-11-20T14:18:29.000Z,29.1
2022-11-20T14:19:39.000Z,29
2022-11-20T14:20:49.000Z,29.1
2022-11-20T14:21:59.754Z,29.1
2022-11-20T14:23:09.877Z,29.1
2022-11-20T14:24:19.000Z,29.1
2022-11-20T14:25:30.000Z,29.1
2022-11-20T14:26:40.000Z,29.1
2022-11-20T14:27:50.000Z,29.1
2022-11-20T14:29:00.000Z,29.1
2022-11-20T14:30:10.000Z,29.1
2022-11-20T14:31:20.000Z,29.1
2022-11-20T14:32:30.806Z,29.1
2022-11-20T14:33:40.000Z,29.1
2022-11-20T14:34:50.000Z,29.1
2022-11-20T14:36:00.172Z,29.1
2022-11-20T14:37:10.000Z,29.1
2022-11-20T14:38:20.000Z,29.1
2022-11-20T14:40:40.000Z,29.1
2022-11-20T14:41:50.756Z,29.1
2022-11-20T14:43:00.000Z,29.1
2022-11-20T14:44:10.000Z,29.1
2022-11-20T14:45:21.121Z,29.2
2022-11-20T14:46:31.223Z,29.1
2022-11-20T14:47:41.000Z,29.2
2022-11-20T14:48:51.468Z,29.2
2022-11-20T14:50:00.591Z,29.2
2022-11-20T14:51:10.000Z,29.2
2022-11-20T14:52:20.000Z,29.2
2022-11-20T14:53:30.000Z,29.2
2022-11-20T14:54:41.000Z,29.2
2022-11-20T14:55:51.178Z,29.2
2022-11-20T14:57:01.299Z,29.2
2022-11-20T14:58:11.000Z,29.2
2022-11-20T14:59:21.000Z,29.2
2022-11-20T15:00:31.000Z,29.2
2022-11-20T15:01:41.000Z,29.2
2022-11-20T15:02:51.000Z,29.2
2022-11-20T15:05:12.000Z,29.2
2022-11-20T15:06:21.000Z,29.2
2022-11-20T15:07:31.000Z,29.2
2022-11-20T15:08:41.000Z,29.2
2022-11-20T15:09:51.602Z,29.2
2022-11-20T15:11:01.000Z,29.2
2022-11-20T15:12:11.835Z,29.3
2022-11-20T15:13:21.000Z,29.3
2022-11-20T15:14:32.000Z,29.3
2022-11-20T15:15:42.000Z,29.3
2022-11-20T15:16:52.300Z,29.3
2022-11-20T15:18:02.415Z,29.3
2022-11-20T15:19:12.534Z,29.3
2022-11-20T15:20:22.000Z,29.3
2022-11-20T15:21:31.798Z,29.3
2022-11-20T15:22:41.000Z,29.3
2022-11-20T15:23:52.029Z,29.3
2022-11-20T15:25:02.000Z,29.3
2022-11-20T15:26:12.000Z,29.3
2022-11-20T15:27:22.000Z,29.3
2022-11-20T15:28:32.000Z,29.3
2022-11-20T15:29:42.000Z,29.3
2022-11-20T15:30:52.000Z,29.3
2022-11-20T15:32:02.839Z,29.3
2022-11-20T15:33:12.952Z,29.3
2022-11-20T15:34:23.000Z,29.3
2022-11-20T15:35:33.190Z,29.3
2022-11-20T15:36:42.321Z,29.3
2022-11-20T15:37:52.000Z,29.3
2022-11-20T15:39:02.000Z,29.3
2022-11-20T15:40:12.000Z,29.4
2022-11-20T15:41:22.000Z,29.4
2022-11-20T15:42:32.903Z,29.4
2022-11-20T15:43:43.000Z,29.4
2022-11-20T15:44:53.138Z,29.4
2022-11-20T15:46:03.000Z,29.4
2022-11-20T15:47:13.000Z,29.4
2022-11-20T15:50:43.000Z,29.4
2022-11-20T15:51:52.863Z,29.4
2022-11-20T15:53:02.987Z,29.4
2022-11-20T15:54:13.100Z,29.4
2022-11-20T15:55:23.000Z,29.4
2022-11-20T15:56:33.000Z,29.4
2022-11-20T15:57:43.000Z,29.4
2022-11-20T15:58:53.566Z,29.4
2022-11-20T16:00:03.677Z,29.4
2022-11-20T16:02:23.000Z,29.4
2022-11-20T16:03:33.000Z,29.4