createdAt,value
2017-10-12T00:00:31.704Z,15.52
2017-10-12T00:01:32.123Z,15.55
2017-10-12T00:02:32.565Z,15.44
2017-10-12T00:03:32.988Z,15.61
2017-10-12T00:04:33.434Z,15.64
2017-10-12T00:05:33.857Z,15.57
2017-10-12T00:06:34.318Z,15.62
2017-10-12T00:07:34.727Z,15.55
2017-10-12T00:08:35.156Z,15.49
2017-10-12T00:09:35.590Z,15.62
2017-10-12T00:10:36.017Z,15.51
2017-10-12T00:11:36.449Z,15.46
2017-10-12T00:12:36.880Z,15.62
2017-10-12T00:13:37.320Z,15.49
2017-10-12T00:14:37.760Z,15.62
2017-10-12T00:15:38.201Z,15.52
2017-10-12T00:16:38.609Z,15.49
2017-10-12T00:17:39.047Z,15.49
2017-10-12T00:18:39.477Z,15.46
2017-10-12T00:19:39.929Z,15.52
2017-10-12T00:20:40.345Z,15.44
2017-10-12T00:21:40.772Z,15.54
2017-10-12T00:22:41.210Z,15.46
2017-10-12T00:23:41.655Z,15.51
2017-10-12T00:24:42.070Z,15.47
2017-10-12T00:25:42.501Z,15.51
2017-10-12T00:26:42.939Z,15.51
2017-10-12T00:27:43.368Z,15.49
2017-10-12T00:28:43.808Z,15.40
2017-10-12T00:29:44.231Z,15.43
2017-10-12T00:30:44.671Z,15.37
2017-10-12T00:31:45.095Z,15.31
2017-10-12T00:32:45.546Z,15.40
2017-10-12T00:33:45.958Z,15.40
2017-10-12T00:34:46.393Z,15.47
2017-10-12T00:35:46.825Z,15.49
2017-10-12T00:36:47.265Z,15.35
2017-10-12T00:37:47.688Z,15.49
2017-10-12T00:38:48.119Z,15.49
2017-10-12T00:39:48.553Z,15.42
2017-10-12T00:40:48.986Z,15.49
2017-10-12T00:41:49.422Z,15.40
2017-10-12T00:42:49.849Z,15.46
2017-10-12T00:43:50.285Z,15.52
2017-10-12T00:44:50.711Z,15.46
2017-10-12T00:45:51.158Z,15.46
2017-10-12T00:46:51.579Z,15.42
2017-10-12T00:47:52.011Z,15.44
2017-10-12T00:48:52.443Z,15.49
2017-10-12T00:49:52.884Z,15.42
2017-10-12T00:50:53.303Z,15.49
2017-10-12T00:51:53.744Z,15.51
2017-10-12T00:52:54.182Z,15.44
2017-10-12T00:53:54.600Z,15.46
2017-10-12T00:54:55.031Z,15.46
2017-10-12T00:55:55.467Z,15.42
2017-10-12T00:56:55.906Z,15.33
2017-10-12T00:57:56.326Z,15.37
2017-10-12T00:58:56.779Z,15.51
2017-10-12T00:59:57.199Z,15.36
2017-10-12T01:00:57.626Z,15.42
2017-10-12T01:01:58.061Z,15.37
2017-10-12T01:02:58.490Z,15.43
2017-10-12T01:03:58.919Z,15.31
2017-10-12T01:04:59.348Z,15.37
2017-10-12T01:05:59.782Z,15.40
2017-10-12T01:07:00.216Z,15.39
2017-10-12T01:08:00.650Z,15.40
2017-10-12T01:09:01.078Z,15.31
2017-10-12T01:10:01.513Z,15.33
2017-10-12T01:11:01.943Z,15.35
2017-10-12T01:12:02.378Z,15.29
2017-10-12T01:13:02.806Z,15.37
2017-10-12T01:14:03.833Z,15.35
2017-10-12T01:15:03.665Z,15.35
2017-10-12T01:16:04.120Z,15.46
2017-10-12T01:17:04.536Z,15.44
2017-10-12T01:18:04.965Z,15.43
2017-10-12T01:19:05.401Z,15.42
2017-10-12T01:20:05.829Z,15.33
2017-10-12T01:21:06.263Z,15.40
2017-10-12T01:22:06.693Z,15.35
2017-10-12T01:23:07.126Z,15.44
2017-10-12T01:24:07.561Z,15.39
2017-10-12T01:25:07.993Z,15.35
2017-10-12T01:26:08.426Z,15.37
2017-10-12T01:27:08.858Z,15.47
2017-10-12T01:28:09.307Z,15.37
2017-10-12T01:29:09.722Z,15.37
2017-10-12T01:30:10.150Z,15.24
2017-10-12T01:31:10.583Z,15.21
2017-10-12T01:32:11.016Z,15.22
2017-10-12T01:33:11.447Z,15.19
2017-10-12T01:34:11.880Z,15.22
2017-10-12T01:35:12.315Z,15.18
2017-10-12T01:36:12.741Z,15.11
2017-10-12T01:37:13.177Z,15.06
2017-10-12T01:38:13.607Z,15.02
2017-10-12T01:39:14.058Z,14.97
2017-10-12T01:40:14.479Z,14.97
2017-10-12T01:41:14.912Z,14.84
2017-10-12T01:42:15.339Z,14.92
2017-10-12T01:43:15.777Z,14.82
2017-10-12T01:44:16.198Z,14.82
2017-10-12T01:45:16.626Z,14.92
2017-10-12T01:46:17.063Z,14.82
2017-10-12T01:47:17.498Z,14.94
2017-10-12T01:48:17.930Z,14.96
2017-10-12T01:49:18.355Z,14.92
2017-10-12T01:50:18.798Z,14.82
2017-10-12T01:51:19.223Z,14.88
2017-10-12T01:52:19.652Z,14.96
2017-10-12T01:53:20.084Z,14.79
2017-10-12T01:54:20.514Z,14.84
2017-10-12T01:55:20.948Z,14.84
2017-10-12T01:56:21.376Z,14.81
2017-10-12T01:57:21.807Z,14.79
2017-10-12T01:58:22.240Z,14.73
2017-10-12T01:59:22.673Z,14.78
2017-10-12T02:00:23.109Z,14.72
2017-10-12T02:01:23.534Z,14.68
2017-10-12T02:02:23.962Z,14.69
2017-10-12T02:03:24.399Z,14.68
2017-10-12T02:04:24.846Z,14.78
2017-10-12T02:05:25.260Z,14.70
2017-10-12T02:06:25.692Z,14.69
2017-10-12T02:07:26.134Z,14.69
2017-10-12T02:08:26.558Z,14.62
2017-10-12T02:09:27.001Z,14.55
2017-10-12T02:10:27.419Z,14.55
2017-10-12T02:11:27.844Z,14.54
2017-10-12T02:12:28.276Z,14.58
2017-10-12T02:13:28.705Z,14.59
2017-10-12T02:14:29.143Z,14.51
2017-10-12T02:15:29.574Z,14.50
2017-10-12T02:16:30.003Z,14.45
2017-10-12T02:17:30.434Z,14.48
2017-10-12T02:18:30.861Z,14.47
2017-10-12T02:19:31.295Z,14.51
2017-10-12T02:20:31.725Z,14.37
2017-10-12T02:21:32.161Z,14.35
2017-10-12T02:22:33.421Z,14.37
2017-10-12T02:23:33.021Z,14.33
2017-10-12T02:24:33.451Z,14.36
2017-10-12T02:25:33.885Z,14.40
2017-10-12T02:26:34.311Z,14.41
2017-10-12T02:27:34.742Z,14.30
2017-10-12T02:28:35.180Z,14.36
2017-10-12T02:29:35.615Z,14.41
2017-10-12T02:30:36.041Z,14.33
2017-10-12T02:31:36.471Z,14.41
2017-10-12T02:32:36.900Z,14.32
2017-10-12T02:33:37.333Z,14.35
2017-10-12T02:34:37.759Z,14.33
2017-10-12T02:35:38.201Z,14.36
2017-10-12T02:36:38.622Z,14.29
2017-10-12T02:37:39.058Z,14.35
2017-10-12T02:38:39.485Z,14.35
2017-10-12T02:39:39.917Z,14.29
2017-10-12T02:40:40.351Z,14.28
2017-10-12T02:41:40.782Z,14.23
2017-10-12T02:42:41.218Z,14.29
2017-10-12T02:43:41.645Z,14.28
2017-10-12T02:44:42.077Z,14.20
2017-10-12T02:45:42.510Z,14.28
2017-10-12T02:46:42.938Z,14.20
2017-10-12T02:47:43.369Z,14.23
2017-10-12T02:48:43.801Z,14.26
2017-10-12T02:49:44.255Z,14.26
2017-10-12T02:50:44.665Z,14.30
2017-10-12T02:51:45.092Z,14.23
2017-10-12T02:52:45.523Z,14.25
2017-10-12T02:53:45.960Z,14.28
2017-10-12T02:54:46.391Z,14.22
2017-10-12T02:55:46.816Z,14.20
2017-10-12T02:56:47.245Z,14.12
2017-10-12T02:57:47.697Z,14.23
2017-10-12T02:58:48.111Z,14.23
2017-10-12T02:59:48.533Z,14.17
2017-10-12T03:00:48.974Z,14.11
2017-10-12T03:01:49.399Z,14.08
2017-10-12T03:02:49.832Z,14.05
2017-10-12T03:03:50.261Z,14.18
2017-10-12T03:04:50.698Z,14.07
2017-10-12T03:05:51.126Z,14.07
2017-10-12T03:06:51.554Z,14.11
2017-10-12T03:07:51.985Z,14.18
2017-10-12T03:08:52.416Z,14.22
2017-10-12T03:09:52.844Z,14.22
2017-10-12T03:10:53.276Z,14.17
2017-10-12T03:11:53.714Z,14.25
2017-10-12T03:12:54.140Z,14.30
2017-10-12T03:13:54.571Z,14.29
2017-10-12T03:14:54.998Z,14.29
2017-10-12T03:15:55.433Z,14.32
2017-10-12T03:16:55.867Z,14.32
2017-10-12T03:17:56.299Z,14.32
2017-10-12T03:18:56.732Z,14.35
2017-10-12T03:19:57.154Z,14.35
2017-10-12T03:20:57.587Z,14.33
2017-10-12T03:21:58.018Z,14.36
2017-10-12T03:22:58.451Z,14.36
2017-10-12T03:23:58.877Z,14.43
2017-10-12T03:24:59.325Z,14.40
2017-10-12T03:25:59.744Z,14.41
2017-10-12T03:27:00.168Z,14.36
2017-10-12T03:28:00.601Z,14.35
2017-10-12T03:29:01.036Z,14.28
2017-10-12T03:30:01.463Z,14.29
2017-10-12T03:31:01.895Z,14.33
2017-10-12T03:32:02.332Z,14.26
2017-10-12T03:33:02.758Z,14.25
2017-10-12T03:34:03.190Z,14.22
2017-10-12T03:35:03.614Z,14.20
2017-10-12T03:36:04.043Z,14.17
2017-10-12T03:37:04.483Z,14.18
2017-10-12T03:38:04.907Z,14.22
2017-10-12T03:39:05.342Z,14.17
2017-10-12T03:40:05.777Z,14.28
2017-10-12T03:41:06.200Z,14.30
2017-10-12T03:42:06.638Z,14.37
2017-10-12T03:43:07.060Z,14.36
2017-10-12T03:44:07.494Z,14.40
2017-10-12T03:45:07.934Z,14.35
2017-10-12T03:46:08.354Z,14.41
2017-10-12T03:47:08.783Z,14.44
2017-10-12T03:48:09.219Z,14.45
2017-10-12T03:49:09.645Z,14.48
2017-10-12T03:50:10.078Z,14.48
2017-10-12T03:51:10.511Z,14.50
2017-10-12T03:52:10.940Z,14.50
2017-10-12T03:53:11.372Z,14.44
2017-10-12T03:54:11.803Z,14.47
2017-10-12T03:55:12.233Z,14.54
2017-10-12T03:56:12.667Z,14.60
2017-10-12T03:57:13.096Z,14.58
2017-10-12T03:58:13.523Z,14.62
2017-10-12T03:59:13.953Z,14.58
2017-10-12T04:00:14.390Z,14.60
2017-10-12T04:01:14.823Z,14.68
2017-10-12T04:02:15.247Z,14.66
2017-10-12T04:03:15.678Z,14.62
2017-10-12T04:04:16.109Z,14.62
2017-10-12T04:05:16.544Z,14.77
2017-10-12T04:06:16.974Z,14.82
2017-10-12T04:07:17.404Z,14.72
2017-10-12T04:08:17.840Z,14.79
2017-10-12T04:09:18.270Z,14.70
2017-10-12T04:10:18.697Z,14.78
2017-10-12T04:11:19.132Z,14.69
2017-10-12T04:12:19.559Z,14.72
2017-10-12T04:13:19.995Z,14.78
2017-10-12T04:14:20.421Z,14.69
2017-10-12T04:15:20.854Z,14.77
2017-10-12T04:16:21.283Z,14.82
2017-10-12T04:17:21.716Z,14.84
2017-10-12T04:18:22.145Z,14.84
2017-10-12T04:19:22.580Z,14.79
2017-10-12T04:20:23.013Z,14.72
2017-10-12T04:21:23.440Z,14.73
2017-10-12T04:22:23.871Z,14.78
2017-10-12T04:23:24.303Z,14.73
2017-10-12T04:24:24.733Z,14.81
2017-10-12T04:25:25.164Z,14.89
2017-10-12T04:26:25.597Z,14.82
2017-10-12T04:27:26.033Z,14.84
2017-10-12T04:28:26.462Z,14.92
2017-10-12T04:29:26.894Z,14.92
2017-10-12T04:30:27.326Z,14.89
2017-10-12T04:31:27.781Z,14.99
2017-10-12T04:32:28.188Z,15.00
2017-10-12T04:33:28.622Z,14.82
2017-10-12T04:34:29.049Z,14.84
2017-10-12T04:35:29.480Z,14.84
2017-10-12T04:36:29.914Z,14.88
2017-10-12T04:37:30.341Z,14.88
2017-10-12T04:38:30.780Z,14.96
2017-10-12T04:39:31.218Z,14.86
2017-10-12T04:40:31.644Z,14.92
2017-10-12T04:41:32.071Z,14.94
2017-10-12T04:42:32.505Z,14.94
2017-10-12T04:43:32.940Z,15.03
2017-10-12T04:44:33.375Z,14.99
2017-10-12T04:45:33.798Z,14.89
2017-10-12T04:46:34.232Z,14.81
2017-10-12T04:47:34.659Z,14.85
2017-10-12T04:48:35.133Z,14.88
2017-10-12T04:49:35.543Z,15.00
2017-10-12T04:50:35.957Z,14.94
2017-10-12T04:51:36.390Z,15.06
2017-10-12T04:52:36.823Z,15.14
2017-10-12T04:53:37.252Z,15.11
2017-10-12T04:54:37.682Z,15.10
2017-10-12T04:55:38.122Z,15.07
2017-10-12T04:56:38.552Z,14.94
2017-10-12T04:57:38.976Z,14.77
2017-10-12T04:58:39.410Z,14.79
2017-10-12T04:59:39.847Z,14.89
2017-10-12T05:00:40.277Z,14.85
2017-10-12T05:01:40.704Z,14.85
2017-10-12T05:02:41.141Z,14.85
2017-10-12T05:03:41.570Z,15.00
2017-10-12T05:04:42.002Z,14.91
2017-10-12T05:05:42.431Z,15.00
2017-10-12T05:06:42.861Z,14.99
2017-10-12T05:07:43.297Z,15.00
2017-10-12T05:08:43.725Z,15.03
2017-10-12T05:09:44.157Z,15.14
2017-10-12T05:10:44.591Z,15.09
2017-10-12T05:11:45.026Z,15.02
2017-10-12T05:12:45.525Z,15.02
2017-10-12T05:13:45.893Z,15.03
2017-10-12T05:14:46.316Z,15.03
2017-10-12T05:15:46.755Z,15.18
2017-10-12T05:16:47.180Z,15.10
2017-10-12T05:17:47.624Z,15.02
2017-10-12T05:18:48.045Z,14.81
2017-10-12T05:19:48.476Z,14.92
2017-10-12T05:20:48.906Z,14.89
2017-10-12T05:21:49.337Z,14.84
2017-10-12T05:22:49.770Z,14.92
2017-10-12T05:23:50.203Z,15.03
2017-10-12T05:24:50.643Z,14.99
2017-10-12T05:25:51.068Z,14.99
2017-10-12T05:26:51.500Z,15.14
2017-10-12T05:27:51.925Z,15.11
2017-10-12T05:28:52.368Z,14.97
2017-10-12T05:29:52.792Z,15.06
2017-10-12T05:30:53.222Z,14.97
2017-10-12T05:31:53.655Z,15.07
2017-10-12T05:32:54.088Z,15.09
2017-10-12T05:33:54.524Z,15.15
2017-10-12T05:34:54.950Z,15.15
2017-10-12T05:35:55.384Z,15.10
2017-10-12T05:36:55.813Z,15.10
2017-10-12T05:37:56.259Z,15.11
2017-10-12T05:38:56.685Z,15.09
2017-10-12T05:39:57.109Z,15.09
2017-10-12T05:40:57.543Z,15.17
2017-10-12T05:41:57.974Z,15.14
2017-10-12T05:42:58.404Z,15.15
2017-10-12T05:43:58.836Z,15.07
2017-10-12T05:44:59.268Z,15.10
2017-10-12T05:45:59.701Z,15.10
2017-10-12T05:47:00.137Z,15.10
2017-10-12T05:48:00.565Z,15.19
2017-10-12T05:49:00.996Z,15.21
2017-10-12T05:50:01.429Z,15.33
2017-10-12T05:51:01.862Z,15.36
2017-10-12T05:52:02.291Z,15.17
2017-10-12T05:53:02.724Z,15.33
2017-10-12T05:54:03.165Z,15.24
2017-10-12T05:55:03.594Z,15.22
2017-10-12T05:56:04.021Z,15.22
2017-10-12T05:57:04.453Z,15.18
2017-10-12T05:58:04.886Z,15.21
2017-10-12T05:59:05.322Z,15.37
2017-10-12T06:00:05.753Z,15.36
2017-10-12T06:01:06.183Z,15.43
2017-10-12T06:02:06.617Z,15.47
2017-10-12T06:03:07.047Z,15.47
2017-10-12T06:04:07.479Z,15.42
2017-10-12T06:05:07.912Z,15.35
2017-10-12T06:06:08.343Z,15.43
2017-10-12T06:07:08.780Z,15.43
2017-10-12T06:08:09.233Z,15.40
2017-10-12T06:09:09.648Z,15.29
2017-10-12T06:10:10.073Z,15.29
2017-10-12T06:11:10.506Z,15.40
2017-10-12T06:12:10.937Z,15.39
2017-10-12T06:13:11.380Z,15.39
2017-10-12T06:14:11.801Z,15.43
2017-10-12T06:15:12.235Z,15.35
2017-10-12T06:16:12.668Z,15.47
2017-10-12T06:17:13.098Z,15.37
2017-10-12T06:18:13.535Z,15.40
2017-10-12T06:19:13.969Z,15.40
2017-10-12T06:20:14.396Z,15.37
2017-10-12T06:21:14.826Z,15.27
2017-10-12T06:22:15.266Z,15.24
2017-10-12T06:23:15.693Z,15.03
2017-10-12T06:24:16.124Z,14.91
2017-10-12T06:25:16.554Z,14.99
2017-10-12T06:26:24.172Z,15.09
2017-10-12T06:28:15.554Z,15.15
2017-10-12T06:29:15.982Z,15.10
2017-10-12T06:30:16.409Z,15.22
2017-10-12T06:31:16.839Z,15.31
2017-10-12T06:32:17.271Z,15.24
2017-10-12T06:33:17.702Z,15.25
2017-10-12T06:34:18.134Z,15.42
2017-10-12T06:35:18.564Z,15.43
2017-10-12T06:36:18.998Z,15.44
2017-10-12T06:37:19.429Z,15.39
2017-10-12T06:38:19.862Z,15.42
2017-10-12T06:39:20.294Z,15.51
2017-10-12T06:40:20.726Z,15.24
2017-10-12T06:41:21.166Z,15.18
2017-10-12T06:42:21.595Z,15.25
2017-10-12T06:43:22.024Z,15.39
2017-10-12T06:44:22.453Z,15.37
2017-10-12T06:45:22.887Z,15.44
2017-10-12T06:46:23.323Z,15.47
2017-10-12T06:47:23.762Z,15.52
2017-10-12T06:48:24.183Z,15.57
2017-10-12T06:49:24.616Z,15.49
2017-10-12T06:50:25.049Z,15.58
2017-10-12T06:51:25.479Z,15.55
2017-10-12T06:52:25.913Z,15.51
2017-10-12T06:53:26.347Z,15.54
2017-10-12T06:54:26.777Z,15.68
2017-10-12T06:55:27.215Z,15.65
2017-10-12T06:56:27.643Z,15.62
2017-10-12T06:57:28.075Z,15.62
2017-10-12T06:58:28.512Z,15.73
2017-10-12T06:59:28.944Z,15.79
2017-10-12T07:00:29.374Z,15.90
2017-10-12T07:01:29.809Z,15.82
2017-10-12T07:02:30.242Z,15.88
2017-10-12T07:03:30.675Z,15.75
2017-10-12T07:04:31.112Z,15.82
2017-10-12T07:05:31.541Z,15.72
2017-10-12T07:06:31.976Z,15.79
2017-10-12T07:07:32.412Z,15.72
2017-10-12T07:08:32.838Z,15.82
2017-10-12T07:09:33.274Z,15.94
2017-10-12T07:10:33.706Z,15.75
2017-10-12T07:11:34.143Z,15.67
2017-10-12T07:12:34.574Z,15.61
2017-10-12T07:13:35.004Z,15.61
2017-10-12T07:14:35.457Z,15.59
2017-10-12T07:15:35.873Z,15.80
2017-10-12T07:16:36.308Z,16.01
2017-10-12T07:17:36.735Z,16.08
2017-10-12T07:18:37.173Z,16.12
2017-10-12T07:19:37.632Z,16.13
2017-10-12T07:20:38.048Z,16.12
2017-10-12T07:21:38.493Z,16.13
2017-10-12T07:22:38.910Z,15.98
2017-10-12T07:23:39.344Z,15.92
2017-10-12T07:24:39.776Z,15.95
2017-10-12T07:25:40.244Z,15.91
2017-10-12T07:26:40.656Z,15.95
2017-10-12T07:27:41.072Z,15.92
2017-10-12T07:28:41.504Z,15.92
2017-10-12T07:29:41.937Z,15.92
2017-10-12T07:30:42.382Z,15.83
2017-10-12T07:31:42.810Z,15.77
2017-10-12T07:32:43.235Z,15.91
2017-10-12T07:33:43.666Z,15.97
2017-10-12T07:34:44.103Z,15.95
2017-10-12T07:35:44.537Z,16.00
2017-10-12T07:36:44.967Z,15.97
2017-10-12T07:37:45.436Z,16.08
2017-10-12T07:38:45.845Z,16.05
2017-10-12T07:39:46.273Z,16.26
2017-10-12T07:40:46.699Z,16.28
2017-10-12T07:41:47.136Z,16.38
2017-10-12T07:42:47.570Z,16.20
2017-10-12T07:43:48.001Z,16.35
2017-10-12T07:44:48.436Z,16.28
2017-10-12T07:45:48.872Z,16.41
2017-10-12T07:46:49.314Z,16.51
2017-10-12T07:47:49.743Z,16.39
2017-10-12T07:48:50.174Z,16.32
2017-10-12T07:49:50.619Z,16.50
2017-10-12T07:50:51.039Z,16.50
2017-10-12T07:51:51.475Z,16.41
2017-10-12T07:52:51.909Z,16.53
2017-10-12T07:53:52.350Z,16.47
2017-10-12T07:54:52.777Z,16.33
2017-10-12T07:55:53.209Z,16.33
2017-10-12T07:56:53.650Z,16.26
2017-10-12T07:57:54.077Z,16.28
2017-10-12T07:58:54.515Z,16.33
2017-10-12T07:59:54.949Z,16.56
2017-10-12T08:00:55.382Z,16.38
2017-10-12T08:01:55.817Z,16.54
2017-10-12T08:02:56.258Z,16.66
2017-10-12T08:03:56.688Z,16.69
2017-10-12T08:04:57.116Z,16.84
2017-10-12T08:05:57.605Z,16.84
2017-10-12T08:06:57.995Z,16.57
2017-10-12T08:07:58.426Z,16.79
2017-10-12T08:08:58.855Z,16.47
2017-10-12T08:09:59.292Z,16.76
2017-10-12T08:10:59.730Z,17.08
2017-10-12T08:12:00.163Z,17.14
2017-10-12T08:13:00.602Z,17.24
2017-10-12T08:14:01.033Z,17.05
2017-10-12T08:15:01.469Z,17.23
2017-10-12T08:16:01.905Z,17.02
2017-10-12T08:17:02.343Z,16.66
2017-10-12T08:18:02.787Z,16.57
2017-10-12T08:19:03.214Z,16.49
2017-10-12T08:20:03.651Z,16.66
2017-10-12T08:21:04.082Z,16.58
2017-10-12T08:22:04.518Z,16.24
2017-10-12T08:23:04.972Z,16.26
2017-10-12T08:24:05.390Z,16.46
2017-10-12T08:25:05.823Z,16.51
2017-10-12T08:26:06.260Z,16.36
2017-10-12T08:27:06.692Z,16.46
2017-10-12T08:28:07.140Z,16.54
2017-10-12T08:29:07.563Z,16.43
2017-10-12T08:30:07.995Z,16.46
2017-10-12T08:31:08.436Z,16.42
2017-10-12T08:32:08.869Z,16.72
2017-10-12T08:33:09.305Z,16.65
2017-10-12T08:34:09.740Z,16.69
2017-10-12T08:35:10.177Z,16.53
2017-10-12T08:36:10.611Z,16.42
2017-10-12T08:37:11.042Z,16.42
2017-10-12T08:38:11.480Z,16.43
2017-10-12T08:39:11.911Z,16.46
2017-10-12T08:40:12.345Z,16.54
2017-10-12T08:41:12.784Z,16.84
2017-10-12T08:42:13.215Z,16.94
2017-10-12T08:43:13.656Z,16.94
2017-10-12T08:44:14.088Z,17.44
2017-10-12T08:45:14.528Z,17.51
2017-10-12T08:46:14.958Z,17.56
2017-10-12T08:47:15.400Z,17.82
2017-10-12T08:48:15.835Z,17.26
2017-10-12T08:49:16.267Z,17.26
2017-10-12T08:50:16.709Z,16.96
2017-10-12T08:51:17.142Z,17.27
2017-10-12T08:52:17.581Z,17.39
2017-10-12T08:53:18.020Z,17.36
2017-10-12T08:54:18.459Z,17.31
2017-10-12T08:55:18.897Z,17.27
2017-10-12T08:56:19.326Z,17.30
2017-10-12T08:57:19.763Z,17.19
2017-10-12T08:58:20.213Z,17.14
2017-10-12T08:59:20.638Z,17.46
2017-10-12T09:00:21.076Z,16.72
2017-10-12T09:01:21.509Z,16.87
2017-10-12T09:02:21.946Z,16.86
2017-10-12T09:03:22.390Z,16.83
2017-10-12T09:04:22.829Z,17.19
2017-10-12T09:05:23.259Z,17.30
2017-10-12T09:06:23.699Z,17.51
2017-10-12T09:07:24.137Z,17.63
2017-10-12T09:08:24.567Z,17.63
2017-10-12T09:09:25.008Z,17.60
2017-10-12T09:10:25.451Z,17.31
2017-10-12T09:11:25.876Z,17.30
2017-10-12T09:12:26.316Z,17.22
2017-10-12T09:13:26.764Z,17.70
2017-10-12T09:14:27.192Z,17.78
2017-10-12T09:15:27.629Z,17.85
2017-10-12T09:16:28.064Z,17.80
2017-10-12T09:17:28.504Z,17.67
2017-10-12T09:18:28.945Z,17.60
2017-10-12T09:19:29.377Z,17.74
2017-10-12T09:20:29.817Z,17.76
2017-10-12T09:21:30.253Z,17.67
2017-10-12T09:22:30.688Z,17.34
2017-10-12T09:23:31.123Z,17.19
2017-10-12T09:24:31.560Z,17.24
2017-10-12T09:25:32.004Z,17.48
2017-10-12T09:26:32.440Z,18.01
2017-10-12T09:27:32.875Z,17.64
2017-10-12T09:28:33.337Z,17.71
2017-10-12T09:29:33.747Z,17.76
2017-10-12T09:30:34.187Z,17.86
2017-10-12T09:31:34.624Z,17.80
2017-10-12T09:32:35.071Z,17.64
2017-10-12T09:33:35.504Z,17.64
2017-10-12T09:34:35.957Z,17.71
2017-10-12T09:35:36.381Z,17.68
2017-10-12T09:36:36.815Z,17.41
2017-10-12T09:37:37.255Z,17.39
2017-10-12T09:38:37.693Z,17.63
2017-10-12T09:39:38.137Z,17.71
2017-10-12T09:40:38.566Z,17.70
2017-10-12T09:41:39.010Z,17.54
2017-10-12T09:42:39.443Z,17.60
2017-10-12T09:43:39.880Z,17.67
2017-10-12T09:44:40.339Z,17.57
2017-10-12T09:45:40.756Z,17.33
2017-10-12T09:46:41.189Z,17.16
2017-10-12T09:47:41.622Z,16.97
2017-10-12T09:48:42.063Z,17.15
2017-10-12T09:49:42.496Z,17.24
2017-10-12T09:50:42.941Z,17.33
2017-10-12T09:51:43.375Z,17.38
2017-10-12T09:52:43.810Z,17.39
2017-10-12T09:53:44.244Z,17.38
2017-10-12T09:54:44.697Z,17.06
2017-10-12T09:55:45.120Z,16.89
2017-10-12T09:56:45.550Z,17.01
2017-10-12T09:57:45.983Z,16.93
2017-10-12T09:58:46.421Z,17.05
2017-10-12T09:59:46.853Z,17.05
2017-10-12T10:00:47.295Z,17.16
2017-10-12T10:01:47.725Z,17.16
2017-10-12T10:02:48.164Z,17.16
2017-10-12T10:03:48.598Z,17.02
2017-10-12T10:04:49.034Z,17.12
2017-10-12T10:05:49.477Z,16.99
2017-10-12T10:06:49.907Z,17.06
2017-10-12T10:07:50.346Z,17.26
2017-10-12T10:08:50.777Z,17.27
2017-10-12T10:09:51.217Z,17.45
2017-10-12T10:10:51.652Z,17.38
2017-10-12T10:11:52.094Z,17.42
2017-10-12T10:12:52.528Z,17.42
2017-10-12T10:13:52.959Z,17.34
2017-10-12T10:14:53.392Z,17.31
2017-10-12T10:15:53.839Z,17.34
2017-10-12T10:16:54.322Z,17.41
2017-10-12T10:17:54.707Z,17.16
2017-10-12T10:18:55.139Z,17.27
2017-10-12T10:19:55.576Z,17.59
2017-10-12T10:20:56.015Z,17.60
2017-10-12T10:21:56.452Z,17.79
2017-10-12T10:22:56.886Z,17.97
2017-10-12T10:23:57.325Z,17.80
2017-10-12T10:24:57.783Z,17.83
2017-10-12T10:25:58.214Z,18.05
2017-10-12T10:26:58.640Z,18.25
2017-10-12T10:27:59.080Z,19.09
2017-10-12T10:28:59.516Z,19.45
2017-10-12T10:29:59.955Z,18.33
2017-10-12T10:31:00.397Z,19.31
2017-10-12T10:32:00.841Z,19.54
2017-10-12T10:33:01.283Z,19.24
2017-10-12T10:34:01.745Z,19.09
2017-10-12T10:35:02.186Z,19.31
2017-10-12T10:36:02.613Z,20.25
2017-10-12T10:37:03.055Z,20.21
2017-10-12T10:38:03.507Z,19.91
2017-10-12T10:39:03.946Z,19.45
2017-10-12T10:40:04.394Z,20.50
2017-10-12T10:41:04.840Z,20.34
2017-10-12T10:42:05.282Z,20.06
2017-10-12T10:43:05.731Z,21.21
2017-10-12T10:44:06.178Z,20.19
2017-10-12T10:45:06.629Z,21.35
2017-10-12T10:46:07.071Z,21.85
2017-10-12T10:47:07.521Z,21.83
2017-10-12T10:48:07.968Z,20.28
2017-10-12T10:49:08.419Z,21.09
2017-10-12T10:50:08.866Z,22.33
2017-10-12T10:51:09.318Z,22.22
2017-10-12T10:52:09.765Z,21.48
2017-10-12T10:53:10.214Z,22.17
2017-10-12T10:54:10.677Z,23.28
2017-10-12T10:55:11.128Z,23.81
2017-10-12T10:56:11.569Z,24.51
2017-10-12T10:57:12.027Z,24.11
2017-10-12T10:58:12.473Z,22.72
2017-10-12T10:59:12.925Z,20.97
2017-10-12T11:00:13.376Z,19.82
2017-10-12T11:01:13.830Z,21.00
2017-10-12T11:02:14.278Z,20.56
2017-10-12T11:03:14.730Z,19.29
2017-10-12T11:04:15.182Z,18.49
2017-10-12T11:05:15.633Z,18.43
2017-10-12T11:06:16.083Z,18.01
2017-10-12T11:07:16.532Z,17.51
2017-10-12T11:08:16.976Z,17.36
2017-10-12T11:09:17.438Z,17.34
2017-10-12T11:10:17.871Z,16.91
2017-10-12T11:11:18.319Z,17.27
2017-10-12T11:12:18.760Z,17.22
2017-10-12T11:13:19.218Z,17.02
2017-10-12T11:14:19.649Z,16.90
2017-10-12T11:15:20.093Z,16.99
2017-10-12T11:16:20.532Z,16.83
2017-10-12T11:17:20.978Z,16.74
2017-10-12T11:18:21.410Z,16.66
2017-10-12T11:19:21.859Z,16.54
2017-10-12T11:20:22.294Z,17.23
2017-10-12T11:21:22.738Z,17.19
2017-10-12T11:22:23.175Z,17.57
2017-10-12T11:23:23.607Z,17.94
2017-10-12T11:24:24.045Z,17.94
2017-10-12T11:25:24.502Z,17.85
2017-10-12T11:26:24.969Z,17.87
2017-10-12T11:27:25.367Z,18.03
2017-10-12T11:28:25.805Z,17.82
2017-10-12T11:29:26.244Z,17.98
2017-10-12T11:30:26.685Z,18.11
2017-10-12T11:31:27.124Z,17.64
2017-10-12T11:32:27.567Z,17.86
2017-10-12T11:33:28.006Z,17.80
2017-10-12T11:34:28.459Z,18.00
2017-10-12T11:35:28.886Z,17.76
2017-10-12T11:36:29.325Z,17.95
2017-10-12T11:37:29.763Z,17.80
2017-10-12T11:38:30.198Z,17.90
2017-10-12T11:39:30.642Z,17.83
2017-10-12T11:40:31.077Z,17.95
2017-10-12T11:41:31.528Z,17.80
2017-10-12T11:42:31.955Z,17.59
2017-10-12T11:43:32.405Z,17.39
2017-10-12T11:44:32.833Z,17.31
2017-10-12T11:45:33.267Z,17.34
2017-10-12T11:46:33.708Z,17.64
2017-10-12T11:47:34.147Z,17.34
2017-10-12T11:48:34.587Z,17.30
2017-10-12T11:49:35.020Z,17.57
2017-10-12T11:50:35.454Z,17.72
2017-10-12T11:51:35.895Z,17.85
2017-10-12T11:52:36.328Z,17.44
2017-10-12T11:53:36.766Z,17.65
2017-10-12T11:54:37.217Z,17.23
2017-10-12T11:55:37.648Z,17.24
2017-10-12T11:56:38.086Z,17.08
2017-10-12T11:57:38.514Z,17.06
2017-10-12T11:58:38.950Z,16.91
2017-10-12T11:59:39.396Z,16.81
2017-10-12T12:00:39.823Z,16.94
2017-10-12T12:01:40.268Z,16.93
2017-10-12T12:02:40.701Z,16.91
2017-10-12T12:03:41.130Z,17.02
2017-10-12T12:04:41.565Z,17.01
2017-10-12T12:05:42.000Z,16.68
2017-10-12T12:06:42.435Z,16.75
2017-10-12T12:07:42.872Z,16.91
2017-10-12T12:08:43.307Z,16.78
2017-10-12T12:09:43.764Z,16.86
2017-10-12T12:10:44.197Z,16.84
2017-10-12T12:11:44.614Z,16.91
2017-10-12T12:12:45.183Z,16.87
2017-10-12T12:13:45.481Z,16.86
2017-10-12T12:14:45.918Z,16.89
2017-10-12T12:15:46.367Z,16.91
2017-10-12T12:16:46.791Z,16.72
2017-10-12T12:17:47.256Z,16.58
2017-10-12T12:18:47.664Z,16.58
2017-10-12T12:19:48.097Z,16.68
2017-10-12T12:20:48.533Z,16.49
2017-10-12T12:21:48.978Z,16.46
2017-10-12T12:22:49.400Z,16.54
2017-10-12T12:23:49.841Z,16.51
2017-10-12T12:24:50.274Z,16.64
2017-10-12T12:25:50.709Z,16.64
2017-10-12T12:26:51.147Z,16.66
2017-10-12T12:27:51.577Z,16.83
2017-10-12T12:28:53.971Z,16.81
2017-10-12T12:29:52.450Z,16.91
2017-10-12T12:30:52.912Z,16.68
2017-10-12T12:31:53.321Z,16.84
2017-10-12T12:32:53.756Z,16.68
2017-10-12T12:33:54.189Z,16.79
2017-10-12T12:34:54.624Z,16.87
2017-10-12T12:35:55.079Z,17.01
2017-10-12T12:36:55.499Z,16.75
2017-10-12T12:37:55.932Z,16.69
2017-10-12T12:38:56.364Z,16.96
2017-10-12T12:39:56.809Z,17.04
2017-10-12T12:40:57.240Z,16.74
2017-10-12T12:41:57.668Z,17.01
2017-10-12T12:42:58.106Z,16.93
2017-10-12T12:43:58.537Z,16.66
2017-10-12T12:44:59.015Z,16.49
2017-10-12T12:45:59.411Z,16.51
2017-10-12T12:46:59.864Z,16.76
2017-10-12T12:48:00.308Z,16.66
2017-10-12T12:49:00.722Z,16.60
2017-10-12T12:50:01.152Z,16.75
2017-10-12T12:51:01.581Z,16.86
2017-10-12T12:52:02.020Z,16.93
2017-10-12T12:53:02.457Z,16.93
2017-10-12T12:54:02.889Z,16.83
2017-10-12T12:55:03.340Z,16.75
2017-10-12T12:56:03.761Z,16.81
2017-10-12T12:57:04.208Z,16.89
2017-10-12T12:58:04.650Z,16.91
2017-10-12T12:59:05.065Z,16.83