createdAt,value
2018-10-12T00:01:53.895Z,23.77
2018-10-12T00:04:22.362Z,20.90
2018-10-12T00:06:50.757Z,18.30
2018-10-12T00:09:19.167Z,19.10
2018-10-12T00:11:47.580Z,18.47
2018-10-12T00:14:15.996Z,18.93
2018-10-12T00:16:44.376Z,21.30
2018-10-12T00:19:12.820Z,19.00
2018-10-12T00:21:41.172Z,21.80
2018-10-12T00:24:09.942Z,21.63
2018-10-12T00:26:38.568Z,19.13
2018-10-12T00:29:07.014Z,29.83
2018-10-12T00:31:35.402Z,27.30
2018-10-12T00:34:03.828Z,21.10
2018-10-12T00:36:32.226Z,22.73
2018-10-12T00:39:00.618Z,23.73
2018-10-12T00:41:28.980Z,21.37
2018-10-12T00:43:57.499Z,19.07
2018-10-12T00:46:25.916Z,22.73
2018-10-12T00:48:54.298Z,23.30
2018-10-12T00:51:22.685Z,23.43
2018-10-12T00:53:51.027Z,22.93
2018-10-12T00:56:19.418Z,22.03
2018-10-12T00:58:47.800Z,20.57
2018-10-12T01:01:17.348Z,24.37
2018-10-12T01:03:45.712Z,20.27
2018-10-12T01:06:14.092Z,20.93
2018-10-12T01:08:42.516Z,23.93
2018-10-12T01:11:11.461Z,23.37
2018-10-12T01:13:39.887Z,20.77
2018-10-12T01:16:08.323Z,26.73
2018-10-12T01:18:36.752Z,23.23
2018-10-12T01:21:05.232Z,25.77
2018-10-12T01:23:33.656Z,24.53
2018-10-12T01:26:02.151Z,21.07
2018-10-12T01:28:30.671Z,28.00
2018-10-12T01:30:59.060Z,19.83
2018-10-12T01:33:27.533Z,23.57
2018-10-12T01:35:56.036Z,22.27
2018-10-12T01:38:24.427Z,24.57
2018-10-12T01:40:52.790Z,23.17
2018-10-12T01:43:21.226Z,23.43
2018-10-12T01:45:49.640Z,24.07
2018-10-12T01:48:18.089Z,30.90
2018-10-12T01:50:46.451Z,23.57
2018-10-12T01:53:14.787Z,24.43
2018-10-12T01:55:43.187Z,22.40
2018-10-12T01:58:11.675Z,23.53
2018-10-12T02:00:40.879Z,23.03
2018-10-12T02:03:09.259Z,31.60
2018-10-12T02:05:37.731Z,20.00
2018-10-12T02:08:06.697Z,23.77
2018-10-12T02:10:35.174Z,23.97
2018-10-12T02:13:03.524Z,22.87
2018-10-12T02:15:31.968Z,22.73
2018-10-12T02:18:00.343Z,28.47
2018-10-12T02:20:28.794Z,30.57
2018-10-12T02:22:57.250Z,22.40
2018-10-12T02:25:25.973Z,25.47
2018-10-12T02:27:54.353Z,26.47
2018-10-12T02:30:22.786Z,24.13
2018-10-12T02:32:51.176Z,25.10
2018-10-12T02:35:19.570Z,24.80
2018-10-12T02:37:47.961Z,24.23
2018-10-12T02:40:16.405Z,25.50
2018-10-12T02:42:44.804Z,26.77
2018-10-12T02:45:13.348Z,27.67
2018-10-12T02:47:41.780Z,25.63
2018-10-12T02:50:10.153Z,26.90
2018-10-12T02:52:38.568Z,23.57
2018-10-12T02:55:06.988Z,25.53
2018-10-12T02:57:35.510Z,23.87
2018-10-12T03:00:04.422Z,22.67
2018-10-12T03:02:32.848Z,26.63
2018-10-12T03:05:01.217Z,26.80
2018-10-12T03:07:29.626Z,28.10
2018-10-12T03:09:58.349Z,30.33
2018-10-12T03:12:26.783Z,26.30
2018-10-12T03:14:55.310Z,25.30
2018-10-12T03:17:23.738Z,24.40
2018-10-12T03:19:52.130Z,24.33
2018-10-12T03:22:20.508Z,29.03
2018-10-12T03:24:48.868Z,30.20
2018-10-12T03:27:17.623Z,23.67
2018-10-12T03:29:46.018Z,26.50
2018-10-12T03:32:14.477Z,26.13
2018-10-12T03:34:42.963Z,26.03
2018-10-12T03:37:11.703Z,24.27
2018-10-12T03:39:40.126Z,20.50
2018-10-12T03:42:08.521Z,24.17
2018-10-12T03:44:36.995Z,25.67
2018-10-12T03:47:05.436Z,21.57
2018-10-12T03:49:33.918Z,24.30
2018-10-12T03:52:06.602Z,21.57
2018-10-12T03:54:34.989Z,20.03
2018-10-12T03:57:03.383Z,24.20
2018-10-12T03:59:31.853Z,22.30
2018-10-12T04:02:00.243Z,22.13
2018-10-12T04:04:28.671Z,25.40
2018-10-12T04:06:57.104Z,25.80
2018-10-12T04:09:25.799Z,23.20
2018-10-12T04:11:54.282Z,22.53
2018-10-12T04:14:22.700Z,22.77
2018-10-12T04:16:51.420Z,19.47
2018-10-12T04:19:19.796Z,20.30
2018-10-12T04:21:48.168Z,19.60
2018-10-12T04:24:16.587Z,21.33
2018-10-12T04:26:44.992Z,26.60
2018-10-12T04:29:13.556Z,19.20
2018-10-12T04:31:41.952Z,18.03
2018-10-12T04:34:10.335Z,19.00
2018-10-12T04:36:38.703Z,18.67
2018-10-12T04:39:18.243Z,19.73
2018-10-12T04:41:46.753Z,24.20
2018-10-12T04:44:15.262Z,21.57
2018-10-12T04:46:44.263Z,17.00
2018-10-12T04:49:14.512Z,20.30
2018-10-12T04:51:48.128Z,19.80
2018-10-12T04:54:16.836Z,24.50
2018-10-12T04:56:45.938Z,17.70
2018-10-12T04:59:14.360Z,18.67
2018-10-12T05:01:42.834Z,24.50
2018-10-12T05:04:11.458Z,19.97
2018-10-12T05:06:39.893Z,26.77
2018-10-12T05:09:09.671Z,33.60
2018-10-12T05:11:38.395Z,29.03
2018-10-12T05:14:07.143Z,21.60
2018-10-12T05:16:35.883Z,26.03
2018-10-12T05:19:04.247Z,22.63
2018-10-12T05:21:32.855Z,26.60
2018-10-12T05:24:01.443Z,19.77
2018-10-12T05:26:29.830Z,25.33
2018-10-12T05:28:58.250Z,24.93
2018-10-12T05:31:26.833Z,22.70
2018-10-12T05:33:55.205Z,19.83
2018-10-12T05:36:23.739Z,20.33
2018-10-12T05:38:52.151Z,20.43
2018-10-12T05:41:20.571Z,23.30
2018-10-12T05:43:49.086Z,25.47
2018-10-12T05:46:17.391Z,18.83
2018-10-12T05:48:56.986Z,21.10
2018-10-12T05:51:25.472Z,32.33
2018-10-12T05:53:53.984Z,25.97
2018-10-12T05:56:24.793Z,23.33
2018-10-12T05:58:54.995Z,31.67
2018-10-12T06:01:23.466Z,35.83
2018-10-12T06:03:52.067Z,28.07
2018-10-12T06:06:20.907Z,23.40
2018-10-12T06:08:49.373Z,30.87
2018-10-12T06:11:17.892Z,22.37
2018-10-12T06:13:46.300Z,30.20
2018-10-12T06:16:14.854Z,32.80
2018-10-12T06:18:43.310Z,37.47
2018-10-12T06:21:11.664Z,34.97
2018-10-12T06:23:40.068Z,19.00
2018-10-12T06:26:08.451Z,16.07
2018-10-12T06:28:37.176Z,18.50
2018-10-12T06:31:06.102Z,17.90
2018-10-12T06:33:34.526Z,16.70
2018-10-12T06:36:03.080Z,16.30
2018-10-12T06:38:31.641Z,18.70
2018-10-12T06:41:00.334Z,19.77
2018-10-12T06:43:28.692Z,19.27
2018-10-12T06:45:57.099Z,18.13
2018-10-12T06:48:25.761Z,18.50
2018-10-12T06:50:54.146Z,20.80
2018-10-12T06:53:22.708Z,16.43
2018-10-12T06:55:51.038Z,15.40
2018-10-12T06:58:19.453Z,16.03
2018-10-12T07:00:47.847Z,17.57
2018-10-12T07:03:16.296Z,21.77
2018-10-12T07:05:44.825Z,20.37
2018-10-12T07:08:13.214Z,22.07
2018-10-12T07:10:41.684Z,16.20
2018-10-12T07:13:10.117Z,21.87
2018-10-12T07:15:38.601Z,23.93
2018-10-12T07:18:06.999Z,18.13
2018-10-12T07:20:35.389Z,18.07
2018-10-12T07:23:03.792Z,23.80
2018-10-12T07:25:32.357Z,18.40
2018-10-12T07:28:00.747Z,16.30
2018-10-12T07:30:29.201Z,15.87
2018-10-12T07:32:58.046Z,14.60
2018-10-12T07:35:26.446Z,19.90
2018-10-12T07:37:54.833Z,16.37
2018-10-12T07:40:23.572Z,15.27
2018-10-12T07:42:51.977Z,16.10
2018-10-12T07:45:20.395Z,25.43
2018-10-12T07:47:48.841Z,29.70
2018-10-12T07:50:17.233Z,15.10
2018-10-12T07:52:45.675Z,15.37
2018-10-12T07:55:14.104Z,15.13
2018-10-12T07:57:42.527Z,14.70
2018-10-12T08:00:10.956Z,14.60
2018-10-12T08:02:39.319Z,14.23
2018-10-12T08:05:07.779Z,17.40
2018-10-12T08:07:36.185Z,15.20
2018-10-12T08:10:04.639Z,17.07
2018-10-12T08:12:33.103Z,14.20
2018-10-12T08:15:01.530Z,13.83
2018-10-12T08:17:30.084Z,18.40
2018-10-12T08:19:58.603Z,16.13
2018-10-12T08:22:26.993Z,13.90
2018-10-12T08:24:56.506Z,18.73
2018-10-12T08:27:24.889Z,15.07
2018-10-12T08:29:53.400Z,13.57
2018-10-12T08:32:22.023Z,13.60
2018-10-12T08:34:50.470Z,14.97
2018-10-12T08:37:18.880Z,15.60
2018-10-12T08:39:47.260Z,12.97
2018-10-12T08:42:15.614Z,13.23
2018-10-12T08:44:44.016Z,15.03
2018-10-12T08:47:12.407Z,15.43
2018-10-12T08:49:40.860Z,12.17
2018-10-12T08:52:09.286Z,12.97
2018-10-12T08:54:37.719Z,12.23
2018-10-12T08:57:06.180Z,13.03
2018-10-12T08:59:34.600Z,12.43
2018-10-12T09:02:02.999Z,12.47
2018-10-12T09:04:31.377Z,12.77
2018-10-12T09:06:59.781Z,12.23
2018-10-12T09:09:28.177Z,10.93
2018-10-12T09:11:56.599Z,13.20
2018-10-12T09:14:25.028Z,14.87
2018-10-12T09:16:53.513Z,12.37
2018-10-12T09:19:21.903Z,12.40
2018-10-12T09:21:50.431Z,16.70
2018-10-12T09:24:18.746Z,13.13
2018-10-12T09:26:47.114Z,26.90
2018-10-12T09:29:15.531Z,15.57
2018-10-12T09:31:43.953Z,13.83
2018-10-12T09:34:12.329Z,13.13
2018-10-12T09:36:40.852Z,12.77
2018-10-12T09:39:09.130Z,12.80
2018-10-12T09:41:37.574Z,17.50
2018-10-12T09:44:06.017Z,13.07
2018-10-12T09:46:34.355Z,14.77
2018-10-12T09:49:02.752Z,13.67
2018-10-12T09:51:31.129Z,13.07
2018-10-12T09:53:59.525Z,14.43
2018-10-12T09:56:27.905Z,11.80
2018-10-12T09:58:56.421Z,13.80
2018-10-12T10:01:30.131Z,14.30
2018-10-12T10:04:03.827Z,12.03
2018-10-12T10:06:32.177Z,14.07
2018-10-12T10:09:00.705Z,13.58
2018-10-12T10:11:28.967Z,11.70
2018-10-12T10:13:57.455Z,13.70
2018-10-12T10:16:25.795Z,12.88
2018-10-12T10:18:54.187Z,11.03
2018-10-12T10:21:22.626Z,12.15
2018-10-12T10:23:51.015Z,14.35
2018-10-12T10:26:19.863Z,12.78
2018-10-12T10:28:48.541Z,11.43
2018-10-12T10:31:17.132Z,13.93
2018-10-12T10:33:45.511Z,14.93
2018-10-12T10:36:13.886Z,9.95
2018-10-12T10:38:42.438Z,10.38
2018-10-12T10:41:10.885Z,9.20
2018-10-12T10:43:39.296Z,9.68
2018-10-12T10:46:07.729Z,14.83
2018-10-12T10:48:36.152Z,9.53
2018-10-12T10:51:04.532Z,8.25
2018-10-12T10:53:33.085Z,7.83
2018-10-12T10:56:01.464Z,8.88
2018-10-12T10:58:29.880Z,9.23
2018-10-12T11:00:58.402Z,8.40
2018-10-12T11:03:26.648Z,8.95
2018-10-12T11:05:55.002Z,8.80
2018-10-12T11:08:23.682Z,8.63
2018-10-12T11:10:52.125Z,8.25
2018-10-12T11:13:20.544Z,9.23
2018-10-12T11:15:48.903Z,8.43
2018-10-12T11:18:17.370Z,9.38
2018-10-12T11:20:46.088Z,8.68
2018-10-12T11:23:14.468Z,9.70
2018-10-12T11:25:42.891Z,9.13
2018-10-12T11:28:11.223Z,10.90
2018-10-12T11:30:39.611Z,7.83
2018-10-12T11:33:08.045Z,7.37
2018-10-12T11:35:36.455Z,7.30
2018-10-12T11:38:04.871Z,7.97
2018-10-12T11:40:33.279Z,9.03
2018-10-12T11:43:12.895Z,8.25
2018-10-12T11:45:41.402Z,7.92
2018-10-12T11:48:09.847Z,8.13
2018-10-12T11:50:38.314Z,7.65
2018-10-12T11:53:06.757Z,9.83
2018-10-12T11:55:35.393Z,8.15
2018-10-12T11:58:03.775Z,9.18
2018-10-12T12:00:32.197Z,7.70
2018-10-12T12:03:00.685Z,7.65
2018-10-12T12:05:29.293Z,11.48
2018-10-12T12:07:57.699Z,8.70
2018-10-12T12:10:26.085Z,14.13
2018-10-12T12:12:55.152Z,7.12
2018-10-12T12:15:23.569Z,7.35
2018-10-12T12:17:51.948Z,10.38
2018-10-12T12:20:20.316Z,6.42
2018-10-12T12:22:48.741Z,7.15
2018-10-12T12:25:17.122Z,7.62
2018-10-12T12:27:45.528Z,9.55
2018-10-12T12:30:14.022Z,8.75
2018-10-12T12:32:42.378Z,6.67
2018-10-12T12:35:11.034Z,6.58
2018-10-12T12:37:39.228Z,5.78
2018-10-12T12:40:07.614Z,6.33
2018-10-12T12:42:36.004Z,6.00
2018-10-12T12:45:04.720Z,7.13
2018-10-12T12:47:33.250Z,7.53
2018-10-12T12:50:01.877Z,6.20
2018-10-12T12:52:30.304Z,5.78
2018-10-12T12:54:58.748Z,5.87
2018-10-12T12:57:27.146Z,6.97
2018-10-12T12:59:55.508Z,6.30
2018-10-12T13:02:23.920Z,5.72
2018-10-12T13:04:52.348Z,5.65
2018-10-12T13:07:20.880Z,6.03
2018-10-12T13:09:49.330Z,5.05
2018-10-12T13:12:17.766Z,5.50
2018-10-12T13:14:46.646Z,5.22
2018-10-12T13:17:15.543Z,5.22
2018-10-12T13:19:44.045Z,8.43
2018-10-12T13:22:12.515Z,8.30
2018-10-12T13:24:40.913Z,6.40
2018-10-12T13:27:09.379Z,6.20
2018-10-12T13:29:37.736Z,5.72
2018-10-12T13:32:06.401Z,6.37
2018-10-12T13:34:34.803Z,6.53
2018-10-12T13:37:03.228Z,6.03
2018-10-12T13:39:31.959Z,5.23
2018-10-12T13:42:00.368Z,5.27
2018-10-12T13:44:28.793Z,7.87
2018-10-12T13:46:57.209Z,7.43
2018-10-12T13:49:25.591Z,7.58
2018-10-12T13:51:53.979Z,8.73
2018-10-12T13:54:22.404Z,5.08
2018-10-12T13:56:54.957Z,6.50
2018-10-12T13:59:23.349Z,5.65
2018-10-12T14:01:51.993Z,5.20
2018-10-12T14:04:20.423Z,5.07
2018-10-12T14:06:48.950Z,5.93
2018-10-12T14:09:17.379Z,6.80
2018-10-12T14:11:45.875Z,8.30
2018-10-12T14:14:14.233Z,5.50
2018-10-12T14:16:42.654Z,6.10
2018-10-12T14:19:11.453Z,5.93
2018-10-12T14:21:39.531Z,5.63
2018-10-12T14:24:07.976Z,8.50
2018-10-12T14:26:36.421Z,7.27
2018-10-12T14:29:04.794Z,6.03
2018-10-12T14:31:33.305Z,5.20
2018-10-12T14:34:01.676Z,5.33
2018-10-12T14:36:30.436Z,6.07
2018-10-12T14:38:58.844Z,9.60
2018-10-12T14:41:27.244Z,9.83
2018-10-12T14:43:55.680Z,5.83
2018-10-12T14:46:24.068Z,7.07
2018-10-12T14:48:52.470Z,6.97
2018-10-12T14:51:20.905Z,5.47
2018-10-12T14:53:49.292Z,5.07
2018-10-12T14:56:18.084Z,4.83
2018-10-12T14:58:46.518Z,5.47
2018-10-12T15:01:14.864Z,7.80
2018-10-12T15:03:43.526Z,6.27
2018-10-12T15:06:11.940Z,8.47
2018-10-12T15:08:40.351Z,5.90
2018-10-12T15:11:08.765Z,5.07
2018-10-12T15:13:37.716Z,5.90
2018-10-12T15:16:06.135Z,4.27
2018-10-12T15:18:34.498Z,4.33
2018-10-12T15:21:02.954Z,4.47
2018-10-12T15:23:31.274Z,4.43
2018-10-12T15:25:59.651Z,5.23
2018-10-12T15:28:28.105Z,5.80
2018-10-12T15:30:56.527Z,4.67
2018-10-12T15:33:25.013Z,6.23
2018-10-12T15:35:53.393Z,4.47
2018-10-12T15:38:21.866Z,4.97
2018-10-12T15:40:50.243Z,4.97
2018-10-12T15:43:18.778Z,7.80
2018-10-12T15:45:47.104Z,5.50
2018-10-12T15:48:15.518Z,4.40
2018-10-12T15:50:43.953Z,5.13
2018-10-12T15:53:12.364Z,4.27
2018-10-12T15:55:40.776Z,4.43
2018-10-12T15:58:09.427Z,5.63
2018-10-12T16:00:37.871Z,6.43
2018-10-12T16:03:06.272Z,5.93
2018-10-12T16:05:34.687Z,4.77
2018-10-12T16:08:03.303Z,6.07
2018-10-12T16:10:32.109Z,4.80
2018-10-12T16:13:00.639Z,5.63
2018-10-12T16:15:29.028Z,4.70
2018-10-12T16:17:57.468Z,4.83
2018-10-12T16:20:25.845Z,4.87
2018-10-12T16:22:54.283Z,4.97
2018-10-12T16:26:04.184Z,5.07
2018-10-12T16:28:32.673Z,6.33
2018-10-12T16:31:01.055Z,6.13
2018-10-12T16:33:29.440Z,5.80
2018-10-12T16:35:58.933Z,7.03
2018-10-12T16:38:27.244Z,5.10
2018-10-12T16:40:55.644Z,8.40
2018-10-12T16:43:24.077Z,7.20
2018-10-12T16:45:53.023Z,9.60
2018-10-12T16:48:21.424Z,6.33
2018-10-12T16:50:49.899Z,7.03
2018-10-12T16:53:18.308Z,8.33
2018-10-12T16:55:46.728Z,7.57
2018-10-12T16:58:15.605Z,5.97
2018-10-12T17:00:44.516Z,5.57
2018-10-12T17:03:13.165Z,5.83
2018-10-12T17:05:41.613Z,7.93
2018-10-12T17:08:10.016Z,7.80
2018-10-12T17:10:38.424Z,6.73
2018-10-12T17:13:06.790Z,6.43
2018-10-12T17:15:35.190Z,7.60
2018-10-12T17:18:03.586Z,10.13
2018-10-12T17:20:32.009Z,8.87
2018-10-12T17:23:00.368Z,11.03
2018-10-12T17:25:29.679Z,8.03
2018-10-12T17:27:58.067Z,8.80
2018-10-12T17:30:26.515Z,15.00
2018-10-12T17:32:54.855Z,12.17
2018-10-12T17:35:23.309Z,9.43
2018-10-12T17:37:51.885Z,10.23
2018-10-12T17:40:20.327Z,13.40
2018-10-12T17:42:48.716Z,9.73
2018-10-12T17:45:17.215Z,7.93
2018-10-12T17:47:45.631Z,8.87
2018-10-12T17:50:14.038Z,10.73
2018-10-12T17:52:42.487Z,14.47
2018-10-12T17:55:11.357Z,15.20
2018-10-12T17:57:40.141Z,18.30
2018-10-12T18:00:09.638Z,16.73
2018-10-12T18:02:38.025Z,26.33
2018-10-12T18:05:07.219Z,18.07
2018-10-12T18:07:35.857Z,20.70
2018-10-12T18:10:04.545Z,20.10
2018-10-12T18:12:32.976Z,18.87
2018-10-12T18:15:02.975Z,14.30
2018-10-12T18:17:33.511Z,16.40
2018-10-12T18:23:10.953Z,16.97
2018-10-12T18:25:39.359Z,19.50
2018-10-12T18:28:08.067Z,20.00
2018-10-12T18:30:36.554Z,23.73
2018-10-12T18:33:04.925Z,16.03
2018-10-12T18:35:33.319Z,16.13
2018-10-12T18:38:01.816Z,15.73
2018-10-12T18:40:30.222Z,17.43
2018-10-12T18:42:58.656Z,16.67
2018-10-12T18:45:29.471Z,18.53
2018-10-12T18:48:01.453Z,17.90
2018-10-12T18:50:32.871Z,22.70
2018-10-12T18:53:04.373Z,21.80
2018-10-12T18:55:37.380Z,17.17
2018-10-12T18:58:16.438Z,15.73
2018-10-12T19:00:49.720Z,20.37
2018-10-12T19:03:22.277Z,20.60
2018-10-12T19:05:58.530Z,15.07
2018-10-12T19:08:26.914Z,21.43
2018-10-12T19:10:55.403Z,19.40
2018-10-12T19:13:23.882Z,19.87
2018-10-12T19:15:52.638Z,19.50
2018-10-12T19:18:21.490Z,17.00
2018-10-12T19:20:49.911Z,20.37
2018-10-12T19:23:18.294Z,17.37
2018-10-12T19:25:46.800Z,22.10
2018-10-12T19:28:15.172Z,15.10
2018-10-12T19:30:43.808Z,14.63
2018-10-12T19:33:12.222Z,16.70
2018-10-12T19:35:40.937Z,16.33
2018-10-12T19:38:10.067Z,15.40
2018-10-12T19:40:38.520Z,22.80
2018-10-12T19:43:07.010Z,18.33
2018-10-12T19:45:35.471Z,14.30
2018-10-12T19:48:03.858Z,15.30
2018-10-12T19:50:32.266Z,15.67
2018-10-12T19:53:00.747Z,13.70
2018-10-12T19:55:29.157Z,15.27
2018-10-12T19:57:57.607Z,14.90
2018-10-12T20:00:26.009Z,16.33
2018-10-12T20:02:54.407Z,13.97
2018-10-12T20:05:22.794Z,14.17
2018-10-12T20:07:51.234Z,16.07
2018-10-12T20:10:19.672Z,12.43
2018-10-12T20:12:48.093Z,13.73
2018-10-12T20:15:16.550Z,16.87
2018-10-12T20:17:45.161Z,12.30
2018-10-12T20:20:13.479Z,13.03
2018-10-12T20:22:41.873Z,12.80
2018-10-12T20:25:10.229Z,10.70
2018-10-12T20:27:38.593Z,10.80
2018-10-12T20:30:07.188Z,11.40
2018-10-12T20:32:35.607Z,11.97
2018-10-12T20:35:04.065Z,13.23
2018-10-12T20:37:33.087Z,12.63
2018-10-12T20:40:01.576Z,13.30
2018-10-12T20:42:30.027Z,12.80
2018-10-12T20:44:58.574Z,12.47
2018-10-12T20:47:28.250Z,12.07
2018-10-12T20:49:56.723Z,10.63
2018-10-12T20:52:25.140Z,12.97
2018-10-12T20:54:53.535Z,12.17
2018-10-12T20:57:21.932Z,10.57
2018-10-12T20:59:50.366Z,12.80
2018-10-12T21:02:18.772Z,10.80
2018-10-12T21:04:47.224Z,10.90
2018-10-12T21:07:15.653Z,10.83
2018-10-12T21:09:44.043Z,10.90
2018-10-12T21:12:12.440Z,13.17
2018-10-12T21:14:40.869Z,10.37
2018-10-12T21:17:09.248Z,13.10
2018-10-12T21:19:37.717Z,12.17
2018-10-12T21:22:06.116Z,10.47
2018-10-12T21:24:34.759Z,14.83
2018-10-12T21:27:03.122Z,13.53
2018-10-12T21:29:31.492Z,10.50
2018-10-12T21:32:00.506Z,12.00
2018-10-12T21:34:28.928Z,10.53
2018-10-12T21:36:57.320Z,10.13
2018-10-12T21:39:25.771Z,10.03
2018-10-12T21:41:54.176Z,11.23
2018-10-12T21:44:22.613Z,10.17
2018-10-12T21:46:51.139Z,11.17
2018-10-12T21:49:19.493Z,10.33
2018-10-12T21:51:48.211Z,10.30
2018-10-12T21:54:16.667Z,12.00
2018-10-12T21:56:45.015Z,12.83
2018-10-12T21:59:13.523Z,10.23
2018-10-12T22:01:41.985Z,12.40
2018-10-12T22:04:10.407Z,10.80
2018-10-12T22:06:38.883Z,11.57
2018-10-12T22:09:08.529Z,13.93
2018-10-12T22:11:37.426Z,11.33
2018-10-12T22:14:05.872Z,10.33
2018-10-12T22:16:34.357Z,10.90
2018-10-12T22:19:02.802Z,11.47
2018-10-12T22:21:31.223Z,10.80
2018-10-12T22:23:59.628Z,11.07
2018-10-12T22:26:28.028Z,11.13
2018-10-12T22:28:56.424Z,12.10
2018-10-12T22:31:24.859Z,14.07
2018-10-12T22:33:53.244Z,11.90
2018-10-12T22:36:21.660Z,13.33
2018-10-12T22:38:50.060Z,11.67
2018-10-12T22:41:18.468Z,11.87
2018-10-12T22:43:46.964Z,11.93
2018-10-12T22:46:15.384Z,12.67
2018-10-12T22:48:43.802Z,11.57
2018-10-12T22:51:12.291Z,10.80
2018-10-12T22:53:40.708Z,11.73
2018-10-12T22:56:09.140Z,11.13
2018-10-12T22:58:37.752Z,11.43
2018-10-12T23:01:06.761Z,13.97
2018-10-12T23:03:35.144Z,11.03
2018-10-12T23:06:03.582Z,14.33
2018-10-12T23:08:33.972Z,11.27
2018-10-12T23:11:02.716Z,13.03
2018-10-12T23:13:31.123Z,22.53
2018-10-12T23:15:59.582Z,12.63
2018-10-12T23:18:28.004Z,13.20
2018-10-12T23:20:56.696Z,12.20
2018-10-12T23:23:25.092Z,13.03
2018-10-12T23:25:53.545Z,12.17
2018-10-12T23:28:21.962Z,11.37
2018-10-12T23:30:50.368Z,12.37
2018-10-12T23:33:29.922Z,12.23
2018-10-12T23:35:58.292Z,12.80
2018-10-12T23:38:26.684Z,13.10
2018-10-12T23:40:55.109Z,13.37
2018-10-12T23:43:23.492Z,13.73
2018-10-12T23:45:51.906Z,12.83
2018-10-12T23:48:20.332Z,13.27
2018-10-12T23:50:48.752Z,12.13
2018-10-12T23:53:17.137Z,12.80
2018-10-12T23:55:45.558Z,12.67
2018-10-12T23:58:13.902Z,16.37
