createdAt,value
2022-12-26T00:01:10.455Z,27.60
2022-12-26T00:03:37.884Z,27.60
2022-12-26T00:06:11.466Z,27.00
2022-12-26T00:08:38.385Z,27.10
2022-12-26T00:11:05.705Z,27.10
2022-12-26T00:13:38.207Z,26.70
2022-12-26T00:16:16.311Z,26.80
2022-12-26T00:18:44.292Z,27.40
2022-12-26T00:21:13.559Z,28.40
2022-12-26T00:23:42.511Z,28.80
2022-12-26T00:26:16.348Z,27.80
2022-12-26T00:28:43.937Z,26.80
2022-12-26T00:31:17.830Z,27.40
2022-12-26T00:33:45.392Z,28.20
2022-12-26T00:36:23.449Z,27.50
2022-12-26T00:38:51.428Z,27.00
2022-12-26T00:41:20.227Z,27.60
2022-12-26T00:43:48.174Z,27.90
2022-12-26T00:46:15.691Z,27.70
2022-12-26T00:48:43.052Z,27.60
2022-12-26T00:51:10.002Z,27.80
2022-12-26T00:53:37.283Z,27.80
2022-12-26T00:56:05.177Z,28.40
2022-12-26T00:58:32.261Z,28.20
2022-12-26T01:01:12.783Z,28.20
2022-12-26T01:03:40.699Z,28.50
2022-12-26T01:06:07.983Z,28.60
2022-12-26T01:08:34.994Z,28.60
2022-12-26T01:11:11.207Z,28.80
2022-12-26T01:13:38.493Z,28.60
2022-12-26T01:16:06.030Z,28.30
2022-12-26T01:18:34.070Z,28.80
2022-12-26T01:21:04.429Z,28.50
2022-12-26T01:23:31.345Z,28.00
2022-12-26T01:26:17.794Z,27.80
2022-12-26T01:28:45.050Z,29.10
2022-12-26T01:31:12.175Z,28.90
2022-12-26T01:33:39.130Z,27.90
2022-12-26T01:36:06.254Z,27.30
2022-12-26T01:38:33.118Z,27.00
2022-12-26T01:41:20.396Z,27.70
2022-12-26T01:44:05.989Z,28.10
2022-12-26T01:46:42.730Z,28.50
2022-12-26T01:49:17.011Z,28.30
2022-12-26T01:51:50.249Z,28.70
2022-12-26T01:54:38.148Z,28.50
2022-12-26T01:57:09.148Z,27.60
2022-12-26T01:59:40.728Z,27.80
2022-12-26T02:02:08.538Z,27.20
2022-12-26T02:04:59.644Z,25.40
2022-12-26T02:07:26.989Z,26.90
2022-12-26T02:09:53.996Z,26.00
2022-12-26T02:12:39.002Z,23.60
2022-12-26T02:15:11.492Z,24.40
2022-12-26T02:17:40.193Z,24.10
2022-12-26T02:20:44.419Z,24.40
2022-12-26T02:23:26.515Z,23.10
2022-12-26T02:26:32.217Z,24.30
2022-12-26T02:29:05.198Z,25.20
2022-12-26T02:31:50.367Z,26.00
2022-12-26T02:34:20.316Z,25.30
2022-12-26T02:36:56.120Z,25.60
2022-12-26T02:39:44.154Z,24.70
2022-12-26T02:42:16.144Z,24.70
2022-12-26T02:45:07.601Z,24.00
2022-12-26T02:47:54.280Z,23.80
2022-12-26T02:51:13.074Z,23.70
2022-12-26T02:54:28.111Z,23.30
2022-12-26T02:57:21.290Z,23.70
2022-12-26T03:00:14.968Z,24.10
2022-12-26T03:03:10.862Z,24.70
2022-12-26T03:06:17.209Z,25.10
2022-12-26T03:09:07.509Z,25.40
2022-12-26T03:11:57.861Z,25.40
2022-12-26T03:14:55.381Z,26.30
2022-12-26T03:18:00.995Z,26.30
2022-12-26T03:20:33.325Z,25.60
2022-12-26T03:23:05.689Z,26.00
2022-12-26T03:25:54.133Z,26.20
2022-12-26T03:28:22.276Z,26.20
2022-12-26T03:30:49.413Z,26.10
2022-12-26T03:33:46.483Z,26.70
2022-12-26T03:36:20.321Z,26.60
2022-12-26T03:39:16.331Z,26.90
2022-12-26T03:42:04.846Z,27.70
2022-12-26T03:45:15.847Z,27.40
2022-12-26T03:48:07.329Z,27.20
2022-12-26T03:51:21.109Z,27.10
2022-12-26T03:54:16.559Z,26.20
2022-12-26T03:57:11.381Z,26.10
2022-12-26T04:00:09.402Z,26.60
2022-12-26T04:03:13.560Z,26.80
2022-12-26T04:06:03.667Z,26.10
2022-12-26T04:09:14.219Z,27.20
2022-12-26T04:12:03.177Z,26.70
2022-12-26T04:15:06.990Z,26.20
2022-12-26T04:18:09.045Z,25.80
2022-12-26T04:21:06.450Z,26.00
2022-12-26T04:24:37.968Z,26.20
2022-12-26T04:27:26.282Z,25.80
2022-12-26T04:30:11.785Z,25.30
2022-12-26T04:33:12.778Z,26.30
2022-12-26T04:36:36.365Z,26.50
2022-12-26T04:39:26.082Z,27.80
2022-12-26T04:42:12.895Z,27.80
2022-12-26T04:44:41.289Z,28.30
2022-12-26T04:47:08.344Z,28.40
2022-12-26T04:50:04.273Z,26.50
2022-12-26T04:52:50.809Z,26.20
2022-12-26T04:55:18.493Z,27.00
2022-12-26T04:57:45.378Z,26.20
2022-12-26T05:00:12.900Z,26.60
2022-12-26T05:02:58.454Z,25.60
2022-12-26T05:05:44.253Z,25.80
2022-12-26T05:08:44.325Z,26.90
2022-12-26T05:11:11.303Z,27.90
2022-12-26T05:13:38.237Z,27.70
2022-12-26T05:16:24.555Z,27.40
2022-12-26T05:19:09.913Z,28.40
2022-12-26T05:21:55.908Z,28.50
2022-12-26T05:24:42.408Z,28.30
2022-12-26T05:27:33.072Z,28.00
2022-12-26T05:30:00.766Z,28.30
2022-12-26T05:32:45.994Z,28.20
2022-12-26T05:35:12.883Z,27.80
2022-12-26T05:37:39.823Z,27.90
2022-12-26T05:40:08.290Z,27.80
2022-12-26T05:42:35.211Z,27.80
2022-12-26T05:45:02.105Z,27.60
2022-12-26T05:47:29.010Z,28.70
2022-12-26T05:49:55.884Z,28.30
2022-12-26T05:52:22.880Z,28.40
2022-12-26T05:54:49.785Z,28.60
2022-12-26T05:57:16.698Z,29.10
2022-12-26T05:59:43.597Z,29.00
2022-12-26T06:02:10.754Z,28.80
2022-12-26T06:04:37.768Z,29.00
2022-12-26T06:07:04.735Z,29.50
2022-12-26T06:09:31.657Z,29.70
2022-12-26T06:11:58.693Z,30.00
2022-12-26T06:14:25.656Z,29.80
2022-12-26T06:16:52.847Z,29.50
2022-12-26T06:19:19.780Z,29.60
2022-12-26T06:21:46.792Z,29.50
2022-12-26T06:24:14.207Z,29.80
2022-12-26T06:26:41.373Z,29.80
2022-12-26T06:29:09.017Z,29.20
2022-12-26T06:31:36.604Z,29.50
2022-12-26T06:34:03.678Z,30.60
2022-12-26T06:36:30.534Z,30.30
2022-12-26T06:38:58.456Z,29.00
2022-12-26T06:41:26.008Z,29.30
2022-12-26T06:43:53.761Z,29.00
2022-12-26T06:46:23.681Z,29.10
2022-12-26T06:48:51.628Z,29.30
2022-12-26T06:51:28.702Z,29.00
2022-12-26T06:53:55.623Z,29.50
2022-12-26T06:56:25.440Z,30.00
2022-12-26T06:58:57.294Z,29.60
2022-12-26T07:01:24.851Z,29.70
2022-12-26T07:03:53.571Z,28.80
2022-12-26T07:06:32.354Z,29.00
2022-12-26T07:09:07.907Z,29.10
2022-12-26T07:11:37.513Z,29.30
2022-12-26T07:14:05.070Z,29.40
2022-12-26T07:16:34.940Z,29.50
2022-12-26T07:19:01.951Z,30.00
2022-12-26T07:21:29.854Z,30.20
2022-12-26T07:23:58.210Z,30.00
2022-12-26T07:26:26.325Z,29.60
2022-12-26T07:28:59.051Z,30.00
2022-12-26T07:31:28.430Z,29.00
2022-12-26T07:33:56.755Z,26.10
2022-12-26T07:36:25.240Z,26.60
2022-12-26T07:38:52.549Z,25.00
2022-12-26T07:41:38.442Z,24.60
2022-12-26T07:44:06.243Z,23.90
2022-12-26T07:46:34.270Z,24.80
2022-12-26T07:49:01.495Z,25.70
2022-12-26T07:51:28.829Z,27.30
2022-12-26T07:53:56.037Z,26.30
2022-12-26T07:56:23.248Z,26.90
2022-12-26T07:58:51.065Z,27.30
2022-12-26T08:01:20.825Z,27.40
2022-12-26T08:03:50.048Z,27.00
2022-12-26T08:06:18.735Z,26.60
2022-12-26T08:08:50.791Z,23.30
2022-12-26T08:11:24.123Z,23.30
2022-12-26T08:13:52.283Z,21.30
2022-12-26T08:16:19.905Z,20.40
2022-12-26T08:18:49.569Z,19.50
2022-12-26T08:21:16.624Z,21.40
2022-12-26T08:23:43.597Z,22.70
2022-12-26T08:26:13.215Z,21.90
2022-12-26T08:28:42.182Z,23.20
2022-12-26T08:31:10.449Z,23.00
2022-12-26T08:33:37.443Z,23.30
2022-12-26T08:36:05.745Z,23.60
2022-12-26T08:38:33.971Z,23.80
2022-12-26T08:41:01.555Z,23.20
2022-12-26T08:43:45.288Z,21.10
2022-12-26T08:46:17.480Z,20.70
2022-12-26T08:48:45.350Z,22.20
2022-12-26T08:51:18.492Z,22.10
2022-12-26T08:53:49.708Z,22.20
2022-12-26T08:56:22.964Z,23.20
2022-12-26T08:58:50.176Z,20.90
2022-12-26T09:01:22.331Z,22.20
2022-12-26T09:04:07.107Z,22.10
2022-12-26T09:06:36.047Z,20.90
2022-12-26T09:09:04.207Z,21.40
2022-12-26T09:12:05.088Z,20.60
2022-12-26T09:14:32.264Z,16.80
2022-12-26T09:16:59.414Z,16.40
2022-12-26T09:19:40.241Z,16.70
2022-12-26T09:22:48.533Z,15.20
2022-12-26T09:25:15.579Z,15.50
2022-12-26T09:27:42.667Z,16.90
2022-12-26T09:30:11.071Z,17.10
2022-12-26T09:32:38.505Z,17.50
2022-12-26T09:35:09.171Z,20.20
2022-12-26T09:37:38.390Z,21.70
2022-12-26T09:40:09.186Z,22.30
2022-12-26T10:03:45.558Z,26.10
2022-12-26T10:10:51.038Z,22.10
2022-12-26T10:13:25.935Z,20.20
2022-12-26T10:16:00.903Z,19.20
2022-12-26T10:18:51.195Z,12.60
2022-12-26T10:21:25.049Z,14.90
2022-12-26T10:23:57.576Z,14.10
2022-12-26T10:26:37.147Z,14.30
2022-12-26T10:29:10.531Z,14.60
2022-12-26T10:31:57.365Z,14.80
2022-12-26T10:34:32.246Z,13.10
2022-12-26T10:37:04.607Z,10.80
2022-12-26T10:39:57.835Z,5.50
2022-12-26T10:42:38.724Z,2.70
2022-12-26T10:45:33.617Z,6.90
2022-12-26T10:48:01.007Z,1.70
2022-12-26T10:50:30.515Z,5.60
2022-12-26T10:52:59.683Z,2.60
2022-12-26T10:55:31.452Z,1.00
2022-12-26T10:58:33.119Z,1.00
2022-12-26T11:01:39.423Z,1.00
2022-12-26T11:05:09.941Z,1.00
2022-12-26T11:07:18.435Z,1.00
2022-12-26T11:09:45.972Z,1.00
2022-12-26T11:12:41.886Z,1.00
2022-12-26T11:15:28.472Z,1.00
2022-12-26T11:18:06.951Z,1.00
2022-12-26T11:20:33.914Z,1.00
2022-12-26T11:23:33.633Z,1.00
2022-12-26T11:26:02.323Z,1.00
2022-12-26T11:28:35.571Z,1.00
2022-12-26T11:31:28.296Z,1.00
2022-12-26T11:33:55.421Z,1.00
2022-12-26T11:36:28.313Z,1.00
2022-12-26T11:39:03.205Z,1.00
2022-12-26T11:41:35.087Z,1.00
2022-12-26T11:44:04.292Z,1.00
2022-12-26T11:46:42.194Z,1.00
2022-12-26T11:49:24.531Z,1.00
2022-12-26T11:51:58.815Z,1.00
2022-12-26T11:54:34.281Z,1.00
2022-12-26T11:57:13.515Z,1.00
2022-12-26T12:00:14.873Z,1.00
2022-12-26T12:02:43.496Z,1.00
2022-12-26T12:05:22.005Z,1.00
2022-12-26T12:08:16.781Z,1.00
2022-12-26T12:11:16.227Z,1.60
2022-12-26T12:14:11.836Z,2.60
2022-12-26T12:16:50.483Z,3.30
2022-12-26T12:19:51.234Z,5.90
2022-12-26T12:22:30.532Z,7.60
2022-12-26T12:25:25.554Z,9.40
2022-12-26T12:28:01.583Z,10.10
2022-12-26T12:31:05.840Z,6.90
2022-12-26T12:38:06.744Z,6.50
2022-12-26T12:41:31.973Z,7.00
2022-12-26T12:44:08.552Z,8.80
2022-12-26T12:47:15.766Z,11.00
2022-12-26T12:49:42.713Z,12.00
2022-12-26T12:52:36.070Z,9.50
2022-12-26T12:55:22.293Z,10.90
2022-12-26T12:58:04.574Z,8.70
2022-12-26T13:00:50.202Z,10.60
2022-12-26T13:03:55.838Z,10.20
2022-12-26T13:06:30.708Z,9.80
2022-12-26T13:09:07.415Z,9.40
2022-12-26T13:12:00.950Z,9.10
2022-12-26T13:14:38.647Z,9.70
2022-12-26T13:17:29.792Z,9.30
2022-12-26T13:20:28.813Z,7.80
2022-12-26T13:23:21.915Z,8.90
2022-12-26T13:26:04.668Z,8.30
2022-12-26T13:28:39.878Z,7.10
2022-12-26T13:31:07.068Z,5.70
2022-12-26T13:33:36.271Z,4.10
2022-12-26T13:36:05.643Z,6.60
2022-12-26T13:39:03.535Z,7.80
2022-12-26T13:41:50.578Z,8.10
2022-12-26T13:44:20.717Z,7.30
2022-12-26T13:46:47.628Z,8.00
2022-12-26T13:49:31.665Z,6.60
2022-12-26T13:52:22.475Z,4.40
2022-12-26T13:55:17.248Z,7.00
2022-12-26T13:57:45.225Z,6.80
2022-12-26T14:00:38.811Z,5.50
2022-12-26T14:03:18.458Z,3.10
2022-12-26T14:06:07.945Z,1.00
2022-12-26T14:09:03.150Z,1.00
2022-12-26T14:11:48.928Z,1.60
2022-12-26T14:14:54.406Z,1.00
2022-12-26T14:17:30.887Z,1.00
2022-12-26T14:20:21.732Z,1.00
2022-12-26T14:23:04.485Z,1.00
2022-12-26T14:25:51.075Z,1.00
2022-12-26T14:28:48.811Z,1.00
2022-12-26T14:31:22.243Z,1.20
2022-12-26T14:34:27.904Z,1.40
2022-12-26T14:37:18.334Z,3.30
2022-12-26T14:39:57.398Z,4.30
2022-12-26T14:42:48.713Z,3.60
2022-12-26T14:46:09.899Z,3.70
2022-12-26T14:48:51.271Z,4.00
2022-12-26T14:51:21.389Z,4.00
2022-12-26T14:54:14.343Z,5.20
2022-12-26T14:56:43.767Z,5.90
2022-12-26T14:59:33.625Z,6.40
2022-12-26T15:02:16.235Z,6.70
2022-12-26T15:05:04.406Z,7.30
2022-12-26T15:08:10.406Z,7.50
2022-12-26T15:11:31.101Z,5.90
2022-12-26T15:14:32.294Z,5.20
2022-12-26T15:17:28.014Z,7.50
2022-12-26T15:20:16.547Z,7.70
2022-12-26T15:23:09.489Z,8.50
2022-12-26T15:25:45.626Z,9.60
2022-12-26T15:28:36.782Z,10.10
2022-12-26T15:31:21.150Z,10.90
2022-12-26T15:34:00.229Z,10.90
2022-12-26T15:36:46.558Z,11.80
2022-12-26T15:39:47.964Z,12.30
2022-12-26T15:43:06.401Z,13.10
2022-12-26T15:46:09.332Z,12.70
2022-12-26T15:49:08.934Z,13.50
2022-12-26T15:51:56.810Z,13.80
2022-12-26T15:54:48.805Z,14.70
2022-12-26T15:57:43.954Z,13.60
2022-12-26T16:00:26.714Z,13.90
2022-12-26T16:03:22.804Z,14.80
2022-12-26T16:06:08.564Z,15.60
2022-12-26T16:09:00.165Z,15.70
2022-12-26T16:11:43.156Z,16.20
2022-12-26T16:14:24.466Z,16.80
2022-12-26T16:16:52.492Z,16.70
2022-12-26T16:19:22.977Z,16.90
2022-12-26T16:22:14.557Z,17.50
2022-12-26T16:24:44.579Z,17.50
2022-12-26T16:27:18.957Z,17.80
2022-12-26T16:29:49.407Z,18.20
2022-12-26T16:32:20.381Z,18.90
2022-12-26T16:34:48.716Z,19.10
2022-12-26T16:37:25.076Z,18.90
2022-12-26T16:41:24.764Z,18.30
2022-12-26T16:43:58.712Z,18.70
2022-12-26T16:46:29.988Z,19.10
2022-12-26T16:49:00.515Z,19.70
2022-12-26T16:51:35.161Z,19.20
2022-12-26T16:54:30.156Z,18.20
2022-12-26T16:57:18.495Z,18.90
2022-12-26T16:59:55.864Z,19.60
2022-12-26T17:02:27.798Z,19.90
2022-12-26T17:05:16.062Z,20.50
2022-12-26T17:07:46.533Z,20.90
2022-12-26T17:10:32.790Z,21.00
2022-12-26T17:13:05.922Z,21.50
2022-12-26T17:15:46.689Z,23.00
2022-12-26T17:18:40.699Z,23.30
2022-12-26T17:21:29.769Z,24.30
2022-12-26T17:24:08.626Z,22.50
2022-12-26T17:26:40.904Z,24.10
2022-12-26T17:29:47.257Z,25.30
2022-12-26T17:32:39.788Z,25.80
2022-12-26T17:35:16.863Z,25.00
2022-12-26T17:37:45.147Z,24.70
2022-12-26T17:40:19.016Z,25.40
2022-12-26T17:42:51.012Z,25.20
2022-12-26T17:45:29.126Z,26.10
2022-12-26T17:47:57.309Z,26.70
2022-12-26T17:51:13.279Z,27.10
2022-12-26T17:53:42.466Z,25.70
2022-12-26T17:56:20.309Z,25.50
2022-12-26T17:58:48.544Z,26.60
2022-12-26T18:06:42.472Z,28.50
2022-12-26T18:09:26.914Z,27.70
2022-12-26T18:11:54.872Z,29.60
2022-12-26T18:14:22.833Z,30.20
2022-12-26T18:16:52.038Z,30.20
2022-12-26T18:19:20.179Z,28.60
2022-12-26T18:21:47.188Z,29.90
2022-12-26T18:24:14.343Z,30.10
2022-12-26T18:26:41.300Z,31.20
2022-12-26T18:29:09.547Z,31.60
2022-12-26T18:31:41.949Z,32.30
2022-12-26T18:34:09.213Z,30.60
2022-12-26T18:36:43.693Z,31.40
2022-12-26T18:39:15.342Z,31.80
2022-12-26T18:41:43.363Z,32.40
2022-12-26T18:44:14.365Z,33.10
2022-12-26T18:46:44.237Z,32.10
2022-12-26T18:49:11.581Z,30.20
2022-12-26T18:51:39.565Z,29.40
2022-12-26T18:54:09.136Z,31.60
2022-12-26T18:56:36.132Z,31.50
2022-12-26T18:59:03.261Z,30.70
2022-12-26T19:01:30.560Z,29.70
2022-12-26T19:03:58.630Z,30.90
2022-12-26T19:06:32.594Z,32.40
2022-12-26T19:08:59.635Z,33.60
2022-12-26T19:11:27.011Z,32.90
2022-12-26T19:13:59.889Z,33.30
2022-12-26T19:16:27.396Z,33.30
2022-12-26T19:18:54.531Z,32.70
2022-12-26T19:21:22.441Z,33.10
2022-12-26T19:23:49.389Z,32.00
2022-12-26T19:26:18.304Z,32.80
2022-12-26T19:28:45.650Z,32.80
2022-12-26T19:31:14.628Z,32.80
2022-12-26T19:33:41.955Z,32.50
2022-12-26T19:36:41.811Z,31.10
2022-12-26T19:39:11.820Z,32.20
2022-12-26T19:41:39.861Z,32.30
2022-12-26T19:44:07.022Z,32.20
2022-12-26T19:46:34.828Z,32.30
2022-12-26T19:49:01.904Z,33.90
2022-12-26T19:51:30.068Z,34.60
2022-12-26T19:53:57.365Z,34.30
2022-12-26T19:56:27.961Z,34.20
2022-12-26T19:58:56.849Z,33.30
2022-12-26T20:01:29.664Z,33.80
2022-12-26T20:04:02.173Z,33.60
2022-12-26T20:06:32.009Z,33.90
2022-12-26T20:09:02.014Z,32.40
2022-12-26T20:11:34.187Z,29.50
2022-12-26T20:14:03.221Z,30.50
2022-12-26T20:17:03.704Z,29.90
2022-12-26T20:19:17.519Z,31.20
2022-12-26T20:21:44.549Z,29.60
2022-12-26T20:24:12.056Z,30.20
2022-12-26T20:26:43.136Z,31.20
2022-12-26T20:29:10.580Z,31.10
2022-12-26T20:31:40.739Z,31.90
2022-12-26T20:34:07.846Z,32.70
2022-12-26T20:36:39.452Z,33.50
2022-12-26T20:39:10.851Z,33.20
2022-12-26T20:41:38.292Z,33.60
2022-12-26T20:44:08.384Z,33.00
2022-12-26T20:46:39.898Z,33.70
2022-12-26T20:49:07.170Z,34.10
2022-12-26T20:51:37.880Z,34.50
2022-12-26T20:54:07.163Z,35.50
2022-12-26T20:56:37.183Z,35.50
2022-12-26T20:59:08.012Z,35.80
2022-12-26T21:01:35.703Z,35.30
2022-12-26T21:04:02.733Z,34.60
2022-12-26T21:06:35.377Z,34.60
2022-12-26T21:09:04.075Z,35.00
2022-12-26T21:11:38.083Z,35.60
2022-12-26T21:14:13.574Z,36.00
2022-12-26T21:16:56.858Z,35.30
2022-12-26T21:19:29.334Z,35.30
2022-12-26T21:21:59.906Z,35.70
2022-12-26T21:24:32.942Z,35.50
2022-12-26T21:27:02.513Z,35.70
2022-12-26T21:29:33.462Z,35.80
2022-12-26T21:32:02.243Z,36.10
2022-12-26T21:34:31.464Z,36.50
2022-12-26T21:37:17.398Z,36.60
2022-12-26T21:39:47.257Z,36.60
2022-12-26T21:42:17.146Z,36.80
2022-12-26T21:44:44.260Z,36.90
2022-12-26T21:47:11.318Z,36.90
2022-12-26T21:49:38.269Z,36.80
2022-12-26T21:52:06.937Z,36.20
2022-12-26T21:54:57.306Z,35.80
2022-12-26T21:57:25.839Z,36.30
2022-12-26T21:59:57.996Z,35.70
2022-12-26T22:02:53.422Z,35.20
2022-12-26T22:05:24.081Z,34.90
2022-12-26T22:07:56.406Z,34.80
2022-12-26T22:10:44.394Z,34.10
2022-12-26T22:13:11.367Z,34.50
2022-12-26T22:16:07.738Z,34.70
2022-12-26T22:18:41.073Z,35.10
2022-12-26T22:21:15.509Z,33.80
2022-12-26T22:23:43.623Z,34.10
2022-12-26T22:26:14.134Z,35.30
2022-12-26T22:28:41.618Z,35.00
2022-12-26T22:31:31.701Z,35.10
2022-12-26T22:34:04.881Z,35.30
2022-12-26T22:36:33.286Z,35.10
2022-12-26T22:39:00.427Z,35.30
2022-12-26T22:41:28.727Z,35.50
2022-12-26T22:43:55.967Z,33.50
2022-12-26T22:46:23.248Z,35.00
2022-12-26T22:48:50.945Z,35.60
2022-12-26T22:51:21.879Z,35.80
2022-12-26T22:53:49.392Z,36.10
2022-12-26T22:56:16.327Z,36.20
2022-12-26T22:58:43.340Z,36.50
2022-12-26T23:01:15.468Z,36.60
2022-12-26T23:03:42.915Z,36.70
2022-12-26T23:06:27.869Z,37.90
2022-12-26T23:08:59.539Z,35.20
2022-12-26T23:11:34.294Z,35.70
2022-12-26T23:14:05.008Z,36.70
2022-12-26T23:16:44.263Z,36.80
2022-12-26T23:19:47.146Z,36.00
2022-12-26T23:22:14.490Z,36.20
2022-12-26T23:24:41.722Z,36.40
2022-12-26T23:27:28.103Z,36.60
2022-12-26T23:30:13.410Z,36.80
2022-12-26T23:32:42.460Z,37.00
2022-12-26T23:35:11.203Z,37.20
2022-12-26T23:37:42.289Z,37.70
2022-12-26T23:40:11.640Z,37.00
2022-12-26T23:42:38.729Z,36.80
2022-12-26T23:45:07.450Z,36.60
2022-12-26T23:47:38.964Z,37.10
2022-12-26T23:50:07.453Z,36.30
2022-12-26T23:52:35.349Z,34.20
2022-12-26T23:55:03.224Z,34.20
2022-12-26T23:57:30.105Z,34.50
2022-12-26T23:59:57.178Z,35.40
