createdAt,value
2018-11-07T00:01:40.272Z,9.40
2018-11-07T00:04:17.697Z,9.50
2018-11-07T00:06:46.898Z,9.40
2018-11-07T00:09:17.168Z,9.40
2018-11-07T00:11:46.205Z,9.30
2018-11-07T00:14:15.580Z,9.30
2018-11-07T00:16:45.042Z,9.30
2018-11-07T00:19:13.870Z,9.30
2018-11-07T00:21:42.819Z,9.40
2018-11-07T00:24:12.398Z,9.40
2018-11-07T00:29:17.361Z,9.50
2018-11-07T00:31:47.284Z,9.50
2018-11-07T00:34:17.334Z,9.50
2018-11-07T00:36:46.908Z,9.50
2018-11-07T00:39:16.821Z,9.50
2018-11-07T00:41:46.161Z,9.40
2018-11-07T00:44:15.428Z,9.40
2018-11-07T00:46:45.051Z,9.40
2018-11-07T00:49:13.751Z,9.40
2018-11-07T00:51:43.165Z,9.40
2018-11-07T00:54:12.036Z,9.30
2018-11-07T00:59:20.811Z,9.20
2018-11-07T01:01:49.819Z,9.10
2018-11-07T01:04:19.156Z,9.10
2018-11-07T01:06:48.805Z,9.10
2018-11-07T01:09:17.994Z,9.10
2018-11-07T01:11:50.533Z,9.20
2018-11-07T01:14:19.518Z,9.20
2018-11-07T01:16:55.104Z,9.20
2018-11-07T01:19:25.044Z,9.20
2018-11-07T01:21:53.745Z,9.30
2018-11-07T01:24:23.547Z,9.30
2018-11-07T01:26:52.677Z,9.30
2018-11-07T01:29:21.781Z,9.30
2018-11-07T01:31:50.534Z,9.30
2018-11-07T01:34:22.303Z,9.30
2018-11-07T01:36:50.939Z,9.40
2018-11-07T01:39:21.371Z,9.30
2018-11-07T01:41:50.642Z,9.30
2018-11-07T01:44:20.000Z,9.30
2018-11-07T01:46:48.477Z,9.30
2018-11-07T01:49:17.232Z,9.30
2018-11-07T01:51:46.053Z,9.20
2018-11-07T01:54:14.916Z,9.20
2018-11-07T01:56:44.001Z,9.20
2018-11-07T01:59:12.587Z,9.20
2018-11-07T02:01:41.261Z,9.10
2018-11-07T02:04:09.947Z,9.10
2018-11-07T02:06:38.547Z,9.00
2018-11-07T02:09:08.997Z,9.00
2018-11-07T02:11:37.911Z,9.00
2018-11-07T02:14:07.040Z,9.00
2018-11-07T02:16:35.620Z,9.00
2018-11-07T02:19:04.888Z,8.90
2018-11-07T02:21:33.573Z,8.90
2018-11-07T02:24:02.131Z,8.90
2018-11-07T02:26:30.799Z,8.80
2018-11-07T02:28:59.539Z,8.80
2018-11-07T02:31:29.862Z,8.80
2018-11-07T02:33:58.589Z,8.80
2018-11-07T02:36:35.460Z,8.80
2018-11-07T02:39:29.889Z,8.80
2018-11-07T02:41:59.426Z,8.80
2018-11-07T02:44:28.198Z,8.80
2018-11-07T02:46:57.218Z,8.80
2018-11-07T02:49:26.021Z,8.70
2018-11-07T02:51:54.670Z,8.80
2018-11-07T02:54:23.370Z,8.80
2018-11-07T02:56:52.485Z,8.80
2018-11-07T02:59:21.318Z,8.70
2018-11-07T03:01:50.267Z,8.70
2018-11-07T03:04:25.527Z,8.70
2018-11-07T03:06:55.841Z,8.70
2018-11-07T03:09:24.592Z,8.70
2018-11-07T03:11:53.308Z,8.70
2018-11-07T03:14:22.210Z,8.70
2018-11-07T03:16:51.136Z,8.70
2018-11-07T03:19:19.750Z,8.70
2018-11-07T03:21:48.428Z,8.60
2018-11-07T03:24:17.090Z,8.60
2018-11-07T03:26:45.666Z,8.60
2018-11-07T03:29:14.302Z,8.50
2018-11-07T03:31:42.983Z,8.50
2018-11-07T03:34:11.675Z,8.50
2018-11-07T03:36:40.273Z,8.40
2018-11-07T03:39:11.088Z,8.40
2018-11-07T03:41:39.982Z,8.30
2018-11-07T03:44:09.769Z,8.30
2018-11-07T03:46:38.457Z,8.30
2018-11-07T03:49:07.220Z,8.20
2018-11-07T03:51:36.015Z,8.20
2018-11-07T03:54:04.910Z,8.20
2018-11-07T03:56:33.541Z,8.20
2018-11-07T03:59:02.729Z,8.20
2018-11-07T04:01:31.531Z,8.20
2018-11-07T04:04:00.140Z,8.20
2018-11-07T04:06:29.001Z,8.20
2018-11-07T04:08:58.127Z,8.10
2018-11-07T04:11:27.566Z,8.10
2018-11-07T04:13:56.690Z,8.10
2018-11-07T04:16:25.365Z,8.10
2018-11-07T04:18:54.844Z,8.00
2018-11-07T04:21:23.229Z,8.10
2018-11-07T04:23:56.706Z,8.10
2018-11-07T04:26:25.109Z,8.00
2018-11-07T04:28:53.457Z,8.00
2018-11-07T04:31:21.901Z,8.00
2018-11-07T04:33:50.631Z,7.90
2018-11-07T04:36:19.084Z,7.90
2018-11-07T04:38:48.221Z,7.80
2018-11-07T04:41:16.780Z,7.80
2018-11-07T04:43:45.266Z,7.90
2018-11-07T04:46:13.953Z,7.90
2018-11-07T04:48:42.799Z,7.90
2018-11-07T04:51:11.293Z,7.90
2018-11-07T04:53:39.752Z,7.90
2018-11-07T04:56:08.291Z,7.90
2018-11-07T04:58:36.908Z,7.80
2018-11-07T05:01:05.932Z,7.80
2018-11-07T05:03:34.505Z,7.80
2018-11-07T05:06:03.028Z,7.70
2018-11-07T05:08:31.763Z,7.70
2018-11-07T05:11:02.203Z,7.70
2018-11-07T05:13:30.487Z,7.80
2018-11-07T05:15:58.857Z,7.80
2018-11-07T05:18:27.078Z,7.70
2018-11-07T05:20:55.447Z,7.70
2018-11-07T05:23:23.698Z,7.70
2018-11-07T05:25:52.139Z,7.70
2018-11-07T05:28:20.442Z,7.60
2018-11-07T05:30:48.747Z,7.60
2018-11-07T05:33:17.240Z,7.60
2018-11-07T05:35:45.511Z,7.60
2018-11-07T05:38:14.372Z,7.60
2018-11-07T05:40:42.680Z,7.60
2018-11-07T05:43:10.960Z,7.60
2018-11-07T05:45:39.261Z,7.60
2018-11-07T05:48:07.608Z,7.60
2018-11-07T05:50:36.033Z,7.60
2018-11-07T05:53:04.672Z,7.60
2018-11-07T05:55:33.214Z,7.60
2018-11-07T05:58:01.479Z,7.60
2018-11-07T06:00:29.988Z,7.70
2018-11-07T06:02:58.379Z,7.60
2018-11-07T06:05:26.682Z,7.60
2018-11-07T06:07:54.901Z,7.70
2018-11-07T06:10:23.338Z,7.70
2018-11-07T06:12:51.747Z,7.70
2018-11-07T06:15:20.095Z,7.70
2018-11-07T06:17:48.483Z,7.70
2018-11-07T06:20:16.850Z,7.70
2018-11-07T06:22:45.592Z,7.70
2018-11-07T06:25:14.025Z,7.80
2018-11-07T06:27:42.520Z,7.90
2018-11-07T06:30:14.055Z,7.90
2018-11-07T06:32:42.617Z,7.90
2018-11-07T06:35:11.403Z,7.90
2018-11-07T06:37:40.193Z,7.90
2018-11-07T06:40:10.242Z,7.90
2018-11-07T06:42:38.709Z,7.90
2018-11-07T06:45:09.257Z,7.90
2018-11-07T06:47:37.928Z,7.80
2018-11-07T06:50:10.532Z,7.80
2018-11-07T06:52:39.115Z,7.80
2018-11-07T06:55:10.060Z,7.80
2018-11-07T06:57:39.187Z,7.70
2018-11-07T07:00:15.150Z,7.70
2018-11-07T07:02:44.276Z,7.70
2018-11-07T07:05:14.496Z,7.70
2018-11-07T07:07:43.009Z,7.70
2018-11-07T07:10:15.624Z,7.70
2018-11-07T07:12:44.392Z,7.70
2018-11-07T07:15:14.526Z,7.70
2018-11-07T07:17:43.290Z,7.80
2018-11-07T07:20:23.860Z,7.80
2018-11-07T07:22:52.509Z,7.80
2018-11-07T07:25:29.200Z,7.80
2018-11-07T07:27:57.576Z,7.80
2018-11-07T07:30:27.847Z,7.80
2018-11-07T07:36:13.175Z,7.80
2018-11-07T07:38:46.572Z,7.80
2018-11-07T08:26:36.965Z,7.80
2018-11-07T08:29:05.689Z,8.50
2018-11-07T08:31:34.229Z,8.60
2018-11-07T08:34:04.792Z,8.70
2018-11-07T08:36:33.148Z,8.80
2018-11-07T08:39:01.926Z,8.90
2018-11-07T08:41:30.320Z,9.00
2018-11-07T08:43:58.905Z,9.00
2018-11-07T08:46:27.167Z,9.10
2018-11-07T08:48:56.262Z,9.20
2018-11-07T08:51:24.506Z,9.30
2018-11-07T08:53:52.874Z,9.30
2018-11-07T08:56:21.204Z,9.40
2018-11-07T08:58:49.597Z,9.50
2018-11-07T09:01:18.019Z,9.60
2018-11-07T09:03:46.385Z,9.60
2018-11-07T09:06:14.771Z,9.70
2018-11-07T09:08:43.142Z,9.80
2018-11-07T09:11:11.842Z,9.80
2018-11-07T09:13:40.273Z,9.90
2018-11-07T09:16:08.785Z,10.00
2018-11-07T09:18:37.070Z,10.10
2018-11-07T09:21:05.626Z,10.20
2018-11-07T09:23:34.203Z,10.20
2018-11-07T09:26:02.545Z,10.20
2018-11-07T09:28:30.909Z,10.30
2018-11-07T09:30:59.275Z,10.30
2018-11-07T09:33:27.680Z,10.40
2018-11-07T09:35:55.975Z,10.50
2018-11-07T09:38:24.583Z,10.50
2018-11-07T09:40:52.950Z,10.70
2018-11-07T09:43:21.503Z,10.80
2018-11-07T09:45:53.681Z,10.90
2018-11-07T09:48:24.728Z,11.00
2018-11-07T09:50:52.941Z,11.00
2018-11-07T09:53:21.351Z,11.10
2018-11-07T09:55:49.747Z,11.20
2018-11-07T09:58:18.131Z,11.20
2018-11-07T10:00:46.520Z,11.30
2018-11-07T10:03:14.947Z,11.30
2018-11-07T10:05:43.400Z,11.30
2018-11-07T10:08:11.854Z,11.40
2018-11-07T10:10:40.227Z,11.40
2018-11-07T10:13:08.750Z,11.50
2018-11-07T10:15:37.076Z,11.60
2018-11-07T10:18:05.519Z,11.60
2018-11-07T10:20:33.955Z,11.70
2018-11-07T10:23:02.469Z,11.80
2018-11-07T10:25:30.873Z,11.80
2018-11-07T10:27:59.460Z,11.90
2018-11-07T10:30:27.905Z,12.00
2018-11-07T10:32:56.246Z,12.00
2018-11-07T10:35:24.624Z,12.10
2018-11-07T10:37:52.932Z,12.10
2018-11-07T10:40:22.588Z,12.20
2018-11-07T10:42:51.008Z,12.30
2018-11-07T10:45:19.606Z,12.40
2018-11-07T10:47:48.949Z,12.50
2018-11-07T10:50:18.288Z,12.50
2018-11-07T10:52:47.139Z,12.60
2018-11-07T10:55:16.235Z,12.70
2018-11-07T11:00:34.634Z,12.80
2018-11-07T11:03:09.369Z,13.00
2018-11-07T11:05:39.004Z,13.10
2018-11-07T11:08:07.683Z,13.20
2018-11-07T11:10:36.246Z,13.30
2018-11-07T11:13:05.022Z,13.40
2018-11-07T11:15:33.373Z,13.50
2018-11-07T11:18:02.207Z,13.70
2018-11-07T11:20:31.034Z,13.70
2018-11-07T11:22:59.549Z,13.80
2018-11-07T11:25:28.104Z,13.90
2018-11-07T11:27:56.592Z,14.00
2018-11-07T11:30:25.326Z,13.90
2018-11-07T11:32:55.880Z,14.00
2018-11-07T11:35:24.270Z,14.10
2018-11-07T11:37:52.844Z,14.20
2018-11-07T11:40:21.275Z,14.20
2018-11-07T11:42:49.714Z,14.30
2018-11-07T11:45:18.260Z,14.30
2018-11-07T11:47:46.847Z,14.40
2018-11-07T11:50:16.555Z,14.50
2018-11-07T11:52:45.992Z,14.50
2018-11-07T11:55:14.621Z,14.70
2018-11-07T11:57:43.300Z,14.80
2018-11-07T12:00:15.088Z,14.90
2018-11-07T12:02:43.992Z,14.80
2018-11-07T12:05:13.411Z,14.90
2018-11-07T12:07:42.090Z,15.00
2018-11-07T12:10:18.790Z,15.10
2018-11-07T12:12:51.624Z,15.10
2018-11-07T12:15:21.281Z,15.20
2018-11-07T12:17:50.864Z,15.20
2018-11-07T12:20:21.157Z,15.30
2018-11-07T12:22:49.872Z,15.20
2018-11-07T12:25:18.979Z,15.30
2018-11-07T12:27:47.488Z,15.30
2018-11-07T12:30:18.618Z,15.30
2018-11-07T12:32:48.129Z,15.30
2018-11-07T12:35:17.980Z,15.40
2018-11-07T12:37:46.769Z,15.40
2018-11-07T12:40:16.262Z,15.50
2018-11-07T12:42:44.685Z,15.60
2018-11-07T12:45:14.210Z,15.50
2018-11-07T12:47:42.650Z,15.50
2018-11-07T12:50:18.015Z,15.50
2018-11-07T12:52:46.815Z,15.50
2018-11-07T12:55:16.183Z,15.50
2018-11-07T12:57:44.804Z,15.50
2018-11-07T13:00:24.798Z,15.50
2018-11-07T13:02:53.256Z,15.50
2018-11-07T13:05:22.512Z,15.50
2018-11-07T13:07:51.688Z,15.50
2018-11-07T13:10:21.088Z,15.40
2018-11-07T13:12:50.097Z,15.40
2018-11-07T13:15:18.980Z,15.40
2018-11-07T13:17:49.185Z,15.40
2018-11-07T13:20:21.150Z,15.40
2018-11-07T13:22:50.869Z,15.50
2018-11-07T13:25:20.169Z,15.40
2018-11-07T13:27:48.756Z,15.50
2018-11-07T13:30:19.217Z,15.50
2018-11-07T13:32:47.733Z,15.60
2018-11-07T13:35:16.831Z,15.60
2018-11-07T13:37:46.033Z,15.60
2018-11-07T13:40:16.741Z,15.50
2018-11-07T13:42:45.217Z,15.50
2018-11-07T13:45:14.904Z,15.50
2018-11-07T13:47:44.548Z,15.50
2018-11-07T13:50:13.940Z,15.40
2018-11-07T13:52:42.431Z,15.40
2018-11-07T13:55:12.041Z,15.40
2018-11-07T13:57:40.998Z,15.40
2018-11-07T14:00:12.552Z,15.50
2018-11-07T14:02:41.080Z,15.50
2018-11-07T14:05:10.768Z,15.50
2018-11-07T14:07:39.664Z,15.50
2018-11-07T14:10:11.732Z,15.60
2018-11-07T14:12:40.566Z,15.60
2018-11-07T14:15:11.882Z,15.70
2018-11-07T14:17:40.417Z,15.70
2018-11-07T14:20:09.132Z,15.60
2018-11-07T14:22:38.022Z,15.70
2018-11-07T14:25:08.350Z,15.80
2018-11-07T14:30:22.051Z,15.80
2018-11-07T14:32:57.757Z,15.60
2018-11-07T14:35:26.424Z,15.60
2018-11-07T14:37:55.580Z,15.60
2018-11-07T14:40:24.440Z,15.60
2018-11-07T14:42:53.887Z,15.60
2018-11-07T14:45:22.510Z,15.60
2018-11-07T14:47:51.093Z,15.60
2018-11-07T14:50:19.548Z,15.50
2018-11-07T14:52:47.987Z,15.50
2018-11-07T14:55:16.599Z,15.40
2018-11-07T14:57:45.742Z,15.40
2018-11-07T15:00:15.501Z,15.30
2018-11-07T15:02:44.523Z,15.30
2018-11-07T15:05:14.649Z,15.20
2018-11-07T15:07:43.958Z,15.10
2018-11-07T15:10:13.645Z,15.00
2018-11-07T15:12:42.329Z,14.90
2018-11-07T15:15:12.836Z,14.80
2018-11-07T15:17:42.502Z,14.70
2018-11-07T15:20:12.307Z,14.70
2018-11-07T15:22:40.750Z,14.50
2018-11-07T15:25:10.294Z,14.50
2018-11-07T15:27:42.142Z,14.40
2018-11-07T15:30:12.123Z,14.20
2018-11-07T15:32:41.433Z,14.20
2018-11-07T15:35:10.407Z,14.10
2018-11-07T15:37:39.524Z,14.00
2018-11-07T15:40:14.115Z,13.90
2018-11-07T15:42:43.323Z,13.90
2018-11-07T15:45:18.483Z,13.80
2018-11-07T15:47:47.237Z,13.80
2018-11-07T15:50:21.064Z,13.60
2018-11-07T15:52:56.276Z,13.60
2018-11-07T15:55:24.801Z,13.50
2018-11-07T15:57:53.604Z,13.50
2018-11-07T16:00:21.881Z,13.40
2018-11-07T16:02:50.321Z,13.40
2018-11-07T16:05:18.766Z,13.30
2018-11-07T16:07:47.520Z,13.30
2018-11-07T16:10:17.359Z,13.20
2018-11-07T16:12:46.583Z,13.10
2018-11-07T16:15:17.658Z,13.00
2018-11-07T16:17:46.177Z,13.00
2018-11-07T16:20:16.195Z,12.90
2018-11-07T16:22:45.511Z,12.80
2018-11-07T16:25:14.186Z,12.70
2018-11-07T16:27:43.786Z,12.70
2018-11-07T16:30:13.755Z,12.70
2018-11-07T16:32:42.277Z,12.60
2018-11-07T16:35:12.428Z,12.60
2018-11-07T16:37:41.384Z,12.50
2018-11-07T16:40:12.311Z,12.50
2018-11-07T16:42:42.697Z,12.40
2018-11-07T16:45:13.509Z,12.40
2018-11-07T16:47:42.175Z,12.30
2018-11-07T16:50:12.397Z,12.30
2018-11-07T16:52:41.100Z,12.20
2018-11-07T16:55:10.125Z,12.20
2018-11-07T16:57:40.325Z,12.10
2018-11-07T17:00:13.143Z,12.10
2018-11-07T17:02:42.303Z,12.00
2018-11-07T17:05:11.625Z,11.90
2018-11-07T17:07:40.379Z,11.80
2018-11-07T17:10:11.233Z,11.80
2018-11-07T17:12:39.795Z,11.80
2018-11-07T17:15:08.804Z,11.80
2018-11-07T17:17:37.807Z,11.80
2018-11-07T17:20:09.012Z,11.70
2018-11-07T17:22:38.448Z,11.70
2018-11-07T17:25:19.258Z,11.70
2018-11-07T17:27:52.376Z,11.60
2018-11-07T17:30:21.968Z,11.60
2018-11-07T17:32:50.580Z,11.50
2018-11-07T17:35:23.772Z,11.50
2018-11-07T17:37:54.610Z,11.50
2018-11-07T17:40:23.770Z,11.50
2018-11-07T17:42:54.109Z,11.50
2018-11-07T17:45:24.556Z,11.50
2018-11-07T17:47:53.109Z,11.40
2018-11-07T17:50:22.757Z,11.40
2018-11-07T17:52:53.451Z,11.30
2018-11-07T17:55:23.422Z,11.20
2018-11-07T17:57:54.107Z,11.20
2018-11-07T18:00:31.680Z,11.20
2018-11-07T18:03:01.965Z,11.20
2018-11-07T18:05:30.479Z,11.10
2018-11-07T18:07:59.669Z,11.10
2018-11-07T18:10:28.769Z,11.10
2018-11-07T18:12:57.352Z,11.10
2018-11-07T18:15:28.267Z,11.00
2018-11-07T18:17:57.922Z,11.00
2018-11-07T18:20:27.104Z,11.00
2018-11-07T18:22:55.518Z,10.90
2018-11-07T18:25:24.440Z,10.90
2018-11-07T18:27:52.824Z,10.90
2018-11-07T18:30:21.218Z,10.80
2018-11-07T18:32:49.778Z,10.80
2018-11-07T18:35:19.512Z,10.80
2018-11-07T18:37:47.652Z,10.80
2018-11-07T18:40:18.873Z,10.80
2018-11-07T18:42:47.737Z,10.80
2018-11-07T18:45:17.367Z,10.80
2018-11-07T18:47:47.193Z,10.70
2018-11-07T18:50:17.588Z,10.70
2018-11-07T18:52:52.993Z,10.70
2018-11-07T18:55:21.275Z,10.70
2018-11-07T18:57:49.521Z,10.60
2018-11-07T19:00:19.362Z,10.60
2018-11-07T19:02:49.530Z,10.60
2018-11-07T19:05:18.207Z,10.60
2018-11-07T19:07:46.680Z,10.60
2018-11-07T19:10:17.409Z,10.60
2018-11-07T19:12:46.618Z,10.60
2018-11-07T19:15:49.929Z,10.60
2018-11-07T19:18:18.460Z,10.60
2018-11-07T19:20:47.046Z,10.50
2018-11-07T19:23:15.906Z,10.50
2018-11-07T19:25:44.593Z,10.50
2018-11-07T19:28:13.552Z,10.50
2018-11-07T19:30:42.155Z,10.50
2018-11-07T19:33:10.752Z,10.50
2018-11-07T19:35:39.506Z,10.50
2018-11-07T19:38:07.974Z,10.50
2018-11-07T19:40:36.529Z,10.50
2018-11-07T19:43:05.117Z,10.50
2018-11-07T19:45:33.502Z,10.50
2018-11-07T19:48:01.824Z,10.50
2018-11-07T19:50:30.188Z,10.50
2018-11-07T19:52:58.578Z,10.50
2018-11-07T19:55:26.916Z,10.50
2018-11-07T19:58:03.166Z,10.50
2018-11-07T20:00:32.141Z,10.50
2018-11-07T20:03:00.925Z,10.50
2018-11-07T20:05:32.401Z,10.50
2018-11-07T20:08:00.915Z,10.60
2018-11-07T20:10:29.528Z,10.50
2018-11-07T20:12:58.231Z,10.60
2018-11-07T20:15:29.450Z,10.50
2018-11-07T20:17:58.006Z,10.50
2018-11-07T20:20:27.945Z,10.60
2018-11-07T20:22:56.355Z,10.50
2018-11-07T20:25:26.542Z,10.60
2018-11-07T20:27:54.818Z,10.60
2018-11-07T20:30:23.295Z,10.70
2018-11-07T20:32:51.620Z,10.70
2018-11-07T20:35:29.535Z,10.70
2018-11-07T20:37:58.269Z,10.70
2018-11-07T20:40:26.905Z,10.70
2018-11-07T20:43:00.191Z,10.80
2018-11-07T20:45:28.875Z,10.80
2018-11-07T20:47:58.873Z,10.80
2018-11-07T20:50:27.861Z,10.90
2018-11-07T20:52:56.956Z,10.90
2018-11-07T20:55:25.754Z,10.90
2018-11-07T20:57:54.404Z,10.90
2018-11-07T21:00:24.140Z,10.90
2018-11-07T21:02:53.112Z,10.90
2018-11-07T21:05:28.428Z,11.00
2018-11-07T21:07:58.114Z,11.00
2018-11-07T21:10:26.713Z,10.90
2018-11-07T21:12:56.812Z,10.90
2018-11-07T21:15:28.781Z,11.00
2018-11-07T21:17:59.920Z,11.00
2018-11-07T21:20:28.489Z,10.90
2018-11-07T21:22:56.861Z,10.90
2018-11-07T21:25:25.276Z,10.90
2018-11-07T21:27:54.193Z,10.80
2018-11-07T21:44:06.787Z,10.90
2018-11-07T21:46:35.317Z,10.90
2018-11-07T21:49:05.297Z,10.90
2018-11-07T21:51:34.323Z,10.90
2018-11-07T21:54:03.147Z,10.90
2018-11-07T21:56:32.131Z,10.90
2018-11-07T21:59:01.598Z,10.90
2018-11-07T22:01:30.144Z,10.90
2018-11-07T22:03:58.636Z,10.80
2018-11-07T22:06:26.993Z,10.80
2018-11-07T22:08:57.436Z,10.80
2018-11-07T22:11:25.763Z,10.70
2018-11-07T22:13:54.054Z,10.80
2018-11-07T22:16:22.405Z,10.80
2018-11-07T22:18:50.651Z,10.80
2018-11-07T22:21:19.022Z,10.90
2018-11-07T22:23:47.352Z,10.90
2018-11-07T22:26:15.749Z,11.00
2018-11-07T22:28:44.318Z,11.00
2018-11-07T22:31:12.614Z,11.10
2018-11-07T22:33:40.865Z,11.10
2018-11-07T22:36:15.988Z,11.10
2018-11-07T22:38:44.339Z,11.10
2018-11-07T22:41:12.685Z,11.00
2018-11-07T22:43:41.015Z,10.90
2018-11-07T22:46:10.394Z,10.90
2018-11-07T22:48:38.662Z,11.00
2018-11-07T22:51:07.007Z,11.00
2018-11-07T22:53:35.521Z,11.00
2018-11-07T22:56:03.895Z,11.00
2018-11-07T22:58:32.333Z,11.10
2018-11-07T23:01:06.370Z,11.00
2018-11-07T23:03:34.838Z,11.00
2018-11-07T23:06:03.599Z,11.00
2018-11-07T23:08:31.925Z,11.00
2018-11-07T23:11:00.565Z,11.00
2018-11-07T23:13:30.960Z,11.00
2018-11-07T23:15:59.846Z,11.00
2018-11-07T23:18:34.979Z,11.00
2018-11-07T23:21:03.939Z,11.00
2018-11-07T23:23:32.357Z,11.10
2018-11-07T23:26:01.070Z,11.10
2018-11-07T23:28:32.742Z,11.10
2018-11-07T23:31:04.180Z,11.10
2018-11-07T23:33:36.924Z,11.00
2018-11-07T23:36:06.302Z,11.00
2018-11-07T23:38:35.805Z,10.90
2018-11-07T23:41:05.991Z,10.90
2018-11-07T23:43:35.840Z,10.90
2018-11-07T23:46:05.653Z,11.00
2018-11-07T23:48:37.323Z,11.00
2018-11-07T23:51:06.961Z,11.10
2018-11-07T23:53:37.889Z,11.10
2018-11-07T23:56:06.772Z,11.10
2018-11-07T23:58:38.419Z,11.10
