createdAt,value
2019-02-19T00:02:27.833Z,81.56
2019-02-19T00:04:59.393Z,81.36
2019-02-19T00:07:30.340Z,81.27
2019-02-19T00:10:01.571Z,80.61
2019-02-19T00:12:32.671Z,81.86
2019-02-19T00:15:08.190Z,81.66
2019-02-19T00:17:37.503Z,81.62
2019-02-19T00:20:08.361Z,81.55
2019-02-19T00:22:43.415Z,81.75
2019-02-19T00:25:14.879Z,82.21
2019-02-19T00:27:46.281Z,82.23
2019-02-19T00:30:17.656Z,82.27
2019-02-19T00:32:48.660Z,81.75
2019-02-19T00:35:20.388Z,82.21
2019-02-19T00:37:51.517Z,82.40
2019-02-19T00:40:22.910Z,82.40
2019-02-19T00:42:54.192Z,82.34
2019-02-19T00:45:25.474Z,82.53
2019-02-19T00:47:56.553Z,82.36
2019-02-19T00:50:27.797Z,82.52
2019-02-19T00:52:58.898Z,82.58
2019-02-19T00:55:29.695Z,82.30
2019-02-19T00:58:00.787Z,82.48
2019-02-19T01:00:32.053Z,82.16
2019-02-19T01:03:03.246Z,82.16
2019-02-19T01:05:34.016Z,82.28
2019-02-19T01:08:05.878Z,82.41
2019-02-19T01:10:37.112Z,82.34
2019-02-19T01:13:08.401Z,82.66
2019-02-19T01:15:39.707Z,82.86
2019-02-19T01:18:11.381Z,82.88
2019-02-19T01:20:42.544Z,82.54
2019-02-19T01:23:13.825Z,82.64
2019-02-19T01:25:45.507Z,82.64
2019-02-19T01:28:16.917Z,82.66
2019-02-19T01:30:48.277Z,82.72
2019-02-19T01:33:19.352Z,82.33
2019-02-19T01:35:50.418Z,82.39
2019-02-19T01:38:21.187Z,82.66
2019-02-19T01:40:51.984Z,83.21
2019-02-19T01:43:23.113Z,83.21
2019-02-19T01:45:54.534Z,83.04
2019-02-19T01:48:25.830Z,83.48
2019-02-19T01:50:57.190Z,83.12
2019-02-19T01:53:28.231Z,83.30
2019-02-19T01:55:58.917Z,82.93
2019-02-19T01:58:30.378Z,83.34
2019-02-19T02:01:01.544Z,83.02
2019-02-19T02:03:32.693Z,83.02
2019-02-19T02:06:03.426Z,83.08
2019-02-19T02:08:35.318Z,83.08
2019-02-19T02:11:06.191Z,83.25
2019-02-19T02:13:37.070Z,83.28
2019-02-19T02:16:09.337Z,83.03
2019-02-19T02:18:40.531Z,83.27
2019-02-19T02:21:11.688Z,83.24
2019-02-19T02:23:43.048Z,83.34
2019-02-19T02:26:13.940Z,83.32
2019-02-19T02:28:45.298Z,83.23
2019-02-19T02:31:16.340Z,83.63
2019-02-19T02:33:47.691Z,83.64
2019-02-19T02:36:18.644Z,83.64
2019-02-19T02:38:49.917Z,83.70
2019-02-19T02:41:20.813Z,83.50
2019-02-19T02:43:51.837Z,83.41
2019-02-19T02:46:23.110Z,83.40
2019-02-19T02:48:54.178Z,83.19
2019-02-19T02:51:25.085Z,83.50
2019-02-19T02:53:56.063Z,83.67
2019-02-19T02:56:27.237Z,83.67
2019-02-19T02:58:58.344Z,83.38
2019-02-19T03:01:30.022Z,83.01
2019-02-19T03:04:01.287Z,83.17
2019-02-19T03:06:34.752Z,83.87
2019-02-19T03:09:07.391Z,83.76
2019-02-19T03:11:38.703Z,83.50
2019-02-19T03:14:09.685Z,83.48
2019-02-19T03:16:41.213Z,82.88
2019-02-19T03:19:12.651Z,83.01
2019-02-19T03:21:43.664Z,83.57
2019-02-19T03:24:14.670Z,83.56
2019-02-19T03:26:45.928Z,83.56
2019-02-19T03:29:17.549Z,83.28
2019-02-19T03:31:49.172Z,83.28
2019-02-19T03:34:19.683Z,83.81
2019-02-19T03:36:51.142Z,83.26
2019-02-19T03:39:22.491Z,84.08
2019-02-19T03:41:53.397Z,84.35
2019-02-19T03:44:24.831Z,84.59
2019-02-19T03:46:56.357Z,84.34
2019-02-19T03:49:28.362Z,84.18
2019-02-19T03:51:59.510Z,84.17
2019-02-19T03:54:30.517Z,83.23
2019-02-19T03:57:01.530Z,83.23
2019-02-19T03:59:32.415Z,83.52
2019-02-19T04:02:03.465Z,83.49
2019-02-19T04:04:34.804Z,83.26
2019-02-19T04:07:06.049Z,83.79
2019-02-19T04:09:37.744Z,83.93
2019-02-19T04:12:08.920Z,84.44
2019-02-19T04:14:40.265Z,84.13
2019-02-19T04:17:11.471Z,84.02
2019-02-19T04:19:42.428Z,84.02
2019-02-19T04:22:13.907Z,83.77
2019-02-19T04:24:44.693Z,83.46
2019-02-19T04:27:15.738Z,83.54
2019-02-19T04:29:46.752Z,83.97
2019-02-19T04:32:17.689Z,84.29
2019-02-19T04:34:48.909Z,84.68
2019-02-19T04:37:19.755Z,84.37
2019-02-19T04:39:51.200Z,84.73
2019-02-19T04:42:22.560Z,84.64
2019-02-19T04:44:53.536Z,85.20
2019-02-19T04:47:24.797Z,84.78
2019-02-19T04:49:55.947Z,84.97
2019-02-19T04:52:26.651Z,85.54
2019-02-19T04:54:57.462Z,85.33
2019-02-19T04:57:29.202Z,84.92
2019-02-19T05:00:00.355Z,85.18
2019-02-19T05:02:30.871Z,85.40
2019-02-19T05:05:02.025Z,85.62
2019-02-19T05:07:34.545Z,86.13
2019-02-19T05:10:08.987Z,86.32
2019-02-19T05:12:40.037Z,86.32
2019-02-19T05:15:11.963Z,85.76
2019-02-19T05:17:42.687Z,85.21
2019-02-19T05:20:14.233Z,85.09
2019-02-19T05:22:45.355Z,84.91
2019-02-19T05:25:16.699Z,85.12
2019-02-19T05:27:48.197Z,85.21
2019-02-19T05:30:19.369Z,86.12
2019-02-19T05:32:50.096Z,85.93
2019-02-19T05:35:22.064Z,85.93
2019-02-19T05:37:53.049Z,85.53
2019-02-19T05:40:23.889Z,85.79
2019-02-19T05:42:55.051Z,85.50
2019-02-19T05:45:26.323Z,86.48
2019-02-19T05:47:57.547Z,86.48
2019-02-19T05:50:28.783Z,86.48
2019-02-19T05:52:59.872Z,86.26
2019-02-19T05:55:30.912Z,86.94
2019-02-19T05:58:02.014Z,86.19
2019-02-19T06:00:32.846Z,86.19
2019-02-19T06:03:03.957Z,86.05
2019-02-19T06:05:34.711Z,85.94
2019-02-19T06:08:05.794Z,86.19
2019-02-19T06:10:36.963Z,86.63
2019-02-19T06:13:08.006Z,87.31
2019-02-19T06:15:38.953Z,87.15
2019-02-19T06:18:10.357Z,86.67
2019-02-19T06:20:41.939Z,87.24
2019-02-19T06:23:13.159Z,88.44
2019-02-19T06:25:43.979Z,87.47
2019-02-19T06:28:15.642Z,86.96
2019-02-19T06:30:46.189Z,87.25
2019-02-19T06:33:17.476Z,87.68
2019-02-19T06:35:48.916Z,87.72
2019-02-19T06:38:19.680Z,87.72
2019-02-19T06:40:51.001Z,87.27
2019-02-19T06:43:21.702Z,86.65
2019-02-19T06:45:52.374Z,87.06
2019-02-19T06:48:23.351Z,87.06
2019-02-19T06:50:55.244Z,86.00
2019-02-19T06:53:26.063Z,84.33
2019-02-19T06:55:56.837Z,84.33
2019-02-19T06:58:28.036Z,84.62
2019-02-19T07:00:59.205Z,83.77
2019-02-19T07:03:33.090Z,83.32
2019-02-19T07:06:08.335Z,82.30
2019-02-19T07:08:40.909Z,80.99
2019-02-19T07:11:12.369Z,79.53
2019-02-19T07:13:43.024Z,79.28
2019-02-19T07:16:13.791Z,78.42
2019-02-19T07:18:44.560Z,77.56
2019-02-19T07:21:15.550Z,77.13
2019-02-19T07:23:46.353Z,77.40
2019-02-19T07:26:16.967Z,76.38
2019-02-19T07:28:49.281Z,75.96
2019-02-19T07:31:20.516Z,76.79
2019-02-19T07:33:52.964Z,76.12
2019-02-19T07:36:23.969Z,76.50
2019-02-19T07:38:55.315Z,75.36
2019-02-19T07:41:26.486Z,75.71
2019-02-19T07:43:58.322Z,74.44
2019-02-19T07:46:29.884Z,73.76
2019-02-19T07:49:01.098Z,73.32
2019-02-19T07:51:32.032Z,71.39
2019-02-19T07:54:03.070Z,71.40
2019-02-19T07:56:34.136Z,70.94
2019-02-19T07:59:05.130Z,69.45
2019-02-19T08:01:36.505Z,69.00
2019-02-19T08:04:07.455Z,68.07
2019-02-19T08:06:38.431Z,67.98
2019-02-19T08:09:11.741Z,66.70
2019-02-19T08:11:42.807Z,66.64
2019-02-19T08:14:13.630Z,66.65
2019-02-19T08:16:44.571Z,66.06
2019-02-19T08:19:16.160Z,66.27
2019-02-19T08:21:47.564Z,65.09
2019-02-19T08:24:19.096Z,64.93
2019-02-19T08:26:50.114Z,64.85
2019-02-19T08:29:21.203Z,64.24
2019-02-19T08:31:52.380Z,64.15
2019-02-19T08:34:23.966Z,63.10
2019-02-19T08:36:54.980Z,63.43
2019-02-19T08:39:25.848Z,63.03
2019-02-19T08:41:56.798Z,62.89
2019-02-19T08:44:27.512Z,62.07
2019-02-19T08:46:58.440Z,61.93
2019-02-19T08:49:29.478Z,61.51
2019-02-19T08:52:00.329Z,61.01
2019-02-19T08:54:31.524Z,61.53
2019-02-19T08:57:02.360Z,60.55
2019-02-19T08:59:33.412Z,60.55
2019-02-19T09:02:04.287Z,60.31
2019-02-19T09:04:35.445Z,60.57
2019-02-19T09:07:06.875Z,59.87
2019-02-19T09:09:39.175Z,59.67
2019-02-19T09:12:11.569Z,59.89
2019-02-19T09:14:42.720Z,59.63
2019-02-19T09:17:14.497Z,58.76
2019-02-19T09:19:47.200Z,58.94
2019-02-19T09:22:19.260Z,58.94
2019-02-19T09:24:50.220Z,58.16
2019-02-19T09:27:21.879Z,58.21
2019-02-19T09:29:52.859Z,57.89
2019-02-19T09:32:24.681Z,58.44
2019-02-19T09:34:56.075Z,58.62
2019-02-19T09:37:28.365Z,58.50
2019-02-19T09:39:59.402Z,58.17
2019-02-19T09:42:30.942Z,58.24
2019-02-19T09:45:02.531Z,58.68
2019-02-19T09:47:33.937Z,58.36
2019-02-19T09:50:07.352Z,58.39
2019-02-19T09:52:38.968Z,58.47
2019-02-19T09:55:10.055Z,57.95
2019-02-19T09:57:41.512Z,57.74
2019-02-19T10:00:14.160Z,58.25
2019-02-19T10:02:45.120Z,58.12
2019-02-19T10:05:16.242Z,58.01
2019-02-19T10:07:46.818Z,57.74
2019-02-19T10:10:21.350Z,57.88
2019-02-19T10:12:52.566Z,58.03
2019-02-19T10:15:23.949Z,57.77
2019-02-19T10:17:55.280Z,58.01
2019-02-19T10:20:26.712Z,58.04
2019-02-19T10:22:57.772Z,57.34
2019-02-19T10:25:28.516Z,57.49
2019-02-19T10:27:59.851Z,57.10
2019-02-19T10:30:30.708Z,56.94
2019-02-19T10:33:01.794Z,57.10
2019-02-19T10:35:33.020Z,56.49
2019-02-19T10:38:03.913Z,56.76
2019-02-19T10:40:34.909Z,56.59
2019-02-19T10:43:05.885Z,56.81
2019-02-19T10:45:36.658Z,56.23
2019-02-19T10:48:07.310Z,56.35
2019-02-19T10:50:38.178Z,56.66
2019-02-19T10:53:09.347Z,55.85
2019-02-19T10:55:41.275Z,55.75
2019-02-19T10:58:12.234Z,55.27
2019-02-19T11:00:43.257Z,54.05
2019-02-19T11:03:14.366Z,54.40
2019-02-19T11:05:45.638Z,54.17
2019-02-19T11:08:16.528Z,53.84
2019-02-19T11:10:50.804Z,54.09
2019-02-19T11:13:20.656Z,54.16
2019-02-19T11:15:51.684Z,53.22
2019-02-19T11:18:28.327Z,53.67
2019-02-19T11:20:56.018Z,53.04
2019-02-19T11:23:26.891Z,52.72
2019-02-19T11:25:58.139Z,53.06
2019-02-19T11:28:30.062Z,52.93
2019-02-19T11:31:01.207Z,52.57
2019-02-19T11:33:32.342Z,52.79
2019-02-19T11:36:03.740Z,52.70
2019-02-19T11:38:35.310Z,52.24
2019-02-19T11:41:06.311Z,52.12
2019-02-19T11:43:37.743Z,52.33
2019-02-19T11:46:09.351Z,52.11
2019-02-19T11:48:40.715Z,52.53
2019-02-19T11:51:12.216Z,52.46
2019-02-19T11:53:43.837Z,52.71
2019-02-19T11:56:16.901Z,52.71
2019-02-19T11:58:47.953Z,52.67
2019-02-19T12:01:19.605Z,52.86
2019-02-19T12:03:50.814Z,53.02
2019-02-19T12:06:22.195Z,52.81
2019-02-19T12:08:53.315Z,52.79
2019-02-19T12:11:24.815Z,52.90
2019-02-19T12:13:56.310Z,52.94
2019-02-19T12:16:27.731Z,53.16
2019-02-19T12:18:58.664Z,53.69
2019-02-19T12:21:30.801Z,53.68
2019-02-19T12:24:01.946Z,54.25
2019-02-19T12:26:32.739Z,54.49
2019-02-19T12:29:03.431Z,54.45
2019-02-19T12:31:34.535Z,54.35
2019-02-19T12:34:05.738Z,54.64
2019-02-19T12:36:44.416Z,54.88
2019-02-19T12:39:21.580Z,54.91
2019-02-19T12:41:54.992Z,54.43
2019-02-19T12:44:25.902Z,54.50
2019-02-19T12:46:57.275Z,54.62
2019-02-19T12:49:31.809Z,54.95
2019-02-19T12:52:05.881Z,55.00
2019-02-19T12:54:44.233Z,54.72
2019-02-19T12:57:26.071Z,55.19
2019-02-19T13:00:06.465Z,55.51
2019-02-19T13:02:45.163Z,55.54
2019-02-19T13:05:24.714Z,55.51
2019-02-19T13:07:57.514Z,56.06
2019-02-19T13:10:29.040Z,56.25
2019-02-19T13:13:02.477Z,56.09
2019-02-19T13:15:33.556Z,56.34
2019-02-19T13:18:07.873Z,56.58
2019-02-19T13:20:40.352Z,56.92
2019-02-19T13:23:12.785Z,57.02
2019-02-19T13:25:44.033Z,57.43
2019-02-19T13:28:15.612Z,57.84
2019-02-19T13:30:47.138Z,57.98
2019-02-19T13:33:19.960Z,57.99
2019-02-19T13:35:51.678Z,58.17
2019-02-19T13:38:23.259Z,58.07
2019-02-19T13:40:55.039Z,58.29
2019-02-19T13:43:26.442Z,58.32
2019-02-19T13:45:57.280Z,58.53
2019-02-19T13:48:30.400Z,58.73
2019-02-19T13:51:02.201Z,59.05
2019-02-19T13:53:34.746Z,59.47
2019-02-19T13:56:05.571Z,59.89
2019-02-19T13:58:39.934Z,60.27
2019-02-19T14:01:11.093Z,60.62
2019-02-19T14:03:42.691Z,60.90
2019-02-19T14:06:13.433Z,61.11
2019-02-19T14:08:44.306Z,61.72
2019-02-19T14:11:15.736Z,61.98
2019-02-19T14:13:48.853Z,62.54
2019-02-19T14:16:21.530Z,62.78
2019-02-19T14:18:54.446Z,63.41
2019-02-19T14:21:26.968Z,63.72
2019-02-19T14:24:03.798Z,64.20
2019-02-19T14:26:36.472Z,64.29
2019-02-19T14:29:08.915Z,64.82
2019-02-19T14:31:42.310Z,65.05
2019-02-19T14:34:15.420Z,65.38
2019-02-19T14:36:48.226Z,65.71
2019-02-19T14:39:20.545Z,65.71
2019-02-19T14:41:52.790Z,66.00
2019-02-19T14:44:26.453Z,66.18
2019-02-19T14:46:59.872Z,66.33
2019-02-19T14:49:37.316Z,66.49
2019-02-19T14:52:07.656Z,66.36
2019-02-19T14:54:40.522Z,66.17
2019-02-19T14:57:13.157Z,66.31
2019-02-19T14:59:45.901Z,65.56
2019-02-19T15:02:18.839Z,65.69
2019-02-19T15:04:51.369Z,65.57
2019-02-19T15:07:23.989Z,65.44
2019-02-19T15:09:56.225Z,65.17
2019-02-19T15:12:29.339Z,65.22
2019-02-19T15:15:03.184Z,65.37
2019-02-19T15:17:35.695Z,65.71
2019-02-19T15:20:16.257Z,65.89
2019-02-19T15:22:49.209Z,65.96
2019-02-19T15:25:21.663Z,66.11
2019-02-19T15:27:55.230Z,66.12
2019-02-19T15:30:27.351Z,66.34
2019-02-19T15:32:59.696Z,66.66
2019-02-19T15:35:31.962Z,67.01
2019-02-19T15:38:04.364Z,66.97
2019-02-19T15:40:37.492Z,66.97
2019-02-19T15:43:09.716Z,67.01
2019-02-19T15:45:41.818Z,67.25
2019-02-19T15:48:13.955Z,67.36
2019-02-19T15:50:46.243Z,67.54
2019-02-19T15:53:18.403Z,67.59
2019-02-19T15:55:50.963Z,67.63
2019-02-19T15:58:23.100Z,67.53
2019-02-19T16:00:57.444Z,67.53
2019-02-19T16:03:38.453Z,67.58
2019-02-19T16:06:15.164Z,67.84
2019-02-19T16:08:49.563Z,67.99
2019-02-19T16:11:27.476Z,67.99
2019-02-19T16:14:01.484Z,68.10
2019-02-19T16:16:33.706Z,68.04
2019-02-19T16:19:06.883Z,68.20
2019-02-19T16:21:47.515Z,68.32
2019-02-19T16:24:22.963Z,68.20
2019-02-19T16:26:56.389Z,68.31
2019-02-19T16:29:28.446Z,68.31
2019-02-19T16:32:00.383Z,68.65
2019-02-19T16:34:32.390Z,68.82
2019-02-19T16:37:04.317Z,69.13
2019-02-19T16:39:36.356Z,69.19
2019-02-19T16:42:08.308Z,69.19
2019-02-19T16:44:38.348Z,69.45
2019-02-19T16:47:10.335Z,69.61
2019-02-19T16:49:42.307Z,69.69
2019-02-19T16:52:14.302Z,69.99
2019-02-19T16:54:46.263Z,69.96
2019-02-19T16:57:18.408Z,69.93
2019-02-19T16:59:50.462Z,70.13
2019-02-19T17:02:23.143Z,70.13
2019-02-19T17:04:56.329Z,70.34
2019-02-19T17:07:30.350Z,70.45
2019-02-19T17:10:02.796Z,70.48
2019-02-19T17:12:35.109Z,70.44
2019-02-19T17:15:09.285Z,70.28
2019-02-19T17:17:41.500Z,70.45
2019-02-19T17:20:26.240Z,70.61
2019-02-19T17:22:45.185Z,70.75
2019-02-19T17:25:18.181Z,70.74
2019-02-19T17:27:50.350Z,70.80
2019-02-19T17:30:22.325Z,70.58
2019-02-19T17:32:54.577Z,70.46
2019-02-19T17:35:26.489Z,70.29
2019-02-19T17:37:58.513Z,70.31
2019-02-19T17:40:30.489Z,70.38
2019-02-19T17:43:02.834Z,70.48
2019-02-19T17:45:35.150Z,70.66
2019-02-19T17:48:08.534Z,70.69
2019-02-19T17:50:45.788Z,70.73
2019-02-19T17:53:21.625Z,70.76
2019-02-19T17:55:55.062Z,70.87
2019-02-19T17:58:27.346Z,71.03
2019-02-19T18:01:01.671Z,71.08
2019-02-19T18:03:39.441Z,70.98
2019-02-19T18:06:17.307Z,70.94
2019-02-19T18:08:57.189Z,70.85
2019-02-19T18:11:32.107Z,70.95
2019-02-19T18:14:04.509Z,70.94
2019-02-19T18:16:37.064Z,70.75
2019-02-19T18:19:09.110Z,70.70
2019-02-19T18:21:53.224Z,70.64
2019-02-19T18:24:26.218Z,70.60
2019-02-19T18:26:56.701Z,70.51
2019-02-19T18:29:27.575Z,70.60
2019-02-19T18:31:58.433Z,70.50
2019-02-19T18:34:29.425Z,70.48
2019-02-19T18:37:00.027Z,70.59
2019-02-19T18:39:31.569Z,70.62
2019-02-19T18:42:02.282Z,70.67
2019-02-19T18:44:38.517Z,70.59
2019-02-19T18:47:09.353Z,70.45
2019-02-19T18:49:42.321Z,70.43
2019-02-19T18:52:13.393Z,70.32
2019-02-19T18:54:43.657Z,70.15
2019-02-19T18:57:13.945Z,70.09
2019-02-19T18:59:44.337Z,69.93
2019-02-19T19:02:14.693Z,70.13
2019-02-19T19:04:44.973Z,70.02
2019-02-19T19:07:15.334Z,70.03
2019-02-19T19:09:45.677Z,69.94
2019-02-19T19:12:15.970Z,69.87
2019-02-19T19:14:46.388Z,69.94
2019-02-19T19:17:16.806Z,69.87
2019-02-19T19:19:47.138Z,69.93
2019-02-19T19:22:17.642Z,69.81
2019-02-19T19:24:48.090Z,70.00
2019-02-19T19:27:18.522Z,69.96
2019-02-19T19:29:50.511Z,69.72
2019-02-19T19:32:22.010Z,70.04
2019-02-19T19:34:53.249Z,69.90
2019-02-19T19:37:27.807Z,70.09
2019-02-19T19:40:00.035Z,70.24
2019-02-19T19:42:30.948Z,70.25
2019-02-19T19:45:02.259Z,70.38
2019-02-19T19:47:33.501Z,70.42
2019-02-19T19:50:05.570Z,70.45
2019-02-19T19:52:36.517Z,70.45
2019-02-19T19:55:10.353Z,70.52
2019-02-19T19:57:41.791Z,70.55
2019-02-19T20:00:14.709Z,70.58
2019-02-19T20:02:46.113Z,70.58
2019-02-19T20:05:20.738Z,70.50
2019-02-19T20:07:52.091Z,70.71
2019-02-19T20:10:22.552Z,70.64
2019-02-19T20:12:52.998Z,70.84
2019-02-19T20:15:23.630Z,71.01
2019-02-19T20:18:10.029Z,71.11
2019-02-19T20:21:06.343Z,71.26
2019-02-19T20:23:50.074Z,71.38
2019-02-19T20:26:22.292Z,71.66
2019-02-19T20:28:54.424Z,71.82
2019-02-19T20:31:25.498Z,72.06
2019-02-19T20:33:56.301Z,72.08
2019-02-19T20:36:29.019Z,72.32
2019-02-19T20:38:59.883Z,72.52
2019-02-19T20:41:30.756Z,72.37
2019-02-19T20:44:02.459Z,72.40
2019-02-19T20:46:34.418Z,72.36
2019-02-19T20:49:05.587Z,72.73
2019-02-19T20:51:36.767Z,72.73
2019-02-19T20:54:07.794Z,73.21
2019-02-19T21:00:27.473Z,73.55
2019-02-19T21:03:06.323Z,73.54
2019-02-19T21:05:37.351Z,73.37
2019-02-19T21:08:08.110Z,73.60
2019-02-19T21:10:39.128Z,73.58
2019-02-19T21:13:09.991Z,73.84
2019-02-19T21:15:40.641Z,73.98
2019-02-19T21:18:23.825Z,73.91
2019-02-19T21:20:56.372Z,74.06
2019-02-19T21:27:00.765Z,74.15
2019-02-19T21:29:32.293Z,74.58
2019-02-19T21:32:04.313Z,74.52
2019-02-19T21:34:35.848Z,74.64
2019-02-19T21:37:07.463Z,74.52
2019-02-19T21:39:38.541Z,74.52
2019-02-19T21:42:09.145Z,74.53
2019-02-19T21:44:40.158Z,74.40
2019-02-19T21:47:11.545Z,74.29
2019-02-19T21:49:43.131Z,74.25
2019-02-19T21:52:14.991Z,74.12
2019-02-19T21:54:46.210Z,74.01
2019-02-19T21:57:17.807Z,74.11
2019-02-19T21:59:49.041Z,73.87
2019-02-19T22:02:20.857Z,73.83
2019-02-19T22:04:52.203Z,73.86
2019-02-19T22:07:23.548Z,73.86
2019-02-19T22:09:54.913Z,73.89
2019-02-19T22:12:26.042Z,73.81
2019-02-19T22:14:56.896Z,73.77
2019-02-19T22:17:28.147Z,73.74
2019-02-19T22:20:03.169Z,73.60
2019-02-19T22:22:33.082Z,73.46
2019-02-19T22:25:03.910Z,74.68
2019-02-19T22:27:36.233Z,75.92
2019-02-19T22:30:08.837Z,76.14
2019-02-19T22:32:40.249Z,77.28
2019-02-19T22:35:11.284Z,77.42
2019-02-19T22:37:42.174Z,76.85
2019-02-19T22:40:13.409Z,76.42
2019-02-19T22:42:44.056Z,75.95
2019-02-19T22:45:15.434Z,76.09
2019-02-19T22:47:53.177Z,75.75
2019-02-19T22:50:19.068Z,75.18
2019-02-19T22:52:50.503Z,75.35
2019-02-19T22:55:22.962Z,76.19
2019-02-19T22:57:54.256Z,78.67
2019-02-19T23:00:29.941Z,81.20
2019-02-19T23:03:02.427Z,82.41
2019-02-19T23:05:33.426Z,83.54
2019-02-19T23:08:04.463Z,84.23
2019-02-19T23:10:35.244Z,83.91
2019-02-19T23:13:06.338Z,83.57
2019-02-19T23:15:37.031Z,83.52
2019-02-19T23:18:07.682Z,84.16
2019-02-19T23:20:38.470Z,83.96
2019-02-19T23:23:10.391Z,84.07
2019-02-19T23:25:41.759Z,83.98
2019-02-19T23:28:12.998Z,84.34
2019-02-19T23:30:44.838Z,83.70
2019-02-19T23:33:15.792Z,83.98
2019-02-19T23:35:48.341Z,84.05
2019-02-19T23:38:19.287Z,83.91
2019-02-19T23:40:50.618Z,84.10
2019-02-19T23:43:21.882Z,84.14
2019-02-19T23:45:52.916Z,83.37
2019-02-19T23:48:24.282Z,83.43
2019-02-19T23:50:55.165Z,83.16
2019-02-19T23:53:26.560Z,83.13
2019-02-19T23:55:57.215Z,83.29
2019-02-19T23:58:28.685Z,83.11
