createdAt,value
2022-11-01T00:01:24.195Z,99.90
2022-11-01T00:03:51.876Z,99.90
2022-11-01T00:06:18.586Z,99.90
2022-11-01T00:08:45.114Z,99.90
2022-11-01T00:11:15.997Z,99.90
2022-11-01T00:13:45.255Z,99.90
2022-11-01T00:16:12.030Z,99.90
2022-11-01T00:18:38.805Z,99.90
2022-11-01T00:21:05.518Z,99.90
2022-11-01T00:23:32.445Z,99.90
2022-11-01T00:26:00.257Z,99.90
2022-11-01T00:28:30.744Z,99.90
2022-11-01T00:30:57.979Z,99.90
2022-11-01T00:33:25.051Z,99.90
2022-11-01T00:35:52.181Z,99.90
2022-11-01T00:38:19.351Z,99.90
2022-11-01T00:40:46.238Z,99.90
2022-11-01T00:43:13.489Z,99.90
2022-11-01T00:45:42.620Z,99.90
2022-11-01T00:48:09.146Z,99.90
2022-11-01T00:50:35.683Z,99.90
2022-11-01T00:53:02.203Z,99.90
2022-11-01T00:55:29.017Z,99.90
2022-11-01T00:57:55.575Z,99.90
2022-11-01T01:00:22.319Z,99.90
2022-11-01T01:02:48.894Z,99.90
2022-11-01T01:05:15.846Z,99.90
2022-11-01T01:07:42.474Z,99.90
2022-11-01T01:10:09.795Z,99.90
2022-11-01T01:12:36.625Z,99.90
2022-11-01T01:15:03.874Z,99.90
2022-11-01T01:17:33.806Z,99.90
2022-11-01T01:20:00.823Z,99.90
2022-11-01T01:22:28.526Z,99.90
2022-11-01T01:24:55.202Z,99.90
2022-11-01T01:27:21.869Z,99.90
2022-11-01T01:29:48.421Z,99.90
2022-11-01T01:32:20.498Z,99.90
2022-11-01T01:34:47.465Z,99.90
2022-11-01T01:37:15.144Z,99.90
2022-11-01T01:39:41.958Z,99.90
2022-11-01T01:42:37.683Z,99.90
2022-11-01T01:45:29.210Z,99.90
2022-11-01T01:48:01.158Z,99.90
2022-11-01T01:50:43.270Z,99.90
2022-11-01T01:53:24.890Z,99.90
2022-11-01T01:56:07.226Z,99.90
2022-11-01T01:58:39.979Z,99.90
2022-11-01T02:01:06.896Z,99.90
2022-11-01T02:03:35.518Z,99.90
2022-11-01T02:06:17.525Z,99.90
2022-11-01T02:08:51.012Z,99.90
2022-11-01T02:11:18.749Z,99.90
2022-11-01T02:13:45.675Z,99.90
2022-11-01T02:16:36.551Z,99.90
2022-11-01T02:19:18.405Z,99.90
2022-11-01T02:22:05.976Z,99.90
2022-11-01T02:24:47.411Z,99.90
2022-11-01T02:27:25.520Z,99.90
2022-11-01T02:30:12.422Z,99.90
2022-11-01T02:32:41.340Z,99.90
2022-11-01T02:35:11.039Z,99.90
2022-11-01T02:37:49.568Z,99.90
2022-11-01T02:40:44.307Z,99.90
2022-11-01T02:43:20.845Z,99.90
2022-11-01T02:45:51.010Z,99.90
2022-11-01T02:48:22.585Z,99.90
2022-11-01T02:50:55.918Z,99.90
2022-11-01T02:53:23.066Z,99.90
2022-11-01T02:55:52.692Z,99.90
2022-11-01T02:58:24.051Z,99.90
2022-11-01T03:00:52.036Z,99.90
2022-11-01T03:03:29.544Z,99.90
2022-11-01T03:06:05.438Z,99.90
2022-11-01T03:08:34.362Z,99.90
2022-11-01T03:11:08.196Z,99.90
2022-11-01T03:14:04.179Z,99.90
2022-11-01T03:16:42.962Z,99.90
2022-11-01T03:19:45.474Z,99.90
2022-11-01T03:22:40.431Z,99.90
2022-11-01T03:25:34.559Z,99.90
2022-11-01T03:28:09.847Z,99.90
2022-11-01T03:30:37.317Z,99.90
2022-11-01T03:33:05.666Z,99.90
2022-11-01T03:35:36.819Z,99.90
2022-11-01T03:38:10.344Z,99.90
2022-11-01T03:40:41.491Z,99.90
2022-11-01T03:43:12.209Z,99.90
2022-11-01T03:45:40.437Z,99.90
2022-11-01T03:48:07.745Z,99.90
2022-11-01T03:50:34.587Z,99.90
2022-11-01T03:53:01.300Z,99.90
2022-11-01T03:55:28.598Z,99.90
2022-11-01T03:57:57.626Z,99.90
2022-11-01T04:00:30.592Z,99.90
2022-11-01T04:02:58.736Z,99.90
2022-11-01T04:05:27.919Z,99.90
2022-11-01T04:07:54.781Z,99.90
2022-11-01T04:10:23.150Z,99.90
2022-11-01T04:12:51.428Z,99.90
2022-11-01T04:15:38.124Z,99.90
2022-11-01T04:18:24.371Z,99.90
2022-11-01T04:20:52.749Z,99.90
2022-11-01T04:23:19.468Z,99.90
2022-11-01T04:25:49.159Z,99.90
2022-11-01T04:28:16.138Z,99.90
2022-11-01T04:30:43.980Z,99.90
2022-11-01T04:33:10.981Z,99.90
2022-11-01T04:35:40.850Z,99.90
2022-11-01T04:38:09.029Z,99.90
2022-11-01T04:40:35.674Z,99.90
2022-11-01T04:43:02.519Z,99.90
2022-11-01T04:45:29.083Z,99.90
2022-11-01T04:48:15.835Z,99.90
2022-11-01T04:50:43.152Z,99.90
2022-11-01T04:53:10.320Z,99.90
2022-11-01T04:55:37.131Z,99.90
2022-11-01T04:58:04.381Z,99.90
2022-11-01T05:00:32.878Z,99.90
2022-11-01T05:03:05.501Z,99.90
2022-11-01T05:05:33.040Z,99.90
2022-11-01T05:08:04.548Z,99.90
2022-11-01T05:10:32.049Z,99.90
2022-11-01T05:12:58.866Z,99.90
2022-11-01T05:15:25.612Z,99.90
2022-11-01T05:17:52.232Z,99.90
2022-11-01T05:20:19.662Z,99.90
2022-11-01T05:22:46.224Z,99.90
2022-11-01T05:25:12.960Z,99.90
2022-11-01T05:27:39.540Z,99.90
2022-11-01T05:30:07.861Z,99.90
2022-11-01T05:32:35.579Z,99.90
2022-11-01T05:35:02.530Z,99.90
2022-11-01T05:37:29.141Z,99.90
2022-11-01T05:39:55.817Z,99.90
2022-11-01T05:42:22.355Z,99.90
2022-11-01T05:44:48.909Z,99.90
2022-11-01T05:47:17.278Z,99.90
2022-11-01T05:49:44.232Z,99.90
2022-11-01T05:52:10.792Z,99.90
2022-11-01T05:54:37.399Z,99.90
2022-11-01T05:57:05.609Z,99.90
2022-11-01T05:59:32.202Z,99.90
2022-11-01T06:01:58.946Z,99.90
2022-11-01T06:04:25.582Z,99.90
2022-11-01T06:06:52.101Z,99.90
2022-11-01T06:09:18.750Z,99.90
2022-11-01T06:11:45.390Z,99.90
2022-11-01T06:14:12.070Z,99.90
2022-11-01T06:16:38.754Z,99.90
2022-11-01T06:19:05.384Z,99.90
2022-11-01T06:21:31.976Z,99.90
2022-11-01T06:23:58.508Z,99.90
2022-11-01T06:26:25.069Z,99.90
2022-11-01T06:28:51.611Z,99.90
2022-11-01T06:31:18.242Z,99.90
2022-11-01T06:33:44.820Z,99.90
2022-11-01T06:36:11.340Z,99.90
2022-11-01T06:38:37.910Z,99.90
2022-11-01T06:41:04.707Z,99.90
2022-11-01T06:43:31.306Z,99.90
2022-11-01T06:46:01.160Z,99.90
2022-11-01T06:48:28.319Z,99.90
2022-11-01T06:50:55.713Z,99.90
2022-11-01T06:53:25.678Z,99.90
2022-11-01T06:55:52.646Z,99.90
2022-11-01T06:58:19.356Z,99.90
2022-11-01T07:00:46.194Z,99.90
2022-11-01T07:03:14.180Z,99.90
2022-11-01T07:05:41.859Z,99.90
2022-11-01T07:08:11.569Z,99.90
2022-11-01T07:10:40.805Z,99.90
2022-11-01T07:13:09.800Z,99.90
2022-11-01T07:15:36.603Z,99.90
2022-11-01T07:18:05.330Z,99.90
2022-11-01T07:20:41.133Z,99.90
2022-11-01T07:23:14.317Z,99.90
2022-11-01T07:25:41.117Z,99.90
2022-11-01T07:28:07.680Z,99.90
2022-11-01T07:30:34.283Z,99.90
2022-11-01T07:33:04.485Z,99.90
2022-11-01T07:35:31.297Z,99.90
2022-11-01T07:37:59.402Z,99.90
2022-11-01T07:40:29.982Z,99.90
2022-11-01T07:42:59.479Z,99.90
2022-11-01T07:45:28.842Z,99.90
2022-11-01T07:48:05.536Z,99.90
2022-11-01T07:50:33.574Z,99.90
2022-11-01T07:53:05.992Z,99.90
2022-11-01T07:55:33.031Z,99.90
2022-11-01T07:57:59.740Z,99.90
2022-11-01T08:00:32.512Z,99.90
2022-11-01T08:03:08.839Z,99.90
2022-11-01T08:05:36.008Z,99.90
2022-11-01T08:08:03.911Z,99.90
2022-11-01T08:10:31.791Z,99.90
2022-11-01T08:13:28.527Z,99.90
2022-11-01T08:15:55.679Z,99.90
2022-11-01T08:18:24.208Z,99.90
2022-11-01T08:20:51.770Z,99.90
2022-11-01T08:23:18.750Z,99.90
2022-11-01T08:25:45.614Z,99.90
2022-11-01T08:28:15.829Z,99.90
2022-11-01T08:30:43.915Z,99.90
2022-11-01T08:33:11.390Z,99.90
2022-11-01T08:35:38.075Z,99.90
2022-11-01T08:38:05.125Z,99.90
2022-11-01T08:40:33.047Z,99.90
2022-11-01T08:43:00.172Z,99.90
2022-11-01T08:45:27.343Z,99.90
2022-11-01T08:48:01.642Z,99.90
2022-11-01T08:50:28.627Z,99.90
2022-11-01T08:52:55.484Z,99.90
2022-11-01T08:55:23.010Z,99.90
2022-11-01T08:57:50.068Z,99.90
2022-11-01T09:00:17.543Z,99.90
2022-11-01T09:02:44.151Z,99.90
2022-11-01T09:05:10.907Z,99.90
2022-11-01T09:07:38.379Z,99.90
2022-11-01T09:10:06.190Z,99.90
2022-11-01T09:12:33.012Z,99.90
2022-11-01T09:14:59.678Z,99.90
2022-11-01T09:17:26.339Z,99.90
2022-11-01T09:19:52.915Z,99.90
2022-11-01T09:22:19.507Z,99.90
2022-11-01T09:24:46.227Z,99.90
2022-11-01T09:27:12.915Z,99.90
2022-11-01T09:29:39.529Z,99.90
2022-11-01T09:32:09.325Z,99.90
2022-11-01T09:34:35.969Z,99.90
2022-11-01T09:37:02.859Z,99.90
2022-11-01T09:39:29.439Z,99.90
2022-11-01T09:41:59.872Z,99.90
2022-11-01T09:44:30.150Z,99.90
2022-11-01T09:47:02.599Z,99.90
2022-11-01T09:49:33.051Z,99.90
2022-11-01T09:52:00.035Z,99.90
2022-11-01T09:54:27.474Z,99.90
2022-11-01T09:56:56.744Z,99.90
2022-11-01T09:59:45.882Z,99.90
2022-11-01T10:02:48.601Z,99.90
2022-11-01T10:06:07.073Z,99.90
2022-11-01T10:08:41.770Z,99.90
2022-11-01T10:11:46.863Z,99.90
2022-11-01T10:14:23.468Z,99.90
2022-11-01T10:17:17.138Z,99.90
2022-11-01T10:19:50.343Z,99.90
2022-11-01T10:22:23.395Z,99.90
2022-11-01T10:24:58.953Z,99.90
2022-11-01T10:27:37.417Z,99.90
2022-11-01T10:30:08.561Z,99.90
2022-11-01T10:32:47.084Z,99.90
2022-11-01T10:35:18.498Z,99.90
2022-11-01T10:38:11.312Z,99.90
2022-11-01T10:40:51.360Z,99.90
2022-11-01T10:43:21.942Z,99.90
2022-11-01T10:45:52.231Z,99.90
2022-11-01T10:48:40.816Z,99.90
2022-11-01T10:51:08.909Z,99.90
2022-11-01T10:53:42.216Z,99.90
2022-11-01T10:56:14.030Z,99.90
2022-11-01T10:59:03.974Z,99.90
2022-11-01T11:01:39.033Z,99.90
2022-11-01T11:04:09.109Z,99.90
2022-11-01T11:06:36.911Z,99.90
2022-11-01T11:09:05.343Z,99.90
2022-11-01T11:11:42.863Z,99.90
2022-11-01T11:14:11.595Z,99.90
2022-11-01T11:16:50.774Z,99.90
2022-11-01T11:19:29.769Z,99.90
2022-11-01T11:21:57.949Z,99.90
2022-11-01T11:24:30.440Z,99.90
2022-11-01T11:26:57.839Z,99.90
2022-11-01T11:29:35.259Z,99.90
2022-11-01T11:32:03.790Z,99.90
2022-11-01T11:34:36.819Z,99.90
2022-11-01T11:37:05.310Z,99.90
2022-11-01T11:39:37.191Z,99.90
2022-11-01T11:42:13.958Z,99.90
2022-11-01T11:44:44.206Z,99.90
2022-11-01T11:47:25.477Z,99.90
2022-11-01T11:49:54.026Z,99.90
2022-11-01T11:52:28.418Z,99.90
2022-11-01T11:54:55.383Z,99.90
2022-11-01T11:57:27.107Z,99.90
2022-11-01T11:59:59.327Z,99.90
2022-11-01T12:02:40.250Z,99.90
2022-11-01T12:05:17.568Z,99.90
2022-11-01T12:07:51.181Z,99.90
2022-11-01T12:10:34.527Z,99.90
2022-11-01T12:13:02.984Z,99.90
2022-11-01T12:15:36.982Z,99.90
2022-11-01T12:18:16.052Z,99.90
2022-11-01T12:20:48.851Z,99.90
2022-11-01T12:23:30.511Z,99.90
2022-11-01T12:26:00.673Z,99.90
2022-11-01T12:28:35.147Z,99.90
2022-11-01T12:31:17.419Z,99.90
2022-11-01T12:34:03.413Z,99.90
2022-11-01T12:36:46.873Z,99.90
2022-11-01T12:39:35.661Z,99.90
2022-11-01T12:42:04.598Z,99.90
2022-11-01T12:44:43.041Z,99.90
2022-11-01T12:47:29.900Z,99.90
2022-11-01T12:50:01.411Z,99.90
2022-11-01T12:52:47.019Z,99.90
2022-11-01T12:55:22.725Z,99.90
2022-11-01T12:57:49.368Z,99.90
2022-11-01T13:00:18.545Z,99.90
2022-11-01T13:03:30.126Z,99.90
2022-11-01T13:06:20.915Z,99.90
2022-11-01T13:09:10.035Z,99.90
2022-11-01T13:11:55.404Z,99.90
2022-11-01T13:15:00.663Z,98.90
2022-11-01T13:18:01.685Z,94.10
2022-11-01T13:20:47.009Z,94.80
2022-11-01T13:23:26.516Z,96.00
2022-11-01T13:26:07.461Z,97.70
2022-11-01T13:28:47.319Z,99.90
2022-11-01T13:31:44.571Z,98.50
2022-11-01T13:34:25.791Z,99.60
2022-11-01T13:37:12.255Z,99.90
2022-11-01T13:39:50.943Z,99.90
2022-11-01T13:42:22.165Z,99.90
2022-11-01T13:45:42.532Z,99.90
2022-11-01T13:48:33.068Z,99.90
2022-11-01T13:51:34.099Z,99.90
2022-11-01T13:54:15.935Z,99.90
2022-11-01T13:56:56.362Z,99.90
2022-11-01T13:59:45.244Z,99.90
2022-11-01T14:02:24.394Z,99.90
2022-11-01T14:05:12.545Z,99.90
2022-11-01T14:08:06.688Z,99.90
2022-11-01T14:10:33.270Z,99.90
2022-11-01T14:13:12.017Z,99.90
2022-11-01T14:15:59.689Z,99.90
2022-11-01T14:18:26.648Z,99.90
2022-11-01T14:20:54.559Z,99.90
2022-11-01T14:23:31.580Z,99.90
2022-11-01T14:26:25.863Z,99.90
2022-11-01T14:28:56.682Z,99.90
2022-11-01T14:31:27.410Z,99.90
2022-11-01T14:33:59.763Z,99.90
2022-11-01T14:36:30.978Z,99.90
2022-11-01T14:39:20.328Z,99.90
2022-11-01T14:41:51.266Z,99.90
2022-11-01T14:44:29.739Z,99.90
2022-11-01T14:46:58.991Z,99.90
2022-11-01T14:49:42.755Z,99.90
2022-11-01T14:52:42.121Z,99.90
2022-11-01T14:55:23.723Z,99.90
2022-11-01T14:57:50.482Z,99.90
2022-11-01T15:00:21.342Z,99.90
2022-11-01T15:02:47.962Z,99.90
2022-11-01T15:05:16.730Z,99.90
2022-11-01T15:07:43.391Z,99.90
2022-11-01T15:10:12.878Z,99.90
2022-11-01T15:12:51.476Z,99.90
2022-11-01T15:15:38.376Z,99.90
2022-11-01T15:18:13.003Z,99.90
2022-11-01T15:20:44.143Z,99.90
2022-11-01T15:23:15.375Z,99.90
2022-11-01T15:25:44.238Z,99.90
2022-11-01T15:28:27.124Z,99.90
2022-11-01T15:30:57.130Z,99.90
2022-11-01T15:33:30.856Z,99.90
2022-11-01T15:36:04.571Z,99.90
2022-11-01T15:38:35.567Z,99.90
2022-11-01T15:41:27.256Z,99.90
2022-11-01T15:44:02.704Z,99.90
2022-11-01T15:46:42.741Z,99.90
2022-11-01T15:49:25.560Z,99.90
2022-11-01T15:51:56.838Z,99.90
2022-11-01T15:54:37.899Z,99.90
2022-11-01T15:57:13.381Z,99.90
2022-11-01T16:00:06.344Z,99.90
2022-11-01T16:02:44.894Z,99.90
2022-11-01T16:05:15.888Z,99.90
2022-11-01T16:07:43.687Z,99.90
2022-11-01T16:10:22.871Z,99.90
2022-11-01T16:12:50.835Z,99.90
2022-11-01T16:15:30.683Z,99.90
2022-11-01T16:18:00.214Z,99.90
2022-11-01T16:20:37.918Z,99.90
2022-11-01T16:23:06.605Z,99.90
2022-11-01T16:25:35.859Z,99.90
2022-11-01T16:28:25.117Z,99.90
2022-11-01T16:30:55.941Z,99.90
2022-11-01T16:33:34.598Z,99.90
2022-11-01T16:36:05.699Z,99.90
2022-11-01T16:38:38.454Z,99.90
2022-11-01T16:41:17.225Z,99.90
2022-11-01T16:43:44.803Z,99.90
2022-11-01T16:46:11.467Z,99.90
2022-11-01T16:48:52.085Z,99.90
2022-11-01T16:51:19.783Z,99.90
2022-11-01T16:53:46.563Z,99.90
2022-11-01T16:56:35.455Z,99.90
2022-11-01T16:59:17.319Z,99.90
2022-11-01T17:01:46.378Z,99.90
2022-11-01T17:04:14.241Z,99.90
2022-11-01T17:06:40.915Z,99.90
2022-11-01T17:09:18.492Z,99.90
2022-11-01T17:11:50.766Z,99.90
2022-11-01T17:14:19.039Z,99.90
2022-11-01T17:16:47.252Z,99.90
2022-11-01T17:19:40.679Z,99.90
2022-11-01T17:22:17.342Z,99.90
2022-11-01T17:24:45.180Z,99.90
2022-11-01T17:27:12.376Z,99.90
2022-11-01T17:29:39.226Z,99.90
2022-11-01T17:32:09.501Z,99.90
2022-11-01T17:34:37.396Z,99.90
2022-11-01T17:37:04.679Z,99.90
2022-11-01T17:39:32.031Z,99.90
2022-11-01T17:41:59.319Z,99.90
2022-11-01T17:44:26.063Z,99.90
2022-11-01T17:46:52.674Z,99.90
2022-11-01T17:49:22.452Z,99.90
2022-11-01T17:51:54.470Z,99.90
2022-11-01T17:54:22.950Z,99.90
2022-11-01T17:56:50.913Z,99.90
2022-11-01T17:59:17.603Z,99.90
2022-11-01T18:01:44.992Z,99.90
2022-11-01T18:04:12.031Z,99.90
2022-11-01T18:06:40.541Z,99.90
2022-11-01T18:09:24.855Z,99.90
2022-11-01T18:12:03.392Z,99.90
2022-11-01T18:14:54.709Z,99.90
2022-11-01T18:17:54.103Z,99.90
2022-11-01T18:20:20.869Z,99.90
2022-11-01T18:23:11.001Z,99.90
2022-11-01T18:25:45.773Z,99.90
2022-11-01T18:28:15.983Z,99.90
2022-11-01T18:30:56.605Z,99.90
2022-11-01T18:33:41.278Z,99.90
2022-11-01T18:36:21.309Z,99.90
2022-11-01T18:39:12.477Z,99.90
2022-11-01T18:41:39.626Z,99.90
2022-11-01T18:44:12.500Z,99.90
2022-11-01T18:47:02.782Z,99.90
2022-11-01T18:49:30.546Z,99.90
2022-11-01T18:51:58.171Z,99.90
2022-11-01T18:54:27.884Z,99.90
2022-11-01T18:56:57.494Z,99.90
2022-11-01T18:59:32.761Z,99.90
2022-11-01T19:01:59.968Z,99.90
2022-11-01T19:04:30.527Z,99.90
2022-11-01T19:07:12.627Z,99.90
2022-11-01T19:09:44.528Z,99.90
2022-11-01T19:12:37.520Z,99.90
2022-11-01T19:15:13.365Z,99.90
2022-11-01T19:17:44.838Z,99.90
2022-11-01T19:20:23.515Z,99.90
2022-11-01T19:22:50.206Z,99.90
2022-11-01T19:25:21.884Z,99.90
2022-11-01T19:27:50.549Z,99.90
2022-11-01T19:30:22.294Z,99.90
2022-11-01T19:32:50.199Z,99.90
2022-11-01T19:35:21.849Z,99.90
2022-11-01T19:37:52.091Z,99.90
2022-11-01T19:40:29.908Z,99.90
2022-11-01T19:42:59.873Z,99.90
2022-11-01T19:45:30.873Z,99.90
2022-11-01T19:48:01.557Z,99.90
2022-11-01T19:50:43.096Z,99.90
2022-11-01T19:53:29.319Z,99.90
2022-11-01T19:56:04.187Z,99.90
2022-11-01T19:58:37.245Z,99.90
2022-11-01T20:01:08.664Z,99.90
2022-11-01T20:03:39.725Z,99.90
2022-11-01T20:06:21.126Z,99.90
2022-11-01T20:08:54.186Z,99.90
2022-11-01T20:11:20.970Z,99.90
2022-11-01T20:13:48.810Z,99.90
2022-11-01T20:16:15.426Z,99.90
2022-11-01T20:18:42.086Z,99.90
2022-11-01T20:21:08.895Z,99.90
2022-11-01T20:23:36.219Z,99.90
2022-11-01T20:26:04.618Z,99.90
2022-11-01T20:28:31.709Z,99.90
2022-11-01T20:30:58.959Z,99.90
2022-11-01T20:33:25.961Z,99.90
2022-11-01T20:35:52.687Z,99.90
2022-11-01T20:40:51.590Z,99.90
2022-11-01T20:43:18.219Z,99.90
2022-11-01T20:45:44.748Z,99.90
2022-11-01T20:48:11.542Z,99.90
2022-11-01T20:50:38.493Z,99.90
2022-11-01T20:53:06.430Z,99.90
2022-11-01T20:55:33.743Z,99.90
2022-11-01T20:58:00.575Z,99.90
2022-11-01T21:00:27.822Z,99.90
2022-11-01T21:02:57.012Z,99.90
2022-11-01T21:05:30.991Z,99.90
2022-11-01T21:08:05.859Z,99.90
2022-11-01T21:10:33.746Z,99.90
2022-11-01T21:13:03.377Z,99.90
2022-11-01T21:15:35.602Z,99.90
2022-11-01T21:18:02.106Z,99.90
2022-11-01T21:20:29.843Z,99.90
2022-11-01T21:23:09.449Z,99.90
2022-11-01T21:25:44.456Z,99.90
2022-11-01T21:28:35.184Z,99.90
2022-11-01T21:31:14.577Z,99.90
2022-11-01T21:33:53.253Z,99.90
2022-11-01T21:36:19.796Z,99.90
2022-11-01T21:39:18.611Z,99.90
2022-11-01T21:41:54.884Z,99.90
2022-11-01T21:44:23.705Z,99.90
2022-11-01T21:46:53.203Z,99.90
2022-11-01T21:49:26.151Z,99.90
2022-11-01T21:51:54.600Z,99.90
2022-11-01T21:54:22.509Z,99.90
2022-11-01T21:56:49.247Z,99.90
2022-11-01T21:59:16.014Z,99.90
2022-11-01T22:01:47.608Z,99.90
2022-11-01T22:04:15.026Z,99.90
2022-11-01T22:06:43.991Z,99.90
2022-11-01T22:09:12.560Z,99.90
2022-11-01T22:11:39.712Z,99.90
2022-11-01T22:14:07.228Z,99.90
2022-11-01T22:16:34.431Z,99.90
2022-11-01T22:19:01.453Z,99.90
2022-11-01T22:21:28.695Z,99.90
2022-11-01T22:23:55.699Z,99.90
2022-11-01T22:26:22.870Z,99.90
2022-11-01T22:28:49.521Z,99.90
2022-11-01T22:31:16.263Z,99.90
2022-11-01T22:33:44.190Z,99.90
2022-11-01T22:36:25.577Z,99.90
2022-11-01T22:38:58.762Z,99.90
2022-11-01T22:41:31.892Z,99.90
2022-11-01T22:44:05.536Z,99.90
2022-11-01T22:46:52.346Z,99.90
2022-11-01T22:49:23.164Z,99.90
2022-11-01T22:51:53.279Z,99.90
2022-11-01T22:54:40.228Z,99.90
2022-11-01T22:57:09.777Z,99.90
2022-11-01T22:59:49.772Z,99.90
2022-11-01T23:02:22.363Z,99.90
2022-11-01T23:04:49.666Z,99.90
2022-11-01T23:07:24.075Z,99.90
2022-11-01T23:09:53.271Z,99.90
2022-11-01T23:12:42.179Z,99.90
2022-11-01T23:15:27.997Z,99.90
2022-11-01T23:18:17.122Z,99.90
2022-11-01T23:20:45.439Z,99.90
2022-11-01T23:23:17.903Z,99.90
2022-11-01T23:25:44.717Z,99.90
2022-11-01T23:28:12.940Z,99.90
2022-11-01T23:30:41.684Z,99.90
2022-11-01T23:33:11.757Z,99.90
2022-11-01T23:35:38.592Z,99.90
2022-11-01T23:38:18.259Z,99.90
2022-11-01T23:40:44.919Z,99.90
2022-11-01T23:43:37.163Z,99.90
2022-11-01T23:46:04.220Z,99.90
2022-11-01T23:48:30.961Z,99.90
2022-11-01T23:50:58.504Z,99.90
2022-11-01T23:53:39.100Z,99.90
2022-11-01T23:56:07.783Z,99.90
2022-11-01T23:58:35.713Z,99.90
