createdAt,value
2019-02-18T00:02:13.037Z,54.10
2019-02-18T00:04:44.996Z,54.10
2019-02-18T00:07:16.836Z,53.90
2019-02-18T00:09:48.913Z,54.00
2019-02-18T00:12:20.764Z,54.10
2019-02-18T00:14:52.639Z,54.50
2019-02-18T00:17:24.482Z,54.70
2019-02-18T00:19:56.390Z,54.70
2019-02-18T00:22:28.233Z,54.70
2019-02-18T00:25:00.483Z,54.80
2019-02-18T00:27:32.375Z,54.70
2019-02-18T00:30:04.311Z,54.60
2019-02-18T00:32:36.169Z,54.60
2019-02-18T00:35:08.045Z,54.70
2019-02-18T00:37:39.898Z,54.70
2019-02-18T00:40:11.838Z,54.80
2019-02-18T00:42:44.164Z,55.00
2019-02-18T00:45:16.083Z,55.00
2019-02-18T00:47:48.216Z,55.00
2019-02-18T00:50:20.189Z,55.00
2019-02-18T00:52:52.031Z,55.20
2019-02-18T00:55:24.241Z,55.30
2019-02-18T00:57:56.081Z,55.40
2019-02-18T01:00:28.071Z,55.40
2019-02-18T01:02:59.912Z,55.20
2019-02-18T01:05:31.806Z,55.20
2019-02-18T01:08:03.667Z,54.90
2019-02-18T01:10:35.900Z,55.10
2019-02-18T01:13:07.752Z,55.30
2019-02-18T01:15:39.626Z,55.30
2019-02-18T01:18:11.462Z,55.20
2019-02-18T01:20:43.345Z,55.10
2019-02-18T01:23:15.199Z,55.40
2019-02-18T01:25:47.512Z,55.60
2019-02-18T01:28:20.584Z,55.40
2019-02-18T01:30:52.469Z,55.20
2019-02-18T01:33:24.322Z,55.20
2019-02-18T01:35:56.221Z,55.00
2019-02-18T01:38:28.055Z,54.60
2019-02-18T01:41:00.133Z,54.40
2019-02-18T01:43:32.479Z,54.40
2019-02-18T01:46:04.360Z,54.40
2019-02-18T01:48:36.190Z,54.30
2019-02-18T01:51:08.067Z,54.50
2019-02-18T01:53:39.908Z,54.50
2019-02-18T01:56:12.096Z,54.70
2019-02-18T01:58:43.950Z,54.60
2019-02-18T02:01:15.835Z,54.50
2019-02-18T02:03:47.747Z,54.50
2019-02-18T02:06:19.632Z,54.80
2019-02-18T02:08:51.474Z,54.80
2019-02-18T02:11:23.724Z,55.00
2019-02-18T02:13:55.565Z,55.30
2019-02-18T02:16:27.448Z,55.20
2019-02-18T02:18:59.294Z,55.20
2019-02-18T02:21:31.242Z,55.10
2019-02-18T02:24:03.095Z,55.20
2019-02-18T02:26:35.294Z,55.20
2019-02-18T02:29:07.139Z,55.10
2019-02-18T02:31:39.032Z,55.00
2019-02-18T02:34:10.874Z,54.90
2019-02-18T02:36:42.763Z,55.20
2019-02-18T02:39:14.601Z,55.10
2019-02-18T02:41:46.737Z,55.00
2019-02-18T02:44:18.718Z,54.80
2019-02-18T02:46:50.592Z,54.90
2019-02-18T02:49:22.445Z,55.10
2019-02-18T02:51:54.339Z,55.40
2019-02-18T02:54:26.186Z,55.30
2019-02-18T02:56:58.099Z,55.20
2019-02-18T02:59:29.999Z,55.40
2019-02-18T03:02:01.907Z,55.30
2019-02-18T03:04:33.774Z,55.30
2019-02-18T03:07:05.704Z,55.10
2019-02-18T03:09:37.544Z,54.90
2019-02-18T03:12:09.796Z,54.60
2019-02-18T03:14:41.759Z,54.40
2019-02-18T03:17:13.624Z,54.60
2019-02-18T03:19:45.463Z,54.70
2019-02-18T03:22:17.363Z,55.20
2019-02-18T03:25:32.618Z,55.10
2019-02-18T03:28:20.829Z,55.20
2019-02-18T03:31:10.042Z,55.00
2019-02-18T03:34:00.639Z,54.80
2019-02-18T03:36:32.543Z,54.80
2019-02-18T03:39:05.401Z,54.60
2019-02-18T03:41:37.240Z,54.50
2019-02-18T03:44:09.499Z,54.60
2019-02-18T03:46:42.135Z,54.70
2019-02-18T03:49:14.026Z,54.80
2019-02-18T03:51:45.873Z,54.80
2019-02-18T03:54:17.753Z,55.20
2019-02-18T03:56:49.592Z,55.10
2019-02-18T03:59:21.683Z,54.90
2019-02-18T04:01:53.536Z,54.70
2019-02-18T04:04:25.409Z,54.50
2019-02-18T04:06:57.253Z,54.60
2019-02-18T04:09:29.111Z,54.70
2019-02-18T04:12:00.946Z,54.50
2019-02-18T04:14:33.047Z,54.20
2019-02-18T04:17:05.187Z,54.10
2019-02-18T04:19:37.131Z,53.90
2019-02-18T04:22:08.986Z,53.70
2019-02-18T04:24:40.873Z,53.40
2019-02-18T04:27:12.717Z,53.20
2019-02-18T04:29:44.621Z,53.00
2019-02-18T04:32:16.474Z,53.20
2019-02-18T04:34:48.358Z,53.20
2019-02-18T04:37:20.208Z,52.90
2019-02-18T04:39:52.084Z,52.70
2019-02-18T04:42:23.966Z,52.50
2019-02-18T04:44:56.186Z,52.30
2019-02-18T04:47:28.453Z,52.50
2019-02-18T04:50:00.333Z,52.60
2019-02-18T04:52:32.191Z,52.70
2019-02-18T04:55:04.288Z,52.90
2019-02-18T04:57:36.134Z,53.70
2019-02-18T05:00:08.689Z,52.90
2019-02-18T05:02:40.588Z,52.70
2019-02-18T05:05:12.468Z,52.90
2019-02-18T05:07:44.307Z,53.00
2019-02-18T05:10:16.184Z,53.10
2019-02-18T05:12:48.034Z,53.10
2019-02-18T05:15:20.204Z,53.20
2019-02-18T05:17:52.122Z,53.00
2019-02-18T05:20:24.007Z,52.90
2019-02-18T05:22:55.865Z,52.60
2019-02-18T05:25:28.689Z,52.50
2019-02-18T05:28:00.548Z,52.40
2019-02-18T05:30:32.445Z,52.40
2019-02-18T05:33:04.302Z,52.40
2019-02-18T05:35:36.175Z,52.60
2019-02-18T05:38:08.033Z,53.30
2019-02-18T05:40:39.928Z,52.60
2019-02-18T05:43:11.796Z,53.10
2019-02-18T05:45:43.999Z,53.30
2019-02-18T05:48:16.588Z,53.50
2019-02-18T05:50:48.471Z,53.40
2019-02-18T05:53:20.340Z,53.70
2019-02-18T05:55:52.244Z,53.20
2019-02-18T05:58:24.121Z,53.40
2019-02-18T06:00:56.043Z,53.40
2019-02-18T06:03:27.890Z,53.50
2019-02-18T06:05:59.843Z,53.80
2019-02-18T06:08:31.713Z,53.90
2019-02-18T06:11:03.592Z,53.90
2019-02-18T06:13:35.447Z,53.90
2019-02-18T06:16:07.648Z,53.80
2019-02-18T06:18:39.504Z,53.80
2019-02-18T06:21:11.401Z,54.70
2019-02-18T06:23:43.261Z,54.10
2019-02-18T06:26:15.151Z,54.40
2019-02-18T06:28:47.002Z,54.50
2019-02-18T06:31:18.955Z,54.10
2019-02-18T06:33:50.812Z,54.00
2019-02-18T06:36:23.861Z,53.60
2019-02-18T06:38:57.773Z,53.60
2019-02-18T06:41:29.851Z,53.50
2019-02-18T06:44:01.990Z,53.30
2019-02-18T06:46:44.102Z,53.90
2019-02-18T06:49:18.892Z,53.70
2019-02-18T06:51:50.792Z,54.00
2019-02-18T06:54:22.670Z,54.00
2019-02-18T06:57:16.527Z,53.80
2019-02-18T07:00:00.256Z,54.00
2019-02-18T07:02:35.446Z,54.40
2019-02-18T07:05:25.475Z,55.40
2019-02-18T07:08:12.751Z,55.40
2019-02-18T07:10:53.367Z,55.00
2019-02-18T07:13:25.235Z,54.90
2019-02-18T07:15:57.081Z,54.10
2019-02-18T07:18:29.364Z,53.20
2019-02-18T07:21:01.229Z,52.40
2019-02-18T07:23:33.114Z,51.20
2019-02-18T07:26:04.965Z,50.10
2019-02-18T07:28:36.826Z,49.40
2019-02-18T07:31:08.680Z,48.40
2019-02-18T07:33:41.041Z,47.90
2019-02-18T07:36:12.904Z,48.10
2019-02-18T07:38:44.791Z,47.40
2019-02-18T07:41:16.647Z,46.40
2019-02-18T07:43:48.520Z,45.70
2019-02-18T07:46:20.451Z,45.20
2019-02-18T07:48:52.348Z,44.70
2019-02-18T07:51:24.780Z,44.70
2019-02-18T07:53:56.650Z,44.40
2019-02-18T07:56:28.516Z,44.60
2019-02-18T07:59:00.384Z,44.10
2019-02-18T08:01:32.240Z,43.40
2019-02-18T08:04:04.172Z,44.20
2019-02-18T08:06:36.013Z,44.90
2019-02-18T08:09:08.203Z,44.20
2019-02-18T08:11:40.063Z,43.20
2019-02-18T08:14:11.951Z,42.30
2019-02-18T08:16:43.806Z,41.60
2019-02-18T08:19:15.829Z,40.80
2019-02-18T08:21:47.654Z,39.60
2019-02-18T08:24:19.557Z,38.80
2019-02-18T08:26:51.434Z,38.10
2019-02-18T08:29:23.298Z,37.00
2019-02-18T08:31:55.155Z,36.20
2019-02-18T08:34:27.418Z,35.50
2019-02-18T08:36:59.291Z,35.20
2019-02-18T08:39:31.191Z,34.90
2019-02-18T08:42:03.057Z,33.50
2019-02-18T08:44:34.951Z,33.10
2019-02-18T08:47:06.806Z,32.50
2019-02-18T08:49:39.089Z,31.80
2019-02-18T08:52:11.345Z,31.20
2019-02-18T08:54:43.327Z,30.50
2019-02-18T08:57:15.189Z,29.30
2019-02-18T08:59:47.075Z,28.30
2019-02-18T09:02:18.940Z,28.50
2019-02-18T09:04:51.020Z,27.60
2019-02-18T09:07:22.889Z,26.70
2019-02-18T09:09:54.760Z,26.30
2019-02-18T09:12:26.628Z,25.90
2019-02-18T09:14:58.503Z,25.50
2019-02-18T09:17:30.366Z,25.10
2019-02-18T09:20:02.640Z,24.70
2019-02-18T09:22:53.510Z,23.70
2019-02-18T09:33:26.235Z,21.50
2019-02-18T09:35:58.334Z,20.00
2019-02-18T09:38:30.480Z,20.00
2019-02-18T09:41:02.591Z,19.30
2019-02-18T09:43:34.471Z,18.80
2019-02-18T09:46:06.936Z,18.40
2019-02-18T09:48:38.800Z,18.20
2019-02-18T09:51:10.995Z,16.90
2019-02-18T09:53:44.186Z,17.40
2019-02-18T09:56:16.276Z,16.80
2019-02-18T09:58:50.186Z,16.40
2019-02-18T10:01:21.942Z,14.90
2019-02-18T10:03:53.791Z,14.90
2019-02-18T10:06:25.918Z,13.90
2019-02-18T10:08:58.241Z,13.90
2019-02-18T10:11:30.398Z,13.90
2019-02-18T10:14:02.266Z,13.70
2019-02-18T10:16:34.099Z,14.00
2019-02-18T10:19:06.386Z,14.10
2019-02-18T10:21:38.549Z,14.10
2019-02-18T10:24:10.615Z,13.90
2019-02-18T10:26:42.693Z,14.20
2019-02-18T10:29:14.681Z,14.30
2019-02-18T10:31:46.590Z,14.40
2019-02-18T10:34:18.704Z,14.40
2019-02-18T10:36:51.512Z,14.70
2019-02-18T10:39:23.389Z,14.40
2019-02-18T10:41:55.490Z,14.00
2019-02-18T10:44:27.346Z,13.40
2019-02-18T10:46:59.180Z,13.40
2019-02-18T10:49:31.033Z,13.40
2019-02-18T10:52:02.899Z,12.40
2019-02-18T10:54:35.291Z,11.70
2019-02-18T10:57:07.131Z,11.50
2019-02-18T10:59:38.997Z,11.50
2019-02-18T11:02:10.825Z,11.00
2019-02-18T11:04:42.704Z,10.70
2019-02-18T11:07:14.507Z,10.70
2019-02-18T11:09:46.676Z,10.80
2019-02-18T11:12:19.193Z,10.40
2019-02-18T11:14:51.356Z,10.70
2019-02-18T11:17:23.294Z,10.50
2019-02-18T11:19:55.154Z,10.50
2019-02-18T11:22:26.995Z,10.20
2019-02-18T11:24:59.139Z,10.30
2019-02-18T11:27:31.433Z,10.10
2019-02-18T11:30:03.361Z,9.50
2019-02-18T11:32:35.469Z,9.20
2019-02-18T11:35:07.774Z,9.00
2019-02-18T11:37:39.603Z,8.30
2019-02-18T11:40:14.324Z,8.50
2019-02-18T11:42:46.367Z,8.40
2019-02-18T11:45:18.245Z,8.90
2019-02-18T11:47:50.342Z,8.40
2019-02-18T11:50:22.208Z,7.90
2019-02-18T11:52:54.040Z,8.00
2019-02-18T11:55:26.411Z,8.10
2019-02-18T11:57:58.406Z,7.70
2019-02-18T12:00:30.371Z,7.50
2019-02-18T12:03:05.585Z,8.10
2019-02-18T12:05:35.998Z,7.90
2019-02-18T12:08:08.884Z,8.30
2019-02-18T12:10:41.533Z,8.00
2019-02-18T12:13:13.337Z,8.90
2019-02-18T12:15:48.724Z,8.00
2019-02-18T12:18:20.589Z,7.90
2019-02-18T12:20:55.365Z,7.80
2019-02-18T12:23:27.047Z,7.40
2019-02-18T12:26:00.186Z,7.60
2019-02-18T12:28:32.273Z,7.40
2019-02-18T12:31:04.748Z,7.20
2019-02-18T12:33:36.928Z,7.10
2019-02-18T12:36:09.083Z,6.80
2019-02-18T12:38:41.182Z,6.70
2019-02-18T12:41:13.637Z,7.10
2019-02-18T12:43:46.540Z,6.80
2019-02-18T12:46:18.684Z,6.80
2019-02-18T12:48:50.510Z,6.90
2019-02-18T12:51:22.359Z,6.90
2019-02-18T12:54:04.566Z,7.30
2019-02-18T12:56:30.095Z,7.10
2019-02-18T12:59:02.287Z,6.90
2019-02-18T13:01:34.168Z,7.10
2019-02-18T13:04:06.028Z,6.80
2019-02-18T13:06:38.151Z,6.70
2019-02-18T13:09:10.256Z,6.40
2019-02-18T13:11:42.843Z,6.10
2019-02-18T13:14:14.678Z,5.80
2019-02-18T13:16:46.853Z,6.00
2019-02-18T13:19:21.256Z,6.00
2019-02-18T13:21:54.098Z,5.60
2019-02-18T13:24:26.231Z,5.50
2019-02-18T13:27:00.200Z,5.80
2019-02-18T13:29:32.412Z,5.40
2019-02-18T13:32:05.611Z,5.60
2019-02-18T13:34:38.015Z,5.10
2019-02-18T13:37:10.945Z,5.10
2019-02-18T13:39:44.145Z,5.00
2019-02-18T13:42:16.876Z,4.50
2019-02-18T13:44:49.064Z,4.20
2019-02-18T13:47:21.789Z,4.20
2019-02-18T13:49:53.752Z,4.50
2019-02-18T13:52:25.745Z,4.40
2019-02-18T13:54:58.079Z,4.40
2019-02-18T13:57:30.587Z,4.50
2019-02-18T14:00:03.001Z,4.30
2019-02-18T14:02:35.615Z,4.30
2019-02-18T14:05:08.140Z,4.40
2019-02-18T14:07:40.590Z,4.10
2019-02-18T14:10:12.946Z,4.00
2019-02-18T14:12:45.189Z,4.50
2019-02-18T14:15:17.590Z,4.60
2019-02-18T14:17:50.601Z,4.00
2019-02-18T14:20:22.649Z,4.80
2019-02-18T14:22:55.008Z,4.80
2019-02-18T14:25:26.819Z,4.50
2019-02-18T14:27:58.997Z,4.20
2019-02-18T14:30:31.347Z,3.70
2019-02-18T14:33:06.124Z,4.10
2019-02-18T14:35:38.245Z,4.20
2019-02-18T14:38:10.259Z,3.90
2019-02-18T14:40:42.379Z,4.30
2019-02-18T14:43:14.911Z,4.30
2019-02-18T14:45:47.045Z,4.30
2019-02-18T14:48:19.322Z,5.00
2019-02-18T14:50:56.832Z,5.10
2019-02-18T14:53:26.591Z,5.20
2019-02-18T14:55:59.077Z,4.90
2019-02-18T14:58:32.577Z,5.10
2019-02-18T15:01:05.879Z,5.20
2019-02-18T15:03:38.483Z,5.50
2019-02-18T15:06:11.474Z,5.60
2019-02-18T15:08:43.360Z,5.60
2019-02-18T15:11:15.976Z,5.60
2019-02-18T15:13:49.229Z,5.70
2019-02-18T15:16:21.386Z,5.90
2019-02-18T15:18:53.361Z,6.30
2019-02-18T15:21:25.768Z,7.40
2019-02-18T15:23:57.788Z,8.40
2019-02-18T15:26:30.412Z,10.00
2019-02-18T15:29:03.110Z,11.80
2019-02-18T15:31:36.655Z,13.50
2019-02-18T15:34:09.341Z,15.10
2019-02-18T15:36:41.739Z,16.50
2019-02-18T15:39:13.961Z,18.00
2019-02-18T15:41:46.082Z,19.20
2019-02-18T15:44:18.818Z,20.50
2019-02-18T15:46:52.060Z,22.50
2019-02-18T15:49:24.227Z,24.20
2019-02-18T15:51:56.076Z,25.40
2019-02-18T15:54:28.223Z,27.00
2019-02-18T15:57:00.384Z,28.30
2019-02-18T15:59:33.242Z,29.50
2019-02-18T16:02:05.071Z,31.00
2019-02-18T16:04:38.084Z,32.00
2019-02-18T16:07:10.846Z,32.60
2019-02-18T16:09:44.065Z,33.30
2019-02-18T16:12:16.747Z,34.20
2019-02-18T16:14:49.065Z,34.90
2019-02-18T16:17:21.198Z,35.20
2019-02-18T16:19:53.340Z,35.10
2019-02-18T16:22:25.888Z,35.10
2019-02-18T16:24:58.576Z,35.80
2019-02-18T16:27:31.219Z,36.10
2019-02-18T16:30:04.167Z,35.90
2019-02-18T16:32:36.659Z,35.60
2019-02-18T16:35:08.796Z,36.10
2019-02-18T16:37:41.580Z,36.50
2019-02-18T16:40:16.642Z,36.60
2019-02-18T16:42:49.168Z,36.80
2019-02-18T16:45:22.894Z,38.20
2019-02-18T16:47:55.668Z,37.70
2019-02-18T16:50:28.616Z,38.00
2019-02-18T16:53:00.747Z,38.80
2019-02-18T16:55:34.179Z,39.10
2019-02-18T16:58:06.386Z,39.10
2019-02-18T17:00:40.151Z,39.10
2019-02-18T17:03:12.419Z,39.30
2019-02-18T17:05:44.379Z,39.40
2019-02-18T17:08:16.811Z,39.50
2019-02-18T17:10:49.064Z,39.00
2019-02-18T17:13:21.319Z,39.70
2019-02-18T17:15:53.901Z,39.90
2019-02-18T17:18:26.627Z,40.20
2019-02-18T17:21:00.255Z,40.50
2019-02-18T17:23:32.405Z,40.50
2019-02-18T17:26:04.265Z,40.30
2019-02-18T17:28:36.108Z,40.40
2019-02-18T17:31:09.043Z,40.50
2019-02-18T17:33:41.256Z,40.50
2019-02-18T17:36:13.730Z,40.70
2019-02-18T17:38:46.289Z,40.60
2019-02-18T17:41:18.817Z,41.10
2019-02-18T17:43:51.783Z,41.40
2019-02-18T17:46:24.949Z,41.80
2019-02-18T17:48:57.665Z,42.00
2019-02-18T17:51:30.903Z,42.00
2019-02-18T17:54:03.082Z,42.40
2019-02-18T17:56:35.212Z,42.30
2019-02-18T17:59:07.326Z,42.10
2019-02-18T18:01:40.302Z,42.20
2019-02-18T18:04:12.126Z,42.30
2019-02-18T18:06:44.290Z,42.60
2019-02-18T18:09:17.169Z,43.00
2019-02-18T18:11:49.660Z,43.20
2019-02-18T18:14:21.884Z,43.60
2019-02-18T18:16:54.532Z,43.70
2019-02-18T18:19:26.817Z,43.60
2019-02-18T18:21:59.025Z,43.40
2019-02-18T18:24:31.633Z,43.70
2019-02-18T18:27:03.786Z,44.40
2019-02-18T18:29:36.032Z,45.00
2019-02-18T18:32:09.019Z,45.20
2019-02-18T18:34:41.805Z,45.30
2019-02-18T18:37:20.934Z,45.40
2019-02-18T18:39:54.712Z,45.70
2019-02-18T18:42:27.482Z,45.80
2019-02-18T18:45:00.027Z,45.90
2019-02-18T18:47:32.230Z,46.00
2019-02-18T18:50:04.397Z,45.90
2019-02-18T18:52:37.461Z,46.10
2019-02-18T18:55:09.594Z,46.20
2019-02-18T18:57:41.801Z,46.40
2019-02-18T19:00:19.021Z,46.50
2019-02-18T19:02:51.526Z,46.60
2019-02-18T19:05:23.717Z,46.60
2019-02-18T19:07:56.288Z,46.50
2019-02-18T19:10:29.077Z,46.60
2019-02-18T19:13:01.513Z,46.60
2019-02-18T19:15:33.626Z,46.60
2019-02-18T19:18:06.906Z,46.60
2019-02-18T19:20:39.389Z,46.50
2019-02-18T19:23:11.535Z,46.80
2019-02-18T19:25:43.207Z,46.90
2019-02-18T19:28:16.670Z,46.90
2019-02-18T19:30:49.691Z,46.90
2019-02-18T19:33:22.450Z,46.90
2019-02-18T19:35:54.951Z,47.00
2019-02-18T19:38:26.886Z,47.20
2019-02-18T19:40:58.700Z,47.40
2019-02-18T19:43:31.382Z,47.50
2019-02-18T19:46:03.629Z,47.40
2019-02-18T19:48:36.182Z,47.20
2019-02-18T19:51:09.961Z,47.00
2019-02-18T19:53:42.716Z,46.90
2019-02-18T19:56:14.840Z,47.00
2019-02-18T19:58:47.297Z,47.30
2019-02-18T20:01:19.799Z,47.30
2019-02-18T20:03:54.102Z,47.40
2019-02-18T20:06:25.957Z,47.40
2019-02-18T20:08:58.234Z,47.40
2019-02-18T20:11:30.645Z,47.50
2019-02-18T20:14:03.447Z,47.80
2019-02-18T20:16:36.164Z,47.80
2019-02-18T20:19:08.456Z,47.90
2019-02-18T20:21:43.270Z,47.80
2019-02-18T20:24:15.879Z,48.10
2019-02-18T20:26:48.592Z,48.50
2019-02-18T20:29:20.438Z,48.70
2019-02-18T20:31:52.649Z,48.70
2019-02-18T20:34:25.475Z,48.70
2019-02-18T20:36:57.752Z,48.70
2019-02-18T20:39:30.175Z,48.80
2019-02-18T20:42:02.576Z,49.10
2019-02-18T20:44:35.274Z,49.20
2019-02-18T20:47:07.778Z,49.30
2019-02-18T20:49:40.014Z,49.30
2019-02-18T20:52:11.933Z,49.80
2019-02-18T20:54:44.480Z,49.10
2019-02-18T20:57:16.703Z,49.10
2019-02-18T20:59:49.518Z,49.10
2019-02-18T21:02:21.849Z,49.30
2019-02-18T21:04:55.727Z,49.30
2019-02-18T21:07:27.591Z,49.20
2019-02-18T21:10:00.277Z,49.20
2019-02-18T21:12:33.671Z,49.20
2019-02-18T21:15:09.372Z,49.00
2019-02-18T21:17:45.359Z,49.10
2019-02-18T21:20:35.550Z,49.30
2019-02-18T21:23:08.159Z,49.40
2019-02-18T21:25:44.147Z,49.30
2019-02-18T21:28:16.270Z,49.30
2019-02-18T21:30:48.395Z,49.30
2019-02-18T21:33:21.497Z,49.30
2019-02-18T21:35:54.408Z,49.40
2019-02-18T21:38:26.529Z,49.40
2019-02-18T21:41:53.782Z,49.50
2019-02-18T21:44:48.371Z,49.60
2019-02-18T21:47:21.942Z,49.50
2019-02-18T21:50:26.292Z,49.80
2019-02-18T21:53:05.962Z,49.90
2019-02-18T21:55:38.649Z,50.20
2019-02-18T21:58:11.349Z,50.00
2019-02-18T22:00:43.871Z,50.10
2019-02-18T22:03:17.860Z,50.00
2019-02-18T22:05:51.065Z,50.10
2019-02-18T22:08:25.722Z,50.30
2019-02-18T22:10:58.613Z,50.00
2019-02-18T22:13:31.156Z,50.00
2019-02-18T22:16:03.335Z,50.10
2019-02-18T22:18:37.095Z,50.20
2019-02-18T22:21:09.236Z,50.50
2019-02-18T22:23:42.809Z,50.50
2019-02-18T22:26:15.182Z,50.50
2019-02-18T22:28:48.271Z,50.40
2019-02-18T22:31:20.820Z,50.50
2019-02-18T22:33:53.632Z,50.50
2019-02-18T22:36:25.995Z,50.50
2019-02-18T22:38:58.413Z,50.70
2019-02-18T22:41:30.515Z,51.00
2019-02-18T22:44:03.135Z,51.00
2019-02-18T22:46:35.768Z,51.10
2019-02-18T22:49:07.709Z,51.10
2019-02-18T22:51:40.603Z,50.90
2019-02-18T22:54:13.811Z,50.90
2019-02-18T22:56:49.044Z,50.90
2019-02-18T22:59:24.235Z,50.80
2019-02-18T23:01:56.161Z,50.70
2019-02-18T23:04:28.709Z,50.80
2019-02-18T23:07:01.058Z,50.90
2019-02-18T23:09:32.964Z,50.80
2019-02-18T23:12:04.886Z,50.90
2019-02-18T23:14:36.863Z,51.00
2019-02-18T23:17:09.243Z,51.10
2019-02-18T23:19:41.940Z,51.20
2019-02-18T23:22:14.714Z,51.20
2019-02-18T23:24:51.379Z,51.20
2019-02-18T23:27:23.268Z,51.30
2019-02-18T23:29:55.311Z,51.40
2019-02-18T23:32:27.491Z,51.40
2019-02-18T23:34:59.658Z,51.40
2019-02-18T23:37:32.254Z,51.30
2019-02-18T23:40:06.889Z,51.40
2019-02-18T23:42:39.440Z,51.30
2019-02-18T23:45:12.024Z,51.20
2019-02-18T23:47:44.399Z,51.40
2019-02-18T23:50:16.332Z,51.50
2019-02-18T23:52:48.505Z,51.70
2019-02-18T23:55:21.634Z,51.80
2019-02-18T23:57:53.830Z,52.00
