createdAt,value
2022-09-28T00:01:25.509Z,0.50
2022-09-28T00:03:54.505Z,0.65
2022-09-28T00:06:26.862Z,0.57
2022-09-28T00:08:53.900Z,0.57
2022-09-28T00:11:22.073Z,0.68
2022-09-28T00:13:51.642Z,0.50
2022-09-28T00:16:20.801Z,0.55
2022-09-28T00:18:47.425Z,0.80
2022-09-28T00:21:16.536Z,0.43
2022-09-28T00:24:02.666Z,0.68
2022-09-28T00:26:31.301Z,0.57
2022-09-28T00:29:00.479Z,0.68
2022-09-28T00:31:32.798Z,0.60
2022-09-28T00:34:01.312Z,0.52
2022-09-28T00:36:30.023Z,0.60
2022-09-28T00:38:58.073Z,0.52
2022-09-28T00:41:27.186Z,0.80
2022-09-28T00:43:54.652Z,0.50
2022-09-28T00:46:31.401Z,0.68
2022-09-28T00:49:03.272Z,0.70
2022-09-28T00:51:31.840Z,0.50
2022-09-28T00:54:01.304Z,0.50
2022-09-28T00:56:32.439Z,0.60
2022-09-28T00:58:59.909Z,0.40
2022-09-28T01:01:27.632Z,0.50
2022-09-28T01:03:54.801Z,0.60
2022-09-28T01:06:23.620Z,1.13
2022-09-28T01:08:52.936Z,0.70
2022-09-28T01:11:19.763Z,0.70
2022-09-28T01:13:48.649Z,0.63
2022-09-28T01:16:35.581Z,0.80
2022-09-28T01:19:14.375Z,0.73
2022-09-28T01:22:22.331Z,0.70
2022-09-28T01:24:58.448Z,0.70
2022-09-28T01:27:39.460Z,0.80
2022-09-28T01:30:15.857Z,0.60
2022-09-28T01:32:52.139Z,0.77
2022-09-28T01:35:25.258Z,0.88
2022-09-28T01:38:14.413Z,0.57
2022-09-28T01:40:41.897Z,1.00
2022-09-28T01:43:14.638Z,0.60
2022-09-28T01:45:51.586Z,0.70
2022-09-28T01:48:30.144Z,1.08
2022-09-28T01:51:00.652Z,0.80
2022-09-28T01:53:35.751Z,0.68
2022-09-28T01:56:10.729Z,0.73
2022-09-28T01:58:46.414Z,0.90
2022-09-28T02:01:22.482Z,0.80
2022-09-28T02:03:59.009Z,1.38
2022-09-28T02:06:36.482Z,0.68
2022-09-28T02:09:13.104Z,0.60
2022-09-28T02:11:47.350Z,0.50
2022-09-28T02:14:17.610Z,0.60
2022-09-28T02:16:47.270Z,0.50
2022-09-28T02:19:19.082Z,0.60
2022-09-28T02:22:00.369Z,1.05
2022-09-28T02:24:57.243Z,0.40
2022-09-28T02:27:34.315Z,0.70
2022-09-28T02:30:02.194Z,0.60
2022-09-28T02:32:30.897Z,0.70
2022-09-28T02:34:57.368Z,0.70
2022-09-28T02:37:23.948Z,0.57
2022-09-28T02:39:50.403Z,0.70
2022-09-28T02:42:24.069Z,0.63
2022-09-28T02:45:25.903Z,0.63
2022-09-28T02:48:19.155Z,0.75
2022-09-28T02:50:59.377Z,0.70
2022-09-28T02:53:31.927Z,0.77
2022-09-28T02:56:20.382Z,0.50
2022-09-28T02:59:11.503Z,0.80
2022-09-28T03:01:52.800Z,0.77
2022-09-28T03:04:27.853Z,0.70
2022-09-28T03:07:19.908Z,0.80
2022-09-28T03:09:56.462Z,0.60
2022-09-28T03:12:24.711Z,0.60
2022-09-28T03:15:19.127Z,0.68
2022-09-28T03:17:46.018Z,0.70
2022-09-28T03:20:12.641Z,0.60
2022-09-28T03:22:39.270Z,0.50
2022-09-28T03:25:07.366Z,0.63
2022-09-28T03:27:34.056Z,0.60
2022-09-28T03:30:00.681Z,0.75
2022-09-28T03:32:27.441Z,0.60
2022-09-28T03:34:54.364Z,0.65
2022-09-28T03:37:20.817Z,0.60
2022-09-28T03:39:48.551Z,0.70
2022-09-28T03:42:15.040Z,0.60
2022-09-28T03:44:41.511Z,1.55
2022-09-28T03:47:08.978Z,2.38
2022-09-28T03:49:35.473Z,3.85
2022-09-28T03:52:02.243Z,3.05
2022-09-28T03:54:28.782Z,3.20
2022-09-28T03:56:55.551Z,2.50
2022-09-28T03:59:22.016Z,1.98
2022-09-28T04:01:52.453Z,1.30
2022-09-28T04:04:19.034Z,1.52
2022-09-28T04:06:45.774Z,1.52
2022-09-28T04:09:12.308Z,0.93
2022-09-28T04:11:59.706Z,1.40
2022-09-28T04:14:25.305Z,1.73
2022-09-28T04:16:54.863Z,1.30
2022-09-28T04:19:22.187Z,1.20
2022-09-28T04:21:51.031Z,1.92
2022-09-28T04:24:18.288Z,2.38
2022-09-28T04:26:44.818Z,2.15
2022-09-28T04:29:17.779Z,2.10
2022-09-28T04:31:46.081Z,2.20
2022-09-28T04:34:17.080Z,2.33
2022-09-28T04:36:47.278Z,2.67
2022-09-28T04:39:15.375Z,2.53
2022-09-28T04:41:42.763Z,1.60
2022-09-28T04:44:09.957Z,2.28
2022-09-28T04:46:36.512Z,1.70
2022-09-28T04:49:03.358Z,2.35
2022-09-28T04:51:32.788Z,3.10
2022-09-28T04:53:59.476Z,3.08
2022-09-28T04:56:26.019Z,1.95
2022-09-28T04:58:52.953Z,2.00
2022-09-28T05:01:21.017Z,1.50
2022-09-28T05:03:47.624Z,1.60
2022-09-28T05:06:15.804Z,1.80
2022-09-28T05:08:43.004Z,1.85
2022-09-28T05:11:12.104Z,1.70
2022-09-28T05:13:43.748Z,1.58
2022-09-28T05:16:11.147Z,1.65
2022-09-28T05:18:37.834Z,1.77
2022-09-28T05:21:08.934Z,4.00
2022-09-28T05:23:35.416Z,1.27
2022-09-28T05:26:02.602Z,1.20
2022-09-28T05:28:31.257Z,1.33
2022-09-28T05:31:02.172Z,1.20
2022-09-28T05:33:31.003Z,1.35
2022-09-28T05:36:01.371Z,1.95
2022-09-28T05:38:29.790Z,2.60
2022-09-28T05:40:56.577Z,2.67
2022-09-28T05:43:23.077Z,5.30
2022-09-28T05:45:55.078Z,5.05
2022-09-28T05:48:22.623Z,3.25
2022-09-28T05:50:52.750Z,1.88
2022-09-28T05:55:46.247Z,2.13
2022-09-28T05:58:12.970Z,1.90
2022-09-28T06:00:39.625Z,1.92
2022-09-28T06:03:09.578Z,2.22
2022-09-28T06:08:05.448Z,2.20
2022-09-28T06:10:32.881Z,2.00
2022-09-28T06:13:00.500Z,1.95
2022-09-28T06:15:30.488Z,2.08
2022-09-28T06:18:05.789Z,1.98
2022-09-28T06:20:35.169Z,2.33
2022-09-28T06:23:01.678Z,2.20
2022-09-28T06:25:28.140Z,2.15
2022-09-28T06:27:58.695Z,2.00
2022-09-28T06:30:27.244Z,2.20
2022-09-28T06:32:55.346Z,1.88
2022-09-28T06:35:23.651Z,2.00
2022-09-28T06:37:50.202Z,1.85
2022-09-28T06:40:17.721Z,1.80
2022-09-28T06:42:44.410Z,1.80
2022-09-28T06:45:11.360Z,2.20
2022-09-28T06:47:38.140Z,1.63
2022-09-28T06:50:14.454Z,1.42
2022-09-28T06:52:40.970Z,1.10
2022-09-28T06:55:07.794Z,1.20
2022-09-28T06:57:34.343Z,1.02
2022-09-28T07:00:01.017Z,1.23
2022-09-28T07:02:27.500Z,1.20
2022-09-28T07:04:53.987Z,1.08
2022-09-28T07:07:20.501Z,1.13
2022-09-28T07:09:51.344Z,2.70
2022-09-28T07:12:19.938Z,1.45
2022-09-28T07:14:48.210Z,2.00
2022-09-28T07:17:15.257Z,1.95
2022-09-28T07:19:42.023Z,1.90
2022-09-28T07:22:08.494Z,2.05
2022-09-28T07:24:34.986Z,2.05
2022-09-28T07:27:05.062Z,1.80
2022-09-28T07:31:57.955Z,2.38
2022-09-28T07:34:24.952Z,2.20
2022-09-28T07:36:57.155Z,1.60
2022-09-28T07:39:23.781Z,2.58
2022-09-28T07:41:50.352Z,2.10
2022-09-28T07:44:19.005Z,1.30
2022-09-28T07:46:46.574Z,0.93
2022-09-28T07:49:13.300Z,0.90
2022-09-28T07:51:40.556Z,0.73
2022-09-28T07:54:07.068Z,0.80
2022-09-28T07:56:34.845Z,0.73
2022-09-28T07:59:01.495Z,0.95
2022-09-28T08:01:30.520Z,0.90
2022-09-28T08:03:57.095Z,1.30
2022-09-28T08:06:23.641Z,0.85
2022-09-28T08:08:50.309Z,1.00
2022-09-28T08:11:18.737Z,1.15
2022-09-28T08:13:46.472Z,0.88
2022-09-28T08:16:13.267Z,0.90
2022-09-28T08:18:39.939Z,1.00
2022-09-28T08:21:24.936Z,0.80
2022-09-28T08:23:52.901Z,1.02
2022-09-28T08:26:19.509Z,1.27
2022-09-28T08:28:47.671Z,1.15
2022-09-28T08:31:14.256Z,0.88
2022-09-28T08:33:42.079Z,0.80
2022-09-28T08:36:10.250Z,0.80
2022-09-28T08:38:36.723Z,0.70
2022-09-28T08:41:21.789Z,0.70
2022-09-28T08:44:02.547Z,1.05
2022-09-28T08:46:40.664Z,1.48
2022-09-28T08:49:27.581Z,2.90
2022-09-28T08:52:29.853Z,1.80
2022-09-28T08:55:11.200Z,1.23
2022-09-28T08:57:48.140Z,0.70
2022-09-28T09:00:21.488Z,1.25
2022-09-28T09:02:48.721Z,1.63
2022-09-28T09:05:19.999Z,1.38
2022-09-28T09:07:55.412Z,1.13
2022-09-28T09:10:30.085Z,1.80
2022-09-28T09:13:14.148Z,1.33
2022-09-28T09:15:53.732Z,1.30
2022-09-28T09:18:22.366Z,0.88
2022-09-28T09:21:21.414Z,1.25
2022-09-28T09:24:05.037Z,1.15
2022-09-28T09:26:39.888Z,1.42
2022-09-28T09:29:13.657Z,1.60
2022-09-28T09:31:59.626Z,2.25
2022-09-28T09:34:51.163Z,1.67
2022-09-28T09:37:29.783Z,1.00
2022-09-28T09:40:26.365Z,0.90
2022-09-28T09:43:10.956Z,1.10
2022-09-28T09:45:43.439Z,0.70
2022-09-28T09:49:00.945Z,1.13
2022-09-28T09:51:36.185Z,0.80
2022-09-28T09:54:14.736Z,1.30
2022-09-28T09:56:49.036Z,1.15
2022-09-28T09:59:23.999Z,2.65
2022-09-28T10:01:52.329Z,2.58
2022-09-28T10:04:30.875Z,1.58
2022-09-28T10:07:05.466Z,1.60
2022-09-28T10:09:45.666Z,2.10
2022-09-28T10:12:19.049Z,0.90
2022-09-28T10:14:46.480Z,0.80
2022-09-28T10:17:17.932Z,0.70
2022-09-28T10:19:44.580Z,1.30
2022-09-28T10:22:18.012Z,1.23
2022-09-28T10:24:47.463Z,0.90
2022-09-28T10:27:17.300Z,0.90
2022-09-28T10:29:56.547Z,0.95
2022-09-28T10:32:26.003Z,0.90
2022-09-28T10:34:54.929Z,1.20
2022-09-28T10:37:21.615Z,1.08
2022-09-28T10:39:55.954Z,0.70
2022-09-28T10:42:31.493Z,5.07
2022-09-28T10:45:13.810Z,1.95
2022-09-28T10:47:44.690Z,1.08
2022-09-28T10:50:31.685Z,0.90
2022-09-28T10:53:12.351Z,0.70
2022-09-28T10:55:38.956Z,0.65
2022-09-28T10:58:26.081Z,0.57
2022-09-28T11:00:59.693Z,0.85
2022-09-28T11:03:28.695Z,1.52
2022-09-28T11:06:01.859Z,1.02
2022-09-28T11:08:33.252Z,0.90
2022-09-28T11:11:05.839Z,0.88
2022-09-28T11:13:39.651Z,1.30
2022-09-28T11:16:06.445Z,0.80
2022-09-28T11:18:34.379Z,1.45
2022-09-28T11:21:28.795Z,1.13
2022-09-28T11:24:21.532Z,0.80
2022-09-28T11:26:54.347Z,1.10
2022-09-28T11:29:36.284Z,0.70
2022-09-28T11:32:04.944Z,0.90
2022-09-28T11:34:58.615Z,1.10
2022-09-28T11:37:28.558Z,1.42
2022-09-28T11:40:26.269Z,1.87
2022-09-28T11:43:30.032Z,2.15
2022-09-28T11:46:42.433Z,0.68
2022-09-28T11:49:27.770Z,1.25
2022-09-28T11:51:57.588Z,0.60
2022-09-28T11:54:32.878Z,1.40
2022-09-28T11:57:03.611Z,1.10
2022-09-28T11:59:53.849Z,1.63
2022-09-28T12:02:26.044Z,1.10
2022-09-28T12:05:01.066Z,1.88
2022-09-28T12:07:34.463Z,2.08
2022-09-28T12:10:19.761Z,1.50
2022-09-28T12:13:03.757Z,2.17
2022-09-28T12:16:16.816Z,0.70
2022-09-28T12:18:50.719Z,0.98
2022-09-28T12:21:36.325Z,0.90
2022-09-28T12:24:24.148Z,0.98
2022-09-28T12:26:59.183Z,1.60
2022-09-28T12:29:40.859Z,2.25
2022-09-28T12:32:30.695Z,1.83
2022-09-28T12:34:57.891Z,1.50
2022-09-28T12:37:54.534Z,1.50
2022-09-28T12:40:47.833Z,0.73
2022-09-28T12:43:20.313Z,0.63
2022-09-28T12:46:13.965Z,10.02
2022-09-28T12:49:04.105Z,2.88
2022-09-28T12:51:59.918Z,1.67
2022-09-28T12:54:38.819Z,1.67
2022-09-28T12:57:05.265Z,1.75
2022-09-28T12:59:40.344Z,0.90
2022-09-28T13:02:36.993Z,3.33
2022-09-28T13:05:22.777Z,8.90
2022-09-28T13:07:53.890Z,4.88
2022-09-28T13:10:33.944Z,4.00
2022-09-28T13:15:53.325Z,3.33
2022-09-28T13:18:39.025Z,1.30
2022-09-28T13:21:08.196Z,0.98
2022-09-28T13:23:41.040Z,0.70
2022-09-28T13:26:11.790Z,3.35
2022-09-28T13:28:39.603Z,3.22
2022-09-28T13:31:07.250Z,2.00
2022-09-28T13:33:38.939Z,0.73
2022-09-28T13:36:30.483Z,0.50
2022-09-28T13:38:59.478Z,0.52
2022-09-28T13:41:37.835Z,0.88
2022-09-28T13:44:21.000Z,0.55
2022-09-28T13:47:35.255Z,1.20
2022-09-28T13:50:39.162Z,1.17
2022-09-28T13:53:20.800Z,0.85
2022-09-28T13:55:47.231Z,1.40
2022-09-28T13:58:18.268Z,2.70
2022-09-28T14:00:53.669Z,1.40
2022-09-28T14:03:42.713Z,0.60
2022-09-28T14:06:23.635Z,0.65
2022-09-28T14:09:22.308Z,0.60
2022-09-28T14:12:02.969Z,0.70
2022-09-28T14:14:46.473Z,0.85
2022-09-28T14:17:21.881Z,1.27
2022-09-28T14:20:14.705Z,1.70
2022-09-28T14:23:20.951Z,4.75
2022-09-28T14:26:30.825Z,4.55
2022-09-28T14:29:21.044Z,1.13
2022-09-28T14:31:47.646Z,1.42
2022-09-28T14:35:01.548Z,2.70
2022-09-28T14:37:50.850Z,2.30
2022-09-28T14:40:43.798Z,2.03
2022-09-28T14:43:25.955Z,1.98
2022-09-28T14:46:14.424Z,1.90
2022-09-28T14:49:02.911Z,1.73
2022-09-28T14:51:33.865Z,2.40
2022-09-28T14:54:07.459Z,2.33
2022-09-28T14:56:44.429Z,2.83
2022-09-28T14:59:18.416Z,1.88
2022-09-28T15:01:55.562Z,2.30
2022-09-28T15:04:26.173Z,1.60
2022-09-28T15:06:55.820Z,2.42
2022-09-28T15:09:35.091Z,2.30
2022-09-28T15:12:15.086Z,2.00
2022-09-28T15:17:23.586Z,2.30
2022-09-28T15:20:17.262Z,2.78
2022-09-28T15:22:48.864Z,3.63
2022-09-28T15:25:19.969Z,3.45
2022-09-28T15:27:52.584Z,3.15
2022-09-28T15:30:31.981Z,2.38
2022-09-28T15:33:19.019Z,2.22
2022-09-28T15:36:01.750Z,2.50
2022-09-28T15:38:30.029Z,3.58
2022-09-28T15:40:57.443Z,4.38
2022-09-28T15:43:34.814Z,4.75
2022-09-28T15:46:04.370Z,4.80
2022-09-28T15:48:40.771Z,4.75
2022-09-28T15:51:12.982Z,6.90
2022-09-28T15:54:01.040Z,5.90
2022-09-28T15:56:29.014Z,4.05
2022-09-28T15:59:10.632Z,4.45
2022-09-28T16:01:40.241Z,3.22
2022-09-28T16:04:36.311Z,3.28
2022-09-28T16:07:34.825Z,3.22
2022-09-28T16:10:11.837Z,4.28
2022-09-28T16:12:38.239Z,3.92
2022-09-28T16:15:06.962Z,3.65
2022-09-28T16:17:35.194Z,5.50
2022-09-28T16:20:24.264Z,5.70
2022-09-28T16:22:50.894Z,4.60
2022-09-28T16:25:24.507Z,4.15
2022-09-28T16:27:53.382Z,3.30
2022-09-28T16:30:24.384Z,3.15
2022-09-28T16:33:06.056Z,2.70
2022-09-28T16:35:50.855Z,2.42
2022-09-28T16:38:18.649Z,2.67
2022-09-28T16:40:49.508Z,2.55
2022-09-28T16:43:27.094Z,2.30
2022-09-28T16:45:58.561Z,2.67
2022-09-28T16:48:27.440Z,2.85
2022-09-28T16:50:54.175Z,2.63
2022-09-28T16:53:39.206Z,2.97
2022-09-28T16:56:06.716Z,3.13
2022-09-28T16:58:33.670Z,3.47
2022-09-28T17:01:00.936Z,4.45
2022-09-28T17:03:28.427Z,3.15
2022-09-28T17:05:55.499Z,2.85
2022-09-28T17:08:25.893Z,3.45
2022-09-28T17:11:24.043Z,4.68
2022-09-28T17:13:51.847Z,9.68
2022-09-28T17:16:37.089Z,7.60
2022-09-28T17:19:19.607Z,5.60
2022-09-28T17:21:46.972Z,6.80
2022-09-28T17:24:13.430Z,7.10
2022-09-28T17:26:43.817Z,5.75
2022-09-28T17:29:14.507Z,5.82
2022-09-28T17:31:42.917Z,5.47
2022-09-28T17:34:11.552Z,3.90
2022-09-28T17:36:38.476Z,3.75
2022-09-28T17:39:06.551Z,5.05
2022-09-28T17:41:34.221Z,3.72
2022-09-28T17:44:03.034Z,4.25
2022-09-28T17:46:32.202Z,3.97
2022-09-28T17:49:00.991Z,3.20
2022-09-28T17:51:33.120Z,3.80
2022-09-28T17:54:01.095Z,4.55
2022-09-28T17:56:32.194Z,5.22
2022-09-28T17:59:05.634Z,4.80
2022-09-28T18:01:35.981Z,3.90
2022-09-28T18:04:04.976Z,3.40
2022-09-28T18:06:33.773Z,3.95
2022-09-28T18:09:02.893Z,4.75
2022-09-28T18:11:29.973Z,4.50
2022-09-28T18:13:56.455Z,5.30
2022-09-28T18:16:23.349Z,5.97
2022-09-28T18:18:49.930Z,5.28
2022-09-28T18:21:16.503Z,4.88
2022-09-28T18:23:42.980Z,9.27
2022-09-28T18:26:14.061Z,6.45
2022-09-28T18:28:40.839Z,3.55
2022-09-28T18:31:12.651Z,3.80
2022-09-28T18:33:39.414Z,7.05
2022-09-28T18:36:07.465Z,6.45
2022-09-28T18:38:37.820Z,8.93
2022-09-28T18:41:15.761Z,7.32
2022-09-28T18:43:48.722Z,10.10
2022-09-28T18:46:15.539Z,7.22
2022-09-28T18:48:42.369Z,4.20
2022-09-28T18:51:10.270Z,4.03
2022-09-28T18:53:37.927Z,5.00
2022-09-28T18:56:09.495Z,5.70
2022-09-28T18:58:38.111Z,5.15
2022-09-28T19:01:29.371Z,5.60
2022-09-28T19:04:00.180Z,10.90
2022-09-28T19:06:26.983Z,21.90
2022-09-28T19:08:56.098Z,17.90
2022-09-28T19:11:23.257Z,13.13
2022-09-28T19:13:50.597Z,6.75
2022-09-28T19:16:20.886Z,5.30
2022-09-28T19:18:47.954Z,5.18
2022-09-28T19:21:15.849Z,4.88
2022-09-28T19:23:46.922Z,5.03
2022-09-28T19:26:20.704Z,4.80
2022-09-28T19:28:48.100Z,5.35
2022-09-28T19:31:14.614Z,5.50
2022-09-28T19:33:41.709Z,5.35
2022-09-28T19:36:10.703Z,4.70
2022-09-28T19:38:39.194Z,4.28
2022-09-28T19:41:55.255Z,4.43
2022-09-28T19:44:27.660Z,4.05
2022-09-28T19:47:09.897Z,4.68
2022-09-28T19:49:38.715Z,3.83
2022-09-28T19:52:13.266Z,2.90
2022-09-28T19:54:41.163Z,2.78
2022-09-28T19:57:08.461Z,4.00
2022-09-28T19:59:36.955Z,3.35
2022-09-28T20:02:05.324Z,3.95
2022-09-28T20:04:31.792Z,4.15
2022-09-28T20:06:58.260Z,4.07
2022-09-28T20:09:24.816Z,4.80
2022-09-28T20:11:51.888Z,3.88
2022-09-28T20:14:18.749Z,3.92
2022-09-28T20:16:48.721Z,3.35
2022-09-28T20:19:15.546Z,3.67
2022-09-28T20:21:42.024Z,3.50
2022-09-28T20:24:11.472Z,4.57
2022-09-28T20:26:37.977Z,3.33
2022-09-28T20:29:05.731Z,3.33
2022-09-28T20:31:32.313Z,3.13
2022-09-28T20:33:58.889Z,3.42
2022-09-28T20:36:26.574Z,3.53
2022-09-28T20:38:54.765Z,3.92
2022-09-28T20:41:22.989Z,3.92
2022-09-28T20:43:54.612Z,4.15
2022-09-28T20:46:22.123Z,4.15
2022-09-28T20:48:50.738Z,3.80
2022-09-28T20:51:20.974Z,3.83
2022-09-28T20:53:50.257Z,3.80
2022-09-28T20:56:24.272Z,3.47
2022-09-28T20:58:51.321Z,3.45
2022-09-28T21:01:26.013Z,2.97
2022-09-28T21:03:55.042Z,1.83
2022-09-28T21:06:32.901Z,2.30
2022-09-28T21:08:59.420Z,1.90
2022-09-28T21:11:27.904Z,2.00
2022-09-28T21:13:56.574Z,2.67
2022-09-28T21:16:23.121Z,2.20
2022-09-28T21:18:49.585Z,2.28
2022-09-28T21:21:18.505Z,2.58
2022-09-28T21:23:45.892Z,2.60
2022-09-28T21:26:24.790Z,3.20
2022-09-28T21:28:52.927Z,3.13
2022-09-28T21:31:21.845Z,2.78
2022-09-28T21:33:51.600Z,2.42
2022-09-28T21:36:18.336Z,1.77
2022-09-28T21:38:44.855Z,1.20
2022-09-28T21:41:11.346Z,1.02
2022-09-28T21:43:38.039Z,1.27
2022-09-28T21:46:04.676Z,2.88
2022-09-28T21:48:31.197Z,1.25
2022-09-28T21:50:59.773Z,1.30
2022-09-28T21:53:29.022Z,1.10
2022-09-28T21:55:56.647Z,1.33
2022-09-28T21:58:25.832Z,1.00
2022-09-28T22:01:05.156Z,1.20
2022-09-28T22:03:33.318Z,0.98
2022-09-28T22:05:59.822Z,1.10
2022-09-28T22:08:26.781Z,0.80
2022-09-28T22:11:06.555Z,0.75
2022-09-28T22:13:35.150Z,0.95
2022-09-28T22:16:02.547Z,0.80
2022-09-28T22:18:31.035Z,1.08
2022-09-28T22:21:08.990Z,0.90
2022-09-28T22:23:37.029Z,0.73
2022-09-28T22:26:13.087Z,0.80
2022-09-28T22:28:47.891Z,1.00
2022-09-28T22:31:15.252Z,0.85
2022-09-28T22:33:42.045Z,0.90
2022-09-28T22:36:08.473Z,1.10
2022-09-28T22:38:35.378Z,1.00
2022-09-28T22:41:04.980Z,1.08
2022-09-28T22:43:31.827Z,1.20
2022-09-28T22:46:06.066Z,1.00
2022-09-28T22:48:32.999Z,1.40
2022-09-28T22:50:59.559Z,1.20
2022-09-28T22:53:26.777Z,1.27
2022-09-28T22:55:53.306Z,1.30
2022-09-28T22:58:19.926Z,1.40
2022-09-28T23:00:46.364Z,1.20
2022-09-28T23:03:12.894Z,1.45
2022-09-28T23:05:39.359Z,1.30
2022-09-28T23:08:05.916Z,1.42
2022-09-28T23:10:32.661Z,1.63
2022-09-28T23:12:59.239Z,1.20
2022-09-28T23:15:26.169Z,1.23
2022-09-28T23:17:53.458Z,1.30
2022-09-28T23:20:23.742Z,1.08
2022-09-28T23:22:50.895Z,1.35
2022-09-28T23:25:18.228Z,1.23
2022-09-28T23:27:48.861Z,1.20
2022-09-28T23:30:18.589Z,1.17
2022-09-28T23:32:45.667Z,1.50
2022-09-28T23:35:14.101Z,1.52
2022-09-28T23:37:40.589Z,1.13
2022-09-28T23:40:07.475Z,1.10
2022-09-28T23:42:34.924Z,1.23
2022-09-28T23:45:01.731Z,1.42
2022-09-28T23:47:28.286Z,1.20
2022-09-28T23:49:54.755Z,1.13
2022-09-28T23:52:21.201Z,1.10
2022-09-28T23:54:47.689Z,1.33
2022-09-28T23:57:14.196Z,1.33
2022-09-28T23:59:40.671Z,1.15
