createdAt,value
2023-10-22T00:02:21.469Z,70.98
2023-10-22T00:04:48.453Z,70.76
2023-10-22T00:07:16.113Z,71.06
2023-10-22T00:09:43.118Z,71.30
2023-10-22T00:12:10.342Z,71.50
2023-10-22T00:14:38.473Z,71.20
2023-10-22T00:17:05.685Z,71.13
2023-10-22T00:19:46.161Z,71.64
2023-10-22T00:22:15.532Z,71.67
2023-10-22T00:24:42.767Z,72.22
2023-10-22T00:27:09.730Z,72.38
2023-10-22T00:29:36.666Z,71.65
2023-10-22T00:32:03.703Z,71.55
2023-10-22T00:34:31.236Z,71.99
2023-10-22T00:36:58.423Z,72.62
2023-10-22T00:39:25.520Z,72.84
2023-10-22T00:41:52.728Z,73.52
2023-10-22T00:44:19.893Z,74.27
2023-10-22T00:46:48.421Z,74.18
2023-10-22T00:49:18.061Z,74.17
2023-10-22T00:51:46.414Z,73.92
2023-10-22T00:54:16.087Z,74.07
2023-10-22T00:56:43.941Z,73.66
2023-10-22T00:59:15.509Z,73.42
2023-10-22T01:01:44.092Z,73.42
2023-10-22T01:04:12.277Z,72.87
2023-10-22T01:06:40.263Z,73.54
2023-10-22T01:09:11.352Z,73.83
2023-10-22T01:11:56.519Z,74.32
2023-10-22T01:14:23.715Z,74.42
2023-10-22T01:16:50.476Z,74.85
2023-10-22T01:19:17.618Z,74.97
2023-10-22T01:21:45.005Z,75.12
2023-10-22T01:24:11.911Z,75.02
2023-10-22T01:26:42.953Z,74.68
2023-10-22T01:29:10.130Z,74.68
2023-10-22T01:31:37.474Z,74.86
2023-10-22T01:34:05.260Z,75.21
2023-10-22T01:36:32.167Z,75.40
2023-10-22T01:38:59.650Z,75.59
2023-10-22T01:41:27.393Z,75.07
2023-10-22T01:43:55.244Z,74.66
2023-10-22T01:46:22.320Z,74.53
2023-10-22T01:48:49.539Z,74.78
2023-10-22T01:51:16.579Z,74.93
2023-10-22T01:53:44.003Z,74.79
2023-10-22T01:56:11.071Z,75.21
2023-10-22T01:58:38.352Z,75.12
2023-10-22T02:01:05.725Z,75.14
2023-10-22T02:03:36.960Z,75.16
2023-10-22T02:06:15.022Z,75.76
2023-10-22T02:08:42.843Z,75.83
2023-10-22T02:11:11.330Z,76.02
2023-10-22T02:13:39.177Z,76.33
2023-10-22T02:16:06.345Z,76.39
2023-10-22T02:18:35.327Z,76.35
2023-10-22T02:21:04.766Z,76.11
2023-10-22T02:23:32.077Z,75.99
2023-10-22T02:25:59.339Z,75.95
2023-10-22T02:28:26.246Z,75.95
2023-10-22T02:30:53.346Z,75.72
2023-10-22T02:33:20.362Z,75.41
2023-10-22T02:35:47.736Z,75.94
2023-10-22T02:38:16.991Z,76.42
2023-10-22T02:40:46.216Z,76.46
2023-10-22T02:43:13.225Z,76.46
2023-10-22T02:45:52.892Z,76.48
2023-10-22T02:48:20.753Z,76.39
2023-10-22T02:50:48.404Z,76.04
2023-10-22T02:53:15.634Z,75.54
2023-10-22T02:55:42.713Z,75.73
2023-10-22T02:58:09.795Z,75.49
2023-10-22T03:00:37.788Z,75.28
2023-10-22T03:03:05.345Z,75.29
2023-10-22T03:05:37.852Z,75.44
2023-10-22T03:08:05.209Z,76.04
2023-10-22T03:10:33.499Z,75.89
2023-10-22T03:13:02.174Z,75.72
2023-10-22T03:15:29.470Z,76.00
2023-10-22T03:17:58.596Z,76.50
2023-10-22T03:20:26.435Z,76.18
2023-10-22T03:22:54.879Z,76.21
2023-10-22T03:25:23.249Z,76.44
2023-10-22T03:27:51.098Z,76.43
2023-10-22T03:30:18.737Z,76.46
2023-10-22T03:32:46.511Z,76.63
2023-10-22T03:35:14.495Z,76.22
2023-10-22T03:37:42.446Z,76.95
2023-10-22T03:40:11.342Z,76.88
2023-10-22T03:42:38.800Z,76.72
2023-10-22T03:45:08.080Z,76.00
2023-10-22T03:47:35.225Z,76.63
2023-10-22T03:50:02.974Z,77.00
2023-10-22T03:52:30.638Z,77.62
2023-10-22T03:54:58.601Z,77.17
2023-10-22T03:57:26.429Z,77.26
2023-10-22T03:59:53.656Z,77.28
2023-10-22T04:02:20.583Z,77.77
2023-10-22T04:04:47.451Z,78.21
2023-10-22T04:07:14.446Z,78.64
2023-10-22T04:09:41.814Z,78.80
2023-10-22T04:12:09.641Z,78.14
2023-10-22T04:14:37.127Z,78.41
2023-10-22T04:17:04.469Z,78.68
2023-10-22T04:19:31.466Z,78.83
2023-10-22T04:21:58.471Z,78.75
2023-10-22T04:24:25.534Z,78.29
2023-10-22T04:26:52.552Z,77.78
2023-10-22T04:29:19.542Z,78.60
2023-10-22T04:31:46.695Z,79.18
2023-10-22T04:34:13.774Z,79.34
2023-10-22T04:36:40.769Z,79.59
2023-10-22T04:39:07.927Z,79.15
2023-10-22T04:41:34.892Z,79.26
2023-10-22T04:44:02.848Z,79.72
2023-10-22T04:46:29.803Z,79.22
2023-10-22T04:48:57.178Z,78.84
2023-10-22T04:51:25.338Z,78.45
2023-10-22T04:53:52.346Z,78.44
2023-10-22T04:56:19.439Z,78.79
2023-10-22T04:58:46.263Z,79.12
2023-10-22T05:01:13.293Z,79.05
2023-10-22T05:03:40.866Z,79.08
2023-10-22T05:06:10.378Z,79.28
2023-10-22T05:08:39.442Z,79.13
2023-10-22T05:11:09.826Z,78.76
2023-10-22T05:13:37.009Z,78.21
2023-10-22T05:16:04.239Z,78.16
2023-10-22T05:18:31.347Z,77.79
2023-10-22T05:21:03.598Z,76.56
2023-10-22T05:23:30.482Z,76.34
2023-10-22T05:26:08.549Z,75.87
2023-10-22T05:28:35.708Z,74.97
2023-10-22T05:31:02.796Z,75.05
2023-10-22T05:33:30.039Z,75.00
2023-10-22T05:35:57.545Z,74.78
2023-10-22T05:38:24.719Z,74.78
2023-10-22T05:40:52.010Z,74.34
2023-10-22T05:43:19.087Z,74.57
2023-10-22T05:45:46.481Z,74.31
2023-10-22T05:48:13.718Z,74.00
2023-10-22T05:50:40.891Z,73.46
2023-10-22T05:53:09.085Z,73.22
2023-10-22T05:55:36.442Z,73.01
2023-10-22T05:58:04.000Z,72.72
2023-10-22T06:00:31.115Z,72.37
2023-10-22T06:02:58.436Z,71.82
2023-10-22T06:05:25.672Z,71.62
2023-10-22T06:07:54.254Z,71.91
2023-10-22T06:10:21.311Z,71.60
2023-10-22T06:12:50.960Z,70.56
2023-10-22T06:15:18.045Z,70.31
2023-10-22T06:17:45.989Z,70.75
2023-10-22T06:20:13.123Z,70.54
2023-10-22T06:22:40.119Z,70.39
2023-10-22T06:25:07.579Z,70.25
2023-10-22T06:27:34.525Z,69.19
2023-10-22T06:30:01.910Z,67.62
2023-10-22T06:32:29.088Z,68.40
2023-10-22T06:34:56.263Z,67.77
2023-10-22T06:37:23.282Z,67.91
2023-10-22T06:39:52.376Z,67.46
2023-10-22T06:42:19.662Z,68.01
2023-10-22T06:44:46.653Z,67.75
2023-10-22T06:47:13.768Z,67.66
2023-10-22T06:49:40.762Z,67.64
2023-10-22T06:52:07.717Z,67.85
2023-10-22T06:54:34.862Z,67.63
2023-10-22T06:57:01.936Z,67.74
2023-10-22T06:59:29.869Z,67.55
2023-10-22T07:01:56.972Z,67.90
2023-10-22T07:04:24.181Z,68.17
2023-10-22T07:06:51.315Z,68.17
2023-10-22T07:09:18.498Z,68.07
2023-10-22T07:11:47.011Z,67.67
2023-10-22T07:14:14.342Z,67.37
2023-10-22T07:16:42.043Z,66.52
2023-10-22T07:19:09.080Z,66.91
2023-10-22T07:21:36.350Z,66.90
2023-10-22T07:24:03.524Z,66.16
2023-10-22T07:26:31.041Z,65.82
2023-10-22T07:28:58.184Z,65.37
2023-10-22T07:31:25.274Z,65.15
2023-10-22T07:33:52.635Z,65.74
2023-10-22T07:36:19.723Z,64.38
2023-10-22T07:38:47.105Z,64.54
2023-10-22T07:41:16.243Z,64.51
2023-10-22T07:43:43.455Z,63.08
2023-10-22T07:46:12.272Z,62.94
2023-10-22T07:48:39.457Z,63.23
2023-10-22T07:51:15.341Z,63.43
2023-10-22T07:53:42.774Z,63.01
2023-10-22T07:56:11.387Z,62.14
2023-10-22T07:58:40.521Z,61.74
2023-10-22T08:01:08.061Z,61.46
2023-10-22T08:03:35.906Z,61.16
2023-10-22T08:06:04.564Z,61.64
2023-10-22T08:08:32.119Z,60.50
2023-10-22T08:11:04.177Z,59.63
2023-10-22T08:13:31.766Z,58.37
2023-10-22T08:15:58.719Z,58.59
2023-10-22T08:18:25.982Z,57.02
2023-10-22T08:20:53.386Z,55.98
2023-10-22T08:23:20.527Z,56.28
2023-10-22T08:25:54.548Z,56.68
2023-10-22T08:28:21.662Z,57.86
2023-10-22T08:30:49.460Z,59.30
2023-10-22T08:33:16.976Z,58.86
2023-10-22T08:35:44.457Z,58.30
2023-10-22T08:38:12.147Z,57.88
2023-10-22T08:40:42.834Z,57.31
2023-10-22T08:43:20.027Z,57.78
2023-10-22T08:45:50.195Z,56.62
2023-10-22T08:48:18.725Z,55.40
2023-10-22T08:50:48.404Z,54.65
2023-10-22T08:53:16.650Z,54.33
2023-10-22T08:55:49.078Z,54.61
2023-10-22T08:58:18.071Z,54.44
2023-10-22T09:00:46.902Z,54.14
2023-10-22T09:03:15.914Z,55.13
2023-10-22T09:05:43.840Z,55.49
2023-10-22T09:08:11.705Z,55.75
2023-10-22T09:10:39.417Z,55.50
2023-10-22T09:13:15.916Z,54.67
2023-10-22T09:15:45.561Z,54.23
2023-10-22T09:18:13.669Z,48.16
2023-10-22T09:20:42.520Z,43.56
2023-10-22T09:23:20.588Z,42.86
2023-10-22T09:25:57.474Z,41.21
2023-10-22T09:28:26.600Z,40.72
2023-10-22T09:31:05.377Z,38.96
2023-10-22T09:33:34.083Z,37.47
2023-10-22T09:36:09.339Z,36.21
2023-10-22T09:38:50.497Z,35.91
2023-10-22T09:41:29.843Z,35.29
2023-10-22T09:44:02.097Z,35.80
2023-10-22T09:46:33.990Z,35.04
2023-10-22T09:49:05.900Z,35.94
2023-10-22T09:51:35.841Z,35.87
2023-10-22T09:54:08.141Z,35.47
2023-10-22T09:56:51.989Z,35.74
2023-10-22T09:59:24.022Z,36.14
2023-10-22T10:01:52.708Z,35.73
2023-10-22T10:04:22.351Z,36.50
2023-10-22T10:06:51.061Z,35.34
2023-10-22T10:09:18.268Z,35.55
2023-10-22T10:11:46.000Z,35.86
2023-10-22T10:14:33.642Z,35.28
2023-10-22T10:17:03.590Z,35.85
2023-10-22T10:19:31.062Z,34.68
2023-10-22T10:21:58.360Z,34.21
2023-10-22T10:24:29.611Z,34.14
2023-10-22T10:26:57.518Z,34.10
2023-10-22T10:29:26.826Z,33.82
2023-10-22T10:31:56.594Z,34.23
2023-10-22T10:34:33.949Z,32.90
2023-10-22T10:37:23.129Z,32.16
2023-10-22T10:39:54.855Z,31.99
2023-10-22T10:42:30.967Z,32.49
2023-10-22T10:45:02.306Z,32.83
2023-10-22T10:47:37.687Z,32.31
2023-10-22T10:50:13.325Z,32.95
2023-10-22T10:52:43.601Z,33.01
2023-10-22T10:55:19.805Z,32.38
2023-10-22T10:57:51.708Z,31.41
2023-10-22T11:00:25.771Z,31.29
2023-10-22T11:02:54.324Z,31.36
2023-10-22T11:05:41.341Z,31.40
2023-10-22T11:08:23.458Z,31.92
2023-10-22T11:10:50.802Z,30.79
2023-10-22T11:13:27.096Z,30.16
2023-10-22T11:16:04.037Z,30.25
2023-10-22T11:18:31.128Z,30.67
2023-10-22T11:20:58.653Z,30.87
2023-10-22T11:23:26.008Z,31.22
2023-10-22T11:25:53.407Z,31.15
2023-10-22T11:28:20.622Z,31.10
2023-10-22T11:30:47.837Z,31.11
2023-10-22T11:33:36.085Z,30.85
2023-10-22T11:36:18.071Z,30.81
2023-10-22T11:38:45.267Z,31.15
2023-10-22T11:41:12.308Z,30.58
2023-10-22T11:43:44.493Z,30.70
2023-10-22T11:46:12.515Z,30.37
2023-10-22T11:48:45.917Z,31.12
2023-10-22T11:51:13.163Z,31.17
2023-10-22T11:53:42.376Z,31.40
2023-10-22T11:56:09.820Z,31.67
2023-10-22T11:58:37.187Z,31.79
2023-10-22T12:01:04.223Z,32.13
2023-10-22T12:03:31.154Z,32.10
2023-10-22T12:05:58.362Z,31.96
2023-10-22T12:08:25.470Z,31.37
2023-10-22T12:10:52.675Z,32.17
2023-10-22T12:13:19.728Z,31.43
2023-10-22T12:15:46.961Z,32.37
2023-10-22T12:18:14.649Z,32.13
2023-10-22T12:20:41.790Z,32.31
2023-10-22T12:23:12.411Z,32.20
2023-10-22T12:25:39.871Z,32.38
2023-10-22T12:28:07.369Z,33.00
2023-10-22T12:30:36.061Z,32.83
2023-10-22T12:33:03.637Z,32.08
2023-10-22T12:35:31.425Z,32.31
2023-10-22T12:37:58.847Z,32.65
2023-10-22T12:40:25.900Z,33.29
2023-10-22T12:42:53.174Z,33.35
2023-10-22T12:45:20.832Z,33.46
2023-10-22T12:47:47.835Z,32.74
2023-10-22T12:50:15.193Z,32.49
2023-10-22T12:52:42.164Z,32.56
2023-10-22T12:55:09.575Z,32.79
2023-10-22T12:57:36.923Z,33.07
2023-10-22T13:00:13.924Z,32.75
2023-10-22T13:02:42.281Z,33.08
2023-10-22T13:05:09.569Z,32.48
2023-10-22T13:07:37.686Z,33.03
2023-10-22T13:10:06.124Z,32.62
2023-10-22T13:12:33.681Z,32.79
2023-10-22T13:15:01.324Z,32.89
2023-10-22T13:17:29.388Z,33.09
2023-10-22T13:19:56.441Z,33.33
2023-10-22T13:22:23.930Z,33.54
2023-10-22T13:24:51.103Z,33.46
2023-10-22T13:27:18.502Z,34.20
2023-10-22T13:29:45.614Z,33.82
2023-10-22T13:32:13.921Z,34.03
2023-10-22T13:34:42.422Z,34.24
2023-10-22T13:37:09.501Z,34.20
2023-10-22T13:39:36.645Z,34.32
2023-10-22T13:42:04.188Z,34.55
2023-10-22T13:44:31.142Z,34.86
2023-10-22T13:46:58.481Z,34.97
2023-10-22T13:49:25.823Z,34.98
2023-10-22T13:51:52.928Z,35.22
2023-10-22T13:54:19.952Z,34.93
2023-10-22T13:56:47.543Z,34.96
2023-10-22T13:59:16.162Z,34.90
2023-10-22T14:01:43.308Z,35.33
2023-10-22T14:04:10.792Z,35.54
2023-10-22T14:06:37.953Z,35.55
2023-10-22T14:09:05.217Z,35.89
2023-10-22T14:11:32.253Z,36.00
2023-10-22T14:13:59.837Z,36.37
2023-10-22T14:16:27.321Z,35.96
2023-10-22T14:18:54.779Z,36.29
2023-10-22T14:21:23.138Z,36.38
2023-10-22T14:23:50.274Z,36.52
2023-10-22T14:26:17.805Z,36.51
2023-10-22T14:28:44.859Z,36.74
2023-10-22T14:31:12.337Z,37.13
2023-10-22T14:33:39.495Z,37.24
2023-10-22T14:36:09.842Z,37.38
2023-10-22T14:38:36.793Z,37.84
2023-10-22T14:41:07.280Z,38.14
2023-10-22T14:43:34.475Z,38.23
2023-10-22T14:46:02.352Z,38.53
2023-10-22T14:48:30.198Z,38.42
2023-10-22T14:51:02.338Z,38.86
2023-10-22T14:53:30.401Z,39.16
2023-10-22T14:55:58.751Z,39.54
2023-10-22T14:58:26.277Z,39.72
2023-10-22T15:00:53.518Z,39.75
2023-10-22T15:03:21.406Z,40.26
2023-10-22T15:05:50.279Z,41.00
2023-10-22T15:08:17.923Z,41.44
2023-10-22T15:10:46.098Z,41.75
2023-10-22T15:13:13.981Z,42.40
2023-10-22T15:15:48.404Z,42.88
2023-10-22T15:18:16.628Z,43.67
2023-10-22T15:20:49.246Z,44.37
2023-10-22T15:23:18.687Z,44.57
2023-10-22T15:25:50.871Z,45.25
2023-10-22T15:28:18.820Z,45.98
2023-10-22T15:30:47.568Z,46.87
2023-10-22T15:33:15.375Z,47.55
2023-10-22T15:35:42.377Z,48.34
2023-10-22T15:38:11.676Z,49.07
2023-10-22T15:40:38.589Z,50.11
2023-10-22T15:43:05.580Z,49.94
2023-10-22T15:45:33.217Z,49.84
2023-10-22T15:48:02.649Z,50.54
2023-10-22T15:50:30.565Z,50.79
2023-10-22T15:52:59.734Z,51.36
2023-10-22T15:55:26.625Z,52.18
2023-10-22T15:57:53.614Z,52.47
2023-10-22T16:00:22.946Z,52.79
2023-10-22T16:02:50.385Z,52.94
2023-10-22T16:05:18.380Z,52.62
2023-10-22T16:07:45.394Z,53.22
2023-10-22T16:10:12.823Z,53.12
2023-10-22T16:12:40.779Z,53.03
2023-10-22T16:15:09.070Z,53.13
2023-10-22T16:17:42.833Z,53.84
2023-10-22T16:20:11.302Z,54.34
2023-10-22T16:22:39.027Z,55.01
2023-10-22T16:25:06.674Z,55.49
2023-10-22T16:27:34.272Z,56.12
2023-10-22T16:30:01.622Z,56.22
2023-10-22T16:32:28.940Z,56.66
2023-10-22T16:34:56.086Z,57.38
2023-10-22T16:37:23.171Z,57.36
2023-10-22T16:39:50.378Z,57.44
2023-10-22T16:42:17.234Z,57.67
2023-10-22T16:44:44.176Z,58.05
2023-10-22T16:47:11.259Z,58.21
2023-10-22T16:49:38.584Z,58.35
2023-10-22T16:52:05.965Z,58.57
2023-10-22T16:54:33.097Z,58.87
2023-10-22T16:57:02.005Z,59.34
2023-10-22T16:59:29.006Z,59.58
2023-10-22T17:01:56.263Z,60.10
2023-10-22T17:04:23.516Z,60.73
2023-10-22T17:06:51.373Z,61.00
2023-10-22T17:09:18.500Z,61.57
2023-10-22T17:11:45.592Z,61.95
2023-10-22T17:14:13.286Z,62.30
2023-10-22T17:16:41.546Z,62.30
2023-10-22T17:19:08.721Z,62.97
2023-10-22T17:21:36.160Z,63.17
2023-10-22T17:24:03.275Z,63.56
2023-10-22T17:26:30.272Z,63.54
2023-10-22T17:28:57.527Z,63.87
2023-10-22T17:31:25.693Z,63.84
2023-10-22T17:34:04.805Z,63.88
2023-10-22T17:36:33.039Z,64.48
2023-10-22T17:39:00.225Z,64.58
2023-10-22T17:41:27.584Z,64.39
2023-10-22T17:43:54.633Z,63.88
2023-10-22T17:46:21.755Z,64.38
2023-10-22T17:48:50.296Z,64.59
2023-10-22T17:51:17.766Z,64.44
2023-10-22T17:53:48.276Z,64.45
2023-10-22T17:56:15.680Z,64.82
2023-10-22T17:58:42.966Z,64.68
2023-10-22T18:01:10.185Z,64.67
2023-10-22T18:03:38.962Z,64.15
2023-10-22T18:06:06.961Z,63.96
2023-10-22T18:08:36.492Z,63.53
2023-10-22T18:11:04.445Z,63.10
2023-10-22T18:13:32.552Z,63.10
2023-10-22T18:15:59.700Z,62.96
2023-10-22T18:18:27.298Z,62.93
2023-10-22T18:20:56.115Z,62.54
2023-10-22T18:23:25.622Z,62.29
2023-10-22T18:26:00.385Z,62.32
2023-10-22T18:28:27.615Z,62.25
2023-10-22T18:30:54.825Z,62.25
2023-10-22T18:33:21.909Z,61.84
2023-10-22T18:35:48.997Z,62.43
2023-10-22T18:38:17.882Z,62.86
2023-10-22T18:40:48.096Z,62.63
2023-10-22T18:43:16.385Z,62.86
2023-10-22T18:45:44.222Z,62.54
2023-10-22T18:48:13.669Z,62.90
2023-10-22T18:50:40.938Z,63.33
2023-10-22T18:53:08.547Z,63.54
2023-10-22T18:55:35.811Z,63.80
2023-10-22T18:58:03.057Z,63.49
2023-10-22T19:00:30.365Z,63.46
2023-10-22T19:02:57.477Z,63.15
2023-10-22T19:05:24.654Z,63.19
2023-10-22T19:07:51.776Z,62.87
2023-10-22T19:10:19.013Z,63.06
2023-10-22T19:12:46.186Z,63.27
2023-10-22T19:15:13.688Z,63.58
2023-10-22T19:17:42.928Z,63.76
2023-10-22T19:20:11.081Z,64.02
2023-10-22T19:22:38.326Z,64.04
2023-10-22T19:25:06.182Z,64.17
2023-10-22T19:27:38.254Z,64.33
2023-10-22T19:30:06.997Z,64.63
2023-10-22T19:32:35.139Z,64.63
2023-10-22T19:35:02.562Z,65.26
2023-10-22T19:37:29.899Z,65.34
2023-10-22T19:39:56.858Z,65.47
2023-10-22T19:42:27.188Z,65.74
2023-10-22T19:44:54.166Z,65.84
2023-10-22T19:47:21.685Z,66.15
2023-10-22T19:49:48.671Z,66.69
2023-10-22T19:52:29.630Z,66.97
2023-10-22T19:55:01.290Z,67.17
2023-10-22T19:57:28.570Z,67.25
2023-10-22T19:59:55.730Z,67.48
2023-10-22T20:02:22.806Z,67.69
2023-10-22T20:04:50.077Z,67.72
2023-10-22T20:07:17.151Z,67.91
2023-10-22T20:09:44.117Z,67.65
2023-10-22T20:12:11.306Z,68.28
2023-10-22T20:14:39.884Z,68.50
2023-10-22T20:17:07.660Z,68.35
2023-10-22T20:19:34.705Z,68.71
2023-10-22T20:22:01.842Z,68.95
2023-10-22T20:24:30.811Z,69.25
2023-10-22T20:27:00.506Z,68.76
2023-10-22T20:29:27.598Z,68.95
2023-10-22T20:31:54.669Z,69.17
2023-10-22T20:34:22.007Z,69.04
2023-10-22T20:36:49.390Z,69.38
2023-10-22T20:39:16.746Z,69.72
2023-10-22T20:41:43.633Z,70.07
2023-10-22T20:44:10.473Z,70.31
2023-10-22T20:46:37.595Z,70.20
2023-10-22T20:49:04.935Z,70.46
2023-10-22T20:51:32.222Z,70.49
2023-10-22T20:53:59.480Z,70.39
2023-10-22T20:56:26.607Z,70.48
2023-10-22T20:58:53.607Z,70.30
2023-10-22T21:01:22.479Z,70.39
2023-10-22T21:03:50.153Z,70.74
2023-10-22T21:06:18.219Z,71.01
2023-10-22T21:08:45.914Z,71.11
2023-10-22T21:11:13.587Z,71.40
2023-10-22T21:13:40.963Z,71.95
2023-10-22T21:16:09.449Z,72.43
2023-10-22T21:18:38.189Z,72.00
2023-10-22T21:21:05.292Z,72.22
2023-10-22T21:23:32.208Z,72.33
2023-10-22T21:26:01.738Z,72.46
2023-10-22T21:28:28.699Z,72.99
2023-10-22T21:30:58.991Z,73.39
2023-10-22T21:33:25.897Z,73.50
2023-10-22T21:36:06.263Z,73.98
2023-10-22T21:38:33.693Z,73.59
2023-10-22T21:41:01.105Z,73.62
2023-10-22T21:43:28.391Z,73.60
2023-10-22T21:46:06.635Z,74.04
2023-10-22T21:48:33.917Z,74.14
2023-10-22T21:51:00.920Z,74.16
2023-10-22T21:53:27.995Z,73.98
2023-10-22T21:55:56.260Z,74.36
2023-10-22T21:58:23.653Z,74.78
2023-10-22T22:00:50.880Z,73.82
2023-10-22T22:03:17.975Z,74.28
2023-10-22T22:05:45.099Z,74.63
2023-10-22T22:08:11.952Z,74.76
2023-10-22T22:10:39.080Z,74.58
2023-10-22T22:13:06.255Z,74.60
2023-10-22T22:15:33.394Z,74.78
2023-10-22T22:18:00.438Z,75.03
2023-10-22T22:20:27.559Z,75.15
2023-10-22T22:22:54.699Z,74.57
2023-10-22T22:25:26.612Z,74.68
2023-10-22T22:28:00.513Z,75.14
2023-10-22T22:30:27.803Z,75.42
2023-10-22T22:32:54.895Z,75.29
2023-10-22T22:35:22.305Z,75.72
2023-10-22T22:37:49.315Z,76.28
2023-10-22T22:40:16.377Z,76.20
2023-10-22T22:42:43.389Z,76.08
2023-10-22T22:45:11.906Z,76.04
2023-10-22T22:47:39.047Z,75.87
2023-10-22T22:50:07.591Z,76.15
2023-10-22T22:52:34.689Z,76.83
2023-10-22T22:55:01.730Z,76.46
2023-10-22T22:57:28.770Z,76.12
2023-10-22T23:00:06.029Z,76.06
2023-10-22T23:02:34.440Z,76.48
2023-10-22T23:05:01.820Z,76.09
2023-10-22T23:07:29.713Z,76.80
2023-10-22T23:09:56.668Z,76.51
2023-10-22T23:12:24.145Z,76.49
2023-10-22T23:14:52.906Z,76.56
2023-10-22T23:17:19.834Z,76.69
2023-10-22T23:19:47.258Z,76.75
2023-10-22T23:22:14.364Z,77.36
2023-10-22T23:24:41.685Z,77.39
2023-10-22T23:27:09.247Z,77.85
2023-10-22T23:29:36.483Z,77.89
2023-10-22T23:32:04.104Z,77.89
2023-10-22T23:34:31.177Z,77.68
2023-10-22T23:36:58.196Z,77.77
2023-10-22T23:39:25.657Z,77.65
2023-10-22T23:41:53.120Z,77.19
2023-10-22T23:44:20.089Z,77.36
2023-10-22T23:46:47.157Z,77.38
2023-10-22T23:49:14.088Z,77.79
2023-10-22T23:51:41.096Z,77.66
2023-10-22T23:54:08.163Z,77.91
2023-10-22T23:56:35.118Z,78.23
2023-10-22T23:59:04.868Z,78.32
