createdAt,value
2022-07-29T00:06:35.848Z,10.38
2022-07-29T00:07:07.872Z,10.38
2022-07-29T00:07:39.717Z,10.38
2022-07-29T00:08:12.498Z,10.72
2022-07-29T00:08:43.737Z,10.72
2022-07-29T00:09:15.980Z,10.72
2022-07-29T00:09:50.419Z,10.72
2022-07-29T00:10:01.939Z,10.72
2022-07-29T00:10:35.879Z,10.72
2022-07-29T00:11:07.805Z,10.77
2022-07-29T00:11:39.841Z,10.77
2022-07-29T00:12:10.236Z,10.77
2022-07-29T00:12:43.855Z,10.77
2022-07-29T00:13:15.986Z,10.61
2022-07-29T00:13:39.111Z,10.61
2022-07-29T00:14:01.408Z,10.61
2022-07-29T00:14:35.795Z,10.61
2022-07-29T00:15:09.378Z,10.50
2022-07-29T00:15:34.091Z,10.50
2022-07-29T00:16:11.206Z,10.50
2022-07-29T00:16:44.744Z,10.50
2022-07-29T00:17:15.892Z,10.50
2022-07-29T00:17:38.575Z,10.50
2022-07-29T00:18:00.959Z,10.50
2022-07-29T00:18:36.210Z,10.50
2022-07-29T00:19:08.148Z,10.50
2022-07-29T00:19:41.957Z,10.50
2022-07-29T00:20:10.858Z,10.50
2022-07-29T00:20:44.715Z,10.50
2022-07-29T00:21:16.121Z,10.72
2022-07-29T00:21:38.857Z,10.72
2022-07-29T00:22:01.251Z,10.72
2022-07-29T00:22:36.158Z,10.50
2022-07-29T00:23:07.864Z,10.50
2022-07-29T00:23:40.034Z,10.72
2022-07-29T00:24:13.895Z,10.72
2022-07-29T00:24:44.627Z,10.72
2022-07-29T00:25:15.803Z,10.88
2022-07-29T00:25:38.961Z,10.88
2022-07-29T00:26:02.760Z,10.88
2022-07-29T00:26:35.769Z,10.88
2022-07-29T00:27:08.559Z,10.88
2022-07-29T00:27:40.207Z,10.88
2022-07-29T00:28:10.528Z,11.11
2022-07-29T00:28:43.795Z,10.77
2022-07-29T00:29:33.577Z,11.11
2022-07-29T00:29:52.217Z,11.11
2022-07-29T00:30:20.236Z,11.11
2022-07-29T00:30:43.037Z,11.11
2022-07-29T00:31:05.680Z,10.72
2022-07-29T00:31:44.433Z,10.72
2022-07-29T00:32:06.791Z,10.72
2022-07-29T00:32:44.038Z,10.72
2022-07-29T00:33:15.770Z,10.72
2022-07-29T00:33:39.139Z,10.72
2022-07-29T00:34:02.574Z,10.61
2022-07-29T00:34:35.840Z,10.61
2022-07-29T00:35:10.287Z,10.61
2022-07-29T00:35:39.743Z,10.61
2022-07-29T00:36:10.180Z,10.61
2022-07-29T00:36:44.334Z,10.61
2022-07-29T00:37:15.662Z,10.61
2022-07-29T00:37:39.304Z,10.61
2022-07-29T00:38:03.060Z,10.88
2022-07-29T00:38:36.021Z,10.88
2022-07-29T00:39:07.776Z,10.88
2022-07-29T00:39:40.179Z,10.88
2022-07-29T00:40:14.147Z,10.88
2022-07-29T00:40:44.325Z,10.88
2022-07-29T00:41:15.756Z,10.88
2022-07-29T00:41:38.716Z,10.88
2022-07-29T00:42:00.976Z,10.88
2022-07-29T00:42:36.367Z,10.88
2022-07-29T00:43:09.327Z,10.77
2022-07-29T00:43:39.699Z,10.77
2022-07-29T00:44:12.156Z,10.77
2022-07-29T00:44:43.776Z,10.77
2022-07-29T00:45:15.955Z,10.77
2022-07-29T00:45:38.588Z,10.77
2022-07-29T00:46:01.265Z,10.77
2022-07-29T00:46:35.838Z,10.77
2022-07-29T00:47:08.274Z,10.77
2022-07-29T00:47:45.337Z,10.77
2022-07-29T00:48:10.046Z,10.77
2022-07-29T00:48:49.362Z,10.77
2022-07-29T00:49:18.374Z,10.77
2022-07-29T00:49:39.244Z,10.77
2022-07-29T00:50:01.782Z,10.77
2022-07-29T00:50:35.731Z,10.77
2022-07-29T00:51:07.958Z,11.00
2022-07-29T00:51:39.868Z,10.77
2022-07-29T00:52:10.205Z,11.00
2022-07-29T00:52:43.956Z,11.00
2022-07-29T00:53:21.360Z,11.00
2022-07-29T00:53:38.961Z,11.00
2022-07-29T00:54:01.261Z,11.00
2022-07-29T00:54:35.751Z,11.22
2022-07-29T00:55:08.732Z,11.22
2022-07-29T00:55:39.695Z,11.22
2022-07-29T00:56:10.238Z,11.22
2022-07-29T00:56:43.778Z,11.38
2022-07-29T00:57:15.758Z,11.38
2022-07-29T00:57:38.483Z,11.22
2022-07-29T00:58:00.754Z,11.22
2022-07-29T00:58:35.703Z,11.38
2022-07-29T00:59:08.127Z,11.27
2022-07-29T00:59:40.239Z,11.50
2022-07-29T01:00:10.708Z,11.50
2022-07-29T01:00:43.815Z,11.77
2022-07-29T01:01:15.896Z,11.77
2022-07-29T01:01:39.524Z,11.77
2022-07-29T01:02:01.788Z,11.50
2022-07-29T01:06:44.710Z,11.61
2022-07-29T01:06:52.259Z,11.61
2022-07-29T01:07:24.716Z,11.61
2022-07-29T01:07:52.872Z,11.50
2022-07-29T01:08:10.059Z,11.22
2022-07-29T01:08:47.858Z,11.22
2022-07-29T01:09:11.058Z,11.22
2022-07-29T01:09:46.928Z,11.22
2022-07-29T01:10:20.143Z,11.00
2022-07-29T01:10:42.430Z,11.00
2022-07-29T01:11:07.196Z,11.00
2022-07-29T01:11:39.666Z,11.00
2022-07-29T01:12:10.139Z,10.77
2022-07-29T01:12:44.239Z,11.00
2022-07-29T01:13:15.922Z,11.00
2022-07-29T01:13:39.403Z,11.00
2022-07-29T01:14:01.642Z,11.00
2022-07-29T01:14:35.749Z,11.22
2022-07-29T01:15:07.989Z,11.22
2022-07-29T01:15:39.706Z,11.27
2022-07-29T01:16:10.155Z,11.27
2022-07-29T01:16:43.804Z,11.27
2022-07-29T01:17:15.832Z,11.22
2022-07-29T01:17:38.643Z,11.00
2022-07-29T01:18:01.044Z,11.00
2022-07-29T01:18:35.635Z,11.00
2022-07-29T01:19:07.889Z,10.88
2022-07-29T01:19:39.734Z,10.88
2022-07-29T01:20:10.111Z,10.77
2022-07-29T01:20:47.184Z,10.77
2022-07-29T01:21:15.609Z,10.88
2022-07-29T01:21:39.114Z,10.88
2022-07-29T01:22:00.929Z,10.77
2022-07-29T01:22:35.707Z,10.77
2022-07-29T01:23:09.459Z,10.50
2022-07-29T01:23:39.748Z,10.50
2022-07-29T01:24:10.165Z,10.50
2022-07-29T01:24:43.735Z,10.50
2022-07-29T01:25:15.792Z,10.61
2022-07-29T01:25:38.759Z,10.61
2022-07-29T01:26:01.162Z,10.38
2022-07-29T01:26:36.192Z,10.38
2022-07-29T01:27:08.359Z,10.38
2022-07-29T01:27:39.569Z,10.38
2022-07-29T01:28:10.151Z,10.38
2022-07-29T01:28:43.666Z,10.38
2022-07-29T01:29:19.104Z,10.50
2022-07-29T01:29:40.405Z,10.50
2022-07-29T01:30:01.717Z,10.50
2022-07-29T01:30:35.880Z,10.50
2022-07-29T01:31:09.252Z,10.72
2022-07-29T01:31:46.396Z,10.72
2022-07-29T01:32:22.535Z,10.72
2022-07-29T01:32:43.679Z,10.72
2022-07-29T01:33:15.704Z,10.72
2022-07-29T01:33:41.407Z,10.72
2022-07-29T01:34:04.851Z,10.72
2022-07-29T01:34:35.739Z,10.72
2022-07-29T01:35:09.436Z,10.72
2022-07-29T01:35:39.751Z,10.88
2022-07-29T01:36:10.182Z,10.88
2022-07-29T01:36:43.732Z,10.72
2022-07-29T01:37:15.609Z,10.72
2022-07-29T01:37:40.680Z,10.72
2022-07-29T01:38:01.454Z,10.72
2022-07-29T01:38:35.708Z,10.50
2022-07-29T01:39:07.698Z,10.50
2022-07-29T01:39:41.172Z,10.61
2022-07-29T01:40:10.064Z,10.61
2022-07-29T01:40:43.733Z,10.27
2022-07-29T01:41:15.577Z,10.27
2022-07-29T01:41:38.385Z,10.38
2022-07-29T01:42:00.691Z,10.38
2022-07-29T01:42:35.563Z,10.38
2022-07-29T01:43:07.695Z,10.38
2022-07-29T01:43:40.514Z,10.38
2022-07-29T01:44:10.697Z,10.38
2022-07-29T01:44:43.779Z,10.38
2022-07-29T01:45:15.823Z,10.38
2022-07-29T01:45:42.802Z,10.38
2022-07-29T01:46:05.340Z,10.38
2022-07-29T01:46:35.725Z,10.50
2022-07-29T01:47:07.822Z,10.50
2022-07-29T01:47:39.665Z,10.50
2022-07-29T01:48:11.502Z,10.50
2022-07-29T01:48:44.005Z,10.38
2022-07-29T01:49:15.871Z,10.38
2022-07-29T01:49:38.738Z,10.38
2022-07-29T01:50:01.487Z,10.38
2022-07-29T01:50:35.691Z,10.38
2022-07-29T01:51:07.568Z,10.38
2022-07-29T01:51:42.243Z,10.38
2022-07-29T01:52:11.735Z,10.38
2022-07-29T01:52:43.709Z,10.38
2022-07-29T01:53:16.064Z,10.38
2022-07-29T01:53:38.906Z,10.38
2022-07-29T01:54:01.284Z,10.38
2022-07-29T01:54:35.682Z,10.38
2022-07-29T01:55:07.828Z,10.38
2022-07-29T01:55:39.956Z,10.38
2022-07-29T01:56:10.211Z,10.38
2022-07-29T01:56:43.544Z,10.38
2022-07-29T01:57:15.704Z,10.38
2022-07-29T01:57:38.220Z,10.38
2022-07-29T01:58:00.580Z,10.38
2022-07-29T01:58:35.690Z,10.38
2022-07-29T01:59:08.224Z,10.38
2022-07-29T01:59:39.814Z,10.72
2022-07-29T02:00:10.321Z,10.72
2022-07-29T02:00:44.005Z,10.72
2022-07-29T02:01:15.682Z,10.72
2022-07-29T02:01:42.162Z,10.72
2022-07-29T02:02:19.600Z,10.88
2022-07-29T02:02:42.258Z,10.88
2022-07-29T02:03:04.583Z,10.88
2022-07-29T02:03:39.929Z,10.88
2022-07-29T02:04:10.141Z,10.77
2022-07-29T02:04:43.755Z,10.77
2022-07-29T02:05:15.892Z,11.00
2022-07-29T02:05:39.377Z,11.00
2022-07-29T02:06:01.755Z,11.00
2022-07-29T02:06:37.226Z,11.00
2022-07-29T02:07:07.810Z,11.22
2022-07-29T02:07:39.668Z,11.11
2022-07-29T02:08:10.224Z,10.88
2022-07-29T02:08:43.699Z,10.88
2022-07-29T02:09:15.802Z,11.11
2022-07-29T02:09:38.807Z,11.11
2022-07-29T02:10:04.316Z,10.77
2022-07-29T02:10:36.254Z,10.77
2022-07-29T02:11:11.082Z,10.77
2022-07-29T02:11:39.931Z,10.77
2022-07-29T02:12:10.212Z,10.50
2022-07-29T02:12:43.575Z,10.50
2022-07-29T02:13:16.056Z,10.50
2022-07-29T02:13:38.388Z,10.50
2022-07-29T02:14:00.653Z,10.50
2022-07-29T02:14:35.585Z,10.50
2022-07-29T02:15:07.815Z,10.50
2022-07-29T02:15:39.678Z,10.50
2022-07-29T02:16:10.286Z,10.50
2022-07-29T02:16:43.631Z,10.50
2022-07-29T02:17:15.738Z,10.50
2022-07-29T02:17:38.756Z,10.50
2022-07-29T02:18:00.920Z,10.50
2022-07-29T02:18:35.672Z,10.50
2022-07-29T02:19:09.290Z,10.50
2022-07-29T02:19:39.538Z,10.50
2022-07-29T02:20:10.283Z,10.50
2022-07-29T02:20:43.821Z,10.50
2022-07-29T02:21:15.923Z,10.50
2022-07-29T02:21:42.103Z,10.50
2022-07-29T02:22:00.958Z,10.50
2022-07-29T02:22:35.650Z,10.50
2022-07-29T02:23:07.555Z,10.50
2022-07-29T02:23:45.047Z,10.50
2022-07-29T02:24:10.123Z,10.50
2022-07-29T02:24:43.578Z,10.50
2022-07-29T02:25:16.238Z,10.50
2022-07-29T02:25:38.561Z,10.50
2022-07-29T02:26:00.750Z,10.27
2022-07-29T02:26:35.876Z,10.27
2022-07-29T02:27:07.788Z,10.27
2022-07-29T02:27:43.222Z,10.27
2022-07-29T02:28:10.369Z,10.61
2022-07-29T02:28:47.053Z,10.61
2022-07-29T02:29:16.823Z,10.61
2022-07-29T02:29:44.594Z,10.61
2022-07-29T02:30:01.897Z,10.61
2022-07-29T02:30:35.812Z,10.61
2022-07-29T02:31:07.958Z,10.61
2022-07-29T02:31:39.671Z,10.50
2022-07-29T02:32:10.087Z,10.50
2022-07-29T02:32:43.622Z,10.50
2022-07-29T02:33:17.434Z,10.50
2022-07-29T02:33:38.390Z,10.50
2022-07-29T02:34:00.716Z,10.50
2022-07-29T02:34:35.647Z,10.50
2022-07-29T02:35:07.596Z,10.50
2022-07-29T02:35:39.887Z,10.50
2022-07-29T02:36:05.523Z,10.50
2022-07-29T02:36:44.012Z,10.50
2022-07-29T02:37:17.610Z,10.50
2022-07-29T02:37:38.342Z,10.50
2022-07-29T02:38:00.634Z,10.50
2022-07-29T02:38:35.987Z,10.50
2022-07-29T02:39:10.544Z,10.27
2022-07-29T02:39:40.614Z,10.27
2022-07-29T02:40:10.205Z,10.27
2022-07-29T02:40:44.329Z,10.38
2022-07-29T02:41:15.630Z,10.38
2022-07-29T02:41:38.335Z,10.38
2022-07-29T02:42:00.758Z,10.38
2022-07-29T02:42:35.660Z,10.38
2022-07-29T02:43:07.718Z,10.38
2022-07-29T02:43:39.547Z,10.38
2022-07-29T02:44:16.887Z,10.38
2022-07-29T02:44:44.243Z,10.38
2022-07-29T02:45:15.986Z,10.38
2022-07-29T02:45:38.730Z,10.38
2022-07-29T02:46:02.374Z,10.11
2022-07-29T02:46:36.528Z,10.38
2022-07-29T02:47:08.831Z,10.11
2022-07-29T02:47:41.258Z,10.11
2022-07-29T02:48:10.525Z,10.22
2022-07-29T02:48:43.790Z,10.22
2022-07-29T02:49:16.113Z,10.22
2022-07-29T02:49:38.600Z,10.50
2022-07-29T02:50:02.467Z,10.50
2022-07-29T02:50:35.755Z,10.72
2022-07-29T02:51:08.207Z,10.72
2022-07-29T02:51:44.135Z,10.72
2022-07-29T02:52:10.763Z,10.72
2022-07-29T02:52:47.452Z,10.72
2022-07-29T02:53:16.110Z,10.72
2022-07-29T02:53:38.751Z,10.72
2022-07-29T02:54:01.379Z,10.72
2022-07-29T02:54:39.729Z,10.61
2022-07-29T02:55:12.131Z,10.77
2022-07-29T02:55:34.597Z,10.77
2022-07-29T02:56:10.352Z,10.77
2022-07-29T02:56:43.859Z,10.77
2022-07-29T02:57:16.030Z,10.77
2022-07-29T02:57:54.742Z,10.77
2022-07-29T02:58:00.485Z,10.77
2022-07-29T02:58:35.688Z,10.77
2022-07-29T02:59:11.180Z,10.77
2022-07-29T02:59:39.750Z,10.77
2022-07-29T03:00:10.434Z,10.38
2022-07-29T03:00:43.642Z,10.38
2022-07-29T03:01:20.909Z,10.38
2022-07-29T03:01:39.931Z,10.38
2022-07-29T03:02:02.284Z,10.38
2022-07-29T03:02:35.646Z,10.77
2022-07-29T03:03:07.628Z,10.77
2022-07-29T03:03:39.511Z,10.77
2022-07-29T03:04:10.079Z,10.77
2022-07-29T03:04:43.621Z,10.77
2022-07-29T03:05:16.312Z,10.77
2022-07-29T03:05:38.571Z,10.72
2022-07-29T03:06:01.247Z,10.72
2022-07-29T03:06:39.123Z,10.72
2022-07-29T03:07:07.654Z,10.72
2022-07-29T03:07:39.712Z,10.72
2022-07-29T03:08:10.192Z,10.77
2022-07-29T03:08:43.673Z,10.77
2022-07-29T03:09:15.464Z,10.61
2022-07-29T03:09:38.805Z,10.61
2022-07-29T03:10:00.675Z,10.72
2022-07-29T03:10:35.663Z,10.72
2022-07-29T03:11:07.478Z,10.72
2022-07-29T03:11:41.527Z,10.72
2022-07-29T03:12:10.288Z,10.61
2022-07-29T03:12:43.597Z,10.61
2022-07-29T03:13:15.992Z,10.61
2022-07-29T03:13:38.437Z,10.61
2022-07-29T03:14:00.958Z,10.61
2022-07-29T03:14:35.640Z,10.77
2022-07-29T03:15:07.633Z,10.77
2022-07-29T03:15:46.052Z,10.77
2022-07-29T03:16:10.187Z,10.77
2022-07-29T03:16:43.813Z,10.77
2022-07-29T03:17:15.478Z,10.72
2022-07-29T03:17:38.740Z,10.72
2022-07-29T03:18:01.018Z,10.61
2022-07-29T03:18:35.649Z,10.61
2022-07-29T03:19:08.202Z,10.50
2022-07-29T03:19:39.553Z,10.50
2022-07-29T03:20:10.223Z,10.50
2022-07-29T03:20:43.770Z,10.50
2022-07-29T03:21:15.974Z,10.50
2022-07-29T03:21:38.563Z,10.38
2022-07-29T03:22:00.805Z,10.38
2022-07-29T03:22:35.571Z,10.61
2022-07-29T03:23:07.733Z,10.61
2022-07-29T03:23:39.459Z,10.61
2022-07-29T03:24:10.943Z,10.61
2022-07-29T03:24:43.614Z,10.61
2022-07-29T03:25:15.607Z,10.38
2022-07-29T03:25:40.139Z,10.38
2022-07-29T03:26:02.505Z,10.38
2022-07-29T03:26:35.668Z,10.38
2022-07-29T03:27:07.579Z,10.38
2022-07-29T03:27:39.776Z,10.38
2022-07-29T03:28:10.636Z,10.38
2022-07-29T03:28:43.639Z,10.38
2022-07-29T03:29:15.551Z,10.38
2022-07-29T03:29:38.179Z,10.38
2022-07-29T03:30:01.097Z,10.61
2022-07-29T03:30:35.647Z,10.38
2022-07-29T03:31:07.896Z,10.38
2022-07-29T03:31:39.705Z,10.38
2022-07-29T03:32:10.121Z,10.38
2022-07-29T03:32:44.037Z,10.38
2022-07-29T03:33:15.599Z,10.38
2022-07-29T03:33:38.291Z,10.61
2022-07-29T03:34:00.861Z,10.61
2022-07-29T03:34:35.661Z,10.61
2022-07-29T03:35:07.591Z,10.61
2022-07-29T03:35:39.579Z,10.38
2022-07-29T03:36:11.647Z,10.50
2022-07-29T03:36:43.588Z,10.50
2022-07-29T03:37:16.321Z,10.27
2022-07-29T03:37:38.606Z,10.27
2022-07-29T03:38:01.000Z,10.27
2022-07-29T03:38:35.517Z,10.50
2022-07-29T03:39:07.493Z,10.50
2022-07-29T03:39:39.643Z,10.50
2022-07-29T03:40:10.672Z,10.50
2022-07-29T03:40:43.475Z,10.50
2022-07-29T03:41:16.010Z,10.50
2022-07-29T03:41:38.774Z,10.50
2022-07-29T03:42:01.083Z,10.38
2022-07-29T03:42:35.726Z,10.38
2022-07-29T03:43:07.615Z,10.61
2022-07-29T03:43:49.231Z,10.38
2022-07-29T03:44:10.412Z,10.27
2022-07-29T03:44:43.583Z,10.50
2022-07-29T03:45:15.517Z,10.27
2022-07-29T03:45:38.570Z,10.27
2022-07-29T03:46:02.426Z,10.50
2022-07-29T03:46:35.691Z,10.50
2022-07-29T03:47:08.974Z,10.50
2022-07-29T03:47:50.445Z,10.50
2022-07-29T03:48:10.386Z,10.50
2022-07-29T03:48:49.172Z,10.50
2022-07-29T03:49:16.044Z,10.61
2022-07-29T03:49:39.045Z,10.61
2022-07-29T03:50:01.905Z,10.61
2022-07-29T03:50:35.738Z,10.38
2022-07-29T03:51:07.603Z,10.61
2022-07-29T03:51:39.575Z,10.50
2022-07-29T03:52:10.197Z,10.50
2022-07-29T03:52:43.519Z,10.50
2022-07-29T03:53:15.858Z,10.50
2022-07-29T03:53:38.314Z,10.50
2022-07-29T03:54:02.146Z,10.50
2022-07-29T03:54:35.599Z,10.50
2022-07-29T03:55:07.792Z,10.50
2022-07-29T03:55:39.580Z,10.50
2022-07-29T03:56:10.265Z,10.72
2022-07-29T03:56:43.519Z,10.72
2022-07-29T03:57:15.759Z,10.61
2022-07-29T03:57:38.891Z,10.61
2022-07-29T03:58:01.116Z,10.77
2022-07-29T03:58:35.515Z,10.77
2022-07-29T03:59:07.783Z,10.77
2022-07-29T03:59:39.920Z,10.77
2022-07-29T04:00:10.471Z,10.77
2022-07-29T04:00:43.726Z,10.77
2022-07-29T04:01:15.527Z,10.77
2022-07-29T04:01:39.491Z,10.77
2022-07-29T04:02:01.907Z,10.72
2022-07-29T04:02:35.682Z,10.72
2022-07-29T04:03:10.483Z,10.72
2022-07-29T04:03:39.919Z,10.72
2022-07-29T04:04:11.454Z,10.50
2022-07-29T04:04:43.903Z,10.50
2022-07-29T04:05:15.550Z,10.61
2022-07-29T04:05:38.603Z,10.61
2022-07-29T04:06:00.902Z,10.77
2022-07-29T04:06:35.603Z,10.77
2022-07-29T04:07:07.622Z,10.77
2022-07-29T04:07:39.730Z,10.77
2022-07-29T04:08:10.219Z,10.77
2022-07-29T04:08:43.650Z,10.77
2022-07-29T04:09:15.562Z,10.77
2022-07-29T04:09:38.223Z,10.77
2022-07-29T04:10:00.823Z,10.61
2022-07-29T04:10:35.950Z,10.38
2022-07-29T04:11:07.582Z,10.38
2022-07-29T04:11:59.781Z,10.61
2022-07-29T04:12:10.369Z,10.61
2022-07-29T04:12:43.642Z,10.61
2022-07-29T04:13:19.199Z,10.72
2022-07-29T04:13:39.095Z,10.77
2022-07-29T04:14:01.500Z,10.77
2022-07-29T04:14:35.981Z,11.00
2022-07-29T04:15:07.673Z,11.00
2022-07-29T04:15:39.770Z,11.00
2022-07-29T04:16:10.698Z,11.00
2022-07-29T04:16:43.974Z,11.00
2022-07-29T04:17:15.469Z,11.00
2022-07-29T04:17:38.778Z,11.00
2022-07-29T04:18:01.164Z,11.00
2022-07-29T04:18:35.580Z,11.00
2022-07-29T04:19:09.010Z,11.22
2022-07-29T04:19:39.459Z,11.22
2022-07-29T04:20:10.206Z,11.38
2022-07-29T04:20:43.872Z,11.50
2022-07-29T04:21:15.555Z,11.50
2022-07-29T04:21:39.049Z,11.72
2022-07-29T04:22:01.510Z,11.72
2022-07-29T04:22:35.551Z,11.61
2022-07-29T04:23:07.584Z,11.61
2022-07-29T04:23:52.944Z,11.72
2022-07-29T04:24:10.244Z,11.72
2022-07-29T04:24:44.552Z,11.72
2022-07-29T04:25:15.672Z,11.72
2022-07-29T04:25:38.363Z,11.72
2022-07-29T04:26:00.787Z,11.72
2022-07-29T04:26:35.543Z,11.72
2022-07-29T04:27:07.543Z,11.61
2022-07-29T04:27:39.442Z,11.61
2022-07-29T04:28:10.182Z,11.61
2022-07-29T04:28:43.606Z,11.50
2022-07-29T04:29:18.050Z,11.27
2022-07-29T04:29:57.046Z,11.27
2022-07-29T04:30:04.198Z,11.27
2022-07-29T04:30:35.836Z,11.27
2022-07-29T04:31:07.537Z,11.27
2022-07-29T04:31:39.619Z,11.27
2022-07-29T04:32:10.158Z,11.27
2022-07-29T04:32:43.835Z,11.38
2022-07-29T04:33:15.950Z,11.38
2022-07-29T04:33:38.558Z,11.22
2022-07-29T04:34:02.183Z,11.22
2022-07-29T04:34:35.902Z,11.22
2022-07-29T04:35:07.639Z,11.22
2022-07-29T04:35:50.494Z,11.00
2022-07-29T04:36:28.397Z,11.00
2022-07-29T04:36:43.471Z,11.00
2022-07-29T04:37:15.470Z,11.11
2022-07-29T04:37:43.457Z,11.11
2022-07-29T04:38:02.309Z,11.27
2022-07-29T04:38:35.443Z,11.11
2022-07-29T04:39:07.987Z,11.22
2022-07-29T04:39:39.660Z,11.22
2022-07-29T04:40:10.182Z,11.22
2022-07-29T04:40:43.447Z,11.22
2022-07-29T04:41:15.581Z,11.22
2022-07-29T04:41:38.278Z,11.22
2022-07-29T04:42:00.675Z,11.22
2022-07-29T04:42:35.614Z,11.27
2022-07-29T04:43:07.570Z,11.27
2022-07-29T04:43:39.554Z,11.11
2022-07-29T04:44:10.400Z,11.11
2022-07-29T04:44:43.449Z,11.11
2022-07-29T04:45:16.119Z,11.11
2022-07-29T04:45:38.844Z,11.00
2022-07-29T04:46:01.310Z,11.00
2022-07-29T04:46:35.808Z,10.77
2022-07-29T04:47:10.929Z,10.77
2022-07-29T04:47:39.567Z,10.77
2022-07-29T04:48:10.291Z,10.88
2022-07-29T04:48:43.582Z,10.61
2022-07-29T04:49:15.968Z,10.72
2022-07-29T04:49:38.558Z,10.72
2022-07-29T04:50:01.654Z,10.72
2022-07-29T04:50:35.546Z,10.61
2022-07-29T04:51:07.430Z,10.61
2022-07-29T04:51:39.553Z,10.61
2022-07-29T04:52:10.152Z,10.72
2022-07-29T04:52:43.455Z,10.72
2022-07-29T04:53:18.966Z,10.77
2022-07-29T04:53:38.410Z,10.77
2022-07-29T04:54:00.432Z,10.72
2022-07-29T04:54:35.665Z,10.72
2022-07-29T04:55:08.030Z,10.77
2022-07-29T04:55:39.529Z,10.77
2022-07-29T04:56:10.249Z,10.77
2022-07-29T04:56:43.456Z,10.61
2022-07-29T04:57:09.466Z,10.61
2022-07-29T04:57:42.129Z,10.61
2022-07-29T04:58:19.457Z,10.72
2022-07-29T04:58:41.918Z,10.72
2022-07-29T04:59:04.718Z,10.72
2022-07-29T04:59:39.682Z,10.77
2022-07-29T05:00:10.377Z,10.77
2022-07-29T05:00:43.632Z,10.77
2022-07-29T05:01:15.999Z,10.77
2022-07-29T05:01:41.154Z,10.61
2022-07-29T05:02:03.384Z,10.72
2022-07-29T05:02:36.330Z,10.72
2022-07-29T05:03:07.502Z,10.72
2022-07-29T05:03:33.655Z,10.72
2022-07-29T05:04:17.389Z,10.50
2022-07-29T05:04:43.631Z,10.50
2022-07-29T05:05:15.597Z,10.50
2022-07-29T05:05:38.422Z,10.50
2022-07-29T05:06:00.895Z,10.61
2022-07-29T05:06:39.795Z,10.72
2022-07-29T05:07:01.878Z,10.50
2022-07-29T05:07:39.902Z,10.72
2022-07-29T05:08:10.183Z,10.50
2022-07-29T05:08:43.662Z,10.50
2022-07-29T05:09:15.414Z,10.50
2022-07-29T05:09:38.082Z,10.61
2022-07-29T05:10:00.566Z,10.61
2022-07-29T05:10:37.018Z,10.61
2022-07-29T05:11:12.113Z,10.61
2022-07-29T05:11:41.877Z,10.61
2022-07-29T05:12:16.732Z,10.72
2022-07-29T05:12:43.510Z,10.50
2022-07-29T05:13:16.019Z,10.50
2022-07-29T05:13:45.301Z,10.72
2022-07-29T05:14:01.379Z,10.50
2022-07-29T05:14:37.499Z,10.50
2022-07-29T05:15:07.743Z,10.50
2022-07-29T05:15:39.812Z,10.50
2022-07-29T05:16:11.576Z,10.61
2022-07-29T05:16:43.386Z,10.61
2022-07-29T05:17:15.395Z,10.61
2022-07-29T05:17:38.200Z,10.61
2022-07-29T05:18:00.479Z,10.77
2022-07-29T05:18:38.117Z,10.77
2022-07-29T05:19:14.531Z,10.77
2022-07-29T05:19:39.934Z,10.77
2022-07-29T05:20:10.190Z,10.77
2022-07-29T05:20:43.682Z,10.61
2022-07-29T05:21:15.504Z,10.61
2022-07-29T05:21:38.361Z,10.61
2022-07-29T05:22:00.575Z,10.61
2022-07-29T05:22:35.512Z,10.61
2022-07-29T05:23:07.398Z,10.72
2022-07-29T05:23:39.498Z,10.38
2022-07-29T05:24:10.198Z,10.38
2022-07-29T05:24:47.076Z,10.38
2022-07-29T05:25:15.373Z,10.38
2022-07-29T05:25:43.381Z,10.38
2022-07-29T05:26:00.506Z,10.38
2022-07-29T05:26:35.712Z,10.50
2022-07-29T05:27:09.994Z,10.50
2022-07-29T05:27:39.440Z,10.50
2022-07-29T05:28:10.281Z,10.50
2022-07-29T05:28:43.883Z,10.50
2022-07-29T05:29:44.843Z,10.50
2022-07-29T05:29:48.907Z,10.50
2022-07-29T05:30:19.996Z,10.61
2022-07-29T05:30:42.873Z,10.38
2022-07-29T05:31:05.627Z,10.61
2022-07-29T05:31:39.532Z,10.61
2022-07-29T05:32:10.166Z,10.61
2022-07-29T05:32:43.581Z,10.61
2022-07-29T05:33:35.199Z,10.61
2022-07-29T05:33:40.187Z,10.61
2022-07-29T05:34:00.710Z,10.61
2022-07-29T05:34:35.533Z,11.00
2022-07-29T05:35:08.926Z,11.00
2022-07-29T05:35:40.073Z,10.72
2022-07-29T05:36:10.676Z,10.72
2022-07-29T05:36:43.605Z,10.72
2022-07-29T05:37:15.355Z,11.00
2022-07-29T05:37:40.403Z,11.00
2022-07-29T05:38:00.665Z,11.00
2022-07-29T05:38:35.471Z,11.00
2022-07-29T05:39:07.625Z,11.00
2022-07-29T05:39:48.453Z,11.00
2022-07-29T05:40:10.215Z,11.00
2022-07-29T05:40:45.851Z,11.00
2022-07-29T05:41:15.682Z,11.00
2022-07-29T05:41:41.073Z,11.00
2022-07-29T05:42:01.591Z,11.00
2022-07-29T05:42:35.741Z,11.00
2022-07-29T05:43:07.809Z,11.00
2022-07-29T05:43:41.214Z,11.11
2022-07-29T05:44:10.263Z,10.77
2022-07-29T05:44:43.765Z,10.77
2022-07-29T05:45:15.556Z,11.11
2022-07-29T05:45:49.840Z,10.77
2022-07-29T05:46:02.111Z,10.77
2022-07-29T05:46:35.426Z,10.77
2022-07-29T05:47:22.987Z,10.77
2022-07-29T05:47:39.606Z,10.88
2022-07-29T05:48:05.823Z,11.11
2022-07-29T05:48:43.985Z,11.38
2022-07-29T05:49:22.955Z,11.61
2022-07-29T05:49:38.859Z,11.72
2022-07-29T05:50:01.709Z,11.61
2022-07-29T05:50:36.786Z,11.61
2022-07-29T05:51:07.475Z,11.61
2022-07-29T05:51:39.610Z,11.22
2022-07-29T05:52:10.288Z,11.22
2022-07-29T05:52:44.386Z,11.22
2022-07-29T05:53:19.146Z,11.50
2022-07-29T05:53:38.128Z,11.72
2022-07-29T05:54:01.385Z,11.77
2022-07-29T05:54:35.615Z,11.77
2022-07-29T05:55:08.694Z,11.88
2022-07-29T05:55:40.245Z,11.88
2022-07-29T05:56:10.472Z,11.88
2022-07-29T05:56:43.468Z,11.88
2022-07-29T05:57:16.997Z,11.72
2022-07-29T05:57:38.241Z,11.72
2022-07-29T05:58:00.929Z,11.88
2022-07-29T05:58:35.801Z,11.88
2022-07-29T05:59:17.800Z,11.77
2022-07-29T05:59:40.315Z,11.77
2022-07-29T06:00:10.399Z,11.77
2022-07-29T06:00:44.162Z,11.50
2022-07-29T06:01:16.208Z,11.50
2022-07-29T06:01:38.986Z,11.50
2022-07-29T06:02:01.835Z,11.50
2022-07-29T06:02:35.718Z,11.50
2022-07-29T06:03:11.579Z,11.61
2022-07-29T06:03:34.414Z,11.61
2022-07-29T06:04:10.451Z,11.88
2022-07-29T06:04:44.587Z,11.61
2022-07-29T06:05:16.528Z,11.72
2022-07-29T06:05:38.910Z,11.72
2022-07-29T06:06:01.265Z,11.72
2022-07-29T06:06:35.430Z,11.72
2022-07-29T06:07:07.519Z,11.72
2022-07-29T06:07:39.507Z,11.72
2022-07-29T06:08:10.825Z,11.72
2022-07-29T06:08:49.807Z,11.72
2022-07-29T06:09:16.870Z,11.72
2022-07-29T06:09:38.585Z,11.72
2022-07-29T06:10:00.828Z,11.72
2022-07-29T06:10:35.361Z,11.50
2022-07-29T06:11:07.448Z,11.50
2022-07-29T06:11:39.439Z,11.50
2022-07-29T06:12:10.342Z,11.50
2022-07-29T06:12:45.663Z,11.50
2022-07-29T06:13:20.932Z,11.50
2022-07-29T06:13:41.136Z,11.50
2022-07-29T06:14:02.942Z,11.50
2022-07-29T06:14:35.813Z,11.50
2022-07-29T06:15:07.525Z,11.50
2022-07-29T06:15:39.456Z,11.50
2022-07-29T06:16:10.336Z,11.50
2022-07-29T06:16:43.462Z,11.50
2022-07-29T06:17:15.431Z,11.50
2022-07-29T06:17:38.373Z,11.50
2022-07-29T06:18:01.734Z,11.50
2022-07-29T06:18:35.619Z,11.61
2022-07-29T06:19:09.929Z,11.61
2022-07-29T06:19:39.434Z,11.61
2022-07-29T06:20:10.824Z,11.61
2022-07-29T06:20:41.721Z,11.61
2022-07-29T06:21:12.599Z,11.61
2022-07-29T06:21:42.335Z,11.61
2022-07-29T06:22:19.425Z,11.61
2022-07-29T06:22:42.073Z,11.61
2022-07-29T06:23:04.579Z,11.61
2022-07-29T06:23:39.404Z,11.61
2022-07-29T06:24:10.279Z,11.72
2022-07-29T06:24:43.434Z,11.72
2022-07-29T06:25:16.029Z,11.72
2022-07-29T06:25:38.117Z,11.72
2022-07-29T06:26:00.455Z,11.72
2022-07-29T06:26:39.514Z,11.72
2022-07-29T06:27:07.293Z,11.72
2022-07-29T06:27:39.413Z,11.72
2022-07-29T06:28:10.238Z,11.88
2022-07-29T06:28:43.451Z,11.88
2022-07-29T06:29:15.397Z,11.72
2022-07-29T06:29:38.156Z,11.88
2022-07-29T06:30:00.690Z,11.88
2022-07-29T06:30:35.623Z,11.72
2022-07-29T06:31:08.059Z,11.88
2022-07-29T06:31:39.373Z,11.88
2022-07-29T06:32:10.257Z,11.88
2022-07-29T06:32:43.569Z,11.88
2022-07-29T06:33:15.475Z,11.88
2022-07-29T06:33:38.250Z,11.88
2022-07-29T06:34:00.565Z,11.88
2022-07-29T06:34:35.485Z,11.88
2022-07-29T06:35:37.891Z,11.88
2022-07-29T06:35:53.418Z,11.88
2022-07-29T06:36:10.884Z,11.88